createdAt,value
2023-01-13T00:00:36.471Z,9.52
2023-01-13T00:03:07.262Z,9.75
2023-01-13T00:05:35.625Z,9.50
2023-01-13T00:08:04.967Z,9.65
2023-01-13T00:10:33.677Z,9.75
2023-01-13T00:13:05.480Z,9.65
2023-01-13T00:15:34.275Z,9.85
2023-01-13T00:18:02.502Z,9.57
2023-01-13T00:20:31.046Z,9.50
2023-01-13T00:23:00.159Z,9.23
2023-01-13T00:25:28.261Z,9.30
2023-01-13T00:27:56.319Z,9.05
2023-01-13T00:30:25.927Z,9.02
2023-01-13T00:32:54.177Z,10.00
2023-01-13T00:35:22.320Z,8.63
2023-01-13T00:37:50.407Z,8.75
2023-01-13T00:40:18.952Z,9.30
2023-01-13T00:43:04.868Z,8.73
2023-01-13T00:45:34.295Z,8.85
2023-01-13T00:48:02.403Z,9.00
2023-01-13T00:50:31.265Z,8.43
2023-01-13T00:53:01.232Z,8.93
2023-01-13T00:55:32.012Z,8.75
2023-01-13T00:58:03.513Z,8.88
2023-01-13T01:00:31.972Z,8.10
2023-01-13T01:03:01.670Z,8.93
2023-01-13T01:05:29.793Z,8.43
2023-01-13T01:07:57.942Z,8.52
2023-01-13T01:10:26.700Z,8.77
2023-01-13T01:12:54.851Z,9.00
2023-01-13T01:15:22.894Z,8.32
2023-01-13T01:17:51.032Z,8.68
2023-01-13T01:20:24.351Z,8.18
2023-01-13T01:22:55.476Z,8.20
2023-01-13T01:25:23.625Z,8.30
2023-01-13T01:27:52.080Z,8.05
2023-01-13T01:30:20.610Z,8.18
2023-01-13T01:32:48.702Z,8.35
2023-01-13T01:35:16.880Z,8.52
2023-01-13T01:37:46.621Z,7.90
2023-01-13T01:40:15.205Z,8.40
2023-01-13T01:43:00.947Z,8.23
2023-01-13T01:45:31.618Z,7.90
2023-01-13T01:48:03.713Z,7.95
2023-01-13T01:50:32.771Z,8.05
2023-01-13T01:53:09.232Z,7.68
2023-01-13T01:55:39.377Z,8.07
2023-01-13T01:58:12.842Z,7.80
2023-01-13T02:00:40.980Z,7.50
2023-01-13T02:03:10.704Z,7.75
2023-01-13T02:05:39.647Z,7.85
2023-01-13T02:08:10.269Z,7.78
2023-01-13T02:10:39.314Z,7.95
2023-01-13T02:13:11.816Z,7.72
2023-01-13T02:15:44.787Z,6.83
2023-01-13T02:18:42.396Z,7.63
2023-01-13T02:21:36.666Z,7.45
2023-01-13T02:24:51.030Z,7.30
2023-01-13T02:28:03.634Z,7.43
2023-01-13T02:31:00.914Z,7.15
2023-01-13T02:33:43.394Z,7.20
2023-01-13T02:36:21.198Z,7.00
2023-01-13T02:38:53.828Z,7.22
2023-01-13T02:41:45.835Z,6.60
2023-01-13T02:44:19.318Z,7.70
2023-01-13T02:46:54.011Z,7.55
2023-01-13T02:49:33.677Z,6.93
2023-01-13T02:52:10.924Z,7.53
2023-01-13T02:54:43.251Z,7.63
2023-01-13T02:57:14.087Z,7.77
2023-01-13T02:59:44.211Z,7.63
2023-01-13T03:02:17.439Z,8.07
2023-01-13T03:07:34.722Z,7.32
2023-01-13T03:10:11.482Z,7.82
2023-01-13T03:12:50.108Z,7.50
2023-01-13T03:15:25.545Z,7.93
2023-01-13T03:18:03.228Z,7.85
2023-01-13T03:20:38.167Z,7.32
2023-01-13T03:23:16.484Z,7.28
2023-01-13T03:25:52.183Z,6.75
2023-01-13T03:28:25.139Z,6.93
2023-01-13T03:30:59.998Z,6.93
2023-01-13T03:33:33.648Z,6.68
2023-01-13T03:36:06.801Z,7.28
2023-01-13T03:38:39.343Z,7.38
2023-01-13T03:41:10.847Z,7.07
2023-01-13T03:44:03.463Z,6.97
2023-01-13T03:46:38.319Z,6.97
2023-01-13T03:49:10.017Z,6.35
2023-01-13T03:51:43.912Z,6.60
2023-01-13T03:54:15.574Z,6.57
2023-01-13T03:56:47.019Z,7.05
2023-01-13T03:59:19.592Z,6.57
2023-01-13T04:01:53.042Z,6.05
2023-01-13T04:04:26.961Z,6.60
2023-01-13T04:07:04.466Z,7.03
2023-01-13T04:09:38.420Z,6.80
2023-01-13T04:12:11.988Z,6.60
2023-01-13T04:14:41.016Z,6.80
2023-01-13T04:17:09.091Z,6.07
2023-01-13T04:19:39.079Z,6.32
2023-01-13T04:22:07.551Z,7.00
2023-01-13T04:24:37.209Z,6.25
2023-01-13T04:27:06.225Z,6.45
2023-01-13T04:29:34.836Z,6.93
2023-01-13T04:32:02.981Z,6.50
2023-01-13T04:34:31.204Z,6.50
2023-01-13T04:37:00.729Z,5.72
2023-01-13T04:39:28.796Z,5.50
2023-01-13T04:41:59.666Z,6.05
2023-01-13T04:44:27.834Z,5.93
2023-01-13T04:46:56.066Z,5.82
2023-01-13T04:49:24.223Z,5.47
2023-01-13T04:51:52.749Z,5.72
2023-01-13T04:54:22.270Z,5.25
2023-01-13T04:56:50.371Z,5.30
2023-01-13T04:59:18.437Z,5.55
2023-01-13T05:01:46.631Z,5.70
2023-01-13T05:04:15.586Z,5.15
2023-01-13T05:06:43.941Z,5.28
2023-01-13T05:09:13.476Z,5.13
2023-01-13T05:12:00.422Z,5.35
2023-01-13T05:14:46.300Z,5.05
2023-01-13T05:17:20.170Z,5.03
2023-01-13T05:19:48.705Z,5.00
2023-01-13T05:22:34.708Z,5.50
2023-01-13T05:25:20.593Z,5.13
2023-01-13T05:27:50.297Z,5.28
2023-01-13T05:30:23.406Z,5.30
2023-01-13T05:32:51.549Z,4.93
2023-01-13T05:35:19.930Z,4.78
2023-01-13T05:37:48.636Z,5.07
2023-01-13T05:40:37.115Z,5.10
2023-01-13T05:43:22.342Z,4.80
2023-01-13T05:45:52.642Z,5.28
2023-01-13T05:48:22.994Z,5.20
2023-01-13T05:50:51.633Z,4.70
2023-01-13T05:53:19.789Z,4.90
2023-01-13T05:55:48.081Z,4.93
2023-01-13T05:58:18.972Z,4.82
2023-01-13T06:00:47.555Z,4.97
2023-01-13T06:03:17.040Z,4.70
2023-01-13T06:05:45.087Z,4.65
2023-01-13T06:08:13.568Z,4.75
2023-01-13T06:10:42.198Z,5.22
2023-01-13T06:13:10.335Z,4.85
2023-01-13T06:15:39.785Z,5.07
2023-01-13T06:18:07.935Z,4.63
2023-01-13T06:20:36.698Z,5.00
2023-01-13T06:23:05.169Z,4.95
2023-01-13T06:25:41.923Z,4.57
2023-01-13T06:28:10.556Z,4.90
2023-01-13T06:30:43.301Z,4.72
2023-01-13T06:33:15.026Z,4.78
2023-01-13T06:35:45.642Z,4.28
2023-01-13T06:38:18.636Z,4.55
2023-01-13T06:40:46.914Z,4.50
2023-01-13T06:43:17.454Z,4.78
2023-01-13T06:45:50.325Z,4.82
2023-01-13T06:48:20.052Z,4.95
2023-01-13T06:50:48.192Z,5.20
2023-01-13T06:53:16.314Z,4.78
2023-01-13T06:55:44.451Z,5.00
2023-01-13T06:58:12.564Z,5.22
2023-01-13T07:00:40.788Z,4.75
2023-01-13T07:03:12.585Z,4.65
2023-01-13T07:05:41.902Z,5.20
2023-01-13T07:08:11.237Z,4.82
2023-01-13T07:10:39.458Z,5.00
2023-01-13T07:13:25.235Z,5.00
2023-01-13T07:15:57.919Z,5.25
2023-01-13T07:18:28.632Z,5.38
2023-01-13T07:20:58.317Z,4.97
2023-01-13T07:23:28.080Z,5.00
2023-01-13T07:25:57.122Z,4.95
2023-01-13T07:28:25.750Z,5.47
2023-01-13T07:30:54.147Z,5.22
2023-01-13T07:33:22.976Z,4.80
2023-01-13T07:35:57.813Z,4.68
2023-01-13T07:38:26.203Z,5.10
2023-01-13T07:40:54.330Z,5.03
2023-01-13T07:43:33.671Z,5.40
2023-01-13T07:46:04.694Z,5.22
2023-01-13T07:48:35.462Z,4.70
2023-01-13T07:51:07.359Z,4.85
2023-01-13T07:53:36.093Z,4.72
2023-01-13T07:56:06.115Z,4.93
2023-01-13T07:58:36.009Z,4.53
2023-01-13T08:01:08.740Z,4.72
2023-01-13T08:03:37.123Z,4.93
2023-01-13T08:06:07.291Z,5.05
2023-01-13T08:08:35.467Z,4.72
2023-01-13T08:11:06.315Z,5.10
2023-01-13T08:13:34.702Z,4.35
2023-01-13T08:16:04.721Z,4.68
2023-01-13T08:18:33.636Z,4.60
2023-01-13T08:21:04.031Z,4.95
2023-01-13T08:23:33.711Z,4.95
2023-01-13T08:26:02.794Z,5.10
2023-01-13T08:28:32.156Z,4.80
2023-01-13T08:31:01.663Z,4.85
2023-01-13T08:33:30.350Z,4.88
2023-01-13T08:35:58.571Z,5.05
2023-01-13T08:38:26.875Z,4.65
2023-01-13T08:40:56.415Z,4.50
2023-01-13T08:43:24.517Z,4.93
2023-01-13T08:46:00.410Z,4.70
2023-01-13T08:48:31.466Z,4.90
2023-01-13T08:51:04.409Z,5.38
2023-01-13T08:53:32.800Z,4.43
2023-01-13T08:56:02.442Z,4.80
2023-01-13T08:58:30.609Z,4.75
2023-01-13T09:00:58.911Z,4.60
2023-01-13T09:03:27.193Z,4.70
2023-01-13T09:05:55.326Z,4.70
2023-01-13T09:08:23.412Z,5.18
2023-01-13T09:10:51.838Z,4.40
2023-01-13T09:13:21.809Z,4.75
2023-01-13T09:15:49.938Z,4.90
2023-01-13T09:18:18.029Z,4.70
2023-01-13T09:20:46.068Z,4.60
2023-01-13T09:23:14.232Z,4.35
2023-01-13T09:25:42.420Z,4.78
2023-01-13T09:28:10.529Z,4.65
2023-01-13T09:30:40.124Z,4.53
2023-01-13T09:33:25.530Z,4.22
2023-01-13T09:35:53.699Z,4.60
2023-01-13T09:38:21.843Z,4.78
2023-01-13T09:40:51.099Z,4.72
2023-01-13T09:43:42.115Z,4.95
2023-01-13T09:46:32.719Z,4.80
2023-01-13T09:49:03.744Z,4.50
2023-01-13T09:51:37.469Z,4.80
2023-01-13T09:54:13.195Z,4.40
2023-01-13T09:56:41.418Z,4.57
2023-01-13T09:59:12.235Z,4.68
2023-01-13T10:01:49.624Z,5.00
2023-01-13T10:04:17.749Z,4.85
2023-01-13T10:06:49.405Z,4.43
2023-01-13T10:09:23.895Z,4.88
2023-01-13T10:12:14.420Z,4.80
2023-01-13T10:14:46.859Z,5.68
2023-01-13T10:17:29.940Z,5.17
2023-01-13T10:20:13.297Z,4.80
2023-01-13T10:22:54.292Z,5.05
2023-01-13T10:25:29.183Z,5.25
2023-01-13T10:28:09.070Z,4.78
2023-01-13T10:30:40.311Z,4.93
2023-01-13T10:33:14.007Z,4.43
2023-01-13T10:35:57.573Z,5.05
2023-01-13T10:38:28.379Z,5.18
2023-01-13T10:40:59.024Z,5.05
2023-01-13T10:43:28.716Z,4.95
2023-01-13T10:46:06.248Z,5.45
2023-01-13T10:48:43.672Z,5.75
2023-01-13T10:51:26.203Z,5.07
2023-01-13T10:53:58.275Z,5.35
2023-01-13T10:56:29.814Z,4.82
2023-01-13T10:59:15.362Z,4.95
2023-01-13T11:01:54.749Z,5.53
2023-01-13T11:04:31.073Z,4.90
2023-01-13T11:06:59.831Z,5.20
2023-01-13T11:09:30.221Z,5.57
2023-01-13T11:11:59.499Z,5.80
2023-01-13T11:14:39.872Z,5.80
2023-01-13T11:17:22.502Z,5.70
2023-01-13T11:19:59.320Z,5.75
2023-01-13T11:22:33.266Z,5.28
2023-01-13T11:25:03.858Z,5.93
2023-01-13T11:27:41.367Z,5.40
2023-01-13T11:30:24.036Z,5.30
2023-01-13T11:33:04.832Z,5.60
2023-01-13T11:35:41.722Z,5.47
2023-01-13T11:38:15.719Z,5.22
2023-01-13T11:40:49.673Z,5.40
2023-01-13T11:43:30.494Z,5.43
2023-01-13T11:46:00.258Z,5.68
2023-01-13T11:48:31.463Z,5.55
2023-01-13T11:51:11.647Z,5.75
2023-01-13T11:53:59.883Z,6.32
2023-01-13T11:56:51.601Z,5.85
2023-01-13T11:59:40.942Z,6.22
2023-01-13T12:02:23.062Z,5.97
2023-01-13T12:05:00.172Z,5.82
2023-01-13T12:07:43.492Z,6.72
2023-01-13T12:10:26.000Z,6.38
2023-01-13T12:13:01.798Z,5.80
2023-01-13T12:15:41.846Z,6.03
2023-01-13T12:18:32.066Z,6.60
2023-01-13T12:21:21.639Z,5.95
2023-01-13T12:24:05.206Z,5.68
2023-01-13T12:26:37.068Z,5.60
2023-01-13T12:29:08.530Z,5.93
2023-01-13T12:31:39.690Z,5.85
2023-01-13T12:34:35.187Z,5.88
2023-01-13T12:37:11.131Z,5.53
2023-01-13T12:39:51.765Z,5.70
2023-01-13T12:42:43.510Z,5.60
2023-01-13T12:45:26.972Z,5.25
2023-01-13T12:47:55.870Z,5.63
2023-01-13T12:50:44.084Z,5.78
2023-01-13T12:53:36.307Z,5.80
2023-01-13T12:56:40.704Z,6.00
2023-01-13T12:59:50.913Z,5.90
2023-01-13T13:02:43.794Z,5.88
2023-01-13T13:05:40.926Z,5.95
2023-01-13T13:08:18.872Z,5.70
2023-01-13T13:11:03.017Z,6.00
2023-01-13T13:13:45.263Z,6.70
2023-01-13T13:16:52.261Z,6.05
2023-01-13T13:19:49.255Z,5.75
2023-01-13T13:22:20.003Z,6.38
2023-01-13T13:25:21.012Z,5.95
2023-01-13T13:28:00.184Z,6.63
2023-01-13T13:30:34.866Z,6.50
2023-01-13T13:33:26.035Z,6.22
2023-01-13T13:36:10.516Z,6.38
2023-01-13T13:39:28.984Z,6.13
2023-01-13T13:42:28.371Z,6.25
2023-01-13T13:45:14.864Z,6.20
2023-01-13T13:47:44.375Z,6.13
2023-01-13T13:50:16.636Z,6.20
2023-01-13T13:52:54.367Z,6.20
2023-01-13T13:55:25.139Z,6.55
2023-01-13T13:57:55.944Z,6.53
2023-01-13T14:00:27.035Z,6.47
2023-01-13T14:03:00.550Z,6.40
2023-01-13T14:05:29.767Z,6.78
2023-01-13T14:08:02.872Z,6.15
2023-01-13T14:13:01.685Z,6.28
2023-01-13T14:15:34.176Z,6.10
2023-01-13T14:18:06.836Z,6.43
2023-01-13T14:20:36.929Z,6.93
2023-01-13T14:23:06.605Z,6.55
2023-01-13T14:25:39.729Z,6.38
2023-01-13T14:30:47.052Z,6.22
2023-01-13T14:33:19.174Z,6.10
2023-01-13T14:36:15.443Z,6.57
2023-01-13T14:38:45.639Z,6.50
2023-01-13T14:41:22.566Z,6.10
2023-01-13T14:43:54.171Z,6.13
2023-01-13T14:46:25.107Z,6.35
2023-01-13T14:49:01.669Z,6.28
2023-01-13T14:51:31.424Z,6.28
2023-01-13T14:53:59.861Z,6.15
2023-01-13T14:56:53.881Z,6.85
2023-01-13T14:59:42.985Z,6.03
2023-01-13T15:02:42.776Z,6.28
2023-01-13T15:05:32.240Z,7.38
2023-01-13T15:08:05.375Z,6.93
2023-01-13T15:13:05.347Z,6.45
2023-01-13T15:15:35.829Z,6.82
2023-01-13T15:18:12.137Z,6.88
2023-01-13T15:20:42.837Z,7.13
2023-01-13T15:23:11.709Z,6.43
2023-01-13T15:25:41.409Z,7.47
2023-01-13T15:28:18.820Z,7.40
2023-01-13T15:30:47.591Z,7.60
2023-01-13T15:33:16.349Z,6.88
2023-01-13T15:35:49.127Z,6.65
2023-01-13T15:38:19.391Z,7.20
2023-01-13T15:40:48.733Z,7.65
2023-01-13T15:43:36.272Z,7.30
2023-01-13T15:46:33.685Z,6.80
2023-01-13T15:49:08.748Z,7.20
2023-01-13T15:51:38.892Z,7.68
2023-01-13T15:54:07.541Z,7.70
2023-01-13T15:56:37.424Z,6.95
2023-01-13T15:59:06.216Z,7.75
2023-01-13T16:01:34.350Z,7.40
2023-01-13T16:04:02.667Z,6.82
2023-01-13T16:06:33.250Z,7.50
2023-01-13T16:09:03.716Z,7.68
2023-01-13T16:11:32.079Z,8.00
2023-01-13T16:14:00.330Z,6.55
2023-01-13T16:16:29.741Z,6.53
2023-01-13T16:18:58.375Z,6.40
2023-01-13T16:21:26.582Z,6.43
2023-01-13T16:23:54.766Z,5.85
2023-01-13T16:26:26.077Z,6.53
2023-01-13T16:28:56.129Z,6.10
2023-01-13T16:31:26.848Z,5.85
2023-01-13T16:33:55.265Z,5.78
2023-01-13T16:36:23.869Z,5.70
2023-01-13T16:38:53.595Z,6.15
2023-01-13T16:41:24.902Z,5.78
2023-01-13T16:43:53.418Z,6.05
2023-01-13T16:46:25.005Z,6.00
2023-01-13T16:48:54.536Z,5.65
2023-01-13T16:51:23.458Z,5.88
2023-01-13T16:53:52.126Z,5.70
2023-01-13T16:56:26.488Z,6.07
2023-01-13T16:58:56.815Z,5.38
2023-01-13T17:01:27.192Z,5.72
2023-01-13T17:03:56.224Z,6.07
2023-01-13T17:06:28.638Z,6.20
2023-01-13T17:09:01.633Z,5.70
2023-01-13T17:11:31.493Z,5.57
2023-01-13T17:14:00.124Z,5.82
2023-01-13T17:16:28.398Z,5.88
2023-01-13T17:18:56.686Z,5.60
2023-01-13T17:21:24.966Z,5.40
2023-01-13T17:23:53.585Z,5.25
2023-01-13T17:26:37.156Z,5.45
2023-01-13T17:29:07.301Z,5.63
2023-01-13T17:31:36.770Z,5.50
2023-01-13T17:34:06.064Z,4.97
2023-01-13T17:36:34.817Z,4.97
2023-01-13T17:39:02.919Z,5.47
2023-01-13T17:41:32.721Z,5.13
2023-01-13T17:44:00.913Z,5.00
2023-01-13T17:46:29.181Z,5.25
2023-01-13T17:48:57.371Z,4.93
2023-01-13T17:51:26.152Z,5.32
2023-01-13T17:53:54.875Z,5.05
2023-01-13T17:56:25.225Z,5.50
2023-01-13T17:58:55.265Z,5.22
2023-01-13T18:01:26.630Z,5.40
2023-01-13T18:03:55.131Z,4.95
2023-01-13T18:06:24.765Z,4.95
2023-01-13T18:08:53.638Z,4.82
2023-01-13T18:11:23.402Z,4.65
2023-01-13T18:13:55.066Z,5.38
2023-01-13T18:16:26.676Z,5.50
2023-01-13T18:19:16.069Z,5.30
2023-01-13T18:22:01.938Z,4.95
2023-01-13T18:24:47.460Z,5.20
2023-01-13T18:27:23.591Z,4.80
2023-01-13T18:29:55.798Z,5.40
2023-01-13T18:32:32.699Z,5.00
2023-01-13T18:35:06.184Z,5.45
2023-01-13T18:37:38.486Z,5.03
2023-01-13T18:40:12.011Z,4.97
2023-01-13T18:42:59.185Z,5.22
2023-01-13T18:45:29.965Z,5.00
2023-01-13T18:48:01.677Z,5.38
2023-01-13T18:50:31.262Z,4.90
2023-01-13T18:52:59.445Z,5.03
2023-01-13T18:55:28.643Z,5.70
2023-01-13T18:58:00.616Z,5.70
2023-01-13T19:00:31.112Z,5.72
2023-01-13T19:05:36.117Z,5.60
2023-01-13T19:08:04.660Z,5.65
2023-01-13T19:10:32.956Z,5.15
2023-01-13T19:13:02.241Z,5.90
2023-01-13T19:15:30.571Z,6.15
2023-01-13T19:18:00.397Z,5.78
2023-01-13T19:20:28.750Z,6.38
2023-01-13T19:22:56.907Z,4.93
2023-01-13T19:25:25.349Z,5.68
2023-01-13T19:27:53.553Z,5.53
2023-01-13T19:30:22.929Z,5.30
2023-01-13T19:32:51.546Z,5.28
2023-01-13T19:35:21.555Z,5.45
2023-01-13T19:37:50.323Z,5.63
2023-01-13T19:40:20.462Z,5.45
2023-01-13T19:43:06.268Z,5.60
2023-01-13T19:45:36.233Z,5.90
2023-01-13T19:48:05.435Z,5.75
2023-01-13T19:50:39.590Z,5.82
2023-01-13T19:53:15.521Z,5.40
2023-01-13T19:55:45.659Z,5.60
2023-01-13T19:58:14.014Z,5.68
2023-01-13T20:00:47.132Z,6.00
2023-01-13T20:03:15.778Z,5.25
2023-01-13T20:05:45.603Z,5.82
2023-01-13T20:08:13.833Z,5.55
2023-01-13T20:10:42.837Z,5.68
2023-01-13T20:13:11.008Z,5.70
2023-01-13T20:15:39.722Z,6.03
2023-01-13T20:18:08.899Z,5.97
2023-01-13T20:20:40.548Z,5.60
2023-01-13T20:23:10.579Z,5.80
2023-01-13T20:25:43.047Z,6.18
2023-01-13T20:28:11.517Z,6.20
2023-01-13T20:30:42.567Z,6.00
2023-01-13T20:33:16.189Z,5.93
2023-01-13T20:35:45.282Z,6.18
2023-01-13T20:38:16.223Z,6.35
2023-01-13T20:40:44.766Z,6.25
2023-01-13T20:43:11.867Z,6.10
2023-01-13T20:45:40.539Z,6.43
2023-01-13T20:48:08.753Z,6.40
2023-01-13T20:50:37.753Z,6.32
2023-01-13T20:53:06.324Z,6.05
2023-01-13T20:55:36.053Z,5.80
2023-01-13T20:58:04.528Z,5.80
2023-01-13T21:00:33.355Z,6.35
2023-01-13T21:03:01.492Z,6.00
2023-01-13T21:05:29.762Z,6.18
2023-01-13T21:07:58.117Z,5.85
2023-01-13T21:10:27.067Z,6.53
2023-01-13T21:13:13.905Z,6.72
2023-01-13T21:15:46.953Z,6.40
2023-01-13T21:21:11.647Z,6.10
2023-01-13T21:23:40.979Z,6.20
2023-01-13T21:26:09.411Z,6.10
2023-01-13T21:28:39.540Z,5.85
2023-01-13T21:31:10.428Z,6.47
2023-01-13T21:33:38.983Z,6.80
2023-01-13T21:36:08.228Z,6.38
2023-01-13T21:38:36.424Z,6.57
2023-01-13T21:41:06.335Z,6.70
2023-01-13T21:44:01.351Z,6.63
2023-01-13T21:46:48.241Z,6.55
2023-01-13T21:49:16.585Z,7.07
2023-01-13T21:51:46.663Z,6.80
2023-01-13T21:54:14.789Z,6.72
2023-01-13T21:56:42.993Z,6.43
2023-01-13T21:59:11.179Z,6.80
2023-01-13T22:02:15.728Z,6.78
2023-01-13T22:04:28.922Z,7.15
2023-01-13T22:06:59.821Z,7.00
2023-01-13T22:09:28.093Z,10.15
2023-01-13T22:11:56.421Z,8.60
2023-01-13T22:14:25.366Z,8.05
2023-01-13T22:16:56.828Z,8.38
2023-01-13T22:19:25.113Z,8.48
2023-01-13T22:21:53.391Z,8.32
2023-01-13T22:24:21.534Z,8.20
2023-01-13T22:26:49.688Z,8.20
2023-01-13T22:29:17.999Z,8.35
2023-01-13T22:31:46.145Z,8.07
2023-01-13T22:34:15.712Z,9.15
2023-01-13T22:36:43.843Z,8.07
2023-01-13T22:39:12.375Z,8.63
2023-01-13T22:41:40.667Z,8.30
2023-01-13T22:44:08.828Z,8.63
2023-01-13T22:46:36.880Z,9.18
2023-01-13T22:49:04.980Z,7.90
2023-01-13T22:51:34.567Z,8.68
2023-01-13T22:54:02.853Z,8.00
2023-01-13T22:56:31.131Z,8.15
2023-01-13T22:59:01.264Z,7.82
2023-01-13T23:01:31.372Z,7.57
2023-01-13T23:04:00.282Z,7.80
2023-01-13T23:06:30.329Z,7.97
2023-01-13T23:09:00.198Z,8.60
2023-01-13T23:11:30.340Z,8.63
2023-01-13T23:14:00.489Z,8.25
2023-01-13T23:16:29.844Z,8.30
2023-01-13T23:18:58.024Z,8.88
2023-01-13T23:21:28.870Z,7.72
2023-01-13T23:23:58.676Z,8.65
2023-01-13T23:26:29.916Z,8.85
2023-01-13T23:28:59.955Z,8.00
2023-01-13T23:31:28.405Z,8.00
2023-01-13T23:33:56.677Z,8.05
2023-01-13T23:36:27.264Z,7.60
2023-01-13T23:38:55.908Z,7.45
2023-01-13T23:41:26.111Z,8.50
2023-01-13T23:43:57.028Z,7.55
2023-01-13T23:46:25.967Z,8.05
2023-01-13T23:48:55.342Z,7.95
2023-01-13T23:51:26.026Z,8.40
2023-01-13T23:53:55.387Z,7.45
2023-01-13T23:56:25.414Z,8.48
2023-01-13T23:58:55.943Z,8.70
