createdAt,value
2023-01-13T00:01:56.241Z,27.90
2023-01-13T00:04:27.321Z,27.90
2023-01-13T00:06:58.065Z,27.90
2023-01-13T00:09:29.336Z,27.80
2023-01-13T00:12:00.173Z,27.80
2023-01-13T00:14:33.446Z,27.90
2023-01-13T00:17:06.555Z,27.90
2023-01-13T00:19:37.508Z,27.90
2023-01-13T00:22:08.650Z,27.80
2023-01-13T00:24:39.467Z,27.70
2023-01-13T00:27:11.262Z,27.60
2023-01-13T00:29:41.988Z,27.60
2023-01-13T00:32:13.715Z,27.80
2023-01-13T00:34:44.688Z,28.00
2023-01-13T00:37:16.921Z,28.10
2023-01-13T00:39:48.061Z,28.30
2023-01-13T00:42:36.638Z,28.50
2023-01-13T00:45:07.875Z,28.70
2023-01-13T00:47:38.184Z,29.00
2023-01-13T00:50:08.799Z,29.20
2023-01-13T00:52:40.583Z,29.40
2023-01-13T00:55:12.447Z,29.50
2023-01-13T00:57:45.461Z,29.60
2023-01-13T01:00:17.711Z,29.70
2023-01-13T01:02:50.536Z,29.80
2023-01-13T01:05:20.897Z,29.90
2023-01-13T01:07:51.475Z,29.90
2023-01-13T01:10:21.872Z,29.90
2023-01-13T01:12:54.748Z,29.90
2023-01-13T01:15:25.734Z,29.90
2023-01-13T01:17:56.146Z,29.90
2023-01-13T01:20:26.913Z,30.00
2023-01-13T01:22:57.247Z,30.10
2023-01-13T01:25:27.594Z,30.10
2023-01-13T01:27:57.930Z,30.20
2023-01-13T01:30:29.496Z,30.20
2023-01-13T01:32:59.769Z,30.30
2023-01-13T01:35:30.024Z,30.30
2023-01-13T01:38:00.382Z,30.30
2023-01-13T01:40:30.702Z,30.30
2023-01-13T01:43:19.186Z,30.30
2023-01-13T01:45:50.166Z,30.40
2023-01-13T01:48:21.157Z,30.50
2023-01-13T01:50:52.074Z,30.60
2023-01-13T01:53:25.317Z,30.70
2023-01-13T01:55:56.589Z,30.60
2023-01-13T01:58:31.264Z,30.50
2023-01-13T02:01:02.314Z,30.40
2023-01-13T02:03:33.049Z,30.40
2023-01-13T02:06:03.608Z,30.40
2023-01-13T02:08:36.880Z,30.20
2023-01-13T02:11:07.980Z,30.30
2023-01-13T02:13:38.557Z,30.40
2023-01-13T02:16:21.812Z,30.50
2023-01-13T02:19:41.281Z,30.70
2023-01-13T02:22:32.530Z,31.00
2023-01-13T02:25:28.902Z,31.20
2023-01-13T02:28:20.515Z,31.30
2023-01-13T02:31:17.591Z,31.50
2023-01-13T02:33:47.927Z,31.70
2023-01-13T02:36:45.487Z,31.80
2023-01-13T02:39:26.080Z,32.00
2023-01-13T02:42:37.816Z,32.10
2023-01-13T02:45:22.291Z,32.20
2023-01-13T02:47:58.863Z,32.30
2023-01-13T02:50:44.111Z,32.30
2023-01-13T02:53:41.326Z,32.40
2023-01-13T02:56:13.905Z,32.30
2023-01-13T02:58:47.463Z,32.30
2023-01-13T03:01:17.995Z,32.20
2023-01-13T03:03:50.147Z,32.30
2023-01-13T03:07:02.004Z,32.30
2023-01-13T03:09:42.559Z,32.40
2023-01-13T03:12:34.620Z,32.40
2023-01-13T03:15:48.470Z,32.60
2023-01-13T03:18:35.709Z,32.50
2023-01-13T03:21:15.255Z,32.50
2023-01-13T03:24:04.644Z,32.40
2023-01-13T03:26:55.274Z,32.40
2023-01-13T03:29:31.841Z,32.40
2023-01-13T03:32:14.036Z,32.30
2023-01-13T03:35:21.874Z,32.10
2023-01-13T03:38:14.926Z,31.90
2023-01-13T03:40:57.020Z,31.70
2023-01-13T03:44:08.889Z,31.50
2023-01-13T03:46:50.770Z,31.40
2023-01-13T03:49:30.020Z,31.20
2023-01-13T03:52:04.320Z,31.10
2023-01-13T03:54:39.524Z,31.10
2023-01-13T03:57:14.478Z,31.20
2023-01-13T04:03:10.136Z,31.40
2023-01-13T04:05:44.347Z,31.50
2023-01-13T04:11:16.858Z,31.20
2023-01-13T04:13:50.072Z,31.20
2023-01-13T04:16:20.787Z,31.20
2023-01-13T04:18:53.075Z,31.30
2023-01-13T04:21:23.397Z,31.40
2023-01-13T04:23:53.626Z,31.50
2023-01-13T04:26:25.173Z,31.60
2023-01-13T04:28:56.496Z,31.70
2023-01-13T04:31:26.896Z,31.80
2023-01-13T04:33:57.489Z,31.80
2023-01-13T04:36:29.331Z,31.80
2023-01-13T04:38:59.585Z,31.80
2023-01-13T04:41:29.918Z,31.70
2023-01-13T04:44:00.214Z,31.70
2023-01-13T04:46:30.582Z,31.70
2023-01-13T04:49:00.935Z,31.60
2023-01-13T04:51:31.214Z,31.50
2023-01-13T04:54:01.473Z,31.40
2023-01-13T04:56:31.757Z,31.50
2023-01-13T04:59:02.009Z,31.60
2023-01-13T05:01:32.883Z,31.60
2023-01-13T05:04:07.498Z,31.60
2023-01-13T05:06:37.881Z,31.60
2023-01-13T05:09:08.102Z,31.50
2023-01-13T05:11:56.207Z,31.50
2023-01-13T05:14:45.014Z,31.50
2023-01-13T05:17:24.823Z,31.40
2023-01-13T05:19:55.153Z,31.30
2023-01-13T05:22:43.287Z,31.20
2023-01-13T05:25:29.841Z,31.10
2023-01-13T05:28:01.918Z,30.90
2023-01-13T05:30:34.958Z,30.80
2023-01-13T05:33:06.130Z,30.80
2023-01-13T05:35:36.453Z,30.90
2023-01-13T05:38:06.932Z,30.90
2023-01-13T05:40:55.658Z,30.90
2023-01-13T05:43:26.827Z,30.90
2023-01-13T05:46:11.262Z,30.90
2023-01-13T05:48:44.088Z,30.80
2023-01-13T05:51:15.467Z,30.70
2023-01-13T05:53:45.770Z,30.70
2023-01-13T05:56:16.367Z,30.60
2023-01-13T05:58:46.634Z,30.60
2023-01-13T06:01:17.094Z,30.50
2023-01-13T06:03:47.467Z,30.50
2023-01-13T06:06:17.790Z,30.60
2023-01-13T06:08:48.976Z,30.60
2023-01-13T06:11:19.364Z,30.60
2023-01-13T06:13:49.697Z,30.50
2023-01-13T06:16:20.068Z,30.40
2023-01-13T06:18:50.424Z,30.30
2023-01-13T06:21:20.749Z,30.20
2023-01-13T06:23:51.062Z,30.20
2023-01-13T06:26:24.169Z,30.10
2023-01-13T06:28:54.436Z,30.10
2023-01-13T06:31:25.375Z,30.00
2023-01-13T06:34:00.932Z,29.90
2023-01-13T06:36:39.307Z,29.70
2023-01-13T06:39:10.608Z,29.60
2023-01-13T06:41:59.094Z,29.40
2023-01-13T06:44:29.514Z,29.30
2023-01-13T06:46:59.889Z,29.20
2023-01-13T06:49:30.408Z,29.00
2023-01-13T06:52:00.791Z,28.90
2023-01-13T06:54:31.091Z,28.90
2023-01-13T06:57:01.560Z,28.80
2023-01-13T06:59:31.855Z,28.70
2023-01-13T07:02:02.658Z,28.70
2023-01-13T07:04:33.113Z,28.60
2023-01-13T07:07:03.609Z,28.60
2023-01-13T07:09:33.865Z,28.60
2023-01-13T07:12:04.666Z,28.50
2023-01-13T07:14:52.921Z,28.40
2023-01-13T07:17:26.871Z,28.40
2023-01-13T07:19:57.170Z,28.40
2023-01-13T07:22:27.622Z,28.40
2023-01-13T07:24:58.473Z,28.40
2023-01-13T07:27:30.218Z,28.40
2023-01-13T07:30:00.495Z,28.40
2023-01-13T07:32:31.128Z,28.40
2023-01-13T07:35:06.839Z,28.40
2023-01-13T07:37:41.286Z,28.40
2023-01-13T07:40:12.455Z,28.40
2023-01-13T07:43:00.909Z,28.50
2023-01-13T07:45:31.368Z,28.40
2023-01-13T07:48:02.409Z,28.40
2023-01-13T07:50:32.771Z,28.30
2023-01-13T07:53:03.131Z,28.20
2023-01-13T07:55:33.697Z,28.10
2023-01-13T07:58:03.951Z,28.10
2023-01-13T08:00:34.294Z,27.90
2023-01-13T08:03:04.698Z,27.80
2023-01-13T08:05:37.151Z,27.70
2023-01-13T08:08:11.041Z,27.70
2023-01-13T08:10:41.372Z,27.60
2023-01-13T08:13:22.617Z,27.60
2023-01-13T08:15:55.632Z,27.60
2023-01-13T08:18:26.101Z,27.50
2023-01-13T08:20:56.879Z,27.40
2023-01-13T08:23:27.227Z,27.30
2023-01-13T08:25:57.679Z,27.20
2023-01-13T08:28:27.889Z,27.10
2023-01-13T08:31:01.085Z,27.00
2023-01-13T08:33:31.740Z,27.00
2023-01-13T08:36:05.244Z,26.90
2023-01-13T08:38:36.936Z,26.80
2023-01-13T08:41:15.802Z,26.70
2023-01-13T08:43:46.147Z,26.70
2023-01-13T08:46:16.582Z,26.70
2023-01-13T08:48:47.643Z,26.60
2023-01-13T08:51:20.303Z,26.50
2023-01-13T08:53:51.851Z,26.40
2023-01-13T08:56:24.003Z,26.30
2023-01-13T08:58:56.735Z,26.30
2023-01-13T09:01:30.187Z,26.20
2023-01-13T09:04:01.900Z,26.20
2023-01-13T09:06:34.838Z,26.20
2023-01-13T09:09:07.307Z,26.00
2023-01-13T09:12:01.826Z,26.00
2023-01-13T09:14:36.827Z,25.90
2023-01-13T09:17:10.229Z,25.70
2023-01-13T09:19:41.583Z,25.70
2023-01-13T09:22:18.800Z,25.60
2023-01-13T09:24:50.945Z,25.50
2023-01-13T09:27:23.435Z,25.40
2023-01-13T09:29:54.070Z,25.30
2023-01-13T09:32:24.418Z,25.30
2023-01-13T09:35:03.660Z,25.30
2023-01-13T09:37:36.442Z,25.30
2023-01-13T09:40:17.633Z,25.20
2023-01-13T09:43:27.095Z,25.20
2023-01-13T09:46:09.180Z,25.10
2023-01-13T09:48:54.046Z,25.10
2023-01-13T09:51:38.587Z,25.00
2023-01-13T09:54:44.653Z,25.00
2023-01-13T09:57:20.873Z,24.90
2023-01-13T09:59:53.411Z,24.80
2023-01-13T10:02:29.684Z,24.70
2023-01-13T10:05:26.268Z,24.60
2023-01-13T10:08:03.248Z,24.50
2023-01-13T10:10:54.646Z,24.40
2023-01-13T10:13:35.179Z,24.30
2023-01-13T10:16:15.122Z,24.20
2023-01-13T10:19:06.287Z,24.10
2023-01-13T10:22:03.509Z,24.10
2023-01-13T10:24:46.812Z,24.00
2023-01-13T10:27:39.158Z,23.90
2023-01-13T10:30:24.144Z,23.90
2023-01-13T10:33:02.410Z,23.80
2023-01-13T10:36:04.633Z,23.80
2023-01-13T10:38:44.793Z,23.80
2023-01-13T10:41:22.247Z,23.70
2023-01-13T10:44:09.507Z,23.70
2023-01-13T10:46:59.051Z,23.70
2023-01-13T10:49:38.175Z,23.60
2023-01-13T10:52:35.072Z,23.60
2023-01-13T10:55:05.740Z,23.50
2023-01-13T10:57:39.144Z,23.50
2023-01-13T11:00:30.270Z,23.50
2023-01-13T11:03:22.010Z,23.40
2023-01-13T11:06:02.500Z,23.40
2023-01-13T11:08:47.381Z,23.30
2023-01-13T11:11:42.804Z,23.20
2023-01-13T11:14:47.255Z,23.10
2023-01-13T11:17:40.701Z,23.00
2023-01-13T11:20:14.254Z,22.90
2023-01-13T11:23:01.960Z,22.90
2023-01-13T11:25:46.812Z,22.80
2023-01-13T11:28:32.784Z,22.80
2023-01-13T11:31:14.096Z,22.80
2023-01-13T11:33:47.701Z,22.70
2023-01-13T11:36:40.676Z,22.70
2023-01-13T11:39:26.109Z,22.70
2023-01-13T11:42:27.027Z,22.70
2023-01-13T11:45:07.884Z,22.60
2023-01-13T11:47:40.774Z,22.60
2023-01-13T11:50:37.117Z,22.70
2023-01-13T11:53:11.930Z,22.70
2023-01-13T11:55:58.974Z,22.80
2023-01-13T11:58:31.819Z,22.70
2023-01-13T12:01:29.585Z,22.80
2023-01-13T12:04:17.546Z,22.70
2023-01-13T12:06:49.612Z,22.70
2023-01-13T12:09:50.760Z,22.70
2023-01-13T12:13:00.920Z,22.60
2023-01-13T12:15:53.154Z,22.70
2023-01-13T12:18:48.390Z,22.60
2023-01-13T12:21:31.680Z,22.70
2023-01-13T12:24:41.541Z,22.70
2023-01-13T12:27:28.257Z,22.70
2023-01-13T12:30:01.573Z,22.70
2023-01-13T12:32:43.067Z,22.60
2023-01-13T12:35:50.311Z,22.60
2023-01-13T12:38:55.028Z,22.70
2023-01-13T12:41:38.974Z,22.60
2023-01-13T12:44:19.289Z,22.70
2023-01-13T12:46:55.394Z,22.60
2023-01-13T12:49:33.441Z,22.60
2023-01-13T12:52:19.700Z,22.60
2023-01-13T12:54:51.258Z,22.50
2023-01-13T12:57:26.512Z,22.60
2023-01-13T13:00:05.645Z,22.60
2023-01-13T13:02:41.359Z,22.60
2023-01-13T13:05:18.383Z,22.60
2023-01-13T13:07:54.308Z,22.50
2023-01-13T13:10:58.500Z,22.50
2023-01-13T13:13:52.038Z,22.50
2023-01-13T13:16:32.151Z,22.50
2023-01-13T13:19:24.047Z,22.50
2023-01-13T13:22:20.051Z,22.50
2023-01-13T13:24:54.686Z,22.50
2023-01-13T13:27:32.717Z,22.50
2023-01-13T13:30:28.218Z,22.50
2023-01-13T13:33:01.621Z,22.40
2023-01-13T13:36:05.055Z,22.40
2023-01-13T13:39:09.756Z,22.40
2023-01-13T13:42:05.436Z,22.40
2023-01-13T13:45:07.865Z,22.40
2023-01-13T13:47:42.816Z,22.40
2023-01-13T13:50:23.747Z,22.40
2023-01-13T13:53:03.376Z,22.40
2023-01-13T13:55:35.010Z,22.40
2023-01-13T13:58:06.023Z,22.40
2023-01-13T14:00:41.582Z,22.50
2023-01-13T14:03:28.752Z,22.40
2023-01-13T14:06:07.498Z,22.40
2023-01-13T14:08:40.288Z,22.40
2023-01-13T14:11:37.759Z,22.40
2023-01-13T14:14:19.330Z,22.40
2023-01-13T14:16:50.602Z,22.30
2023-01-13T14:19:37.487Z,22.40
2023-01-13T14:22:09.023Z,22.40
2023-01-13T14:24:51.425Z,22.40
2023-01-13T14:27:22.122Z,22.30
2023-01-13T14:29:55.591Z,22.30
2023-01-13T14:32:30.809Z,22.20
2023-01-13T14:35:01.484Z,22.20
2023-01-13T14:37:33.349Z,22.20
2023-01-13T14:40:04.487Z,22.20
2023-01-13T14:42:37.615Z,22.10
2023-01-13T14:45:27.805Z,22.10
2023-01-13T14:48:00.549Z,22.10
2023-01-13T14:50:35.986Z,22.20
2023-01-13T14:53:06.781Z,22.10
2023-01-13T14:55:43.573Z,22.20
2023-01-13T14:58:39.964Z,22.10
2023-01-13T15:01:32.336Z,22.00
2023-01-13T15:04:27.535Z,22.00
2023-01-13T15:07:00.267Z,22.00
2023-01-13T15:09:36.703Z,22.00
2023-01-13T15:12:18.813Z,21.90
2023-01-13T15:14:55.712Z,21.90
2023-01-13T15:17:26.974Z,21.80
2023-01-13T15:19:57.663Z,21.70
2023-01-13T15:22:29.607Z,21.70
2023-01-13T15:25:00.734Z,21.70
2023-01-13T15:27:31.487Z,21.70
2023-01-13T15:30:02.392Z,21.70
2023-01-13T15:32:33.361Z,21.80
2023-01-13T15:35:04.989Z,21.80
2023-01-13T15:37:35.980Z,21.80
2023-01-13T15:40:07.074Z,21.80
2023-01-13T15:42:57.565Z,21.80
2023-01-13T15:45:46.913Z,21.80
2023-01-13T15:48:18.063Z,21.80
2023-01-13T15:50:48.789Z,21.80
2023-01-13T15:53:19.878Z,21.80
2023-01-13T15:55:54.381Z,21.70
2023-01-13T15:58:28.482Z,21.70
2023-01-13T16:00:58.896Z,21.70
2023-01-13T16:03:29.456Z,21.70
2023-01-13T16:06:00.067Z,21.70
2023-01-13T16:08:36.072Z,21.70
2023-01-13T16:11:07.017Z,21.60
2023-01-13T16:13:37.489Z,21.60
2023-01-13T16:16:21.616Z,21.60
2023-01-13T16:18:53.627Z,21.60
2023-01-13T16:21:26.087Z,21.70
2023-01-13T16:23:58.000Z,21.60
2023-01-13T16:26:34.955Z,21.50
2023-01-13T16:29:06.421Z,21.50
2023-01-13T16:31:37.580Z,21.50
2023-01-13T16:34:08.500Z,21.50
2023-01-13T16:36:39.678Z,21.50
2023-01-13T16:39:23.764Z,21.60
2023-01-13T16:41:54.077Z,21.50
2023-01-13T16:44:25.043Z,21.60
2023-01-13T16:46:55.299Z,21.50
2023-01-13T16:49:25.569Z,21.60
2023-01-13T16:51:55.811Z,21.60
2023-01-13T16:54:26.188Z,21.60
2023-01-13T16:56:56.471Z,21.60
2023-01-13T16:59:26.848Z,21.60
2023-01-13T17:01:58.421Z,21.60
2023-01-13T17:04:28.944Z,21.60
2023-01-13T17:07:02.536Z,21.60
2023-01-13T17:09:33.427Z,21.60
2023-01-13T17:12:04.029Z,21.50
2023-01-13T17:14:34.371Z,21.50
2023-01-13T17:17:04.889Z,21.50
2023-01-13T17:19:35.414Z,21.50
2023-01-13T17:22:05.673Z,21.50
2023-01-13T17:24:36.951Z,21.50
2023-01-13T17:27:07.249Z,21.50
2023-01-13T17:29:37.815Z,21.40
2023-01-13T17:32:08.233Z,21.40
2023-01-13T17:34:38.742Z,21.40
2023-01-13T17:37:09.727Z,21.40
2023-01-13T17:39:40.048Z,21.40
2023-01-13T17:42:10.457Z,21.50
2023-01-13T17:44:41.750Z,21.40
2023-01-13T17:47:13.521Z,21.40
2023-01-13T17:49:44.640Z,21.40
2023-01-13T17:52:17.532Z,21.40
2023-01-13T17:54:49.741Z,21.40
2023-01-13T17:57:20.641Z,21.40
2023-01-13T17:59:51.838Z,21.30
2023-01-13T18:02:22.645Z,21.30
2023-01-13T18:04:53.639Z,21.30
2023-01-13T18:07:24.507Z,21.20
2023-01-13T18:09:56.111Z,21.20
2023-01-13T18:12:27.998Z,21.20
2023-01-13T18:14:59.933Z,21.10
2023-01-13T18:17:30.263Z,21.00
2023-01-13T18:20:18.379Z,21.00
2023-01-13T18:23:06.536Z,21.00
2023-01-13T18:25:54.601Z,21.00
2023-01-13T18:28:24.885Z,21.10
2023-01-13T18:30:55.170Z,21.00
2023-01-13T18:33:25.830Z,21.00
2023-01-13T18:35:56.438Z,20.90
2023-01-13T18:38:29.822Z,21.00
2023-01-13T18:41:00.515Z,20.90
2023-01-13T18:43:30.829Z,20.90
2023-01-13T18:46:01.102Z,20.90
2023-01-13T18:48:33.137Z,20.90
2023-01-13T18:51:03.504Z,20.90
2023-01-13T18:53:34.304Z,20.90
2023-01-13T18:56:07.846Z,20.80
2023-01-13T18:58:38.174Z,20.80
2023-01-13T19:01:09.251Z,20.90
2023-01-13T19:03:39.536Z,20.80
2023-01-13T19:06:16.033Z,20.80
2023-01-13T19:08:46.454Z,20.80
2023-01-13T19:11:17.100Z,20.70
2023-01-13T19:13:47.694Z,20.70
2023-01-13T19:16:20.268Z,20.80
2023-01-13T19:18:51.630Z,20.80
2023-01-13T19:21:21.881Z,20.80
2023-01-13T19:23:54.967Z,20.80
2023-01-13T19:26:25.304Z,20.90
2023-01-13T19:28:55.627Z,20.90
2023-01-13T19:31:25.937Z,20.90
2023-01-13T19:33:56.249Z,20.80
2023-01-13T19:36:26.547Z,20.80
2023-01-13T19:38:57.287Z,20.80
2023-01-13T19:41:45.842Z,20.80
2023-01-13T19:44:33.846Z,20.80
2023-01-13T19:47:05.988Z,20.80
2023-01-13T19:49:37.155Z,20.90
2023-01-13T19:52:07.635Z,20.90
2023-01-13T19:54:39.271Z,20.90
2023-01-13T19:57:10.428Z,20.90
2023-01-13T19:59:44.230Z,20.90
2023-01-13T20:02:29.934Z,20.90
2023-01-13T20:05:07.346Z,20.80
2023-01-13T20:07:37.753Z,20.80
2023-01-13T20:10:08.567Z,20.80
2023-01-13T20:12:38.807Z,20.70
2023-01-13T20:15:10.030Z,20.70
2023-01-13T20:17:40.775Z,20.70
2023-01-13T20:20:12.493Z,20.70
2023-01-13T20:22:45.493Z,20.70
2023-01-13T20:25:18.866Z,20.70
2023-01-13T20:27:50.391Z,20.70
2023-01-13T20:30:20.663Z,20.70
2023-01-13T20:32:50.943Z,20.60
2023-01-13T20:35:21.354Z,20.60
2023-01-13T20:37:51.542Z,20.50
2023-01-13T20:40:21.838Z,20.40
2023-01-13T20:42:53.518Z,20.40
2023-01-13T20:45:25.017Z,20.30
2023-01-13T20:47:56.728Z,20.30
2023-01-13T20:50:27.226Z,20.30
2023-01-13T20:52:57.833Z,20.20
2023-01-13T20:55:28.018Z,20.20
2023-01-13T20:57:58.224Z,20.20
2023-01-13T21:00:30.606Z,20.20
2023-01-13T21:03:01.749Z,20.20
2023-01-13T21:05:32.036Z,20.30
2023-01-13T21:08:02.791Z,20.30
2023-01-13T21:10:33.660Z,20.40
2023-01-13T21:13:22.296Z,20.40
2023-01-13T21:15:53.217Z,20.50
2023-01-13T21:18:44.346Z,20.60
2023-01-13T21:21:15.273Z,20.70
2023-01-13T21:23:49.259Z,20.80
2023-01-13T21:26:21.609Z,20.90
2023-01-13T21:28:54.134Z,20.90
2023-01-13T21:31:27.043Z,21.00
2023-01-13T21:34:01.414Z,21.00
2023-01-13T21:36:31.621Z,21.10
2023-01-13T21:39:03.104Z,21.10
2023-01-13T21:41:51.511Z,21.50
2023-01-13T21:44:42.791Z,21.90
2023-01-13T21:47:37.153Z,22.30
2023-01-13T21:50:13.205Z,22.60
2023-01-13T21:52:44.962Z,22.80
2023-01-13T21:55:22.506Z,22.70
2023-01-13T21:57:55.486Z,22.50
2023-01-13T22:00:29.327Z,22.30
2023-01-13T22:03:02.879Z,22.20
2023-01-13T22:05:33.734Z,22.10
2023-01-13T22:08:05.257Z,22.10
2023-01-13T22:10:36.726Z,22.20
2023-01-13T22:13:25.467Z,22.30
2023-01-13T22:15:56.746Z,22.80
2023-01-13T22:18:27.364Z,23.00
2023-01-13T22:20:58.077Z,23.20
2023-01-13T22:23:28.680Z,23.30
2023-01-13T22:26:07.141Z,23.20
2023-01-13T22:28:46.135Z,23.20
2023-01-13T22:31:19.418Z,23.40
2023-01-13T22:33:50.477Z,23.90
2023-01-13T22:36:21.534Z,24.40
2023-01-13T22:38:55.924Z,24.90
2023-01-13T22:41:26.393Z,25.00
2023-01-13T22:43:56.649Z,24.90
2023-01-13T22:46:27.241Z,24.70
2023-01-13T22:48:57.694Z,24.90
2023-01-13T22:51:29.522Z,25.00
2023-01-13T22:53:59.981Z,25.00
2023-01-13T22:56:30.582Z,25.00
2023-01-13T22:59:03.421Z,24.90
2023-01-13T23:01:36.464Z,25.10
2023-01-13T23:04:07.419Z,25.40
2023-01-13T23:06:38.468Z,25.50
2023-01-13T23:09:09.344Z,25.50
2023-01-13T23:11:39.950Z,25.40
2023-01-13T23:14:13.369Z,25.30
2023-01-13T23:16:44.653Z,25.30
2023-01-13T23:19:15.088Z,25.20
2023-01-13T23:21:45.566Z,25.10
2023-01-13T23:24:15.895Z,25.10
2023-01-13T23:26:46.286Z,25.00
2023-01-13T23:29:16.737Z,24.90
2023-01-13T23:31:47.130Z,24.80
2023-01-13T23:34:17.953Z,24.70
2023-01-13T23:36:48.273Z,24.90
2023-01-13T23:39:18.484Z,25.00
2023-01-13T23:41:49.462Z,25.40
2023-01-13T23:44:19.693Z,25.70
2023-01-13T23:46:50.352Z,26.10
2023-01-13T23:49:20.774Z,26.10
2023-01-13T23:51:53.751Z,26.10
2023-01-13T23:54:23.983Z,26.20
2023-01-13T23:56:55.381Z,26.10
2023-01-13T23:59:26.555Z,26.20
