createdAt,value
2018-06-08T00:01:21.007Z,26.10
2018-06-08T00:03:55.632Z,23.47
2018-06-08T00:06:30.361Z,26.17
2018-06-08T00:09:08.256Z,23.60
2018-06-08T00:11:42.788Z,25.10
2018-06-08T00:14:17.738Z,22.97
2018-06-08T00:16:53.191Z,27.83
2018-06-08T00:19:28.235Z,22.13
2018-06-08T00:22:02.709Z,24.23
2018-06-08T00:24:37.393Z,25.50
2018-06-08T00:27:11.976Z,29.77
2018-06-08T00:29:47.125Z,25.77
2018-06-08T00:32:21.445Z,31.77
2018-06-08T00:34:56.312Z,28.70
2018-06-08T00:37:30.857Z,26.20
2018-06-08T00:40:06.167Z,26.80
2018-06-08T00:42:40.793Z,28.50
2018-06-08T00:45:15.311Z,24.57
2018-06-08T00:47:50.576Z,24.80
2018-06-08T00:50:24.971Z,24.47
2018-06-08T00:52:59.965Z,26.10
2018-06-08T00:55:34.503Z,30.17
2018-06-08T00:58:09.149Z,23.50
2018-06-08T01:00:43.757Z,24.50
2018-06-08T01:03:18.486Z,27.57
2018-06-08T01:05:53.262Z,28.07
2018-06-08T01:08:27.901Z,26.97
2018-06-08T01:11:02.726Z,26.27
2018-06-08T01:13:37.667Z,29.03
2018-06-08T01:16:12.136Z,25.43
2018-06-08T01:18:47.159Z,24.17
2018-06-08T01:21:22.028Z,23.37
2018-06-08T01:23:56.868Z,29.20
2018-06-08T01:26:31.701Z,31.60
2018-06-08T01:29:06.155Z,30.70
2018-06-08T01:31:40.833Z,24.97
2018-06-08T01:34:15.494Z,29.50
2018-06-08T01:36:50.164Z,28.17
2018-06-08T01:39:24.937Z,29.80
2018-06-08T01:41:59.923Z,30.60
2018-06-08T01:44:34.589Z,31.13
2018-06-08T01:47:09.435Z,31.43
2018-06-08T01:49:44.191Z,30.70
2018-06-08T01:52:19.014Z,30.63
2018-06-08T01:54:53.790Z,29.90
2018-06-08T01:57:28.235Z,30.40
2018-06-08T02:00:03.065Z,26.17
2018-06-08T02:02:37.694Z,33.07
2018-06-08T02:05:12.460Z,30.07
2018-06-08T02:07:47.345Z,28.97
2018-06-08T02:10:22.256Z,31.43
2018-06-08T02:12:56.876Z,27.77
2018-06-08T02:15:31.791Z,26.93
2018-06-08T02:18:06.575Z,30.43
2018-06-08T02:20:42.134Z,32.80
2018-06-08T02:23:16.819Z,25.60
2018-06-08T02:25:51.643Z,30.27
2018-06-08T02:28:26.584Z,28.10
2018-06-08T02:31:01.353Z,28.13
2018-06-08T02:33:36.175Z,28.20
2018-06-08T02:36:10.821Z,24.93
2018-06-08T02:38:45.757Z,31.87
2018-06-08T02:41:20.321Z,29.00
2018-06-08T02:43:55.392Z,26.60
2018-06-08T02:46:29.655Z,26.43
2018-06-08T02:49:04.610Z,29.83
2018-06-08T02:51:39.185Z,31.00
2018-06-08T02:54:13.883Z,29.53
2018-06-08T02:56:48.955Z,28.83
2018-06-08T02:59:23.388Z,30.10
2018-06-08T03:01:58.099Z,30.53
2018-06-08T03:04:32.816Z,25.13
2018-06-08T03:07:07.446Z,25.57
2018-06-08T03:09:42.112Z,23.87
2018-06-08T03:12:17.013Z,27.07
2018-06-08T03:14:51.427Z,27.90
2018-06-08T03:17:26.075Z,32.77
2018-06-08T03:20:00.681Z,27.00
2018-06-08T03:22:34.922Z,27.77
2018-06-08T03:25:09.702Z,27.93
2018-06-08T03:27:44.606Z,27.60
2018-06-08T03:30:19.489Z,23.40
2018-06-08T03:32:54.154Z,26.00
2018-06-08T03:35:28.820Z,22.10
2018-06-08T03:38:03.940Z,25.10
2018-06-08T03:40:38.173Z,22.50
2018-06-08T03:43:13.253Z,23.30
2018-06-08T03:45:48.049Z,23.17
2018-06-08T03:48:22.726Z,20.00
2018-06-08T03:50:57.477Z,19.27
2018-06-08T03:53:32.274Z,18.57
2018-06-08T03:56:06.977Z,24.50
2018-06-08T03:58:41.599Z,20.70
2018-06-08T04:01:16.333Z,20.83
2018-06-08T04:03:51.053Z,19.33
2018-06-08T04:06:25.926Z,20.20
2018-06-08T04:09:00.684Z,21.70
2018-06-08T04:11:35.552Z,21.27
2018-06-08T04:14:10.208Z,18.13
2018-06-08T04:16:45.256Z,16.40
2018-06-08T04:19:19.596Z,20.17
2018-06-08T04:21:54.330Z,16.10
2018-06-08T04:24:29.225Z,18.90
2018-06-08T04:27:03.896Z,15.40
2018-06-08T04:29:38.561Z,20.03
2018-06-08T04:32:20.218Z,18.63
2018-06-08T04:34:55.136Z,16.30
2018-06-08T04:37:30.169Z,20.13
2018-06-08T04:40:04.708Z,18.47
2018-06-08T04:42:39.829Z,23.70
2018-06-08T04:45:14.651Z,21.43
2018-06-08T04:47:48.902Z,28.77
2018-06-08T04:50:23.681Z,22.80
2018-06-08T04:52:58.584Z,26.70
2018-06-08T04:55:33.292Z,26.37
2018-06-08T04:58:08.006Z,22.87
2018-06-08T05:00:42.680Z,25.40
2018-06-08T05:03:17.029Z,22.93
2018-06-08T05:05:51.683Z,23.83
2018-06-08T05:08:26.286Z,29.87
2018-06-08T05:11:01.023Z,23.93
2018-06-08T05:13:35.620Z,28.17
2018-06-08T05:16:10.337Z,26.00
2018-06-08T05:18:45.505Z,33.40
2018-06-08T05:21:19.922Z,28.63
2018-06-08T05:23:54.973Z,26.40
2018-06-08T05:26:30.035Z,19.93
2018-06-08T05:29:04.221Z,18.63
2018-06-08T05:31:38.938Z,16.50
2018-06-08T05:34:13.606Z,16.77
2018-06-08T05:36:49.092Z,16.43
2018-06-08T05:39:24.532Z,17.00
2018-06-08T05:41:59.394Z,14.33
2018-06-08T05:44:33.685Z,18.50
2018-06-08T05:47:08.714Z,19.83
2018-06-08T05:49:43.926Z,17.10
2018-06-08T05:52:18.601Z,16.23
2018-06-08T05:54:53.243Z,17.63
2018-06-08T05:57:28.288Z,16.10
2018-06-08T06:00:03.634Z,16.83
2018-06-08T06:02:37.743Z,15.47
2018-06-08T06:05:12.721Z,14.20
2018-06-08T06:07:47.550Z,20.03
2018-06-08T06:10:21.783Z,15.27
2018-06-08T06:12:56.596Z,17.10
2018-06-08T06:15:31.390Z,17.60
2018-06-08T06:18:05.893Z,16.83
2018-06-08T06:20:40.401Z,15.53
2018-06-08T06:23:15.101Z,14.37
2018-06-08T06:25:49.824Z,15.70
2018-06-08T06:28:24.527Z,15.87
2018-06-08T06:30:58.795Z,15.27
2018-06-08T06:33:33.644Z,14.97
2018-06-08T06:36:08.038Z,17.50
2018-06-08T06:38:42.819Z,16.30
2018-06-08T06:41:17.472Z,16.13
2018-06-08T06:43:52.187Z,15.93
2018-06-08T06:46:26.584Z,15.20
2018-06-08T06:49:02.071Z,14.07
2018-06-08T06:51:37.009Z,19.17
2018-06-08T06:54:11.950Z,20.73
2018-06-08T06:56:46.561Z,16.27
2018-06-08T06:59:21.127Z,17.47
2018-06-08T07:01:55.834Z,16.33
2018-06-08T07:04:30.389Z,19.70
2018-06-08T07:07:05.185Z,18.03
2018-06-08T07:09:39.490Z,18.80
2018-06-08T07:12:14.193Z,17.70
2018-06-08T07:14:49.167Z,16.57
2018-06-08T07:17:24.203Z,14.63
2018-06-08T07:19:59.045Z,13.80
2018-06-08T07:22:33.641Z,16.50
2018-06-08T07:25:08.632Z,17.40
2018-06-08T07:27:42.949Z,18.70
2018-06-08T07:30:17.871Z,16.40
2018-06-08T07:32:52.499Z,20.87
2018-06-08T07:35:27.671Z,17.30
2018-06-08T07:38:01.883Z,21.37
2018-06-08T07:40:36.617Z,21.23
2018-06-08T07:43:11.152Z,17.40
2018-06-08T07:45:45.895Z,17.23
2018-06-08T07:48:20.117Z,18.93
2018-06-08T07:50:54.808Z,18.87
2018-06-08T07:53:29.524Z,22.90
2018-06-08T07:56:04.371Z,21.73
2018-06-08T07:58:38.839Z,18.53
2018-06-08T08:01:13.465Z,17.90
2018-06-08T08:03:47.715Z,20.87
2018-06-08T08:06:22.446Z,19.90
2018-06-08T08:08:56.962Z,20.50
2018-06-08T08:11:31.553Z,19.43
2018-06-08T08:14:06.056Z,17.30
2018-06-08T08:16:40.553Z,19.80
2018-06-08T08:19:15.268Z,20.00
2018-06-08T08:21:49.860Z,22.07
2018-06-08T08:24:25.262Z,21.30
2018-06-08T08:26:59.662Z,20.90
2018-06-08T08:29:34.299Z,22.30
2018-06-08T08:32:09.184Z,19.93
2018-06-08T08:34:44.175Z,19.13
2018-06-08T08:37:18.882Z,14.80
2018-06-08T08:39:53.823Z,19.20
2018-06-08T08:42:27.997Z,20.83
2018-06-08T08:45:03.302Z,16.77
2018-06-08T08:47:37.502Z,18.37
2018-06-08T08:50:12.166Z,22.70
2018-06-08T08:52:46.855Z,21.47
2018-06-08T08:55:21.595Z,17.27
2018-06-08T08:57:56.409Z,16.30
2018-06-08T09:00:31.605Z,16.63
2018-06-08T09:03:06.057Z,17.63
2018-06-08T09:05:40.752Z,15.13
2018-06-08T09:08:15.426Z,11.87
2018-06-08T09:10:50.030Z,16.23
2018-06-08T09:13:25.073Z,17.43
2018-06-08T09:15:59.281Z,12.60
2018-06-08T09:18:33.979Z,13.03
2018-06-08T09:21:08.825Z,16.07
2018-06-08T09:23:43.373Z,18.30
2018-06-08T09:26:18.559Z,15.17
2018-06-08T09:28:52.902Z,11.47
2018-06-08T09:31:27.734Z,16.43
2018-06-08T09:34:02.215Z,16.57
2018-06-08T09:36:36.850Z,18.10
2018-06-08T09:39:11.630Z,17.63
2018-06-08T09:41:46.830Z,19.60
2018-06-08T09:44:21.368Z,17.50
2018-06-08T09:46:56.002Z,17.17
2018-06-08T09:49:30.602Z,13.90
2018-06-08T09:52:05.290Z,12.53
2018-06-08T09:54:40.632Z,10.87
2018-06-08T09:57:15.555Z,11.03
2018-06-08T09:59:50.342Z,9.33
2018-06-08T10:02:24.994Z,6.97
2018-06-08T10:04:59.771Z,8.13
2018-06-08T10:07:34.474Z,6.70
2018-06-08T10:10:09.121Z,7.57
2018-06-08T10:12:43.996Z,8.53
2018-06-08T10:15:18.439Z,7.90
2018-06-08T10:17:53.242Z,6.57
2018-06-08T10:20:28.087Z,8.33
2018-06-08T10:23:03.794Z,6.27
2018-06-08T10:25:38.438Z,7.93
2018-06-08T10:28:13.438Z,7.40
2018-06-08T10:30:47.945Z,16.00
2018-06-08T10:33:22.692Z,11.53
2018-06-08T10:35:57.400Z,9.87
2018-06-08T10:38:32.150Z,13.60
2018-06-08T10:41:07.420Z,11.33
2018-06-08T10:43:41.775Z,11.40
2018-06-08T10:46:16.220Z,20.07
2018-06-08T10:48:51.746Z,11.77
2018-06-08T10:51:26.102Z,16.70
2018-06-08T10:54:01.058Z,12.60
2018-06-08T10:56:35.775Z,12.10
2018-06-08T10:59:10.393Z,17.03
2018-06-08T11:01:44.989Z,16.37
2018-06-08T11:04:19.396Z,14.70
2018-06-08T11:06:54.081Z,12.80
2018-06-08T11:09:28.577Z,16.93
2018-06-08T11:12:03.241Z,15.13
2018-06-08T11:14:37.889Z,15.37
2018-06-08T11:17:12.626Z,16.43
2018-06-08T11:19:47.291Z,18.07
2018-06-08T11:22:21.909Z,18.50
2018-06-08T11:24:57.025Z,11.77
2018-06-08T11:27:31.793Z,16.50
2018-06-08T11:30:06.527Z,14.60
2018-06-08T11:32:41.427Z,10.97
2018-06-08T11:35:15.977Z,11.50
2018-06-08T11:37:50.671Z,12.67
2018-06-08T11:40:25.330Z,14.57
2018-06-08T11:43:00.184Z,14.30
2018-06-08T11:45:34.899Z,12.80
2018-06-08T11:48:09.838Z,13.20
2018-06-08T11:50:44.255Z,12.17
2018-06-08T11:53:19.144Z,12.17
2018-06-08T11:55:54.027Z,10.90
2018-06-08T11:58:30.001Z,13.53
2018-06-08T12:01:05.636Z,10.17
2018-06-08T12:03:40.668Z,10.17
2018-06-08T12:06:15.104Z,9.40
2018-06-08T12:08:49.774Z,10.63
2018-06-08T12:11:24.353Z,11.53
2018-06-08T12:13:58.970Z,12.73
2018-06-08T12:16:33.783Z,11.40
2018-06-08T12:19:08.458Z,11.23
2018-06-08T12:21:43.272Z,10.63
2018-06-08T12:24:17.676Z,9.00
2018-06-08T12:26:52.399Z,9.43
2018-06-08T12:29:27.070Z,9.63
2018-06-08T12:32:01.676Z,9.20
2018-06-08T12:34:36.322Z,8.30
2018-06-08T12:37:10.890Z,8.23
2018-06-08T12:39:45.719Z,9.40
2018-06-08T12:42:20.254Z,8.23
2018-06-08T12:44:54.996Z,9.70
2018-06-08T12:47:29.680Z,8.77
2018-06-08T12:50:04.366Z,7.40
2018-06-08T12:52:38.991Z,8.73
2018-06-08T12:55:13.788Z,6.60
2018-06-08T12:57:48.339Z,8.30
2018-06-08T13:00:23.135Z,7.30
2018-06-08T13:02:57.721Z,6.60
2018-06-08T13:05:32.746Z,8.73
2018-06-08T13:08:07.090Z,8.80
2018-06-08T13:10:42.258Z,7.87
2018-06-08T13:13:17.347Z,8.90
2018-06-08T13:15:52.155Z,10.50
2018-06-08T13:18:27.458Z,8.33
2018-06-08T13:21:02.599Z,7.93
2018-06-08T13:23:37.337Z,5.70
2018-06-08T13:26:11.853Z,5.80
2018-06-08T13:28:46.649Z,7.63
2018-06-08T13:31:21.302Z,8.53
2018-06-08T13:33:55.814Z,6.40
2018-06-08T13:36:30.704Z,6.83
2018-06-08T13:39:06.948Z,7.13
2018-06-08T13:41:41.094Z,7.43
2018-06-08T13:44:15.741Z,7.53
2018-06-08T13:46:50.610Z,7.57
2018-06-08T13:49:25.307Z,6.70
2018-06-08T13:52:00.185Z,6.80
2018-06-08T13:54:34.389Z,8.50
2018-06-08T13:57:09.094Z,6.27
2018-06-08T13:59:44.077Z,8.90
2018-06-08T14:02:18.670Z,7.20
2018-06-08T14:04:53.594Z,8.30
2018-06-08T14:07:28.106Z,6.87
2018-06-08T14:10:02.587Z,7.07
2018-06-08T14:12:37.197Z,7.20
2018-06-08T14:15:11.951Z,7.40
2018-06-08T14:17:46.633Z,7.40
2018-06-08T14:20:21.522Z,5.97
2018-06-08T14:22:56.190Z,7.20
2018-06-08T14:25:31.758Z,6.67
2018-06-08T14:28:06.423Z,6.60
2018-06-08T14:30:41.032Z,7.50
2018-06-08T14:33:15.697Z,6.73
2018-06-08T14:35:50.665Z,6.63
2018-06-08T14:38:25.080Z,6.60
2018-06-08T14:40:59.839Z,6.33
2018-06-08T14:43:34.505Z,6.70
2018-06-08T14:46:09.549Z,5.10
2018-06-08T14:48:43.960Z,6.23
2018-06-08T14:51:18.595Z,7.73
2018-06-08T14:53:53.296Z,6.47
2018-06-08T14:56:28.717Z,6.30
2018-06-08T14:59:03.818Z,7.10
2018-06-08T15:01:38.467Z,7.43
2018-06-08T15:04:13.177Z,7.23
2018-06-08T15:06:47.909Z,7.27
2018-06-08T15:09:22.574Z,6.60
2018-06-08T15:11:57.205Z,5.90
2018-06-08T15:14:32.422Z,5.80
2018-06-08T15:17:06.520Z,5.40
2018-06-08T15:19:41.280Z,6.83
2018-06-08T15:22:15.987Z,6.67
2018-06-08T15:24:50.621Z,5.67
2018-06-08T15:27:25.293Z,5.40
2018-06-08T15:30:00.038Z,5.80
2018-06-08T15:32:34.835Z,5.97
2018-06-08T15:35:09.613Z,5.90
2018-06-08T15:37:44.217Z,4.60
2018-06-08T15:40:19.492Z,7.17
2018-06-08T15:42:54.468Z,9.97
2018-06-08T15:45:29.261Z,4.60
2018-06-08T15:48:03.746Z,3.60
2018-06-08T15:50:38.407Z,4.33
2018-06-08T15:53:13.442Z,4.63
2018-06-08T15:55:47.708Z,3.43
2018-06-08T15:58:22.666Z,3.73
2018-06-08T16:00:57.523Z,3.30
2018-06-08T16:03:32.497Z,3.97
2018-06-08T16:06:06.919Z,3.33
2018-06-08T16:08:42.022Z,3.53
2018-06-08T16:11:16.423Z,3.90
2018-06-08T16:13:50.722Z,3.83
2018-06-08T16:16:25.381Z,4.00
2018-06-08T16:19:00.053Z,3.77
2018-06-08T16:21:35.126Z,4.50
2018-06-08T16:24:09.555Z,4.23
2018-06-08T16:26:44.366Z,4.03
2018-06-08T16:29:19.462Z,4.80
2018-06-08T16:31:53.999Z,5.83
2018-06-08T16:34:28.631Z,6.03
2018-06-08T16:37:03.681Z,5.10
2018-06-08T16:39:39.688Z,5.67
2018-06-08T16:42:14.409Z,5.63
2018-06-08T16:44:49.531Z,5.33
2018-06-08T16:47:24.577Z,5.37
2018-06-08T16:49:59.446Z,3.77
2018-06-08T16:52:34.001Z,4.77
2018-06-08T16:55:08.717Z,3.97
2018-06-08T16:57:43.857Z,4.43
2018-06-08T17:00:18.243Z,4.30
2018-06-08T17:02:53.012Z,4.50
2018-06-08T17:05:27.616Z,4.00
2018-06-08T17:08:02.464Z,3.70
2018-06-08T17:10:36.854Z,4.17
2018-06-08T17:13:11.283Z,4.47
2018-06-08T17:15:45.999Z,4.00
2018-06-08T17:18:20.998Z,4.63
2018-06-08T17:20:55.417Z,4.83
2018-06-08T17:23:30.500Z,3.90
2018-06-08T17:26:05.249Z,4.33
2018-06-08T17:28:39.758Z,4.20
2018-06-08T17:31:14.401Z,4.33
2018-06-08T17:33:49.099Z,4.60
2018-06-08T17:36:23.813Z,4.30
2018-06-08T17:38:58.810Z,4.63
2018-06-08T17:41:33.500Z,4.57
2018-06-08T17:44:08.247Z,4.60
2018-06-08T17:46:42.793Z,4.80
2018-06-08T17:49:17.850Z,4.70
2018-06-08T17:51:52.178Z,4.50
2018-06-08T17:54:26.805Z,4.90
2018-06-08T17:57:01.368Z,3.87
2018-06-08T17:59:36.112Z,4.80
2018-06-08T18:02:10.577Z,5.27
2018-06-08T18:04:47.093Z,5.20
2018-06-08T18:07:21.934Z,4.60
2018-06-08T18:09:57.021Z,5.03
2018-06-08T18:12:32.087Z,4.60
2018-06-08T18:15:07.104Z,5.17
2018-06-08T18:17:41.710Z,4.30
2018-06-08T18:20:16.473Z,4.50
2018-06-08T18:22:51.093Z,4.50
2018-06-08T18:25:25.853Z,4.03
2018-06-08T18:28:00.726Z,5.17
2018-06-08T18:30:35.116Z,3.90
2018-06-08T18:33:09.845Z,3.57
2018-06-08T18:35:44.706Z,3.57
2018-06-08T18:38:19.280Z,3.80
2018-06-08T18:40:53.926Z,3.87
2018-06-08T18:43:28.493Z,3.80
2018-06-08T18:46:03.905Z,4.43
2018-06-08T18:48:38.645Z,3.40
2018-06-08T18:51:13.352Z,3.87
2018-06-08T18:53:47.938Z,4.90
2018-06-08T18:56:22.955Z,4.40
2018-06-08T18:58:57.240Z,4.40
2018-06-08T19:01:32.234Z,4.30
2018-06-08T19:04:06.881Z,3.53
2018-06-08T19:06:41.558Z,3.60
2018-06-08T19:09:16.775Z,3.60
2018-06-08T19:11:51.317Z,3.60
2018-06-08T19:14:26.052Z,4.03
2018-06-08T19:17:01.193Z,3.37
2018-06-08T19:19:36.953Z,3.40
2018-06-08T19:22:11.791Z,3.80
2018-06-08T19:24:46.375Z,3.37
2018-06-08T19:27:20.982Z,3.53
2018-06-08T19:29:55.709Z,3.40
2018-06-08T19:32:30.589Z,3.50
2018-06-08T19:35:05.037Z,3.40
2018-06-08T19:37:39.524Z,3.30
2018-06-08T19:40:14.181Z,3.83
2018-06-08T19:42:49.055Z,3.83
2018-06-08T19:45:24.728Z,3.80
2018-06-08T19:47:59.899Z,2.87
2018-06-08T19:50:34.079Z,2.90
2018-06-08T19:53:08.908Z,4.13
2018-06-08T19:55:43.486Z,3.77
2018-06-08T19:58:19.359Z,4.00
2018-06-08T20:00:54.669Z,3.20
2018-06-08T20:03:29.874Z,4.20
2018-06-08T20:06:04.332Z,4.30
2018-06-08T20:08:40.029Z,4.23
2018-06-08T20:11:14.676Z,3.90
2018-06-08T20:13:49.373Z,3.83
2018-06-08T20:16:24.199Z,4.60
2018-06-08T20:18:58.784Z,4.47
2018-06-08T20:21:33.475Z,4.60
2018-06-08T20:24:08.223Z,4.23
2018-06-08T20:26:42.855Z,3.87
2018-06-08T20:29:17.705Z,4.20
2018-06-08T20:31:52.100Z,4.50
2018-06-08T20:34:27.553Z,3.73
2018-06-08T20:37:02.465Z,4.60
2018-06-08T20:39:37.064Z,4.40
2018-06-08T20:42:11.812Z,4.50
2018-06-08T20:44:46.521Z,4.90
2018-06-08T20:47:21.738Z,4.50
2018-06-08T20:49:56.185Z,4.37
2018-06-08T20:52:30.571Z,5.13
2018-06-08T20:55:05.350Z,5.43
2018-06-08T20:57:57.638Z,5.00
2018-06-08T21:00:31.964Z,4.97
2018-06-08T21:03:06.607Z,4.93
2018-06-08T21:05:41.428Z,4.57
2018-06-08T21:08:16.096Z,4.50
2018-06-08T21:10:50.673Z,4.60
2018-06-08T21:13:25.324Z,4.67
2018-06-08T21:15:59.934Z,4.73
2018-06-08T21:18:34.841Z,4.73
2018-06-08T21:21:09.042Z,5.80
2018-06-08T21:23:43.802Z,4.33
2018-06-08T21:26:18.666Z,4.70
2018-06-08T21:28:53.521Z,4.63
2018-06-08T21:31:28.302Z,4.40
2018-06-08T21:34:03.177Z,4.63
2018-06-08T21:36:37.946Z,4.90
2018-06-08T21:39:12.732Z,5.30
2018-06-08T21:41:48.482Z,5.33
2018-06-08T21:44:23.313Z,5.60
2018-06-08T21:46:57.860Z,5.37
2018-06-08T21:49:32.648Z,5.03
2018-06-08T21:52:07.394Z,5.50
2018-06-08T21:54:42.938Z,5.10
2018-06-08T21:57:17.799Z,5.33
2018-06-08T21:59:53.586Z,5.90
2018-06-08T22:02:28.301Z,5.10
2018-06-08T22:05:03.139Z,5.93
2018-06-08T22:07:38.445Z,5.13
2018-06-08T22:10:12.823Z,4.67
2018-06-08T22:12:47.366Z,5.60
2018-06-08T22:15:22.452Z,4.90
2018-06-08T22:17:57.775Z,4.27
2018-06-08T22:20:32.183Z,4.73
2018-06-08T22:23:06.828Z,5.43
2018-06-08T22:25:42.244Z,4.90
2018-06-08T22:28:17.129Z,4.70
2018-06-08T22:30:51.765Z,6.33
2018-06-08T22:33:26.563Z,5.33
2018-06-08T22:36:01.139Z,5.23
2018-06-08T22:38:35.854Z,4.77
2018-06-08T22:41:10.541Z,4.67
2018-06-08T22:43:45.549Z,4.80
2018-06-08T22:46:19.898Z,4.20
2018-06-08T22:48:54.842Z,5.10
2018-06-08T22:51:29.304Z,4.60
2018-06-08T22:54:04.134Z,4.70
2018-06-08T22:56:38.812Z,4.60
2018-06-08T22:59:13.545Z,4.50
2018-06-08T23:01:48.190Z,4.00
2018-06-08T23:04:22.988Z,4.93
2018-06-08T23:06:57.722Z,4.30
2018-06-08T23:09:32.555Z,4.67
2018-06-08T23:12:07.626Z,4.60
2018-06-08T23:14:42.197Z,4.57
2018-06-08T23:17:16.802Z,3.97
2018-06-08T23:19:51.618Z,4.53
2018-06-08T23:22:26.352Z,4.00
2018-06-08T23:25:01.089Z,3.93
2018-06-08T23:27:35.965Z,4.33
2018-06-08T23:30:10.639Z,4.47
2018-06-08T23:32:45.415Z,4.13
2018-06-08T23:35:20.252Z,3.93
2018-06-08T23:37:54.922Z,4.20
2018-06-08T23:40:29.772Z,4.30
2018-06-08T23:43:04.465Z,4.07
2018-06-08T23:45:39.433Z,5.20
2018-06-08T23:48:14.195Z,5.10
2018-06-08T23:50:48.976Z,4.57
2018-06-08T23:53:23.922Z,4.10
2018-06-08T23:55:58.507Z,4.67
2018-06-08T23:58:32.997Z,5.13
