createdAt,value
2019-01-25T00:00:51.888Z,30.30
2019-01-25T00:03:38.941Z,27.47
2019-01-25T00:06:25.986Z,30.97
2019-01-25T00:09:12.992Z,30.60
2019-01-25T00:12:00.182Z,26.87
2019-01-25T00:14:47.085Z,29.37
2019-01-25T00:17:34.332Z,26.67
2019-01-25T00:20:21.344Z,32.57
2019-01-25T00:23:08.304Z,27.03
2019-01-25T00:25:55.555Z,30.93
2019-01-25T00:28:42.533Z,28.03
2019-01-25T00:31:29.532Z,30.90
2019-01-25T00:34:17.098Z,26.50
2019-01-25T00:37:04.356Z,28.13
2019-01-25T00:39:51.407Z,29.97
2019-01-25T00:42:38.384Z,29.97
2019-01-25T00:45:25.131Z,28.77
2019-01-25T00:48:12.124Z,32.90
2019-01-25T00:50:59.157Z,28.80
2019-01-25T00:53:46.518Z,26.53
2019-01-25T00:56:33.925Z,29.13
2019-01-25T00:59:20.751Z,27.50
2019-01-25T01:02:08.134Z,28.83
2019-01-25T01:04:55.190Z,32.10
2019-01-25T01:07:42.331Z,32.30
2019-01-25T01:10:29.771Z,32.47
2019-01-25T01:13:16.973Z,31.97
2019-01-25T01:16:04.550Z,28.77
2019-01-25T01:18:51.583Z,30.67
2019-01-25T01:21:38.731Z,30.90
2019-01-25T01:24:25.698Z,27.00
2019-01-25T01:27:12.423Z,28.70
2019-01-25T01:29:59.460Z,30.30
2019-01-25T01:32:46.455Z,34.80
2019-01-25T01:35:34.134Z,32.57
2019-01-25T01:38:21.077Z,30.00
2019-01-25T01:41:07.793Z,29.23
2019-01-25T01:43:54.875Z,28.70
2019-01-25T01:46:41.870Z,31.70
2019-01-25T01:49:29.731Z,31.87
2019-01-25T01:52:16.806Z,31.10
2019-01-25T01:55:03.825Z,29.93
2019-01-25T01:57:51.128Z,29.37
2019-01-25T02:00:38.248Z,33.77
2019-01-25T02:03:25.530Z,32.00
2019-01-25T02:06:12.891Z,31.50
2019-01-25T02:08:59.805Z,34.17
2019-01-25T02:11:47.022Z,30.40
2019-01-25T02:14:34.122Z,33.60
2019-01-25T02:17:21.461Z,33.00
2019-01-25T02:20:09.782Z,33.57
2019-01-25T02:22:56.588Z,30.93
2019-01-25T02:25:43.613Z,34.97
2019-01-25T02:28:30.871Z,33.57
2019-01-25T02:31:18.150Z,31.30
2019-01-25T02:34:04.939Z,31.67
2019-01-25T02:36:52.069Z,31.17
2019-01-25T02:39:39.349Z,31.67
2019-01-25T02:42:26.640Z,31.27
2019-01-25T02:45:13.900Z,29.20
2019-01-25T02:48:00.681Z,28.17
2019-01-25T02:50:48.144Z,28.17
2019-01-25T02:53:34.945Z,30.30
2019-01-25T02:56:21.886Z,29.00
2019-01-25T02:59:09.150Z,28.57
2019-01-25T03:01:56.089Z,33.83
2019-01-25T03:04:43.377Z,27.47
2019-01-25T03:07:30.219Z,27.00
2019-01-25T03:10:17.531Z,30.27
2019-01-25T03:13:04.999Z,26.93
2019-01-25T03:15:52.652Z,28.13
2019-01-25T03:18:39.934Z,23.70
2019-01-25T03:21:27.070Z,24.60
2019-01-25T03:24:13.857Z,23.50
2019-01-25T03:27:00.801Z,27.70
2019-01-25T03:29:47.473Z,26.07
2019-01-25T03:32:34.494Z,25.47
2019-01-25T03:35:21.951Z,23.70
2019-01-25T03:38:08.960Z,25.07
2019-01-25T03:40:55.769Z,20.90
2019-01-25T03:43:43.190Z,22.40
2019-01-25T03:46:30.543Z,21.40
2019-01-25T03:49:18.122Z,21.10
2019-01-25T03:52:05.400Z,23.80
2019-01-25T03:54:52.606Z,22.30
2019-01-25T03:57:39.331Z,22.43
2019-01-25T04:00:27.394Z,22.97
2019-01-25T04:03:14.632Z,21.43
2019-01-25T04:06:01.631Z,20.10
2019-01-25T04:08:48.525Z,20.03
2019-01-25T04:11:35.657Z,19.50
2019-01-25T04:14:22.669Z,17.83
2019-01-25T04:17:09.970Z,16.30
2019-01-25T04:19:57.235Z,19.53
2019-01-25T04:22:44.228Z,18.17
2019-01-25T04:25:31.045Z,19.37
2019-01-25T04:28:18.033Z,18.33
2019-01-25T04:31:05.172Z,19.40
2019-01-25T04:33:52.602Z,15.80
2019-01-25T04:36:39.450Z,17.43
2019-01-25T04:39:26.575Z,19.97
2019-01-25T04:42:13.663Z,16.37
2019-01-25T04:45:00.626Z,15.63
2019-01-25T04:47:47.487Z,16.40
2019-01-25T04:50:34.522Z,17.30
2019-01-25T04:53:21.231Z,18.07
2019-01-25T04:56:08.385Z,16.80
2019-01-25T04:58:55.626Z,18.33
2019-01-25T05:01:42.923Z,18.80
2019-01-25T05:04:35.594Z,18.27
2019-01-25T05:07:22.406Z,12.87
2019-01-25T05:10:09.469Z,18.93
2019-01-25T05:12:56.229Z,18.60
2019-01-25T05:15:43.127Z,16.93
2019-01-25T05:18:30.277Z,19.20
2019-01-25T05:21:24.189Z,16.93
2019-01-25T05:24:12.154Z,14.80
2019-01-25T05:26:59.610Z,19.43
2019-01-25T05:29:50.976Z,19.30
2019-01-25T05:32:38.138Z,15.90
2019-01-25T05:35:25.305Z,17.70
2019-01-25T05:38:12.421Z,17.43
2019-01-25T05:40:59.502Z,17.97
2019-01-25T05:43:46.522Z,15.70
2019-01-25T05:46:33.884Z,20.23
2019-01-25T05:49:24.229Z,18.00
2019-01-25T05:52:19.004Z,16.00
2019-01-25T05:55:06.299Z,16.87
2019-01-25T05:57:59.847Z,14.50
2019-01-25T06:00:46.634Z,16.60
2019-01-25T06:03:33.851Z,15.60
2019-01-25T06:06:21.072Z,16.67
2019-01-25T06:09:09.758Z,15.03
2019-01-25T06:11:57.091Z,18.93
2019-01-25T06:14:44.703Z,15.00
2019-01-25T06:17:31.903Z,17.67
2019-01-25T06:20:18.981Z,19.20
2019-01-25T06:23:06.178Z,19.27
2019-01-25T06:25:54.157Z,22.23
2019-01-25T06:28:41.275Z,16.57
2019-01-25T06:31:28.614Z,16.70
2019-01-25T06:34:15.804Z,20.00
2019-01-25T06:37:02.965Z,18.47
2019-01-25T06:39:51.082Z,21.30
2019-01-25T06:42:38.188Z,18.50
2019-01-25T06:45:25.787Z,19.83
2019-01-25T06:48:13.378Z,19.13
2019-01-25T06:51:00.733Z,17.47
2019-01-25T06:53:47.986Z,20.07
2019-01-25T06:56:35.348Z,18.50
2019-01-25T06:59:30.172Z,20.23
2019-01-25T07:02:21.945Z,20.20
2019-01-25T07:05:09.385Z,20.33
2019-01-25T07:07:56.912Z,16.80
2019-01-25T07:10:44.363Z,19.57
2019-01-25T07:13:31.437Z,17.07
2019-01-25T07:16:18.575Z,18.97
2019-01-25T07:19:06.122Z,19.00
2019-01-25T07:21:54.970Z,22.33
2019-01-25T07:24:43.460Z,21.60
2019-01-25T07:27:31.011Z,20.33
2019-01-25T07:30:18.444Z,19.00
2019-01-25T07:33:05.778Z,19.33
2019-01-25T07:35:53.026Z,17.57
2019-01-25T07:38:40.585Z,19.90
2019-01-25T07:41:27.665Z,19.47
2019-01-25T07:44:15.098Z,19.73
2019-01-25T07:47:02.436Z,21.43
2019-01-25T07:49:49.476Z,19.80
2019-01-25T07:52:36.380Z,21.07
2019-01-25T07:55:23.755Z,20.37
2019-01-25T07:58:10.882Z,20.87
2019-01-25T08:00:58.127Z,17.70
2019-01-25T08:03:46.268Z,18.70
2019-01-25T08:06:33.673Z,20.17
2019-01-25T08:09:20.959Z,20.30
2019-01-25T08:12:08.426Z,20.77
2019-01-25T08:14:56.000Z,21.33
2019-01-25T08:17:43.156Z,20.17
2019-01-25T08:20:30.928Z,21.30
2019-01-25T08:23:18.173Z,21.57
2019-01-25T08:26:05.189Z,18.37
2019-01-25T08:28:52.362Z,22.03
2019-01-25T08:31:39.815Z,21.10
2019-01-25T08:34:27.233Z,21.50
2019-01-25T08:37:14.420Z,21.97
2019-01-25T08:40:02.144Z,22.37
2019-01-25T08:42:49.612Z,23.13
2019-01-25T08:45:36.494Z,22.47
2019-01-25T08:48:23.856Z,22.00
2019-01-25T08:51:11.326Z,21.90
2019-01-25T08:53:58.383Z,22.30
2019-01-25T08:56:45.828Z,20.83
2019-01-25T08:59:33.108Z,24.37
2019-01-25T09:02:20.563Z,26.20
2019-01-25T09:05:10.164Z,24.00
2019-01-25T09:07:58.494Z,24.30
2019-01-25T09:10:45.796Z,24.47
2019-01-25T09:13:32.819Z,26.93
2019-01-25T09:16:23.349Z,24.00
2019-01-25T09:19:10.978Z,25.57
2019-01-25T09:21:58.515Z,27.53
2019-01-25T09:24:45.619Z,24.97
2019-01-25T09:27:33.246Z,25.03
2019-01-25T09:30:20.974Z,24.23
2019-01-25T09:33:09.177Z,25.77
2019-01-25T09:35:56.273Z,22.27
2019-01-25T09:38:48.210Z,24.10
2019-01-25T09:41:36.247Z,24.60
2019-01-25T09:44:23.669Z,23.23
2019-01-25T09:47:11.024Z,23.97
2019-01-25T09:50:00.298Z,21.50
2019-01-25T09:52:47.448Z,23.47
2019-01-25T09:55:34.793Z,24.93
2019-01-25T09:58:23.012Z,27.80
2019-01-25T10:01:10.400Z,23.90
2019-01-25T10:03:58.099Z,27.13
2019-01-25T10:06:44.946Z,24.07
2019-01-25T10:09:33.232Z,26.33
2019-01-25T10:12:20.405Z,25.07
2019-01-25T10:15:08.972Z,22.57
2019-01-25T10:17:59.524Z,24.73
2019-01-25T10:20:47.194Z,23.77
2019-01-25T10:23:39.147Z,20.87
2019-01-25T10:26:24.273Z,25.10
2019-01-25T10:29:11.425Z,21.23
2019-01-25T10:31:58.933Z,25.17
2019-01-25T10:34:46.391Z,23.33
2019-01-25T10:37:34.412Z,21.30
2019-01-25T10:40:21.875Z,23.27
2019-01-25T10:43:10.378Z,21.57
2019-01-25T10:45:57.615Z,22.20
2019-01-25T10:48:47.240Z,21.70
2019-01-25T10:51:34.577Z,20.13
2019-01-25T10:54:21.635Z,21.30
2019-01-25T10:57:09.178Z,25.60
2019-01-25T10:59:56.730Z,22.20
2019-01-25T11:02:44.376Z,23.13
2019-01-25T11:05:34.855Z,23.70
2019-01-25T11:08:21.699Z,27.10
2019-01-25T11:11:08.854Z,22.20
2019-01-25T11:13:56.558Z,21.93
2019-01-25T11:16:44.198Z,20.93
2019-01-25T11:19:31.786Z,21.13
2019-01-25T11:22:19.238Z,22.10
2019-01-25T11:25:15.648Z,23.70
2019-01-25T11:28:03.166Z,15.33
2019-01-25T11:30:50.770Z,19.70
2019-01-25T12:43:08.301Z,18.27
2019-01-25T12:45:55.641Z,17.00
2019-01-25T12:48:43.981Z,16.10
2019-01-25T12:51:34.105Z,17.70
2019-01-25T12:54:21.665Z,15.00
2019-01-25T12:57:09.584Z,14.27
2019-01-25T12:59:57.989Z,15.87
2019-01-25T13:02:46.978Z,14.67
2019-01-25T13:05:34.462Z,15.90
2019-01-25T13:08:23.593Z,19.03
2019-01-25T13:11:19.872Z,14.47
2019-01-25T13:14:08.734Z,14.90
2019-01-25T13:16:56.024Z,16.70
2019-01-25T13:19:43.808Z,16.70
2019-01-25T13:22:41.796Z,16.40
2019-01-25T13:25:31.206Z,16.77
2019-01-25T13:28:20.313Z,18.80
2019-01-25T13:31:22.231Z,21.70
2019-01-25T13:34:09.383Z,16.63
2019-01-25T13:36:57.189Z,15.67
2019-01-25T13:39:45.051Z,15.20
2019-01-25T13:42:33.067Z,16.40
2019-01-25T13:45:22.789Z,17.80
2019-01-25T13:48:10.198Z,17.85
2019-01-25T13:50:58.210Z,16.67
2019-01-25T13:53:45.241Z,17.03
2019-01-25T13:56:32.701Z,15.77
2019-01-25T13:59:22.183Z,18.47
2019-01-25T14:02:09.256Z,17.57
2019-01-25T14:04:56.530Z,18.33
2019-01-25T14:07:45.207Z,16.73
2019-01-25T14:10:34.046Z,19.03
2019-01-25T14:13:21.862Z,16.10
2019-01-25T14:16:08.947Z,14.93
2019-01-25T14:18:59.562Z,18.37
2019-01-25T14:21:47.361Z,20.37
2019-01-25T14:24:34.202Z,23.15
2019-01-25T14:27:21.153Z,19.80
2019-01-25T14:30:13.442Z,18.47
2019-01-25T14:33:00.561Z,21.73
2019-01-25T14:35:48.041Z,17.70
2019-01-25T14:38:35.192Z,18.10
2019-01-25T14:41:22.399Z,18.73
2019-01-25T14:44:09.924Z,18.73
2019-01-25T14:47:00.656Z,19.90
2019-01-25T14:49:48.960Z,19.07
2019-01-25T14:52:36.114Z,19.50
2019-01-25T14:55:22.922Z,16.27
2019-01-25T14:58:10.410Z,16.30
2019-01-25T15:00:57.862Z,17.00
2019-01-25T15:03:44.860Z,15.73
2019-01-25T15:06:33.578Z,16.53
2019-01-25T15:09:20.838Z,14.60
2019-01-25T15:12:08.055Z,16.27
2019-01-25T15:14:55.203Z,15.30
2019-01-25T15:17:42.438Z,11.90
2019-01-25T15:20:30.655Z,16.27
2019-01-25T15:23:18.213Z,13.30
2019-01-25T15:26:06.605Z,13.10
2019-01-25T15:28:54.684Z,12.60
2019-01-25T15:31:42.658Z,15.03
2019-01-25T15:34:30.019Z,13.23
2019-01-25T15:37:17.387Z,15.17
2019-01-25T15:40:05.376Z,11.03
2019-01-25T15:42:52.632Z,12.37
2019-01-25T15:45:39.482Z,11.30
2019-01-25T15:48:26.974Z,10.87
2019-01-25T15:51:14.347Z,10.50
2019-01-25T15:54:03.970Z,12.47
2019-01-25T15:56:51.362Z,11.80
2019-01-25T15:59:38.672Z,9.50
2019-01-25T16:02:27.718Z,12.50
2019-01-25T16:05:16.098Z,9.17
2019-01-25T16:08:02.892Z,7.63
2019-01-25T16:10:50.438Z,11.50
2019-01-25T16:13:37.867Z,10.60
2019-01-25T16:16:25.763Z,10.77
2019-01-25T16:19:13.948Z,11.37
2019-01-25T16:22:01.320Z,10.83
2019-01-25T16:24:49.335Z,13.57
2019-01-25T16:27:36.153Z,10.77
2019-01-25T16:30:24.470Z,11.77
2019-01-25T16:33:11.543Z,12.03
2019-01-25T16:35:59.502Z,11.23
2019-01-25T16:38:46.926Z,11.67
2019-01-25T16:41:34.406Z,10.17
2019-01-25T16:44:25.803Z,12.30
2019-01-25T16:47:11.451Z,10.80
2019-01-25T16:49:58.654Z,12.53
2019-01-25T16:52:46.012Z,11.07
2019-01-25T16:55:35.181Z,11.87
2019-01-25T16:58:22.944Z,11.10
2019-01-25T17:01:10.221Z,12.10
2019-01-25T17:03:58.729Z,9.30
2019-01-25T17:06:46.951Z,11.10
2019-01-25T17:09:34.516Z,13.93
2019-01-25T17:12:21.917Z,12.97
2019-01-25T17:15:09.746Z,12.80
2019-01-25T17:17:57.217Z,12.80
2019-01-25T17:20:44.647Z,12.47
2019-01-25T17:23:32.243Z,12.70
2019-01-25T17:26:19.518Z,12.40
2019-01-25T17:29:06.458Z,11.90
2019-01-25T17:31:53.752Z,11.47
2019-01-25T17:34:41.402Z,11.90
2019-01-25T17:37:28.604Z,12.03
2019-01-25T17:40:16.523Z,12.80
2019-01-25T17:43:04.662Z,11.67
2019-01-25T17:45:52.338Z,10.37
2019-01-25T17:48:39.853Z,11.90
2019-01-25T17:51:27.338Z,11.20
2019-01-25T17:54:16.152Z,13.20
2019-01-25T17:57:04.110Z,11.63
2019-01-25T17:59:51.061Z,11.10
2019-01-25T18:02:39.913Z,11.70
2019-01-25T18:05:27.416Z,12.70
2019-01-25T18:08:14.614Z,9.03
2019-01-25T18:11:02.152Z,10.93
2019-01-25T18:13:49.208Z,11.00
2019-01-25T18:16:36.880Z,11.03
2019-01-25T18:19:24.043Z,12.30
2019-01-25T18:22:12.214Z,10.40
2019-01-25T18:25:00.232Z,10.80
2019-01-25T18:27:49.186Z,8.57
2019-01-25T18:30:47.034Z,11.53
2019-01-25T18:33:34.408Z,11.70
2019-01-25T18:36:21.685Z,11.70
2019-01-25T18:39:09.505Z,11.70
2019-01-25T18:41:57.277Z,11.03
2019-01-25T18:44:45.905Z,10.50
2019-01-25T18:47:33.378Z,9.97
2019-01-25T18:50:20.941Z,9.90
2019-01-25T18:53:08.314Z,10.93
2019-01-25T18:55:56.858Z,12.40
2019-01-25T18:58:44.770Z,11.00
2019-01-25T19:01:31.854Z,12.10
2019-01-25T19:04:19.378Z,9.00
2019-01-25T19:07:06.699Z,10.80
2019-01-25T19:09:53.748Z,10.70
2019-01-25T19:12:40.841Z,8.47
2019-01-25T19:15:28.837Z,10.20
2019-01-25T19:18:16.454Z,12.10
2019-01-25T19:21:04.056Z,10.90
2019-01-25T19:23:51.485Z,9.80
2019-01-25T19:26:38.817Z,10.20
2019-01-25T19:29:26.206Z,12.70
2019-01-25T19:32:13.114Z,11.37
2019-01-25T19:35:00.326Z,10.40
2019-01-25T19:37:47.422Z,9.40
2019-01-25T19:40:35.361Z,10.37
2019-01-25T19:43:22.674Z,12.83
2019-01-25T19:46:10.066Z,10.80
2019-01-25T19:48:58.250Z,10.87
2019-01-25T19:51:45.446Z,10.53
2019-01-25T19:54:32.858Z,10.73
2019-01-25T19:57:20.352Z,9.40
2019-01-25T20:00:11.047Z,11.97
2019-01-25T20:02:58.703Z,12.30
2019-01-25T20:05:45.748Z,11.80
2019-01-25T20:08:34.342Z,12.27
2019-01-25T20:11:22.083Z,11.33
2019-01-25T20:14:08.917Z,11.57
2019-01-25T20:16:56.451Z,11.20
2019-01-25T20:19:44.112Z,12.43
2019-01-25T20:22:31.693Z,11.67
2019-01-25T20:25:18.981Z,11.00
2019-01-25T20:28:07.345Z,12.77
2019-01-25T20:30:54.616Z,12.53
2019-01-25T20:33:41.952Z,11.27
2019-01-25T20:36:29.685Z,11.10
2019-01-25T20:39:17.332Z,12.03
2019-01-25T20:42:04.887Z,13.33
2019-01-25T20:44:52.438Z,11.80
2019-01-25T20:47:40.032Z,11.30
2019-01-25T20:50:28.502Z,10.80
2019-01-25T20:53:16.047Z,14.10
2019-01-25T20:56:03.259Z,10.60
2019-01-25T20:58:50.563Z,12.43
2019-01-25T21:01:38.056Z,12.80
2019-01-25T21:04:25.226Z,11.83
2019-01-25T21:07:12.250Z,12.63
2019-01-25T21:09:59.454Z,12.77
2019-01-25T21:12:46.917Z,10.87
2019-01-25T21:15:35.645Z,12.37
2019-01-25T21:18:23.101Z,10.03
2019-01-25T21:21:10.334Z,12.33
2019-01-25T21:23:57.614Z,10.90
2019-01-25T21:26:44.669Z,11.60
2019-01-25T21:29:31.950Z,11.13
2019-01-25T21:32:19.213Z,11.37
2019-01-25T21:35:07.147Z,13.70
2019-01-25T21:37:54.442Z,12.77
2019-01-25T21:40:41.631Z,12.70
2019-01-25T21:43:28.693Z,11.70
2019-01-25T21:46:16.122Z,13.30
2019-01-25T21:49:03.535Z,13.00
2019-01-25T21:51:50.993Z,12.80
2019-01-25T21:54:38.031Z,12.17
2019-01-25T21:57:25.233Z,11.97
2019-01-25T22:00:17.151Z,10.50
2019-01-25T22:03:04.729Z,12.73
2019-01-25T22:05:51.849Z,13.33
2019-01-25T22:08:38.705Z,12.43
2019-01-25T22:11:25.734Z,10.70
2019-01-25T22:14:12.492Z,12.27
2019-01-25T22:16:59.843Z,12.60
2019-01-25T22:19:46.801Z,13.20
2019-01-25T22:22:33.969Z,14.10
2019-01-25T22:25:21.274Z,13.20
2019-01-25T22:28:08.733Z,14.03
2019-01-25T22:30:56.326Z,13.13
2019-01-25T22:33:43.755Z,13.60
2019-01-25T22:36:30.648Z,13.50
2019-01-25T22:39:18.286Z,14.43
2019-01-25T22:42:05.364Z,14.40
2019-01-25T22:44:52.616Z,13.20
2019-01-25T22:47:40.479Z,13.20
2019-01-25T22:50:28.637Z,14.13
2019-01-25T22:53:15.757Z,15.20
2019-01-25T22:56:02.569Z,13.83
2019-01-25T22:58:49.836Z,16.90
2019-01-25T23:01:39.996Z,14.17
2019-01-25T23:04:46.213Z,15.37
2019-01-25T23:07:33.457Z,15.67
2019-01-25T23:10:21.380Z,15.20
2019-01-25T23:13:08.663Z,15.27
2019-01-25T23:15:55.503Z,18.20
2019-01-25T23:18:42.617Z,14.73
2019-01-25T23:21:30.364Z,14.93
2019-01-25T23:24:17.571Z,15.60
2019-01-25T23:27:04.619Z,15.43
2019-01-25T23:29:51.464Z,12.60
2019-01-25T23:32:38.762Z,14.07
2019-01-25T23:35:26.040Z,12.97
2019-01-25T23:38:13.381Z,14.40
2019-01-25T23:41:00.626Z,14.60
2019-01-25T23:43:47.874Z,16.40
2019-01-25T23:46:35.400Z,14.10
2019-01-25T23:49:22.857Z,13.10
2019-01-25T23:52:09.877Z,13.93
2019-01-25T23:54:57.607Z,15.37
2019-01-25T23:57:44.964Z,13.30
