createdAt,value
2022-08-09T00:00:11.368Z,27.05
2022-08-09T00:03:00.903Z,27.22
2022-08-09T00:06:17.291Z,27.48
2022-08-09T00:08:32.059Z,27.33
2022-08-09T00:11:05.987Z,28.05
2022-08-09T00:13:50.973Z,28.56
2022-08-09T00:16:25.845Z,28.90
2022-08-09T00:19:10.275Z,28.42
2022-08-09T00:21:56.140Z,28.59
2022-08-09T00:24:27.395Z,28.94
2022-08-09T00:26:57.393Z,29.26
2022-08-09T00:29:39.652Z,28.88
2022-08-09T00:32:26.548Z,28.62
2022-08-09T00:34:56.648Z,28.65
2022-08-09T00:37:30.229Z,28.60
2022-08-09T00:40:13.802Z,28.64
2022-08-09T00:44:19.801Z,28.25
2022-08-09T00:45:35.271Z,28.51
2022-08-09T00:48:05.581Z,27.82
2022-08-09T00:50:37.651Z,28.15
2022-08-09T00:53:10.601Z,28.37
2022-08-09T00:56:03.612Z,27.53
2022-08-09T00:58:31.519Z,26.70
2022-08-09T01:01:00.483Z,26.28
2022-08-09T01:03:45.487Z,26.05
2022-08-09T01:06:21.554Z,25.98
2022-08-09T01:08:59.827Z,25.84
2022-08-09T01:11:53.113Z,26.35
2022-08-09T01:14:31.510Z,27.04
2022-08-09T01:17:05.543Z,27.17
2022-08-09T01:20:01.795Z,27.09
2022-08-09T01:22:52.050Z,27.37
2022-08-09T01:25:48.777Z,26.78
2022-08-09T01:28:23.619Z,26.31
2022-08-09T01:30:59.889Z,25.93
2022-08-09T01:33:31.991Z,25.55
2022-08-09T01:36:05.509Z,25.40
2022-08-09T01:38:40.073Z,25.16
2022-08-09T01:41:14.361Z,25.05
2022-08-09T01:43:50.801Z,24.84
2022-08-09T01:46:24.679Z,24.83
2022-08-09T01:48:59.644Z,24.60
2022-08-09T01:51:32.623Z,24.53
2022-08-09T01:54:04.266Z,24.28
2022-08-09T01:56:34.836Z,24.48
2022-08-09T01:59:11.059Z,24.46
2022-08-09T02:01:59.791Z,24.51
2022-08-09T02:04:32.857Z,24.43
2022-08-09T02:07:18.074Z,24.59
2022-08-09T02:10:04.158Z,24.87
2022-08-09T02:12:35.630Z,24.83
2022-08-09T02:15:15.453Z,25.45
2022-08-09T02:18:00.970Z,25.48
2022-08-09T02:20:42.537Z,25.89
2022-08-09T02:23:16.985Z,25.94
2022-08-09T02:25:52.660Z,26.22
2022-08-09T02:28:28.642Z,26.08
2022-08-09T02:31:05.916Z,26.12
2022-08-09T02:34:06.280Z,25.46
2022-08-09T02:36:33.065Z,25.70
2022-08-09T02:39:05.714Z,25.95
2022-08-09T02:41:42.722Z,26.22
2022-08-09T02:44:25.531Z,26.44
2022-08-09T02:47:04.407Z,26.66
2022-08-09T02:49:39.030Z,26.76
2022-08-09T02:52:14.373Z,26.77
2022-08-09T02:54:53.839Z,26.89
2022-08-09T02:57:25.421Z,27.06
2022-08-09T03:00:21.357Z,26.68
2022-08-09T03:02:59.843Z,26.91
2022-08-09T03:05:34.161Z,26.94
2022-08-09T03:08:05.746Z,26.70
2022-08-09T03:10:37.368Z,26.47
2022-08-09T03:13:08.589Z,26.03
2022-08-09T03:16:05.711Z,26.42
2022-08-09T03:18:32.272Z,26.55
2022-08-09T03:21:03.558Z,26.38
2022-08-09T03:23:32.632Z,26.30
2022-08-09T03:26:04.735Z,26.31
2022-08-09T03:28:35.860Z,26.40
2022-08-09T03:31:10.329Z,26.09
2022-08-09T03:33:54.866Z,26.62
2022-08-09T03:36:27.443Z,26.84
2022-08-09T03:38:58.033Z,26.81
2022-08-09T03:41:29.801Z,27.00
2022-08-09T03:44:15.574Z,26.93
2022-08-09T03:46:44.986Z,27.10
2022-08-09T03:49:19.129Z,27.26
2022-08-09T03:51:56.577Z,27.46
2022-08-09T03:54:31.816Z,27.55
2022-08-09T03:57:04.588Z,27.57
2022-08-09T03:59:54.676Z,27.57
2022-08-09T04:02:27.553Z,27.72
2022-08-09T04:05:00.875Z,27.77
2022-08-09T04:07:47.802Z,27.40
2022-08-09T04:10:28.715Z,27.27
2022-08-09T04:13:01.359Z,27.24
2022-08-09T04:16:17.087Z,27.01
2022-08-09T04:18:21.928Z,25.94
2022-08-09T04:20:52.259Z,26.50
2022-08-09T04:23:24.494Z,26.80
2022-08-09T04:25:54.618Z,26.81
2022-08-09T04:28:33.058Z,26.56
2022-08-09T04:31:07.896Z,26.92
2022-08-09T04:33:52.308Z,26.27
2022-08-09T04:36:28.383Z,26.45
2022-08-09T04:38:59.185Z,26.61
2022-08-09T04:41:33.086Z,26.26
2022-08-09T04:44:06.937Z,26.44
2022-08-09T04:46:58.419Z,26.25
2022-08-09T04:49:55.033Z,26.33
2022-08-09T04:52:27.107Z,26.57
2022-08-09T04:54:57.755Z,26.95
2022-08-09T04:57:58.541Z,26.75
2022-08-09T05:00:17.392Z,26.32
2022-08-09T05:02:51.919Z,26.79
2022-08-09T05:05:32.011Z,26.31
2022-08-09T05:08:14.751Z,26.48
2022-08-09T05:10:44.582Z,25.98
2022-08-09T05:13:14.327Z,26.15
2022-08-09T05:15:52.175Z,26.38
2022-08-09T05:18:42.520Z,26.74
2022-08-09T05:21:24.338Z,26.38
2022-08-09T05:24:01.911Z,26.36
2022-08-09T05:26:45.822Z,26.20
2022-08-09T05:29:21.221Z,26.58
2022-08-09T05:31:56.961Z,26.39
2022-08-09T05:34:30.631Z,25.68
2022-08-09T05:37:06.273Z,26.12
2022-08-09T05:39:43.551Z,25.10
2022-08-09T05:42:17.812Z,25.43
2022-08-09T05:44:52.090Z,25.52
2022-08-09T05:47:22.619Z,25.17
2022-08-09T05:50:30.348Z,25.83
2022-08-09T05:52:42.060Z,25.64
2022-08-09T05:55:20.525Z,25.67
2022-08-09T05:57:57.020Z,25.74
2022-08-09T06:00:29.579Z,25.63
2022-08-09T06:02:59.609Z,26.08
2022-08-09T06:05:50.512Z,26.10
2022-08-09T06:08:19.143Z,26.01
2022-08-09T06:10:55.328Z,25.59
2022-08-09T06:13:24.855Z,25.98
2022-08-09T06:15:53.889Z,25.36
2022-08-09T06:18:23.821Z,24.93
2022-08-09T06:20:54.601Z,25.58
2022-08-09T06:23:55.260Z,25.92
2022-08-09T06:26:20.570Z,25.68
2022-08-09T06:28:59.485Z,25.52
2022-08-09T06:31:31.418Z,25.46
2022-08-09T06:34:09.391Z,25.35
2022-08-09T06:36:43.965Z,25.57
2022-08-09T06:39:13.508Z,25.32
2022-08-09T06:42:08.224Z,25.66
2022-08-09T06:44:33.600Z,25.71
2022-08-09T06:47:04.124Z,25.44
2022-08-09T06:50:12.083Z,25.67
2022-08-09T06:52:23.691Z,25.96
2022-08-09T06:54:54.097Z,26.29
2022-08-09T06:57:42.456Z,26.87
2022-08-09T07:00:53.979Z,26.86
2022-08-09T07:03:05.938Z,27.24
2022-08-09T07:05:53.615Z,26.84
2022-08-09T07:08:24.700Z,27.15
2022-08-09T07:10:53.710Z,26.88
2022-08-09T07:13:29.506Z,26.45
2022-08-09T07:16:44.010Z,26.68
2022-08-09T07:18:50.043Z,26.93
2022-08-09T07:21:19.961Z,26.96
2022-08-09T07:23:58.171Z,26.93
2022-08-09T07:26:27.497Z,27.12
2022-08-09T07:29:09.022Z,27.05
2022-08-09T07:31:45.566Z,27.46
2022-08-09T07:34:20.561Z,27.86
2022-08-09T07:36:50.713Z,27.84
2022-08-09T07:39:40.278Z,28.29
2022-08-09T07:42:11.423Z,28.43
2022-08-09T07:44:51.031Z,28.95
2022-08-09T07:47:21.744Z,27.99
2022-08-09T07:50:08.020Z,28.32
2022-08-09T07:52:38.404Z,28.49
2022-08-09T07:55:08.711Z,28.90
2022-08-09T07:57:47.309Z,27.74
2022-08-09T08:00:20.530Z,26.73
2022-08-09T08:03:08.253Z,26.96
2022-08-09T08:05:54.476Z,27.58
2022-08-09T08:09:00.718Z,27.60
2022-08-09T08:12:11.989Z,28.10
2022-08-09T08:14:06.458Z,28.77
2022-08-09T08:16:39.629Z,28.92
2022-08-09T08:19:19.700Z,28.87
2022-08-09T08:21:52.794Z,29.10
2022-08-09T08:24:21.926Z,28.90
2022-08-09T08:26:55.591Z,29.20
2022-08-09T08:29:27.858Z,27.37
2022-08-09T08:32:03.100Z,26.98
2022-08-09T08:34:34.888Z,27.02
2022-08-09T08:37:06.326Z,27.19
2022-08-09T08:39:45.001Z,28.06
2022-08-09T08:42:13.853Z,28.07
2022-08-09T08:44:46.320Z,28.84
2022-08-09T08:47:17.283Z,28.47
2022-08-09T08:49:49.308Z,28.68
2022-08-09T08:52:58.165Z,29.41
2022-08-09T08:55:10.100Z,28.67
2022-08-09T08:57:38.910Z,28.28
2022-08-09T09:00:16.939Z,29.25
2022-08-09T09:03:08.567Z,27.73
2022-08-09T09:05:58.645Z,28.10
2022-08-09T09:08:40.902Z,29.19
2022-08-09T09:11:13.783Z,29.51
2022-08-09T09:13:57.556Z,28.18
2022-08-09T09:16:30.476Z,29.05
2022-08-09T09:22:04.194Z,28.35
2022-08-09T09:24:37.879Z,28.21
2022-08-09T09:27:08.623Z,28.93
2022-08-09T09:30:10.725Z,29.67
2022-08-09T09:32:34.754Z,28.05
2022-08-09T09:35:10.641Z,27.97
2022-08-09T09:37:41.850Z,28.24
2022-08-09T09:40:13.053Z,28.86
2022-08-09T09:42:42.983Z,29.63
2022-08-09T09:45:26.466Z,29.87
2022-08-09T09:47:59.047Z,29.98
2022-08-09T09:50:54.584Z,30.78
2022-08-09T09:53:44.199Z,30.96
2022-08-09T09:56:31.091Z,28.77
2022-08-09T09:59:01.277Z,29.70
2022-08-09T10:01:38.213Z,30.04
2022-08-09T10:04:30.646Z,28.73
2022-08-09T10:07:03.582Z,27.71
2022-08-09T10:09:54.612Z,28.51
2022-08-09T10:12:31.463Z,29.18
2022-08-09T10:15:17.753Z,29.28
2022-08-09T10:18:12.889Z,28.40
2022-08-09T10:20:45.274Z,28.06
2022-08-09T10:23:19.934Z,28.72
2022-08-09T10:26:06.837Z,28.74
2022-08-09T10:28:41.278Z,29.00
2022-08-09T10:34:08.423Z,29.74
2022-08-09T10:36:42.228Z,29.29
2022-08-09T10:39:16.200Z,28.85
2022-08-09T10:41:47.787Z,29.24
2022-08-09T10:44:21.770Z,29.89
2022-08-09T10:47:20.449Z,29.82
2022-08-09T10:50:09.878Z,30.14
2022-08-09T10:53:10.647Z,30.02
2022-08-09T10:55:58.323Z,29.70
2022-08-09T10:58:33.758Z,29.47
2022-08-09T11:03:06.385Z,29.91
2022-08-09T11:04:27.984Z,30.48
2022-08-09T11:07:57.316Z,31.30
2022-08-09T11:11:00.816Z,31.89
2022-08-09T11:13:49.958Z,32.42
2022-08-09T11:16:35.496Z,32.57
2022-08-09T11:19:09.320Z,32.75
2022-08-09T11:22:21.523Z,33.60
2022-08-09T11:25:08.943Z,33.86
2022-08-09T11:28:09.189Z,34.09
2022-08-09T11:30:36.721Z,34.33
2022-08-09T11:33:12.950Z,34.46
2022-08-09T11:35:49.431Z,34.76
2022-08-09T11:38:22.121Z,33.17
2022-08-09T11:40:52.982Z,33.43
2022-08-09T11:43:52.050Z,32.84
2022-08-09T11:46:33.146Z,33.58
2022-08-09T11:49:04.949Z,33.93
2022-08-09T11:53:02.972Z,34.71
2022-08-09T11:55:39.942Z,34.90
2022-08-09T11:58:50.059Z,34.65
2022-08-09T12:02:16.317Z,32.91
2022-08-09T12:04:20.927Z,33.75
2022-08-09T12:06:57.839Z,32.53
2022-08-09T12:09:33.874Z,32.11
2022-08-09T12:12:12.938Z,31.60
2022-08-09T12:15:07.714Z,32.08
2022-08-09T12:17:43.611Z,32.44
2022-08-09T12:20:16.685Z,33.55
2022-08-09T12:22:55.817Z,33.08
2022-08-09T12:25:35.700Z,33.10
2022-08-09T12:29:10.495Z,34.20
2022-08-09T12:31:11.171Z,34.99
2022-08-09T12:34:00.738Z,35.59
2022-08-09T12:36:33.646Z,35.20
2022-08-09T12:39:14.974Z,36.13
2022-08-09T12:41:43.640Z,36.31
2022-08-09T12:44:13.348Z,35.94
2022-08-09T12:46:49.092Z,35.95
2022-08-09T12:49:21.370Z,36.74
2022-08-09T12:52:02.294Z,37.37
2022-08-09T12:55:03.079Z,36.00
2022-08-09T12:57:40.170Z,34.78
2022-08-09T13:00:16.592Z,34.34
2022-08-09T13:02:54.836Z,34.28
2022-08-09T13:05:25.531Z,35.35
2022-08-09T13:08:15.219Z,34.43
2022-08-09T13:10:52.428Z,34.29
2022-08-09T13:13:38.499Z,33.39
2022-08-09T13:16:21.842Z,33.21
2022-08-09T13:18:54.048Z,33.37
2022-08-09T13:22:37.419Z,33.09
2022-08-09T13:24:53.839Z,32.91
2022-08-09T13:27:06.005Z,32.90
2022-08-09T13:30:03.081Z,32.79
2022-08-09T13:32:29.235Z,31.75
2022-08-09T13:34:59.080Z,31.76
2022-08-09T13:37:52.364Z,31.96
2022-08-09T13:41:55.513Z,32.19
2022-08-09T13:43:09.987Z,31.82
2022-08-09T13:46:42.555Z,31.87
2022-08-09T13:48:29.929Z,31.60
2022-08-09T13:50:59.935Z,31.70
2022-08-09T13:53:41.508Z,31.64
2022-08-09T13:56:13.202Z,31.73
2022-08-09T13:58:42.276Z,31.93
2022-08-09T14:01:13.466Z,31.45
2022-08-09T14:04:04.860Z,31.43
2022-08-09T14:06:40.864Z,31.75
2022-08-09T14:09:15.436Z,32.18
2022-08-09T14:11:47.204Z,32.28
2022-08-09T14:14:23.924Z,31.92
2022-08-09T14:16:55.663Z,32.84
2022-08-09T14:19:24.978Z,32.84
2022-08-09T14:21:54.985Z,33.20
2022-08-09T14:24:32.343Z,33.04
2022-08-09T14:27:02.614Z,33.57
2022-08-09T14:30:35.158Z,33.99
2022-08-09T14:32:28.752Z,33.07
2022-08-09T14:34:59.461Z,32.92
2022-08-09T14:38:01.306Z,33.60
2022-08-09T14:40:18.072Z,33.85
2022-08-09T14:43:06.745Z,33.34
2022-08-09T14:46:54.206Z,33.41
2022-08-09T14:48:23.877Z,33.38
2022-08-09T14:50:55.366Z,32.69
2022-08-09T14:53:25.474Z,31.96
2022-08-09T14:55:54.338Z,31.87
2022-08-09T14:58:23.075Z,31.82
2022-08-09T15:00:52.438Z,31.42
2022-08-09T15:03:21.327Z,31.23
2022-08-09T15:05:53.852Z,31.54
2022-08-09T15:08:30.418Z,31.78
2022-08-09T15:11:00.392Z,31.40
2022-08-09T15:13:56.320Z,32.03
2022-08-09T15:16:19.618Z,32.34
2022-08-09T15:18:49.383Z,32.11
2022-08-09T15:22:00.928Z,32.09
2022-08-09T15:24:17.596Z,31.56
2022-08-09T15:26:47.660Z,31.14
2022-08-09T15:30:59.193Z,31.41
2022-08-09T15:32:29.492Z,31.32
2022-08-09T15:35:00.614Z,31.29
2022-08-09T15:37:56.181Z,31.39
2022-08-09T15:40:32.109Z,31.21
2022-08-09T15:43:01.801Z,31.21
2022-08-09T15:45:31.136Z,31.25
2022-08-09T15:48:29.402Z,31.01
2022-08-09T15:51:01.548Z,31.01
2022-08-09T15:54:04.360Z,30.97
2022-08-09T15:56:28.662Z,31.72
2022-08-09T15:58:59.904Z,31.72
2022-08-09T16:01:31.501Z,31.88
2022-08-09T16:04:03.919Z,31.07
2022-08-09T16:06:35.340Z,30.93
2022-08-09T16:09:05.276Z,31.15
2022-08-09T16:11:35.679Z,30.73
2022-08-09T16:14:07.995Z,31.15
2022-08-09T16:16:39.070Z,30.54
2022-08-09T16:19:13.610Z,30.89
2022-08-09T16:21:51.798Z,30.82
2022-08-09T16:24:32.959Z,31.06
2022-08-09T16:27:05.247Z,31.25
2022-08-09T16:29:36.795Z,30.85
2022-08-09T16:32:17.936Z,30.92
2022-08-09T16:34:58.070Z,30.77
2022-08-09T16:37:56.084Z,30.76
2022-08-09T16:40:20.623Z,30.79
2022-08-09T16:43:09.097Z,31.26
2022-08-09T16:45:44.035Z,31.36
2022-08-09T16:48:40.919Z,31.04
2022-08-09T16:51:08.394Z,30.69
2022-08-09T16:53:47.248Z,30.64
2022-08-09T16:56:26.311Z,30.95
2022-08-09T16:59:01.718Z,30.88
2022-08-09T17:01:35.614Z,31.01
2022-08-09T17:04:05.411Z,31.09
2022-08-09T17:07:03.893Z,31.21
2022-08-09T17:09:44.967Z,31.20
2022-08-09T17:12:12.989Z,31.60
2022-08-09T17:14:47.842Z,31.43
2022-08-09T17:17:27.371Z,31.47
2022-08-09T17:20:32.387Z,31.93
2022-08-09T17:22:50.005Z,31.32
2022-08-09T17:25:21.999Z,31.34
2022-08-09T17:27:54.674Z,30.90
2022-08-09T17:30:28.290Z,30.13
2022-08-09T17:33:04.677Z,30.48
2022-08-09T17:35:41.105Z,30.28
2022-08-09T17:38:32.293Z,30.33
2022-08-09T17:41:01.012Z,30.46
2022-08-09T17:43:34.889Z,30.61
2022-08-09T17:46:09.573Z,30.69
2022-08-09T17:48:46.483Z,30.52
2022-08-09T17:51:21.590Z,30.79
2022-08-09T17:53:54.677Z,30.58
2022-08-09T17:56:27.482Z,30.41
2022-08-09T17:59:02.948Z,30.56
2022-08-09T18:02:03.834Z,30.62
2022-08-09T18:04:23.600Z,30.83
2022-08-09T18:06:55.317Z,30.96
2022-08-09T18:09:35.840Z,30.41
2022-08-09T18:12:14.898Z,30.25
2022-08-09T18:14:49.889Z,30.27
2022-08-09T18:17:27.644Z,30.41
2022-08-09T18:20:59.099Z,30.55
2022-08-09T18:23:05.032Z,30.42
2022-08-09T18:25:50.783Z,30.53
2022-08-09T18:30:42.992Z,30.17
2022-08-09T18:31:12.613Z,30.37
2022-08-09T18:33:51.479Z,29.04
2022-08-09T18:36:25.653Z,29.33
2022-08-09T18:39:02.782Z,29.01
2022-08-09T18:41:34.687Z,29.13
2022-08-09T18:44:13.003Z,28.73
2022-08-09T18:46:49.451Z,28.86
2022-08-09T18:49:32.088Z,29.04
2022-08-09T18:52:10.073Z,28.97
2022-08-09T18:54:49.765Z,28.83
2022-08-09T18:57:22.347Z,28.47
2022-08-09T18:59:57.610Z,28.55
2022-08-09T19:02:31.667Z,28.74
2022-08-09T19:05:20.617Z,28.70
2022-08-09T19:08:04.813Z,28.92
2022-08-09T19:10:39.998Z,28.82
2022-08-09T19:13:22.585Z,28.80
2022-08-09T19:16:00.268Z,28.71
2022-08-09T19:18:34.043Z,28.39
2022-08-09T19:21:10.491Z,28.68
2022-08-09T19:24:32.424Z,28.39
2022-08-09T19:26:32.215Z,28.22
2022-08-09T19:29:03.136Z,28.58
2022-08-09T19:31:44.947Z,28.57
2022-08-09T19:34:22.280Z,28.83
2022-08-09T19:36:54.017Z,27.95
2022-08-09T19:39:43.129Z,28.46
2022-08-09T19:42:15.315Z,28.14
2022-08-09T19:44:50.767Z,27.76
2022-08-09T19:47:22.913Z,27.80
2022-08-09T19:50:06.716Z,27.63
2022-08-09T19:52:51.386Z,27.47
2022-08-09T19:55:30.795Z,28.00
2022-08-09T19:58:16.722Z,27.84
2022-08-09T20:00:47.274Z,27.75
2022-08-09T20:04:12.175Z,27.78
2022-08-09T20:06:22.332Z,27.67
2022-08-09T20:08:56.530Z,27.66
2022-08-09T20:11:26.712Z,27.33
2022-08-09T20:13:56.135Z,27.17
2022-08-09T20:16:37.314Z,27.10
2022-08-09T20:19:49.517Z,27.22
2022-08-09T20:22:02.169Z,27.27
2022-08-09T20:24:35.028Z,27.06
2022-08-09T20:27:08.373Z,27.04
2022-08-09T20:29:39.170Z,27.42
2022-08-09T20:32:30.922Z,27.03
2022-08-09T20:34:58.568Z,26.88
2022-08-09T20:38:18.894Z,26.97
2022-08-09T20:40:26.423Z,27.00
2022-08-09T20:43:12.106Z,27.14
2022-08-09T20:46:00.403Z,26.95
2022-08-09T20:48:37.661Z,27.03
2022-08-09T20:51:06.895Z,27.02
2022-08-09T20:53:38.754Z,27.18
2022-08-09T20:56:19.866Z,27.27
2022-08-09T20:58:54.608Z,26.28
2022-08-09T21:01:35.287Z,26.43
2022-08-09T21:05:54.482Z,26.22
2022-08-09T21:07:12.319Z,26.54
2022-08-09T21:09:55.487Z,26.47
2022-08-09T21:15:23.709Z,26.95
2022-08-09T21:18:29.741Z,26.42
2022-08-09T21:20:54.767Z,26.36
2022-08-09T21:23:26.540Z,26.66
2022-08-09T21:26:15.654Z,26.33
2022-08-09T21:28:55.869Z,26.50
2022-08-09T21:31:48.666Z,26.68
2022-08-09T21:34:18.103Z,26.71
2022-08-09T21:36:57.567Z,26.20
2022-08-09T21:39:27.967Z,25.78
2022-08-09T21:42:10.321Z,26.00
2022-08-09T21:44:42.791Z,25.99
2022-08-09T21:47:14.152Z,25.99
2022-08-09T21:49:48.138Z,26.09
2022-08-09T21:52:20.615Z,25.73
2022-08-09T21:54:59.342Z,26.26
2022-08-09T21:57:39.385Z,26.16
2022-08-09T22:00:32.113Z,26.31
2022-08-09T22:03:04.778Z,25.79
2022-08-09T22:05:37.189Z,25.44
2022-08-09T22:08:13.833Z,25.95
2022-08-09T22:11:05.272Z,25.79
2022-08-09T22:13:35.655Z,25.40
2022-08-09T22:16:09.052Z,25.58
2022-08-09T22:18:52.794Z,25.34
2022-08-09T22:21:27.411Z,25.46
2022-08-09T22:24:17.147Z,25.42
2022-08-09T22:26:51.683Z,25.33
2022-08-09T22:29:26.832Z,25.62
2022-08-09T22:32:02.365Z,25.93
2022-08-09T22:34:30.841Z,25.65
2022-08-09T22:37:00.614Z,25.70
2022-08-09T22:39:56.432Z,25.53
2022-08-09T22:42:21.929Z,25.72
2022-08-09T22:48:04.902Z,25.74
2022-08-09T22:48:10.227Z,25.79
2022-08-09T22:50:34.231Z,26.05
2022-08-09T22:53:04.266Z,26.40
2022-08-09T22:56:06.524Z,26.50
2022-08-09T22:58:32.199Z,26.78
2022-08-09T23:01:02.367Z,26.80
2022-08-09T23:04:05.520Z,26.95
2022-08-09T23:06:32.637Z,26.76
2022-08-09T23:09:05.742Z,26.49
2022-08-09T23:11:34.384Z,26.24
2022-08-09T23:14:03.655Z,25.98
2022-08-09T23:16:32.656Z,25.99
2022-08-09T23:19:02.471Z,25.70
2022-08-09T23:21:34.586Z,25.74
2022-08-09T23:24:07.275Z,25.52
2022-08-09T23:26:36.547Z,25.65
2022-08-09T23:29:05.619Z,25.69
2022-08-09T23:31:34.915Z,25.95
2022-08-09T23:34:04.975Z,26.08
2022-08-09T23:36:35.143Z,26.07
2022-08-09T23:39:06.272Z,26.07
2022-08-09T23:41:35.146Z,25.94
2022-08-09T23:44:04.746Z,26.29
2022-08-09T23:46:33.776Z,26.20
2022-08-09T23:49:04.645Z,26.19
2022-08-09T23:51:33.213Z,25.92
2022-08-09T23:54:02.608Z,26.17
2022-08-09T23:56:52.207Z,25.48
2022-08-09T23:59:21.609Z,25.66
