createdAt,value
2023-03-06T00:00:36.514Z,99180.88
2023-03-06T00:03:16.639Z,99179.45
2023-03-06T00:05:44.062Z,99178.44
2023-03-06T00:08:11.378Z,99181.52
2023-03-06T00:10:38.690Z,99180.41
2023-03-06T00:13:08.083Z,99178.30
2023-03-06T00:15:34.912Z,99176.84
2023-03-06T00:18:05.753Z,99174.15
2023-03-06T00:20:34.105Z,99174.89
2023-03-06T00:23:00.938Z,99169.55
2023-03-06T00:25:27.834Z,99173.21
2023-03-06T00:27:54.582Z,99169.45
2023-03-06T00:30:24.113Z,99170.85
2023-03-06T00:32:52.367Z,99167.16
2023-03-06T00:35:19.207Z,99164.61
2023-03-06T00:37:46.242Z,99162.38
2023-03-06T00:40:15.849Z,99160.14
2023-03-06T00:42:42.943Z,99157.97
2023-03-06T00:45:10.812Z,99158.08
2023-03-06T00:47:39.345Z,99164.81
2023-03-06T00:50:07.232Z,99157.73
2023-03-06T00:52:34.556Z,99158.65
2023-03-06T00:55:02.075Z,99159.39
2023-03-06T00:57:29.049Z,99153.69
2023-03-06T00:59:57.348Z,99162.77
2023-03-06T01:02:24.687Z,99159.98
2023-03-06T01:04:54.943Z,99147.33
2023-03-06T01:07:21.934Z,99160.75
2023-03-06T01:09:50.030Z,99159.22
2023-03-06T01:12:17.047Z,99160.73
2023-03-06T01:14:43.986Z,99160.05
2023-03-06T01:17:11.118Z,99148.80
2023-03-06T01:19:37.912Z,99156.64
2023-03-06T01:22:04.819Z,99154.91
2023-03-06T01:24:31.736Z,99151.50
2023-03-06T01:26:58.530Z,99155.45
2023-03-06T01:29:25.966Z,99150.88
2023-03-06T01:31:52.776Z,99150.67
2023-03-06T01:34:19.559Z,99146.96
2023-03-06T01:36:46.327Z,99153.78
2023-03-06T01:39:13.110Z,99153.05
2023-03-06T01:41:39.842Z,99148.61
2023-03-06T01:44:06.620Z,99150.15
2023-03-06T01:46:41.516Z,99147.75
2023-03-06T01:49:20.690Z,99145.34
2023-03-06T01:51:52.815Z,99144.34
2023-03-06T01:54:30.893Z,99145.38
2023-03-06T01:57:06.848Z,99128.98
2023-03-06T01:59:37.240Z,99142.00
2023-03-06T02:02:06.101Z,99133.14
2023-03-06T02:04:34.019Z,99134.85
2023-03-06T02:07:04.478Z,99138.88
2023-03-06T02:09:34.301Z,99142.14
2023-03-06T02:12:03.787Z,99143.55
2023-03-06T02:14:30.669Z,99136.70
2023-03-06T02:16:57.599Z,99142.80
2023-03-06T02:19:43.034Z,99141.70
2023-03-06T02:22:10.731Z,99139.23
2023-03-06T02:24:53.562Z,99141.60
2023-03-06T02:27:20.669Z,99139.64
2023-03-06T02:29:47.521Z,99137.52
2023-03-06T02:32:14.826Z,99140.33
2023-03-06T02:34:49.940Z,99133.90
2023-03-06T02:37:16.794Z,99140.73
2023-03-06T02:39:53.697Z,99139.19
2023-03-06T02:42:24.677Z,99142.77
2023-03-06T02:44:55.415Z,99142.52
2023-03-06T02:47:22.286Z,99139.83
2023-03-06T02:49:49.497Z,99142.48
2023-03-06T02:52:17.974Z,99140.09
2023-03-06T02:54:44.805Z,99139.58
2023-03-06T02:57:12.129Z,99133.88
2023-03-06T02:59:39.301Z,99142.56
2023-03-06T03:02:06.788Z,99144.21
2023-03-06T03:04:34.460Z,99140.35
2023-03-06T03:07:01.828Z,99138.29
2023-03-06T03:09:28.981Z,99142.96
2023-03-06T03:11:55.733Z,99139.98
2023-03-06T03:14:24.300Z,99142.70
2023-03-06T03:16:51.627Z,99138.33
2023-03-06T03:19:18.461Z,99141.30
2023-03-06T03:21:46.464Z,99153.82
2023-03-06T03:24:13.510Z,99156.08
2023-03-06T03:26:41.883Z,99157.66
2023-03-06T03:29:12.808Z,99144.29
2023-03-06T03:31:39.787Z,99156.37
2023-03-06T03:34:07.858Z,99157.87
2023-03-06T03:36:37.650Z,99160.51
2023-03-06T03:39:05.730Z,99166.14
2023-03-06T03:41:33.193Z,99167.95
2023-03-06T03:44:03.330Z,99165.36
2023-03-06T03:46:30.327Z,99164.89
2023-03-06T03:48:58.043Z,99165.95
2023-03-06T03:51:24.845Z,99163.80
2023-03-06T03:53:55.483Z,99165.14
2023-03-06T03:56:23.594Z,99163.25
2023-03-06T03:59:13.090Z,99167.73
2023-03-06T04:01:46.471Z,99169.10
2023-03-06T04:04:13.752Z,99172.06
2023-03-06T04:06:41.449Z,99176.46
2023-03-06T04:09:08.384Z,99178.85
2023-03-06T04:11:35.501Z,99177.08
2023-03-06T04:14:03.004Z,99175.52
2023-03-06T04:16:30.935Z,99173.54
2023-03-06T04:18:57.874Z,99177.38
2023-03-06T04:21:24.851Z,99178.09
2023-03-06T04:23:52.296Z,99177.50
2023-03-06T04:26:20.126Z,99174.42
2023-03-06T04:28:47.214Z,99177.78
2023-03-06T04:31:14.780Z,99181.96
2023-03-06T04:33:42.922Z,99183.40
2023-03-06T04:36:25.004Z,99186.45
2023-03-06T04:38:53.135Z,99182.89
2023-03-06T04:41:20.238Z,99189.41
2023-03-06T04:43:47.064Z,99191.33
2023-03-06T04:46:13.871Z,99190.08
2023-03-06T04:48:40.728Z,99191.36
2023-03-06T04:51:10.184Z,99197.88
2023-03-06T04:53:36.987Z,99196.00
2023-03-06T04:56:04.390Z,99198.16
2023-03-06T04:58:31.282Z,99197.36
2023-03-06T05:00:58.192Z,99202.09
2023-03-06T05:03:25.010Z,99203.54
2023-03-06T05:05:51.926Z,99204.46
2023-03-06T05:08:18.850Z,99200.35
2023-03-06T05:10:46.476Z,99214.64
2023-03-06T05:13:13.380Z,99219.61
2023-03-06T05:15:41.031Z,99225.95
2023-03-06T05:18:07.873Z,99230.41
2023-03-06T05:20:34.911Z,99230.91
2023-03-06T05:23:01.693Z,99237.20
2023-03-06T05:25:28.531Z,99240.47
2023-03-06T05:27:55.556Z,99240.27
2023-03-06T05:30:22.908Z,99243.14
2023-03-06T05:32:50.075Z,99248.82
2023-03-06T05:35:20.051Z,99249.20
2023-03-06T05:37:47.837Z,99253.52
2023-03-06T05:40:16.491Z,99256.16
2023-03-06T05:42:43.451Z,99259.39
2023-03-06T05:45:11.376Z,99265.89
2023-03-06T05:47:38.172Z,99267.88
2023-03-06T05:50:07.818Z,99272.20
2023-03-06T05:52:34.662Z,99269.76
2023-03-06T05:55:01.756Z,99269.64
2023-03-06T05:57:28.615Z,99269.10
2023-03-06T05:59:55.408Z,99271.67
2023-03-06T06:02:22.335Z,99268.48
2023-03-06T06:04:49.189Z,99274.04
2023-03-06T06:07:17.047Z,99273.85
2023-03-06T06:09:45.123Z,99274.50
2023-03-06T06:12:13.338Z,99278.37
2023-03-06T06:14:40.276Z,99274.77
2023-03-06T06:17:07.163Z,99265.54
2023-03-06T06:19:34.025Z,99266.98
2023-03-06T06:22:02.281Z,99268.31
2023-03-06T06:24:30.263Z,99274.25
2023-03-06T06:26:58.522Z,99273.84
2023-03-06T06:29:27.464Z,99277.71
2023-03-06T06:31:55.305Z,99284.14
2023-03-06T06:34:22.997Z,99283.15
2023-03-06T06:36:53.263Z,99285.58
2023-03-06T06:39:22.192Z,99287.12
2023-03-06T06:42:03.013Z,99293.44
2023-03-06T06:44:37.732Z,99292.95
2023-03-06T06:47:23.638Z,99293.24
2023-03-06T06:49:52.824Z,99290.60
2023-03-06T06:52:20.020Z,99288.10
2023-03-06T06:54:47.597Z,99287.41
2023-03-06T06:57:14.547Z,99291.35
2023-03-06T06:59:41.746Z,99288.51
2023-03-06T07:02:11.679Z,99290.80
2023-03-06T07:04:44.253Z,99293.70
2023-03-06T07:07:16.169Z,99297.23
2023-03-06T07:09:43.104Z,99300.52
2023-03-06T07:12:10.007Z,99302.21
2023-03-06T07:14:36.934Z,99304.54
2023-03-06T07:17:03.721Z,99307.05
2023-03-06T07:19:30.866Z,99305.08
2023-03-06T07:21:59.614Z,99303.56
2023-03-06T07:24:26.676Z,99304.61
2023-03-06T07:26:53.978Z,99305.81
2023-03-06T07:29:21.482Z,99309.50
2023-03-06T07:31:48.264Z,99308.49
2023-03-06T07:34:15.538Z,99307.23
2023-03-06T07:36:42.393Z,99310.14
2023-03-06T07:39:09.914Z,99308.13
2023-03-06T07:41:36.703Z,99307.40
2023-03-06T07:44:03.460Z,99309.02
2023-03-06T07:46:30.330Z,99300.27
2023-03-06T07:48:57.785Z,99307.52
2023-03-06T07:51:24.712Z,99309.20
2023-03-06T07:53:51.583Z,99305.43
2023-03-06T07:56:18.427Z,99309.48
2023-03-06T07:58:46.356Z,99311.52
2023-03-06T08:01:19.449Z,99314.30
2023-03-06T08:03:47.173Z,99306.85
2023-03-06T08:06:17.270Z,99308.67
2023-03-06T08:08:46.576Z,99306.31
2023-03-06T08:11:15.713Z,99307.15
2023-03-06T08:13:42.846Z,99305.45
2023-03-06T08:16:10.606Z,99304.67
2023-03-06T08:18:39.266Z,99308.88
2023-03-06T08:21:09.137Z,99312.02
2023-03-06T08:23:37.660Z,99317.02
2023-03-06T08:26:07.513Z,99316.14
2023-03-06T08:28:34.462Z,99315.89
2023-03-06T08:31:12.006Z,99315.02
2023-03-06T08:33:40.267Z,99317.07
2023-03-06T08:36:07.581Z,99313.90
2023-03-06T08:38:34.556Z,99314.79
2023-03-06T08:41:01.415Z,99315.45
2023-03-06T08:43:28.237Z,99311.21
2023-03-06T08:45:57.439Z,99311.50
2023-03-06T08:48:24.696Z,99315.24
2023-03-06T08:50:52.281Z,99312.60
2023-03-06T08:53:19.196Z,99319.13
2023-03-06T08:55:46.060Z,99320.52
2023-03-06T08:58:12.959Z,99316.64
2023-03-06T09:00:39.894Z,19861.64
2023-03-06T09:03:06.726Z,-1.00
2023-03-06T09:05:33.735Z,-1.00
2023-03-06T09:08:00.594Z,-1.00
2023-03-06T09:10:28.228Z,-1.00
2023-03-06T09:12:55.430Z,-1.00
2023-03-06T09:15:23.153Z,-1.00
2023-03-06T09:17:50.980Z,-1.00
2023-03-06T09:20:18.743Z,-1.00
2023-03-06T09:22:46.436Z,-1.00
2023-03-06T09:25:14.368Z,-1.00
2023-03-06T09:27:41.561Z,-1.00
2023-03-06T09:30:10.890Z,-1.00
2023-03-06T09:32:37.714Z,-1.00
2023-03-06T09:35:05.103Z,-1.00
2023-03-06T09:37:31.997Z,-1.00
2023-03-06T09:39:58.836Z,-1.00
2023-03-06T09:42:27.884Z,-1.00
2023-03-06T09:44:58.516Z,-1.00
2023-03-06T09:47:47.081Z,-1.00
2023-03-06T09:50:38.060Z,-1.00
2023-03-06T09:53:17.095Z,-1.00
2023-03-06T09:55:51.000Z,-1.00
2023-03-06T09:58:25.200Z,-1.00
2023-03-06T10:01:05.276Z,-1.00
2023-03-06T10:03:54.919Z,-1.00
2023-03-06T10:06:30.841Z,-1.00
2023-03-06T10:09:03.038Z,-1.00
2023-03-06T10:11:43.068Z,-1.00
2023-03-06T10:14:28.748Z,-1.00
2023-03-06T10:16:56.592Z,-1.00
2023-03-06T10:19:31.138Z,-1.00
2023-03-06T10:22:37.270Z,-1.00
2023-03-06T10:25:16.386Z,-1.00
2023-03-06T10:27:48.326Z,-1.00
2023-03-06T10:30:27.938Z,-1.00
2023-03-06T10:33:06.961Z,-1.00
2023-03-06T10:35:44.803Z,-1.00
2023-03-06T10:38:31.769Z,-1.00
2023-03-06T10:41:10.903Z,-1.00
2023-03-06T10:43:43.078Z,-1.00
2023-03-06T10:46:26.955Z,-1.00
2023-03-06T10:49:01.951Z,-1.00
2023-03-06T10:51:30.670Z,-1.00
2023-03-06T10:54:03.608Z,-1.00
2023-03-06T10:56:39.399Z,-1.00
2023-03-06T10:59:17.293Z,-1.00
2023-03-06T11:01:50.030Z,-1.00
2023-03-06T11:04:37.096Z,-1.00
2023-03-06T11:07:09.866Z,-1.00
2023-03-06T11:09:37.291Z,-1.00
2023-03-06T11:12:25.985Z,-1.00
2023-03-06T11:15:23.030Z,-1.00
2023-03-06T11:17:53.009Z,-1.00
2023-03-06T11:20:52.114Z,-1.00
2023-03-06T11:23:44.083Z,-1.00
2023-03-06T11:26:17.169Z,-1.00
2023-03-06T11:29:07.249Z,-1.00
2023-03-06T11:31:53.947Z,-1.00
2023-03-06T11:34:36.091Z,-1.00
2023-03-06T11:37:30.966Z,-1.00
2023-03-06T11:40:15.307Z,-1.00
2023-03-06T11:43:11.343Z,-1.00
2023-03-06T11:45:46.123Z,-1.00
2023-03-06T11:48:18.885Z,-1.00
2023-03-06T11:50:48.724Z,-1.00
2023-03-06T11:53:16.894Z,-1.00
2023-03-06T11:56:14.021Z,-1.00
2023-03-06T11:59:01.812Z,-1.00
2023-03-06T12:02:10.341Z,-1.00
2023-03-06T12:05:26.595Z,-1.00
2023-03-06T12:08:12.553Z,-1.00
2023-03-06T12:10:51.967Z,-1.00
2023-03-06T12:13:49.728Z,-1.00
2023-03-06T12:16:24.497Z,-1.00
2023-03-06T12:19:30.703Z,-1.00
2023-03-06T12:22:18.874Z,-1.00
2023-03-06T12:25:10.981Z,-1.00
2023-03-06T12:27:51.134Z,-1.00
2023-03-06T12:30:20.974Z,-1.00
2023-03-06T12:33:14.155Z,-1.00
2023-03-06T12:35:54.195Z,-1.00
2023-03-06T12:38:51.201Z,-1.00
2023-03-06T12:41:20.968Z,-1.00
2023-03-06T12:44:01.336Z,-1.00
2023-03-06T12:46:30.025Z,-1.00
2023-03-06T12:49:11.185Z,-1.00
2023-03-06T12:51:40.233Z,-1.00
2023-03-06T12:54:10.919Z,-1.00
2023-03-06T12:56:39.441Z,-1.00
2023-03-06T12:59:06.272Z,-1.00
2023-03-06T13:01:50.946Z,-1.00
2023-03-06T13:04:36.724Z,-1.00
2023-03-06T13:07:12.757Z,-1.00
2023-03-06T13:10:09.336Z,-1.00
2023-03-06T13:12:45.416Z,-1.00
2023-03-06T13:15:27.756Z,-1.00
2023-03-06T13:17:56.336Z,-1.00
2023-03-06T13:20:45.280Z,-1.00
2023-03-06T13:23:37.796Z,-1.00
2023-03-06T13:26:08.954Z,-1.00
2023-03-06T13:28:49.977Z,-1.00
2023-03-06T13:31:32.356Z,-1.00
2023-03-06T13:34:03.832Z,-1.00
2023-03-06T13:36:32.814Z,-1.00
2023-03-06T13:39:10.141Z,-1.00
2023-03-06T13:41:41.892Z,-1.00
2023-03-06T13:44:24.120Z,-1.00
2023-03-06T13:47:02.025Z,-1.00
2023-03-06T13:49:29.640Z,-1.00
2023-03-06T13:52:10.203Z,-1.00
2023-03-06T13:54:53.913Z,-1.00
2023-03-06T13:57:20.831Z,-1.00
2023-03-06T14:00:03.059Z,-1.00
2023-03-06T14:02:41.386Z,-1.00
2023-03-06T14:05:17.172Z,-1.00
2023-03-06T14:07:47.491Z,-1.00
2023-03-06T14:10:14.401Z,-1.00
2023-03-06T14:12:57.895Z,-1.00
2023-03-06T14:15:36.568Z,-1.00
2023-03-06T14:18:17.773Z,-1.00
2023-03-06T14:20:50.152Z,-1.00
2023-03-06T14:23:27.452Z,-1.00
2023-03-06T14:26:02.352Z,-1.00
2023-03-06T14:28:31.208Z,-1.00
2023-03-06T14:31:00.146Z,-1.00
2023-03-06T14:33:43.787Z,-1.00
2023-03-06T14:36:15.602Z,-1.00
2023-03-06T14:38:47.986Z,-1.00
2023-03-06T14:41:23.822Z,-1.00
2023-03-06T14:43:50.775Z,-1.00
2023-03-06T14:46:22.214Z,-1.00
2023-03-06T14:48:49.431Z,-1.00
2023-03-06T14:51:22.475Z,-1.00
2023-03-06T14:53:51.356Z,-1.00
2023-03-06T14:56:21.783Z,-1.00
2023-03-06T14:58:48.527Z,-1.00
2023-03-06T15:01:16.325Z,-1.00
2023-03-06T15:03:57.049Z,-1.00
2023-03-06T15:06:27.020Z,-1.00
2023-03-06T15:09:05.892Z,-1.00
2023-03-06T15:11:58.265Z,-1.00
2023-03-06T15:14:35.102Z,-1.00
2023-03-06T15:17:15.346Z,-1.00
2023-03-06T15:19:44.048Z,-1.00
2023-03-06T15:22:38.191Z,-1.00
2023-03-06T15:25:29.588Z,-1.00
2023-03-06T15:28:25.677Z,-1.00
2023-03-06T15:31:17.878Z,-1.00
2023-03-06T15:33:59.777Z,-1.00
2023-03-06T15:36:29.275Z,-1.00
2023-03-06T15:38:56.256Z,-1.00
2023-03-06T15:41:31.403Z,-1.00
2023-03-06T15:44:00.893Z,-1.00
2023-03-06T15:46:28.287Z,-1.00
2023-03-06T15:48:58.315Z,-1.00
2023-03-06T15:51:25.137Z,-1.00
2023-03-06T15:53:54.987Z,-1.00
2023-03-06T15:56:33.789Z,-1.00
2023-03-06T15:59:01.263Z,-1.00
2023-03-06T16:01:28.226Z,-1.00
2023-03-06T16:03:55.380Z,-1.00
2023-03-06T16:06:24.187Z,-1.00
2023-03-06T16:08:51.715Z,-1.00
2023-03-06T16:11:41.972Z,-1.00
2023-03-06T16:14:23.047Z,-1.00
2023-03-06T16:16:53.796Z,-1.00
2023-03-06T16:19:27.767Z,-1.00
2023-03-06T16:21:56.060Z,-1.00
2023-03-06T16:24:24.409Z,-1.00
2023-03-06T16:26:54.401Z,-1.00
2023-03-06T16:29:24.023Z,-1.00
2023-03-06T16:31:51.345Z,-1.00
2023-03-06T16:34:20.937Z,-1.00
2023-03-06T16:36:48.952Z,-1.00
2023-03-06T16:39:20.113Z,-1.00
2023-03-06T16:41:48.678Z,-1.00
2023-03-06T16:44:15.459Z,-1.00
2023-03-06T16:46:47.666Z,-1.00
2023-03-06T16:49:20.517Z,-1.00
2023-03-06T16:51:48.085Z,-1.00
2023-03-06T16:54:15.431Z,-1.00
2023-03-06T16:56:42.897Z,-1.00
2023-03-06T16:59:11.116Z,-1.00
2023-03-06T17:01:40.405Z,-1.00
2023-03-06T17:04:07.505Z,-1.00
2023-03-06T17:06:34.281Z,-1.00
2023-03-06T17:09:01.155Z,-1.00
2023-03-06T17:11:28.141Z,-1.00
2023-03-06T17:13:54.974Z,-1.00
2023-03-06T17:16:22.308Z,-1.00
2023-03-06T17:18:49.348Z,-1.00
2023-03-06T17:21:16.791Z,-1.00
2023-03-06T17:23:43.891Z,-1.00
2023-03-06T17:26:18.387Z,-1.00
2023-03-06T17:28:46.365Z,-1.00
2023-03-06T17:31:24.781Z,-1.00
2023-03-06T17:33:58.704Z,-1.00
2023-03-06T17:36:29.519Z,-1.00
2023-03-06T17:38:58.188Z,-1.00
2023-03-06T17:41:25.459Z,-1.00
2023-03-06T17:43:54.844Z,-1.00
2023-03-06T17:46:22.047Z,-1.00
2023-03-06T17:48:49.112Z,-1.00
2023-03-06T17:51:16.168Z,-1.00
2023-03-06T17:53:43.016Z,-1.00
2023-03-06T17:56:12.832Z,-1.00
2023-03-06T17:58:39.638Z,-1.00
2023-03-06T18:01:26.718Z,-1.00
2023-03-06T18:03:54.004Z,-1.00
2023-03-06T18:06:21.693Z,-1.00
2023-03-06T18:08:52.292Z,-1.00
2023-03-06T18:11:21.582Z,-1.00
2023-03-06T18:13:48.817Z,-1.00
2023-03-06T18:16:18.780Z,-1.00
2023-03-06T18:18:46.670Z,-1.00
2023-03-06T18:21:16.602Z,-1.00
2023-03-06T18:23:43.652Z,-1.00
2023-03-06T18:26:11.393Z,-1.00
2023-03-06T18:28:41.773Z,-1.00
2023-03-06T18:31:16.910Z,-1.00
2023-03-06T18:33:44.829Z,-1.00
2023-03-06T18:36:11.663Z,-1.00
2023-03-06T18:38:39.707Z,-1.00
2023-03-06T18:41:08.148Z,-1.00
2023-03-06T18:43:36.074Z,-1.00
2023-03-06T18:46:04.000Z,-1.00
2023-03-06T18:48:31.357Z,-1.00
2023-03-06T18:51:07.195Z,-1.00
2023-03-06T18:53:34.704Z,-1.00
2023-03-06T18:56:02.942Z,-1.00
2023-03-06T18:58:29.766Z,-1.00
2023-03-06T19:00:59.261Z,-1.00
2023-03-06T19:03:27.054Z,-1.00
2023-03-06T19:05:53.853Z,-1.00
2023-03-06T19:08:21.091Z,-1.00
2023-03-06T19:10:49.326Z,-1.00
2023-03-06T19:13:16.342Z,-1.00
2023-03-06T19:15:45.722Z,-1.00
2023-03-06T19:18:15.373Z,-1.00
2023-03-06T19:20:42.834Z,-1.00
2023-03-06T19:23:10.434Z,-1.00
2023-03-06T19:25:37.121Z,-1.00
2023-03-06T19:28:04.038Z,-1.00
2023-03-06T19:30:31.197Z,-1.00
2023-03-06T19:33:18.856Z,-1.00
2023-03-06T19:35:46.035Z,-1.00
2023-03-06T19:38:14.718Z,-1.00
2023-03-06T19:40:48.626Z,-1.00
2023-03-06T19:43:15.408Z,-1.00
2023-03-06T19:45:43.677Z,-1.00
2023-03-06T19:48:12.013Z,-1.00
2023-03-06T19:50:41.764Z,-1.00
2023-03-06T19:53:10.584Z,-1.00
2023-03-06T19:56:44.092Z,-1.00
2023-03-06T19:59:11.107Z,-1.00
2023-03-06T20:01:38.162Z,-1.00
2023-03-06T20:04:05.367Z,-1.00
2023-03-06T20:06:36.931Z,-1.00
2023-03-06T20:09:07.400Z,-1.00
2023-03-06T20:11:34.331Z,-1.00
2023-03-06T20:14:02.605Z,-1.00
2023-03-06T20:16:30.965Z,-1.00
2023-03-06T20:18:59.723Z,-1.00
2023-03-06T20:21:28.803Z,-1.00
2023-03-06T20:23:57.663Z,-1.00
2023-03-06T20:26:26.107Z,-1.00
2023-03-06T20:28:54.202Z,-1.00
2023-03-06T20:31:23.513Z,-1.00
2023-03-06T20:33:52.424Z,-1.00
2023-03-06T20:36:21.893Z,-1.00
2023-03-06T20:38:49.484Z,-1.00
2023-03-06T20:41:18.282Z,-1.00
2023-03-06T20:43:45.344Z,-1.00
2023-03-06T20:46:13.310Z,-1.00
2023-03-06T20:48:41.551Z,-1.00
2023-03-06T20:51:15.597Z,-1.00
2023-03-06T20:53:42.290Z,-1.00
2023-03-06T20:56:13.927Z,-1.00
2023-03-06T20:58:40.848Z,-1.00
2023-03-06T21:01:07.890Z,-1.00
2023-03-06T21:03:34.892Z,-1.00
2023-03-06T21:06:01.826Z,-1.00
2023-03-06T21:08:28.552Z,-1.00
2023-03-06T21:10:55.336Z,-1.00
2023-03-06T21:13:22.038Z,-1.00
2023-03-06T21:15:48.812Z,-1.00
2023-03-06T21:18:15.551Z,-1.00
2023-03-06T21:20:42.360Z,-1.00
2023-03-06T21:23:09.180Z,-1.00
2023-03-06T21:25:36.287Z,-1.00
2023-03-06T21:28:03.242Z,-1.00
2023-03-06T21:30:29.949Z,-1.00
2023-03-06T21:32:56.758Z,-1.00
2023-03-06T21:35:23.554Z,-1.00
2023-03-06T21:37:50.385Z,-1.00
2023-03-06T21:40:17.336Z,-1.00
2023-03-06T21:42:44.098Z,-1.00
2023-03-06T21:45:11.581Z,-1.00
2023-03-06T21:47:40.233Z,-1.00
2023-03-06T21:50:09.540Z,-1.00
2023-03-06T21:52:36.664Z,-1.00
2023-03-06T21:55:03.741Z,-1.00
2023-03-06T21:57:30.634Z,-1.00
2023-03-06T21:59:57.431Z,-1.00
2023-03-06T22:02:24.397Z,-1.00
2023-03-06T22:04:52.338Z,-1.00
2023-03-06T22:07:20.282Z,-1.00
2023-03-06T22:09:47.365Z,-1.00
2023-03-06T22:12:14.130Z,-1.00
2023-03-06T22:14:43.085Z,-1.00
2023-03-06T22:17:10.029Z,-1.00
2023-03-06T22:19:36.884Z,-1.00
2023-03-06T22:22:04.513Z,-1.00
2023-03-06T22:24:31.507Z,-1.00
2023-03-06T22:26:58.379Z,-1.00
2023-03-06T22:29:25.769Z,-1.00
2023-03-06T22:31:52.687Z,-1.00
2023-03-06T22:34:19.530Z,-1.00
2023-03-06T22:36:46.340Z,-1.00
2023-03-06T22:39:14.207Z,-1.00
2023-03-06T22:41:41.133Z,-1.00
2023-03-06T22:44:15.410Z,-1.00
2023-03-06T22:46:42.476Z,-1.00
2023-03-06T22:49:11.267Z,-1.00
2023-03-06T22:51:38.796Z,-1.00
2023-03-06T22:54:07.308Z,-1.00
2023-03-06T22:56:35.110Z,-1.00
2023-03-06T22:59:02.830Z,-1.00
2023-03-06T23:01:32.617Z,-1.00
2023-03-06T23:04:01.779Z,-1.00
2023-03-06T23:06:31.599Z,-1.00
2023-03-06T23:09:05.999Z,-1.00
2023-03-06T23:11:51.766Z,-1.00
2023-03-06T23:14:37.343Z,-1.00
2023-03-06T23:17:22.847Z,-1.00
2023-03-06T23:20:09.738Z,-1.00
2023-03-06T23:22:55.534Z,-1.00
2023-03-06T23:25:40.882Z,-1.00
2023-03-06T23:28:07.741Z,-1.00
2023-03-06T23:30:34.532Z,-1.00
2023-03-06T23:33:01.325Z,-1.00
2023-03-06T23:35:28.211Z,-1.00
2023-03-06T23:37:55.017Z,-1.00
2023-03-06T23:40:22.137Z,-1.00
2023-03-06T23:42:48.954Z,-1.00
2023-03-06T23:45:16.315Z,-1.00
2023-03-06T23:47:43.117Z,-1.00
2023-03-06T23:50:10.993Z,-1.00
2023-03-06T23:52:38.052Z,-1.00
2023-03-06T23:55:05.763Z,-1.00
2023-03-06T23:57:32.956Z,-1.00
2023-03-06T23:59:59.913Z,-1.00
