createdAt,value
2024-05-09T00:01:02.622Z,59.14
2024-05-09T00:03:50.055Z,59.39
2024-05-09T00:06:24.851Z,59.47
2024-05-09T00:08:56.982Z,59.63
2024-05-09T00:11:31.463Z,59.55
2024-05-09T00:14:06.603Z,59.75
2024-05-09T00:16:42.008Z,60.01
2024-05-09T00:19:14.952Z,60.03
2024-05-09T00:21:48.706Z,59.93
2024-05-09T00:24:24.610Z,60.12
2024-05-09T00:26:56.502Z,60.22
2024-05-09T00:29:29.931Z,60.27
2024-05-09T00:32:03.194Z,60.12
2024-05-09T00:34:36.344Z,60.33
2024-05-09T00:37:09.263Z,60.74
2024-05-09T00:39:43.237Z,60.95
2024-05-09T00:42:15.114Z,60.93
2024-05-09T00:44:48.552Z,61.21
2024-05-09T00:47:22.368Z,61.37
2024-05-09T00:49:56.929Z,61.49
2024-05-09T00:52:31.398Z,61.47
2024-05-09T00:55:04.018Z,61.47
2024-05-09T00:57:37.414Z,61.50
2024-05-09T01:00:22.653Z,61.41
2024-05-09T01:03:06.095Z,61.60
2024-05-09T01:05:42.533Z,61.68
2024-05-09T01:08:16.367Z,61.88
2024-05-09T01:10:49.806Z,61.98
2024-05-09T01:13:23.349Z,61.95
2024-05-09T01:15:58.172Z,62.12
2024-05-09T01:18:31.518Z,62.28
2024-05-09T01:21:09.683Z,62.35
2024-05-09T01:23:42.675Z,62.56
2024-05-09T01:26:16.124Z,62.75
2024-05-09T01:28:49.693Z,62.95
2024-05-09T01:31:23.752Z,63.14
2024-05-09T01:33:56.707Z,63.02
2024-05-09T01:36:28.727Z,63.13
2024-05-09T01:39:01.537Z,63.29
2024-05-09T01:41:34.253Z,63.47
2024-05-09T01:44:07.453Z,63.44
2024-05-09T01:46:40.678Z,63.71
2024-05-09T01:49:14.295Z,63.66
2024-05-09T01:51:47.335Z,63.76
2024-05-09T01:54:20.754Z,64.04
2024-05-09T01:56:52.665Z,64.03
2024-05-09T01:59:28.327Z,63.89
2024-05-09T02:02:01.735Z,63.88
2024-05-09T02:04:36.934Z,63.97
2024-05-09T02:07:13.120Z,63.99
2024-05-09T02:09:45.150Z,64.07
2024-05-09T02:12:19.801Z,64.06
2024-05-09T02:14:55.144Z,64.41
2024-05-09T02:17:27.790Z,64.18
2024-05-09T02:20:00.970Z,64.29
2024-05-09T02:22:39.117Z,64.49
2024-05-09T02:25:13.701Z,64.70
2024-05-09T02:27:46.491Z,64.72
2024-05-09T02:30:30.111Z,64.80
2024-05-09T02:33:14.426Z,64.91
2024-05-09T02:35:50.244Z,65.13
2024-05-09T02:38:29.273Z,65.39
2024-05-09T02:41:03.292Z,65.38
2024-05-09T02:43:35.720Z,65.37
2024-05-09T02:46:12.506Z,65.33
2024-05-09T02:48:44.988Z,65.27
2024-05-09T02:51:18.495Z,65.36
2024-05-09T02:53:52.538Z,65.60
2024-05-09T02:56:25.476Z,65.89
2024-05-09T02:59:00.299Z,66.01
2024-05-09T03:01:33.514Z,66.28
2024-05-09T03:04:08.046Z,66.34
2024-05-09T03:06:44.367Z,66.29
2024-05-09T03:09:17.967Z,66.16
2024-05-09T03:11:51.761Z,66.13
2024-05-09T03:14:25.786Z,66.36
2024-05-09T03:17:00.147Z,66.27
2024-05-09T03:19:33.856Z,66.41
2024-05-09T03:22:07.093Z,66.24
2024-05-09T03:24:40.692Z,66.35
2024-05-09T03:27:22.399Z,66.43
2024-05-09T03:29:56.043Z,66.60
2024-05-09T03:32:30.296Z,66.60
2024-05-09T03:35:04.608Z,66.82
2024-05-09T03:37:37.421Z,66.77
2024-05-09T03:40:20.890Z,66.76
2024-05-09T03:42:56.527Z,67.10
2024-05-09T03:45:29.956Z,66.92
2024-05-09T03:48:06.953Z,67.31
2024-05-09T03:50:41.333Z,67.37
2024-05-09T03:53:17.582Z,67.63
2024-05-09T03:55:54.172Z,67.57
2024-05-09T03:58:30.014Z,67.71
2024-05-09T04:01:03.343Z,67.80
2024-05-09T04:03:40.373Z,67.75
2024-05-09T04:06:20.991Z,67.82
2024-05-09T04:08:53.689Z,68.29
2024-05-09T04:11:26.425Z,68.43
2024-05-09T04:14:00.555Z,68.86
2024-05-09T04:16:33.864Z,69.08
2024-05-09T04:19:11.287Z,69.11
2024-05-09T04:21:44.505Z,69.28
2024-05-09T04:24:17.025Z,69.29
2024-05-09T04:26:49.783Z,69.58
2024-05-09T04:29:23.670Z,69.54
2024-05-09T04:32:01.670Z,69.78
2024-05-09T04:34:38.918Z,69.77
2024-05-09T04:37:12.553Z,69.87
2024-05-09T04:39:47.057Z,69.88
2024-05-09T04:42:20.991Z,69.81
2024-05-09T04:44:58.277Z,69.88
2024-05-09T04:47:33.315Z,69.85
2024-05-09T04:50:11.862Z,69.81
2024-05-09T04:52:47.772Z,69.69
2024-05-09T04:55:21.245Z,69.73
2024-05-09T04:57:53.795Z,69.51
2024-05-09T05:00:35.245Z,69.51
2024-05-09T05:03:13.858Z,69.91
2024-05-09T05:05:51.795Z,69.88
2024-05-09T05:08:26.724Z,70.07
2024-05-09T05:10:59.568Z,70.27
2024-05-09T05:13:35.605Z,70.18
2024-05-09T05:16:11.690Z,70.32
2024-05-09T05:18:44.903Z,70.07
2024-05-09T05:21:19.379Z,70.18
2024-05-09T05:23:55.108Z,70.03
2024-05-09T05:26:28.788Z,69.86
2024-05-09T05:29:01.397Z,69.86
2024-05-09T05:31:36.828Z,69.91
2024-05-09T05:34:08.581Z,69.42
2024-05-09T05:36:41.470Z,69.27
2024-05-09T05:39:15.016Z,68.70
2024-05-09T05:41:47.818Z,68.78
2024-05-09T05:44:19.962Z,68.36
2024-05-09T05:46:51.392Z,68.17
2024-05-09T05:49:25.941Z,67.68
2024-05-09T05:52:05.795Z,67.39
2024-05-09T05:54:41.801Z,67.06
2024-05-09T05:57:16.532Z,66.71
2024-05-09T05:59:49.775Z,66.45
2024-05-09T06:02:25.349Z,66.09
2024-05-09T06:05:00.359Z,66.06
2024-05-09T06:07:34.446Z,65.70
2024-05-09T06:10:17.239Z,65.21
2024-05-09T06:12:56.038Z,64.78
2024-05-09T06:15:28.685Z,64.59
2024-05-09T06:18:11.479Z,64.21
2024-05-09T06:20:50.193Z,63.89
2024-05-09T06:23:25.334Z,63.75
2024-05-09T06:25:59.208Z,63.55
2024-05-09T06:28:40.562Z,63.29
2024-05-09T06:31:13.052Z,63.23
2024-05-09T06:33:45.856Z,62.80
2024-05-09T06:36:19.942Z,62.77
2024-05-09T06:38:52.959Z,62.61
2024-05-09T06:41:25.803Z,61.91
2024-05-09T06:43:58.567Z,61.54
2024-05-09T06:46:33.338Z,61.36
2024-05-09T06:49:08.458Z,61.15
2024-05-09T06:51:41.838Z,60.73
2024-05-09T06:54:18.236Z,60.45
2024-05-09T06:56:52.211Z,60.55
2024-05-09T06:59:25.758Z,60.28
2024-05-09T07:02:00.686Z,60.35
2024-05-09T07:04:33.133Z,60.47
2024-05-09T07:07:09.203Z,60.33
2024-05-09T07:09:43.331Z,60.03
2024-05-09T07:12:18.514Z,59.98
2024-05-09T07:14:52.135Z,60.05
2024-05-09T07:17:26.664Z,59.85
2024-05-09T07:20:01.100Z,59.27
2024-05-09T07:22:35.372Z,59.26
2024-05-09T07:25:09.461Z,59.29
2024-05-09T07:27:41.016Z,58.93
2024-05-09T07:30:22.925Z,59.05
2024-05-09T07:33:04.570Z,59.27
2024-05-09T07:35:37.994Z,58.71
2024-05-09T07:38:15.374Z,56.98
2024-05-09T07:40:48.332Z,57.04
2024-05-09T07:43:24.945Z,56.87
2024-05-09T07:54:16.223Z,56.26
2024-05-09T07:56:52.854Z,55.23
2024-05-09T07:59:26.023Z,54.50
2024-05-09T08:02:01.901Z,53.37
2024-05-09T08:04:37.065Z,52.82
2024-05-09T08:07:10.896Z,52.82
2024-05-09T08:09:46.156Z,52.51
2024-05-09T08:12:18.034Z,51.69
2024-05-09T08:16:45.149Z,50.38
2024-05-09T08:19:18.720Z,50.39
2024-05-09T08:21:52.426Z,49.80
2024-05-09T08:24:25.556Z,49.18
2024-05-09T08:26:58.881Z,49.75
2024-05-09T08:29:30.809Z,50.03
2024-05-09T08:32:03.291Z,50.13
2024-05-09T08:34:35.663Z,49.82
2024-05-09T08:37:13.261Z,49.44
2024-05-09T08:39:52.260Z,48.95
2024-05-09T08:42:29.052Z,48.55
2024-05-09T08:45:02.630Z,48.75
2024-05-09T08:47:35.827Z,48.49
2024-05-09T08:50:28.547Z,48.14
2024-05-09T08:53:08.076Z,47.62
2024-05-09T08:55:43.877Z,47.12
2024-05-09T08:58:21.203Z,47.16
2024-05-09T09:00:54.945Z,47.42
2024-05-09T09:03:31.971Z,47.56
2024-05-09T09:06:12.207Z,47.53
2024-05-09T09:08:46.852Z,47.39
2024-05-09T09:11:20.075Z,47.16
2024-05-09T09:13:54.254Z,47.51
2024-05-09T09:16:37.726Z,47.53
2024-05-09T09:19:11.346Z,46.96
2024-05-09T09:21:44.397Z,46.52
2024-05-09T09:24:17.464Z,46.01
2024-05-09T09:26:49.994Z,45.41
2024-05-09T09:29:24.063Z,45.43
2024-05-09T09:32:03.952Z,45.58
2024-05-09T09:34:37.891Z,45.65
2024-05-09T09:37:12.798Z,46.17
2024-05-09T09:39:48.924Z,46.04
2024-05-09T09:42:23.713Z,45.64
2024-05-09T09:45:04.834Z,45.47
2024-05-09T09:47:42.841Z,44.45
2024-05-09T09:50:24.032Z,44.30
2024-05-09T09:53:07.936Z,44.63
2024-05-09T09:55:42.988Z,44.36
2024-05-09T09:58:18.131Z,43.64
2024-05-09T10:00:51.627Z,43.73
2024-05-09T10:03:29.808Z,43.84
2024-05-09T10:06:04.589Z,43.75
2024-05-09T10:08:39.004Z,43.56
2024-05-09T10:11:13.511Z,43.28
2024-05-09T10:13:53.339Z,43.50
2024-05-09T10:16:26.482Z,43.24
2024-05-09T10:18:59.690Z,43.23
2024-05-09T10:21:32.782Z,43.72
2024-05-09T10:24:08.107Z,43.51
2024-05-09T10:26:42.049Z,43.28
2024-05-09T10:29:19.820Z,43.23
2024-05-09T10:31:55.390Z,43.44
2024-05-09T10:34:37.435Z,43.91
2024-05-09T10:37:12.036Z,44.36
2024-05-09T10:39:49.255Z,44.34
2024-05-09T10:42:26.093Z,44.00
2024-05-09T10:44:58.963Z,43.05
2024-05-09T10:47:34.343Z,43.26
2024-05-09T10:50:18.288Z,43.60
2024-05-09T10:52:58.348Z,43.63
2024-05-09T10:55:32.544Z,43.70
2024-05-09T10:58:19.418Z,43.51
2024-05-09T11:00:53.272Z,43.39
2024-05-09T11:03:27.126Z,43.90
2024-05-09T11:05:59.926Z,43.99
2024-05-09T11:08:35.454Z,44.02
2024-05-09T11:11:11.380Z,44.08
2024-05-09T11:13:44.744Z,44.02
2024-05-09T11:16:22.610Z,43.82
2024-05-09T11:18:59.901Z,43.80
2024-05-09T11:21:34.833Z,43.60
2024-05-09T11:24:11.016Z,42.65
2024-05-09T11:26:44.943Z,43.41
2024-05-09T11:29:19.719Z,43.70
2024-05-09T11:31:53.743Z,43.25
2024-05-09T11:34:27.452Z,43.24
2024-05-09T11:37:00.895Z,42.97
2024-05-09T11:39:38.670Z,42.99
2024-05-09T11:42:11.753Z,42.84
2024-05-09T11:44:45.306Z,42.86
2024-05-09T11:47:21.567Z,42.72
2024-05-09T11:49:56.250Z,43.06
2024-05-09T11:52:29.358Z,43.13
2024-05-09T11:55:02.752Z,43.02
2024-05-09T11:57:37.275Z,43.01
2024-05-09T12:00:18.275Z,42.46
2024-05-09T12:03:01.108Z,42.11
2024-05-09T12:05:36.301Z,42.70
2024-05-09T12:08:11.944Z,43.03
2024-05-09T12:10:44.626Z,43.03
2024-05-09T12:13:16.965Z,42.92
2024-05-09T12:15:49.537Z,42.51
2024-05-09T12:18:23.541Z,42.43
2024-05-09T12:20:56.553Z,42.09
2024-05-09T12:23:29.858Z,42.12
2024-05-09T12:26:04.012Z,42.14
2024-05-09T12:28:37.585Z,41.78
2024-05-09T12:31:11.076Z,41.64
2024-05-09T12:33:45.124Z,41.49
2024-05-09T12:36:18.972Z,41.30
2024-05-09T12:38:51.852Z,40.91
2024-05-09T12:41:27.575Z,40.84
2024-05-09T12:44:00.868Z,40.96
2024-05-09T12:46:34.530Z,41.05
2024-05-09T12:49:09.395Z,40.88
2024-05-09T12:51:43.900Z,40.54
2024-05-09T12:54:17.830Z,40.19
2024-05-09T12:56:50.895Z,40.11
2024-05-09T12:59:23.772Z,40.13
2024-05-09T13:02:00.432Z,40.11
2024-05-09T13:04:34.158Z,40.18
2024-05-09T13:07:09.655Z,40.35
2024-05-09T13:09:42.279Z,40.31
2024-05-09T13:12:15.354Z,40.44
2024-05-09T13:14:54.478Z,39.76
2024-05-09T13:17:27.682Z,39.77
2024-05-09T13:20:01.263Z,39.95
2024-05-09T13:22:35.587Z,40.28
2024-05-09T13:25:10.165Z,40.18
2024-05-09T13:27:43.180Z,40.45
2024-05-09T13:30:25.830Z,40.26
2024-05-09T13:33:02.767Z,40.54
2024-05-09T13:35:36.477Z,39.99
2024-05-09T13:38:10.143Z,39.50
2024-05-09T13:40:45.346Z,39.45
2024-05-09T13:43:18.959Z,39.41
2024-05-09T13:45:51.805Z,39.56
2024-05-09T13:48:24.653Z,39.57
2024-05-09T13:51:00.222Z,39.67
2024-05-09T13:53:33.174Z,39.79
2024-05-09T13:56:08.556Z,39.25
2024-05-09T13:58:44.546Z,39.21
2024-05-09T14:01:17.463Z,39.26
2024-05-09T14:03:53.046Z,39.07
2024-05-09T14:06:26.990Z,38.69
2024-05-09T14:08:59.277Z,38.61
2024-05-09T14:11:31.793Z,38.43
2024-05-09T14:14:06.395Z,37.99
2024-05-09T14:16:39.446Z,38.33
2024-05-09T14:19:12.552Z,38.41
2024-05-09T14:21:45.773Z,38.56
2024-05-09T14:24:18.048Z,38.15
2024-05-09T14:26:52.864Z,37.69
2024-05-09T14:29:27.612Z,37.91
2024-05-09T14:32:01.449Z,37.54
2024-05-09T14:34:35.325Z,37.82
2024-05-09T14:37:09.142Z,37.92
2024-05-09T14:39:43.788Z,37.74
2024-05-09T14:42:16.539Z,37.79
2024-05-09T14:44:49.288Z,38.04
2024-05-09T14:47:24.168Z,38.31
2024-05-09T14:49:57.494Z,38.79
2024-05-09T14:52:31.454Z,38.33
2024-05-09T14:55:04.152Z,38.24
2024-05-09T14:57:37.875Z,38.12
2024-05-09T15:00:21.352Z,37.95
2024-05-09T15:03:01.051Z,38.19
2024-05-09T15:05:33.822Z,37.82
2024-05-09T15:08:12.508Z,38.01
2024-05-09T15:10:46.105Z,38.06
2024-05-09T15:13:20.999Z,38.15
2024-05-09T15:15:56.647Z,37.97
2024-05-09T15:18:29.559Z,38.08
2024-05-09T15:21:04.483Z,37.95
2024-05-09T15:23:39.829Z,37.62
2024-05-09T15:26:13.747Z,37.37
2024-05-09T15:28:48.271Z,37.47
2024-05-09T15:31:21.210Z,37.89
2024-05-09T15:33:53.101Z,37.54
2024-05-09T15:36:25.778Z,37.71
2024-05-09T15:38:59.532Z,37.67
2024-05-09T15:41:34.320Z,37.75
2024-05-09T15:44:08.784Z,37.11
2024-05-09T15:46:42.099Z,36.97
2024-05-09T15:49:15.822Z,37.60
2024-05-09T15:51:49.011Z,38.33
2024-05-09T15:54:22.939Z,38.25
2024-05-09T15:56:58.973Z,38.22
2024-05-09T15:59:31.762Z,38.05
2024-05-09T16:02:11.535Z,37.95
2024-05-09T16:04:47.549Z,37.74
2024-05-09T16:07:22.917Z,36.58
2024-05-09T16:09:56.903Z,36.84
2024-05-09T16:12:33.171Z,37.62
2024-05-09T16:15:06.673Z,37.58
2024-05-09T16:17:38.798Z,37.30
2024-05-09T16:20:18.323Z,36.58
2024-05-09T16:22:59.773Z,36.71
2024-05-09T16:25:34.998Z,36.80
2024-05-09T16:28:11.190Z,36.85
2024-05-09T16:30:46.954Z,36.91
2024-05-09T16:33:23.705Z,36.77
2024-05-09T16:35:56.653Z,36.54
2024-05-09T16:38:31.455Z,36.72
2024-05-09T16:41:03.685Z,36.88
2024-05-09T16:43:37.828Z,36.57
2024-05-09T16:46:11.041Z,36.69
2024-05-09T16:48:45.719Z,36.58
2024-05-09T16:51:20.778Z,36.79
2024-05-09T16:53:54.175Z,36.79
2024-05-09T16:56:28.716Z,37.22
2024-05-09T16:59:04.118Z,37.17
2024-05-09T17:01:36.939Z,37.42
2024-05-09T17:04:09.787Z,37.73
2024-05-09T17:06:44.901Z,37.54
2024-05-09T17:09:20.137Z,37.07
2024-05-09T17:11:54.681Z,37.07
2024-05-09T17:14:28.715Z,37.23
2024-05-09T17:17:03.502Z,37.24
2024-05-09T17:19:42.304Z,37.09
2024-05-09T17:22:15.326Z,37.26
2024-05-09T17:24:49.651Z,37.18
2024-05-09T17:27:29.825Z,37.64
2024-05-09T17:30:06.046Z,37.55
2024-05-09T17:32:39.715Z,37.23
2024-05-09T17:35:13.160Z,37.36
2024-05-09T17:37:45.856Z,37.38
2024-05-09T17:40:30.018Z,37.56
2024-05-09T17:43:06.962Z,37.69
2024-05-09T17:45:43.332Z,37.75
2024-05-09T17:48:16.598Z,37.70
2024-05-09T17:50:51.351Z,37.71
2024-05-09T17:53:24.190Z,37.57
2024-05-09T17:55:56.939Z,37.88
2024-05-09T17:58:28.832Z,37.93
2024-05-09T18:01:02.911Z,37.98
2024-05-09T18:03:35.415Z,38.26
2024-05-09T18:06:09.164Z,38.52
2024-05-09T18:08:42.686Z,38.76
2024-05-09T18:11:17.512Z,38.92
2024-05-09T18:13:50.719Z,39.16
2024-05-09T18:16:26.508Z,39.36
2024-05-09T18:19:00.606Z,39.54
2024-05-09T18:21:33.821Z,39.64
2024-05-09T18:24:10.070Z,39.75
2024-05-09T18:26:44.184Z,39.96
2024-05-09T18:29:21.750Z,40.35
2024-05-09T18:31:56.354Z,40.77
2024-05-09T18:34:29.593Z,41.23
2024-05-09T18:37:04.415Z,42.08
2024-05-09T18:39:37.629Z,42.54
2024-05-09T18:42:24.010Z,42.62
2024-05-09T18:44:55.030Z,43.30
2024-05-09T18:47:28.287Z,43.92
2024-05-09T18:50:02.153Z,45.01
2024-05-09T18:52:35.776Z,44.54
2024-05-09T18:55:08.715Z,44.89
2024-05-09T18:57:42.389Z,45.49
2024-05-09T19:00:30.775Z,45.84
2024-05-09T19:03:11.074Z,45.83
2024-05-09T19:05:47.400Z,45.95
2024-05-09T19:08:21.817Z,46.03
2024-05-09T19:10:54.894Z,46.26
2024-05-09T19:13:29.155Z,46.21
2024-05-09T19:16:02.933Z,46.46
2024-05-09T19:18:36.721Z,46.53
2024-05-09T19:21:10.393Z,46.99
2024-05-09T19:23:47.269Z,47.05
2024-05-09T19:26:25.213Z,47.29
2024-05-09T19:28:58.253Z,47.42
2024-05-09T19:31:29.945Z,47.37
2024-05-09T19:34:04.354Z,47.47
2024-05-09T19:36:39.179Z,47.46
2024-05-09T19:39:11.922Z,47.68
2024-05-09T19:41:43.958Z,47.67
2024-05-09T19:44:15.979Z,47.99
2024-05-09T19:46:49.059Z,48.46
2024-05-09T19:49:22.359Z,48.55
2024-05-09T19:51:55.322Z,48.72
2024-05-09T19:54:27.645Z,48.69
2024-05-09T19:57:00.508Z,48.71
2024-05-09T19:59:33.616Z,48.89
2024-05-09T20:02:09.166Z,48.96
2024-05-09T20:04:44.847Z,48.97
2024-05-09T20:07:20.728Z,49.26
2024-05-09T20:09:55.492Z,49.44
2024-05-09T20:12:29.316Z,49.57
2024-05-09T20:15:02.521Z,49.54
2024-05-09T20:17:35.237Z,49.86
2024-05-09T20:20:16.754Z,49.93
2024-05-09T20:22:57.011Z,50.28
2024-05-09T20:25:29.831Z,50.34
2024-05-09T20:28:01.923Z,50.70
2024-05-09T20:30:39.686Z,50.82
2024-05-09T20:33:14.356Z,50.89
2024-05-09T20:35:46.722Z,51.13
2024-05-09T20:38:18.519Z,51.16
2024-05-09T20:40:51.708Z,51.32
2024-05-09T20:43:24.148Z,51.45
2024-05-09T20:45:57.756Z,51.67
2024-05-09T20:48:30.531Z,51.72
2024-05-09T20:51:05.200Z,52.07
2024-05-09T20:53:37.380Z,52.21
2024-05-09T20:56:11.872Z,52.41
2024-05-09T20:58:44.920Z,52.68
2024-05-09T21:01:18.211Z,52.73
2024-05-09T21:03:52.693Z,53.01
2024-05-09T21:06:25.515Z,53.27
2024-05-09T21:08:58.451Z,53.38
2024-05-09T21:11:31.870Z,53.10
2024-05-09T21:14:04.794Z,53.16
2024-05-09T21:16:38.806Z,53.23
2024-05-09T21:19:12.688Z,53.30
2024-05-09T21:21:46.015Z,53.38
2024-05-09T21:24:19.205Z,53.39
2024-05-09T21:26:51.356Z,53.69
2024-05-09T21:29:23.950Z,54.08
2024-05-09T21:31:57.351Z,54.46
2024-05-09T21:34:30.305Z,54.73
2024-05-09T21:37:03.178Z,54.87
2024-05-09T21:39:36.070Z,55.16
2024-05-09T21:42:11.926Z,55.07
2024-05-09T21:44:44.328Z,55.43
2024-05-09T21:47:17.102Z,55.52
2024-05-09T21:49:49.375Z,55.55
2024-05-09T21:52:22.710Z,55.68
2024-05-09T21:54:58.103Z,55.73
2024-05-09T21:57:30.047Z,55.66
2024-05-09T22:00:03.267Z,55.77
2024-05-09T22:02:37.612Z,55.99
2024-05-09T22:05:13.551Z,56.32
2024-05-09T22:07:47.452Z,56.41
2024-05-09T22:10:26.273Z,56.79
2024-05-09T22:13:05.112Z,57.37
2024-05-09T22:15:41.380Z,57.40
2024-05-09T22:18:14.142Z,57.51
2024-05-09T22:20:47.086Z,57.75
2024-05-09T22:23:21.620Z,57.85
2024-05-09T22:25:55.993Z,57.99
2024-05-09T22:28:28.376Z,58.10
2024-05-09T22:31:02.593Z,58.29
2024-05-09T22:33:35.535Z,58.31
2024-05-09T22:36:09.708Z,58.44
2024-05-09T22:38:43.880Z,58.40
2024-05-09T22:41:16.301Z,58.25
2024-05-09T22:43:51.340Z,58.22
2024-05-09T22:46:25.942Z,58.06
2024-05-09T22:48:59.241Z,58.19
2024-05-09T22:51:33.714Z,58.25
2024-05-09T22:54:07.594Z,58.45
2024-05-09T22:56:43.647Z,58.34
2024-05-09T22:59:17.391Z,58.65
2024-05-09T23:01:50.450Z,58.75
2024-05-09T23:04:26.381Z,58.83
2024-05-09T23:06:58.495Z,58.91
2024-05-09T23:09:31.797Z,58.88
2024-05-09T23:12:05.845Z,58.83
2024-05-09T23:14:39.925Z,58.92
2024-05-09T23:17:13.557Z,59.06
2024-05-09T23:19:51.245Z,59.24
2024-05-09T23:22:25.288Z,59.51
2024-05-09T23:25:02.157Z,59.67
2024-05-09T23:27:34.574Z,59.79
2024-05-09T23:30:12.523Z,60.38
2024-05-09T23:32:48.180Z,60.81
2024-05-09T23:35:21.934Z,61.03
2024-05-09T23:37:55.488Z,60.91
2024-05-09T23:40:37.779Z,61.16
2024-05-09T23:43:16.569Z,61.57
2024-05-09T23:45:50.689Z,61.61
2024-05-09T23:48:23.934Z,61.62
2024-05-09T23:50:56.252Z,61.67
2024-05-09T23:53:29.260Z,61.81
2024-05-09T23:56:02.451Z,62.05
2024-05-09T23:58:34.934Z,62.02
