createdAt,value
2018-11-28T00:00:28.727Z,30.23
2018-11-28T00:02:56.955Z,33.57
2018-11-28T00:05:25.063Z,31.43
2018-11-28T00:07:53.124Z,31.73
2018-11-28T00:10:21.233Z,32.07
2018-11-28T00:12:49.401Z,35.20
2018-11-28T00:15:17.528Z,29.17
2018-11-28T00:17:45.576Z,29.80
2018-11-28T00:20:14.128Z,28.73
2018-11-28T00:22:43.243Z,29.67
2018-11-28T00:25:11.739Z,28.23
2018-11-28T00:27:39.815Z,29.17
2018-11-28T00:30:09.880Z,30.83
2018-11-28T00:32:47.514Z,31.20
2018-11-28T00:35:16.053Z,32.20
2018-11-28T00:37:44.114Z,30.37
2018-11-28T00:40:12.627Z,29.93
2018-11-28T00:42:40.750Z,31.90
2018-11-28T00:45:10.430Z,31.43
2018-11-28T00:47:40.467Z,27.77
2018-11-28T00:50:10.190Z,29.30
2018-11-28T00:52:38.336Z,28.43
2018-11-28T00:55:08.358Z,28.97
2018-11-28T00:57:36.416Z,32.47
2018-11-28T01:00:06.840Z,31.47
2018-11-28T01:02:34.983Z,30.07
2018-11-28T01:05:03.019Z,27.00
2018-11-28T01:07:31.061Z,29.00
2018-11-28T01:10:12.788Z,28.00
2018-11-28T01:12:40.859Z,29.20
2018-11-28T01:15:09.603Z,30.90
2018-11-28T01:17:37.746Z,29.57
2018-11-28T01:20:10.229Z,27.73
2018-11-28T01:22:38.296Z,27.93
2018-11-28T01:25:07.357Z,28.77
2018-11-28T01:27:35.431Z,30.53
2018-11-28T01:30:08.507Z,26.70
2018-11-28T01:32:36.618Z,31.03
2018-11-28T01:35:05.407Z,26.83
2018-11-28T01:37:33.483Z,27.37
2018-11-28T01:40:01.584Z,26.30
2018-11-28T01:42:29.601Z,29.03
2018-11-28T01:44:57.662Z,26.43
2018-11-28T01:47:32.215Z,27.37
2018-11-28T01:50:01.566Z,25.73
2018-11-28T01:52:28.328Z,28.13
2018-11-28T01:54:56.415Z,24.67
2018-11-28T01:57:24.469Z,26.57
2018-11-28T01:59:52.496Z,24.67
2018-11-28T02:02:20.677Z,25.17
2018-11-28T02:04:48.695Z,25.90
2018-11-28T02:07:18.861Z,26.17
2018-11-28T02:09:46.932Z,24.57
2018-11-28T02:12:14.999Z,24.57
2018-11-28T02:14:43.666Z,27.83
2018-11-28T02:17:11.688Z,27.80
2018-11-28T02:19:39.736Z,24.37
2018-11-28T02:22:07.751Z,22.83
2018-11-28T02:24:35.968Z,24.23
2018-11-28T02:27:03.993Z,25.37
2018-11-28T02:29:32.038Z,25.60
2018-11-28T02:32:00.081Z,26.07
2018-11-28T02:34:28.692Z,23.33
2018-11-28T02:36:56.719Z,23.53
2018-11-28T02:39:24.760Z,21.27
2018-11-28T02:41:52.802Z,23.97
2018-11-28T02:44:20.900Z,22.77
2018-11-28T02:46:48.959Z,20.93
2018-11-28T02:49:16.963Z,19.50
2018-11-28T02:51:45.037Z,22.10
2018-11-28T02:54:13.215Z,24.10
2018-11-28T02:56:41.544Z,20.93
2018-11-28T02:59:09.613Z,20.67
2018-11-28T03:01:37.668Z,22.53
2018-11-28T03:04:05.690Z,22.47
2018-11-28T03:06:33.739Z,19.27
2018-11-28T03:09:02.096Z,20.20
2018-11-28T03:11:30.137Z,19.73
2018-11-28T03:13:58.207Z,22.23
2018-11-28T03:16:26.294Z,21.10
2018-11-28T03:18:54.365Z,21.30
2018-11-28T03:21:22.391Z,22.77
2018-11-28T03:23:50.461Z,18.80
2018-11-28T03:26:18.492Z,24.17
2018-11-28T03:28:46.557Z,19.10
2018-11-28T03:31:14.575Z,19.50
2018-11-28T03:33:43.036Z,19.33
2018-11-28T03:36:11.117Z,19.43
2018-11-28T03:38:39.174Z,22.10
2018-11-28T03:41:07.229Z,24.13
2018-11-28T03:43:35.370Z,23.30
2018-11-28T03:46:04.516Z,22.03
2018-11-28T03:48:32.589Z,20.97
2018-11-28T03:51:00.848Z,22.53
2018-11-28T03:53:28.795Z,21.97
2018-11-28T03:55:56.879Z,22.83
2018-11-28T03:58:24.975Z,23.30
2018-11-28T04:00:53.360Z,20.87
2018-11-28T04:03:23.522Z,20.83
2018-11-28T04:05:51.564Z,23.53
2018-11-28T04:08:19.602Z,19.90
2018-11-28T04:10:47.703Z,21.43
2018-11-28T04:13:15.745Z,19.97
2018-11-28T04:15:43.872Z,19.73
2018-11-28T04:18:11.895Z,24.60
2018-11-28T04:20:39.980Z,21.17
2018-11-28T04:23:08.016Z,22.47
2018-11-28T04:25:36.183Z,23.17
2018-11-28T04:28:04.291Z,22.87
2018-11-28T04:30:32.340Z,21.40
2018-11-28T04:33:00.389Z,20.60
2018-11-28T04:35:28.384Z,21.17
2018-11-28T04:37:56.488Z,20.70
2018-11-28T04:40:24.483Z,23.37
2018-11-28T04:42:52.551Z,22.13
2018-11-28T04:45:21.208Z,22.83
2018-11-28T04:47:49.517Z,20.83
2018-11-28T04:50:17.549Z,20.63
2018-11-28T04:52:45.885Z,22.53
2018-11-28T04:55:14.439Z,19.10
2018-11-28T04:57:42.555Z,20.33
2018-11-28T05:00:14.043Z,20.33
2018-11-28T05:02:42.140Z,20.13
2018-11-28T05:05:10.471Z,21.67
2018-11-28T05:07:38.559Z,20.07
2018-11-28T05:10:08.401Z,20.77
2018-11-28T05:12:36.446Z,19.13
2018-11-28T05:15:05.012Z,24.30
2018-11-28T05:17:33.095Z,20.53
2018-11-28T05:20:01.119Z,24.20
2018-11-28T05:22:29.136Z,23.00
2018-11-28T05:25:03.916Z,22.37
2018-11-28T05:27:32.012Z,19.93
2018-11-28T05:29:59.992Z,25.90
2018-11-28T05:32:28.265Z,24.60
2018-11-28T05:34:56.333Z,23.97
2018-11-28T05:37:24.376Z,28.90
2018-11-28T05:39:52.477Z,24.67
2018-11-28T05:42:20.760Z,26.63
2018-11-28T05:44:48.789Z,26.17
2018-11-28T05:47:16.813Z,24.70
2018-11-28T05:49:44.838Z,25.50
2018-11-28T05:52:12.905Z,25.10
2018-11-28T05:54:40.975Z,24.97
2018-11-28T05:57:13.620Z,27.33
2018-11-28T05:59:42.000Z,27.83
2018-11-28T06:02:10.159Z,28.23
2018-11-28T06:04:38.449Z,27.93
2018-11-28T06:07:06.678Z,27.07
2018-11-28T06:09:34.851Z,27.33
2018-11-28T06:12:03.438Z,25.83
2018-11-28T06:14:31.592Z,26.83
2018-11-28T06:16:59.911Z,25.37
2018-11-28T06:19:28.204Z,28.17
2018-11-28T06:21:56.312Z,28.13
2018-11-28T06:24:24.534Z,23.37
2018-11-28T06:26:52.727Z,25.90
2018-11-28T06:29:21.118Z,24.73
2018-11-28T06:31:49.436Z,24.07
2018-11-28T06:34:18.081Z,23.93
2018-11-28T06:36:46.547Z,23.47
2018-11-28T06:39:15.027Z,23.77
2018-11-28T06:41:43.483Z,23.00
2018-11-28T06:44:12.124Z,25.60
2018-11-28T06:46:40.739Z,31.27
2018-11-28T06:49:10.241Z,25.70
2018-11-28T06:51:38.601Z,24.67
2018-11-28T06:54:06.846Z,25.83
2018-11-28T06:56:35.265Z,23.07
2018-11-28T06:59:03.609Z,31.87
2018-11-28T07:01:32.059Z,26.60
2018-11-28T07:04:00.419Z,24.93
2018-11-28T07:06:28.709Z,26.57
2018-11-28T07:08:57.272Z,23.17
2018-11-28T07:11:25.522Z,25.97
2018-11-28T07:13:53.796Z,25.77
2018-11-28T07:16:22.137Z,24.03
2018-11-28T07:18:55.901Z,22.70
2018-11-28T07:21:24.383Z,22.77
2018-11-28T07:23:52.982Z,21.40
2018-11-28T07:26:21.398Z,22.73
2018-11-28T07:28:49.758Z,24.00
2018-11-28T07:31:17.928Z,22.67
2018-11-28T07:33:46.459Z,25.37
2018-11-28T07:36:14.747Z,24.90
2018-11-28T07:38:43.162Z,28.03
2018-11-28T07:41:11.672Z,22.53
2018-11-28T07:43:40.082Z,26.37
2018-11-28T07:46:14.925Z,25.30
2018-11-28T07:48:43.361Z,25.33
2018-11-28T07:51:11.737Z,24.77
2018-11-28T07:53:39.959Z,21.43
2018-11-28T07:56:08.352Z,24.40
2018-11-28T07:58:36.895Z,21.73
2018-11-28T08:01:05.355Z,27.23
2018-11-28T08:03:33.817Z,25.80
2018-11-28T08:06:01.947Z,28.50
2018-11-28T08:08:34.604Z,20.77
2018-11-28T08:11:02.813Z,22.30
2018-11-28T08:13:31.090Z,21.67
2018-11-28T08:15:59.377Z,21.80
2018-11-28T08:18:27.666Z,23.27
2018-11-28T08:20:55.973Z,22.50
2018-11-28T08:23:24.695Z,20.47
2018-11-28T08:25:52.931Z,23.00
2018-11-28T08:28:22.269Z,50.27
2018-11-28T08:30:49.730Z,25.97
2018-11-28T08:33:18.094Z,29.40
2018-11-28T08:35:47.702Z,32.27
2018-11-28T08:38:14.864Z,31.73
2018-11-28T08:40:43.348Z,28.70
2018-11-28T08:43:11.825Z,30.47
2018-11-28T08:45:41.248Z,28.87
2018-11-28T08:48:10.444Z,33.67
2018-11-28T08:50:39.476Z,29.53
2018-11-28T08:53:08.026Z,32.77
2018-11-28T08:55:36.334Z,28.77
2018-11-28T08:58:04.886Z,29.27
2018-11-28T09:00:33.699Z,32.57
2018-11-28T09:03:02.153Z,27.93
2018-11-28T09:05:31.079Z,27.47
2018-11-28T09:07:59.722Z,33.87
2018-11-28T09:10:29.124Z,25.37
2018-11-28T09:12:57.525Z,25.13
2018-11-28T09:15:26.638Z,25.50
2018-11-28T09:17:56.019Z,25.27
2018-11-28T09:20:25.097Z,24.50
2018-11-28T09:22:53.947Z,22.20
2018-11-28T09:25:22.501Z,22.90
2018-11-28T09:27:51.394Z,25.03
2018-11-28T09:30:20.016Z,27.43
2018-11-28T09:32:48.912Z,26.47
2018-11-28T09:35:17.578Z,24.07
2018-11-28T09:37:46.602Z,26.83
2018-11-28T09:40:19.058Z,23.57
2018-11-28T09:42:47.517Z,32.20
2018-11-28T09:45:16.280Z,44.27
2018-11-28T09:47:44.564Z,37.77
2018-11-28T09:50:18.148Z,29.00
2018-11-28T09:52:46.589Z,28.63
2018-11-28T09:55:15.994Z,26.40
2018-11-28T09:57:45.040Z,27.33
2018-11-28T10:00:17.271Z,25.33
2018-11-28T10:02:45.970Z,24.90
2018-11-28T10:05:15.210Z,25.17
2018-11-28T10:07:44.131Z,26.47
2018-11-28T10:10:13.036Z,22.93
2018-11-28T10:12:41.875Z,24.03
2018-11-28T10:15:13.041Z,21.10
2018-11-28T10:17:41.433Z,24.83
2018-11-28T10:20:10.851Z,23.57
2018-11-28T10:22:39.582Z,21.37
2018-11-28T10:25:09.125Z,22.17
2018-11-28T10:27:37.847Z,20.83
2018-11-28T10:30:10.226Z,21.93
2018-11-28T10:56:10.510Z,24.10
2018-11-28T10:58:38.514Z,20.00
2018-11-28T11:01:12.114Z,23.13
2018-11-28T11:03:45.451Z,19.70
2018-11-28T11:06:19.153Z,25.43
2018-11-28T11:08:52.679Z,22.27
2018-11-28T11:11:22.893Z,24.83
2018-11-28T11:13:56.947Z,20.43
2018-11-28T11:16:31.357Z,26.53
2018-11-28T11:18:59.584Z,32.30
2018-11-28T11:21:27.887Z,24.40
2018-11-28T11:23:55.884Z,21.33
2018-11-28T11:26:24.269Z,22.10
2018-11-28T11:28:52.496Z,24.50
2018-11-28T11:31:20.656Z,21.50
2018-11-28T11:33:48.717Z,25.57
2018-11-28T11:36:16.764Z,22.90
2018-11-28T11:38:44.821Z,25.63
2018-11-28T11:41:12.871Z,24.87
2018-11-28T11:43:40.951Z,25.43
2018-11-28T11:46:09.003Z,24.37
2018-11-28T11:48:37.203Z,24.57
2018-11-28T11:51:05.592Z,25.30
2018-11-28T11:53:33.643Z,23.40
2018-11-28T11:56:01.844Z,25.53
2018-11-28T11:58:29.879Z,22.43
2018-11-28T12:00:57.982Z,24.33
2018-11-28T12:03:26.374Z,20.77
2018-11-28T12:05:55.416Z,25.20
2018-11-28T12:08:24.014Z,27.57
2018-11-28T12:10:52.389Z,27.53
2018-11-28T12:13:20.552Z,26.53
2018-11-28T12:15:48.652Z,24.77
2018-11-28T12:18:17.434Z,23.83
2018-11-28T12:20:53.808Z,23.43
2018-11-28T12:23:22.147Z,26.87
2018-11-28T12:25:50.215Z,23.40
2018-11-28T12:28:18.669Z,23.13
2018-11-28T12:30:46.890Z,21.33
2018-11-28T12:33:15.064Z,21.57
2018-11-28T12:35:43.174Z,23.23
2018-11-28T12:38:11.420Z,23.23
2018-11-28T12:40:39.574Z,29.80
2018-11-28T12:43:08.253Z,23.57
2018-11-28T12:45:37.110Z,25.70
2018-11-28T12:48:05.395Z,22.73
2018-11-28T12:50:33.635Z,20.17
2018-11-28T12:53:02.244Z,19.60
2018-11-28T12:55:32.031Z,21.60
2018-11-28T12:58:01.563Z,18.97
2018-11-28T13:00:30.530Z,22.50
2018-11-28T13:02:58.630Z,19.93
2018-11-28T13:05:48.001Z,24.40
2018-11-28T13:13:51.256Z,19.37
2018-11-28T13:16:46.171Z,21.23
2018-11-28T13:22:12.843Z,22.63
2018-11-28T13:24:56.544Z,20.80
2018-11-28T13:33:18.479Z,19.93
2018-11-28T14:49:11.936Z,26.20
2018-11-28T14:51:40.047Z,24.00
2018-11-28T14:54:16.291Z,25.37
2018-11-28T14:56:54.741Z,25.70
2018-11-28T14:59:22.921Z,22.40
2018-11-28T15:01:53.305Z,25.10
2018-11-28T15:04:23.616Z,29.07
2018-11-28T15:06:56.121Z,24.77
2018-11-28T15:09:30.514Z,25.90
2018-11-28T15:11:58.949Z,23.87
2018-11-28T15:14:32.022Z,23.80
2018-11-28T15:17:08.465Z,25.57
2018-11-28T15:19:36.752Z,24.17
2018-11-28T15:22:04.902Z,26.20
2018-11-28T15:24:33.221Z,25.67
2018-11-28T15:27:01.547Z,24.53
2018-11-28T15:32:06.496Z,25.63
2018-11-28T16:56:53.349Z,24.53
2018-11-28T16:59:21.845Z,43.43
2018-11-28T17:01:49.868Z,29.97
2018-11-28T17:04:17.992Z,38.70
2018-11-28T17:06:46.033Z,36.90
2018-11-28T17:09:14.060Z,42.03
2018-11-28T17:11:42.134Z,31.30
2018-11-28T17:14:10.229Z,40.50
2018-11-28T17:16:38.314Z,41.90
2018-11-28T17:19:06.396Z,42.67
2018-11-28T17:21:34.456Z,50.87
2018-11-28T17:24:02.732Z,51.53
2018-11-28T17:26:30.794Z,62.77
2018-11-28T17:28:59.959Z,90.30
2018-11-28T17:31:34.221Z,40.53
2018-11-28T17:34:02.389Z,33.57
2018-11-28T17:36:30.691Z,26.87
2018-11-28T17:38:59.235Z,22.60
2018-11-28T17:41:28.605Z,21.93
2018-11-28T17:43:56.837Z,22.90
2018-11-28T17:46:25.335Z,23.20
2018-11-28T17:48:53.706Z,25.13
2018-11-28T17:51:22.086Z,26.43
2018-11-28T17:53:52.633Z,24.07
2018-11-28T17:56:20.914Z,23.30
2018-11-28T17:58:49.396Z,28.00
2018-11-28T18:01:20.872Z,25.30
2018-11-28T18:03:49.308Z,24.77
2018-11-28T18:06:18.268Z,25.87
2018-11-28T18:08:48.910Z,23.67
2018-11-28T18:11:18.273Z,26.17
2018-11-28T18:13:46.668Z,22.93
2018-11-28T18:16:20.912Z,23.40
2018-11-28T18:18:49.323Z,27.60
2018-11-28T18:21:17.666Z,24.80
2018-11-28T18:23:47.167Z,25.00
2018-11-28T18:26:15.632Z,33.47
2018-11-28T18:28:43.925Z,23.20
2018-11-28T18:31:15.543Z,27.13
2018-11-28T18:33:43.685Z,25.17
2018-11-28T18:36:12.304Z,25.63
2018-11-28T18:38:41.585Z,25.80
2018-11-28T18:41:09.996Z,26.60
2018-11-28T18:43:38.389Z,25.63
2018-11-28T18:46:07.678Z,23.00
2018-11-28T18:48:35.981Z,24.17
2018-11-28T18:51:04.259Z,21.40
2018-11-28T18:53:32.657Z,23.47
2018-11-28T18:56:00.952Z,21.10
2018-11-28T18:58:30.971Z,22.10
2018-11-28T19:00:59.480Z,23.60
2018-11-28T19:03:27.881Z,25.80
2018-11-28T19:05:56.347Z,21.93
2018-11-28T19:08:24.781Z,22.47
2018-11-28T19:10:53.380Z,24.20
2018-11-28T19:13:21.775Z,24.20
2018-11-28T19:15:50.267Z,24.73
2018-11-28T19:18:18.683Z,25.20
2018-11-28T19:20:49.254Z,26.83
2018-11-28T19:23:17.711Z,26.97
2018-11-28T19:25:49.840Z,27.43
2018-11-28T19:28:14.665Z,26.07
2018-11-28T19:30:42.866Z,24.73
2018-11-28T19:33:11.625Z,26.97
2018-11-28T19:35:40.083Z,25.03
2018-11-28T19:38:14.095Z,28.80
2018-11-28T19:40:49.800Z,29.70
2018-11-28T19:43:19.241Z,26.23
2018-11-28T19:45:47.628Z,27.57
2018-11-28T19:48:16.210Z,24.83
2018-11-28T19:50:44.534Z,28.90
2018-11-28T19:53:14.037Z,25.57
2018-11-28T19:55:43.036Z,25.83
2018-11-28T19:58:11.513Z,25.00
2018-11-28T20:00:41.705Z,28.20
2018-11-28T20:03:14.699Z,27.87
2018-11-28T20:05:43.021Z,29.93
2018-11-28T20:08:11.275Z,28.60
2018-11-28T20:10:39.512Z,24.23
2018-11-28T20:13:08.648Z,31.47
2018-11-28T20:15:48.450Z,25.87
2018-11-28T20:18:16.764Z,29.43
2018-11-28T20:20:44.954Z,26.83
2018-11-28T20:23:13.191Z,25.67
2018-11-28T20:25:41.784Z,24.70
2018-11-28T20:28:10.168Z,24.17
2018-11-28T20:30:39.313Z,27.73
2018-11-28T20:33:07.840Z,26.20
2018-11-28T20:35:35.998Z,26.77
2018-11-28T20:38:04.248Z,25.87
2018-11-28T20:40:38.259Z,28.93
2018-11-28T20:43:06.749Z,29.40
2018-11-28T20:45:35.164Z,29.23
2018-11-28T20:48:03.371Z,27.37
2018-11-28T20:50:32.233Z,27.40
2018-11-28T20:53:01.860Z,30.10
2018-11-28T20:55:30.132Z,30.43
2018-11-28T20:57:58.499Z,29.53
2018-11-28T21:00:27.206Z,29.07
2018-11-28T21:02:55.526Z,26.83
2018-11-28T21:05:25.819Z,33.00
2018-11-28T21:07:54.021Z,28.73
2018-11-28T21:10:27.636Z,30.43
2018-11-28T21:12:55.851Z,30.07
2018-11-28T21:15:24.090Z,28.17
2018-11-28T21:17:52.260Z,29.27
2018-11-28T21:20:21.221Z,28.50
2018-11-28T21:22:51.996Z,31.20
2018-11-28T21:25:20.260Z,25.67
2018-11-28T21:27:48.458Z,26.07
2018-11-28T21:30:18.161Z,27.47
2018-11-28T21:32:46.419Z,29.93
2018-11-28T21:35:16.584Z,29.33
2018-11-28T21:37:45.909Z,26.30
2018-11-28T21:40:14.266Z,28.67
2018-11-28T21:42:42.599Z,26.53
2018-11-28T21:45:11.386Z,28.10
2018-11-28T21:47:46.457Z,29.70
2018-11-28T21:50:15.458Z,30.53
2018-11-28T21:52:43.578Z,29.07
2018-11-28T21:57:59.697Z,33.83
2018-11-28T22:00:40.149Z,29.27
2018-11-28T22:03:15.731Z,31.60
2018-11-28T22:05:45.909Z,32.70
2018-11-28T22:08:15.111Z,32.30
2018-11-28T22:10:43.198Z,31.63
2018-11-28T22:13:22.910Z,30.77
2018-11-28T22:15:51.071Z,30.00
2018-11-28T22:18:19.212Z,29.57
2018-11-28T22:20:50.589Z,30.10
2018-11-28T22:23:18.720Z,29.70
2018-11-28T22:25:46.811Z,29.83
2018-11-28T22:28:14.903Z,29.87
2018-11-28T22:30:43.315Z,31.03
2018-11-28T22:33:12.489Z,32.70
2018-11-28T22:35:40.577Z,29.33
2018-11-28T22:38:08.655Z,31.20
2018-11-28T22:40:36.756Z,29.70
2018-11-28T22:43:04.855Z,32.80
2018-11-28T22:45:33.524Z,32.77
2018-11-28T22:48:13.530Z,31.53
2018-11-28T22:50:41.611Z,32.10
2018-11-28T22:53:09.623Z,33.03
2018-11-28T22:55:37.697Z,32.70
2018-11-28T22:58:05.757Z,29.83
2018-11-28T23:00:39.457Z,32.53
2018-11-28T23:03:08.881Z,30.17
2018-11-28T23:05:37.436Z,30.20
2018-11-28T23:08:06.485Z,28.43
2018-11-28T23:10:34.528Z,29.17
2018-11-28T23:13:02.582Z,28.70
2018-11-28T23:15:30.722Z,30.17
2018-11-28T23:17:58.908Z,29.30
2018-11-28T23:20:26.938Z,27.70
2018-11-28T23:22:55.112Z,27.77
2018-11-28T23:25:23.129Z,28.47
2018-11-28T23:27:51.242Z,26.43
2018-11-28T23:30:19.675Z,30.17
2018-11-28T23:32:47.973Z,27.33
2018-11-28T23:35:16.100Z,24.80
2018-11-28T23:37:44.659Z,24.83
2018-11-28T23:40:13.470Z,25.97
2018-11-28T23:42:41.784Z,27.53
2018-11-28T23:45:10.359Z,26.73
2018-11-28T23:47:38.396Z,28.17
2018-11-28T23:50:08.602Z,26.73
2018-11-28T23:52:36.645Z,31.17
2018-11-28T23:55:05.829Z,30.43
2018-11-28T23:57:34.008Z,25.73
