createdAt,value
2023-01-03T00:01:58.936Z,96181.44
2023-01-03T00:04:26.890Z,96186.53
2023-01-03T00:06:55.357Z,96180.13
2023-01-03T00:09:25.729Z,96169.66
2023-01-03T00:12:13.269Z,96167.06
2023-01-03T00:14:42.928Z,96154.28
2023-01-03T00:17:12.732Z,96134.53
2023-01-03T00:19:42.183Z,96140.88
2023-01-03T00:22:11.827Z,96136.16
2023-01-03T00:24:41.046Z,96134.81
2023-01-03T00:27:09.786Z,96122.91
2023-01-03T00:29:37.974Z,96127.81
2023-01-03T00:32:06.648Z,96123.56
2023-01-03T00:34:34.733Z,96129.59
2023-01-03T00:37:02.905Z,96115.22
2023-01-03T00:39:30.980Z,96102.47
2023-01-03T00:42:00.249Z,96114.25
2023-01-03T00:44:28.223Z,96092.16
2023-01-03T00:46:56.507Z,96101.63
2023-01-03T00:49:24.698Z,96091.50
2023-01-03T00:51:53.858Z,96089.72
2023-01-03T00:54:22.287Z,96101.63
2023-01-03T00:56:52.371Z,96094.78
2023-01-03T00:59:22.537Z,96098.34
2023-01-03T01:01:52.685Z,96086.44
2023-01-03T01:04:22.798Z,96078.75
2023-01-03T01:06:53.209Z,96043.91
2023-01-03T01:09:23.895Z,96054.84
2023-01-03T01:11:51.981Z,96036.03
2023-01-03T01:14:23.177Z,96060.91
2023-01-03T01:16:52.863Z,96057.47
2023-01-03T01:19:24.112Z,96071.19
2023-01-03T01:21:54.036Z,96062.69
2023-01-03T01:24:22.218Z,96064.31
2023-01-03T01:26:50.240Z,96070.91
2023-01-03T01:29:19.455Z,96061.88
2023-01-03T01:31:49.085Z,96053.22
2023-01-03T01:34:17.686Z,96051.44
2023-01-03T01:36:46.744Z,96050.59
2023-01-03T01:39:21.280Z,96059.09
2023-01-03T01:42:10.355Z,96046.34
2023-01-03T01:44:53.182Z,96027.88
2023-01-03T01:47:32.254Z,96035.56
2023-01-03T01:50:05.027Z,96031.97
2023-01-03T01:52:35.229Z,96030.34
2023-01-03T01:55:06.244Z,96024.09
2023-01-03T01:57:36.887Z,96020.03
2023-01-03T02:00:04.964Z,96027.88
2023-01-03T02:02:34.443Z,96025.94
2023-01-03T02:05:08.117Z,96027.88
2023-01-03T02:07:38.163Z,96022.66
2023-01-03T02:10:07.422Z,95996.34
2023-01-03T02:12:59.556Z,96001.56
2023-01-03T02:15:46.052Z,96011.72
2023-01-03T02:18:31.459Z,96013.34
2023-01-03T02:21:23.741Z,96011.72
2023-01-03T02:24:33.203Z,96002.53
2023-01-03T02:27:07.637Z,95986.53
2023-01-03T02:30:06.773Z,95964.28
2023-01-03T02:32:42.396Z,95958.25
2023-01-03T02:35:18.247Z,95963.31
2023-01-03T02:37:56.726Z,95997.16
2023-01-03T02:40:29.206Z,96000.59
2023-01-03T02:43:02.932Z,96005.00
2023-01-03T02:45:53.522Z,96000.59
2023-01-03T02:48:33.469Z,96008.44
2023-01-03T02:51:06.349Z,96001.56
2023-01-03T02:53:39.852Z,95943.78
2023-01-03T02:56:11.617Z,95981.97
2023-01-03T02:58:41.276Z,95998.28
2023-01-03T03:01:13.064Z,95977.72
2023-01-03T03:03:41.877Z,95978.69
2023-01-03T03:06:16.280Z,95962.66
2023-01-03T03:08:46.963Z,95968.53
2023-01-03T03:11:33.942Z,95951.38
2023-01-03T03:14:07.442Z,95948.63
2023-01-03T03:16:51.316Z,95948.94
2023-01-03T03:19:44.217Z,95943.72
2023-01-03T03:22:46.347Z,95943.88
2023-01-03T03:25:18.653Z,95950.56
2023-01-03T03:28:07.233Z,95940.44
2023-01-03T03:30:39.374Z,95943.72
2023-01-03T03:33:11.866Z,95932.41
2023-01-03T03:35:45.356Z,95961.84
2023-01-03T03:38:17.229Z,95954.81
2023-01-03T03:41:14.431Z,95958.09
2023-01-03T03:44:07.212Z,95943.72
2023-01-03T03:46:41.249Z,95953.34
2023-01-03T03:49:33.046Z,95968.53
2023-01-03T03:52:03.445Z,95952.22
2023-01-03T03:54:35.598Z,95962.50
2023-01-03T03:57:13.224Z,95954.97
2023-01-03T03:59:44.981Z,95955.78
2023-01-03T04:02:19.147Z,95943.72
2023-01-03T04:04:51.042Z,95963.47
2023-01-03T04:07:19.079Z,95965.91
2023-01-03T04:09:47.098Z,95940.28
2023-01-03T04:12:15.123Z,95950.56
2023-01-03T04:14:42.863Z,95956.59
2023-01-03T04:17:10.661Z,95947.28
2023-01-03T04:19:38.492Z,95948.94
2023-01-03T04:22:07.882Z,95954.81
2023-01-03T04:24:35.650Z,95948.13
2023-01-03T04:27:03.462Z,95949.75
2023-01-03T04:29:35.523Z,95942.06
2023-01-03T04:32:07.407Z,95963.31
2023-01-03T04:34:36.255Z,95956.44
2023-01-03T04:37:04.117Z,95960.84
2023-01-03T04:39:33.367Z,95940.44
2023-01-03T04:42:01.567Z,95947.28
2023-01-03T04:44:28.635Z,95942.06
2023-01-03T04:46:57.564Z,95929.34
2023-01-03T04:49:25.402Z,95934.56
2023-01-03T04:51:53.306Z,95950.56
2023-01-03T04:54:21.519Z,95948.94
2023-01-03T04:56:50.636Z,95965.91
2023-01-03T04:59:18.598Z,95961.66
2023-01-03T05:01:52.254Z,95967.59
2023-01-03T05:04:20.398Z,95965.91
2023-01-03T05:06:48.212Z,95937.84
2023-01-03T05:09:15.997Z,95944.84
2023-01-03T05:11:44.026Z,95937.84
2023-01-03T05:14:14.695Z,95946.47
2023-01-03T05:16:42.935Z,95940.44
2023-01-03T05:19:10.945Z,95908.22
2023-01-03T05:21:56.087Z,95959.38
2023-01-03T05:24:41.596Z,95942.06
2023-01-03T05:27:09.516Z,95937.84
2023-01-03T05:29:38.855Z,95937.84
2023-01-03T05:32:06.994Z,95942.06
2023-01-03T05:34:34.831Z,95946.47
2023-01-03T05:37:02.591Z,95937.16
2023-01-03T05:39:30.450Z,95927.84
2023-01-03T05:42:00.934Z,95934.41
2023-01-03T05:44:53.072Z,95934.41
2023-01-03T05:47:50.073Z,95920.84
2023-01-03T05:50:18.110Z,95895.19
2023-01-03T05:52:45.977Z,95910.72
2023-01-03T05:55:14.107Z,95911.69
2023-01-03T05:57:41.885Z,95906.63
2023-01-03T06:00:10.948Z,95907.28
2023-01-03T06:02:39.069Z,95914.16
2023-01-03T06:05:09.562Z,95900.75
2023-01-03T06:07:37.398Z,95912.50
2023-01-03T06:10:06.581Z,95899.94
2023-01-03T06:12:34.519Z,95898.94
2023-01-03T06:15:02.393Z,95901.25
2023-01-03T06:17:47.660Z,95897.97
2023-01-03T06:20:16.965Z,95905.00
2023-01-03T06:22:44.812Z,95903.19
2023-01-03T06:25:13.399Z,95887.03
2023-01-03T06:27:41.149Z,95876.09
2023-01-03T06:30:10.627Z,95872.00
2023-01-03T06:32:38.650Z,95865.97
2023-01-03T06:35:07.273Z,95860.91
2023-01-03T06:37:36.476Z,95864.19
2023-01-03T06:40:04.987Z,95849.13
2023-01-03T06:42:46.036Z,95838.00
2023-01-03T06:45:33.292Z,95855.97
2023-01-03T06:48:23.480Z,95859.94
2023-01-03T06:51:09.287Z,95862.38
2023-01-03T06:53:40.355Z,95841.44
2023-01-03T06:56:08.964Z,95848.97
2023-01-03T06:58:37.651Z,95827.38
2023-01-03T07:01:07.491Z,95831.16
2023-01-03T07:03:35.488Z,95840.47
2023-01-03T07:06:03.356Z,95835.25
2023-01-03T07:08:31.085Z,95815.31
2023-01-03T07:11:00.258Z,95830.34
2023-01-03T07:13:45.846Z,95821.69
2023-01-03T07:16:15.055Z,95843.06
2023-01-03T07:18:43.304Z,95835.25
2023-01-03T07:21:11.569Z,95838.84
2023-01-03T07:23:40.059Z,95822.53
2023-01-03T07:26:09.656Z,95818.59
2023-01-03T07:28:37.449Z,95825.13
2023-01-03T07:31:07.559Z,95814.19
2023-01-03T07:33:37.306Z,95802.13
2023-01-03T07:36:11.880Z,95816.63
2023-01-03T07:38:41.319Z,95816.63
2023-01-03T07:41:12.095Z,95819.25
2023-01-03T07:43:41.112Z,95792.31
2023-01-03T07:46:11.402Z,95790.38
2023-01-03T07:48:39.836Z,95763.78
2023-01-03T07:51:08.628Z,95784.50
2023-01-03T07:53:37.161Z,95745.34
2023-01-03T07:56:12.679Z,95776.16
2023-01-03T07:58:43.882Z,95765.88
2023-01-03T08:01:13.566Z,95741.25
2023-01-03T08:03:42.038Z,95745.50
2023-01-03T08:06:11.586Z,95725.88
2023-01-03T08:08:39.553Z,95748.09
2023-01-03T08:11:25.797Z,95757.09
2023-01-03T08:13:54.983Z,95756.75
2023-01-03T08:16:25.181Z,95735.34
2023-01-03T08:18:53.129Z,95731.09
2023-01-03T08:21:21.090Z,95745.50
2023-01-03T08:23:49.075Z,95744.53
2023-01-03T08:26:18.949Z,95731.75
2023-01-03T08:28:47.241Z,95745.50
2023-01-03T08:31:19.278Z,95759.53
2023-01-03T08:33:50.285Z,95770.13
2023-01-03T08:36:19.359Z,95724.25
2023-01-03T08:38:50.239Z,95693.91
2023-01-03T08:41:21.462Z,95665.03
2023-01-03T08:43:50.278Z,95659.00
2023-01-03T08:46:20.355Z,95655.75
2023-01-03T08:48:48.983Z,95643.69
2023-01-03T08:51:16.910Z,95664.22
2023-01-03T08:53:44.649Z,95675.31
2023-01-03T08:56:12.574Z,95652.47
2023-01-03T08:58:40.605Z,95642.06
2023-01-03T09:01:09.718Z,95638.78
2023-01-03T09:03:39.076Z,95651.50
2023-01-03T09:06:07.738Z,95601.91
2023-01-03T09:08:36.221Z,95569.31
2023-01-03T09:11:05.910Z,95511.94
2023-01-03T09:13:33.820Z,95451.31
2023-01-03T09:16:03.037Z,95383.56
2023-01-03T09:18:31.001Z,95316.81
2023-01-03T09:21:00.200Z,95269.44
2023-01-03T09:23:28.040Z,95213.81
2023-01-03T09:25:55.953Z,95173.97
2023-01-03T09:28:24.370Z,95179.16
2023-01-03T09:30:52.253Z,95148.91
2023-01-03T09:33:20.173Z,95084.53
2023-01-03T09:35:48.543Z,95107.63
2023-01-03T09:38:17.650Z,95093.00
2023-01-03T09:40:47.564Z,95053.50
2023-01-03T09:43:24.658Z,95054.47
2023-01-03T09:45:56.752Z,95042.59
2023-01-03T09:48:30.745Z,95023.44
2023-01-03T09:51:18.303Z,95006.38
2023-01-03T09:54:05.105Z,94991.13
2023-01-03T09:56:50.877Z,94971.78
2023-01-03T09:59:48.230Z,94963.31
2023-01-03T10:03:00.138Z,94969.31
2023-01-03T10:05:41.329Z,94988.69
2023-01-03T10:08:23.249Z,94981.84
2023-01-03T10:11:03.613Z,94979.25
2023-01-03T10:13:49.295Z,94981.84
2023-01-03T10:16:25.745Z,94978.28
2023-01-03T10:19:18.709Z,94993.88
2023-01-03T10:21:57.178Z,95001.19
2023-01-03T10:24:29.959Z,95011.09
2023-01-03T10:27:08.495Z,95029.78
2023-01-03T10:29:36.856Z,95051.69
2023-01-03T10:32:24.558Z,95056.59
2023-01-03T10:35:14.699Z,95085.38
2023-01-03T10:37:43.343Z,95109.91
2023-01-03T10:40:12.941Z,95194.16
2023-01-03T10:42:44.845Z,95382.59
2023-01-03T10:45:16.374Z,95581.06
2023-01-03T10:47:44.500Z,95771.59
2023-01-03T10:50:22.391Z,96040.16
2023-01-03T10:52:58.207Z,96264.97
2023-01-03T10:55:28.176Z,96644.56
2023-01-03T10:58:02.760Z,96830.75
2023-01-03T11:00:33.277Z,96732.13
2023-01-03T11:03:13.239Z,96578.94
2023-01-03T11:05:42.752Z,96530.56
2023-01-03T11:08:18.055Z,96361.25
2023-01-03T11:10:55.427Z,96201.78
2023-01-03T11:13:33.618Z,96109.16
2023-01-03T11:16:03.441Z,96272.81
2023-01-03T11:18:33.032Z,96542.53
2023-01-03T11:21:09.848Z,96832.03
2023-01-03T11:23:57.950Z,96923.38
2023-01-03T11:26:45.363Z,96592.69
2023-01-03T11:29:47.505Z,96244.31
2023-01-03T11:32:25.254Z,96026.41
2023-01-03T11:35:23.494Z,95880.19
2023-01-03T11:38:00.967Z,95820.22
2023-01-03T11:40:35.159Z,95944.38
2023-01-03T11:43:19.586Z,96358.25
2023-01-03T11:46:14.581Z,96883.97
2023-01-03T11:49:04.372Z,97417.88
2023-01-03T11:51:37.568Z,97614.09
2023-01-03T11:54:16.747Z,97343.38
2023-01-03T11:56:45.910Z,96889.22
2023-01-03T11:59:30.315Z,96474.63
2023-01-03T12:02:43.356Z,96095.59
2023-01-03T12:05:37.657Z,95900.75
2023-01-03T12:08:17.721Z,95720.00
2023-01-03T12:10:53.322Z,95546.66
2023-01-03T12:13:33.064Z,95446.13
2023-01-03T12:16:05.531Z,95352.47
2023-01-03T12:18:44.746Z,95240.81
2023-01-03T12:21:21.054Z,95154.78
2023-01-03T12:23:56.245Z,95078.03
2023-01-03T12:26:27.187Z,95028.31
2023-01-03T12:29:00.861Z,94964.94
2023-01-03T12:31:35.252Z,94957.47
2023-01-03T12:34:18.611Z,94921.09
2023-01-03T12:36:52.401Z,94906.97
2023-01-03T12:39:35.808Z,94884.44
2023-01-03T12:42:10.675Z,94818.84
2023-01-03T12:44:41.990Z,94802.63
2023-01-03T12:47:21.248Z,94763.03
2023-01-03T12:49:56.769Z,94733.19
2023-01-03T12:52:26.856Z,94749.56
2023-01-03T12:55:00.061Z,94722.47
2023-01-03T12:58:19.592Z,94725.88
2023-01-03T13:00:57.155Z,94706.75
2023-01-03T13:03:29.886Z,94695.56
2023-01-03T13:06:05.295Z,94680.31
2023-01-03T13:08:37.070Z,94666.38
2023-01-03T13:11:14.393Z,94616.44
2023-01-03T13:13:50.573Z,94567.19
2023-01-03T13:16:43.355Z,94558.94
2023-01-03T13:19:40.216Z,94564.91
2023-01-03T13:22:34.148Z,94567.66
2023-01-03T13:25:31.282Z,94567.03
2023-01-03T13:28:00.579Z,94527.34
2023-01-03T13:30:29.797Z,94489.59
2023-01-03T13:33:16.832Z,94460.94
2023-01-03T13:35:59.690Z,94457.53
2023-01-03T13:38:31.461Z,94446.69
2023-01-03T13:41:17.585Z,94429.84
2023-01-03T13:43:49.721Z,94421.44
2023-01-03T13:46:24.798Z,94396.16
2023-01-03T13:48:58.672Z,94364.13
2023-01-03T13:51:48.388Z,94346.66
2023-01-03T13:54:35.812Z,94340.84
2023-01-03T13:57:07.100Z,94295.53
2023-01-03T13:59:42.862Z,94272.88
2023-01-03T14:02:51.059Z,94279.50
2023-01-03T14:06:00.338Z,94250.72
2023-01-03T14:08:41.849Z,94258.66
2023-01-03T14:11:35.402Z,94262.06
2023-01-03T14:14:10.670Z,94204.66
2023-01-03T14:16:46.646Z,94175.53
2023-01-03T14:19:20.961Z,94184.59
2023-01-03T14:21:52.001Z,94182.16
2023-01-03T14:24:24.994Z,94186.19
2023-01-03T14:26:55.250Z,94178.78
2023-01-03T14:29:25.269Z,94136.94
2023-01-03T14:31:56.108Z,94096.72
2023-01-03T14:34:33.635Z,94081.66
2023-01-03T14:37:07.071Z,94064.06
2023-01-03T14:42:06.405Z,93982.69
2023-01-03T14:44:35.014Z,94020.47
2023-01-03T14:47:06.205Z,94034.66
2023-01-03T14:49:41.561Z,94005.28
2023-01-03T14:52:15.246Z,94027.88
2023-01-03T14:54:46.866Z,94062.44
2023-01-03T14:57:21.794Z,94028.84
2023-01-03T14:59:51.293Z,94012.06
2023-01-03T15:02:20.254Z,93994.47
2023-01-03T15:04:52.577Z,93973.97
2023-01-03T15:07:29.827Z,93981.72
2023-01-03T15:10:06.136Z,93964.09
2023-01-03T15:12:40.038Z,93932.31
2023-01-03T15:15:16.699Z,93920.06
2023-01-03T15:17:47.331Z,93934.88
2023-01-03T15:20:19.807Z,93922.47
2023-01-03T15:22:48.225Z,93905.69
2023-01-03T15:25:20.212Z,93884.25
2023-01-03T15:27:53.113Z,93906.50
2023-01-03T15:30:25.141Z,93923.28
2023-01-03T15:32:58.590Z,93922.94
2023-01-03T15:35:33.597Z,93921.66
2023-01-03T15:38:05.317Z,93882.94
2023-01-03T15:40:33.951Z,93873.91
2023-01-03T15:43:23.370Z,93896.50
2023-01-03T15:46:01.722Z,93900.53
2023-01-03T15:48:30.053Z,93880.34
2023-01-03T15:50:57.990Z,93904.88
2023-01-03T15:53:28.466Z,93905.69
2023-01-03T15:56:00.364Z,93920.53
2023-01-03T15:58:30.642Z,93916.50
2023-01-03T16:00:59.852Z,93892.94
2023-01-03T16:03:32.269Z,93871.16
2023-01-03T16:06:00.212Z,93843.56
2023-01-03T16:08:31.127Z,93840.34
2023-01-03T16:11:02.450Z,93817.59
2023-01-03T16:13:35.763Z,93854.53
2023-01-03T16:16:04.069Z,93843.56
2023-01-03T16:18:45.680Z,93854.22
2023-01-03T16:21:15.029Z,93859.53
2023-01-03T16:23:43.321Z,93846.50
2023-01-03T16:26:11.457Z,93832.34
2023-01-03T16:28:40.596Z,93840.97
2023-01-03T16:31:14.380Z,93868.41
2023-01-03T16:33:44.124Z,93881.97
2023-01-03T16:36:25.296Z,93871.78
2023-01-03T16:38:53.666Z,93874.56
2023-01-03T16:41:21.578Z,93844.19
2023-01-03T16:43:52.696Z,93839.19
2023-01-03T16:46:22.965Z,93855.16
2023-01-03T16:48:53.401Z,93844.19
2023-01-03T16:51:25.058Z,93866.16
2023-01-03T16:53:56.498Z,93847.75
2023-01-03T16:56:24.722Z,93817.81
2023-01-03T16:58:54.505Z,93817.81
2023-01-03T17:01:22.909Z,93812.63
2023-01-03T17:03:50.969Z,93813.44
2023-01-03T17:06:37.610Z,93783.28
2023-01-03T17:09:12.106Z,93784.25
2023-01-03T17:11:40.251Z,93785.06
2023-01-03T17:14:17.707Z,93753.13
2023-01-03T17:16:47.706Z,93729.13
2023-01-03T17:20:01.524Z,93707.19
2023-01-03T17:22:08.059Z,93723.50
2023-01-03T17:24:35.832Z,93713.97
2023-01-03T17:27:04.695Z,93694.63
2023-01-03T17:29:34.001Z,93716.38
2023-01-03T17:32:01.811Z,93703.00
2023-01-03T17:34:31.624Z,93733.94
2023-01-03T17:37:01.569Z,93727.50
2023-01-03T17:39:29.456Z,93713.97
2023-01-03T17:42:16.828Z,93735.53
2023-01-03T17:45:06.675Z,93721.72
2023-01-03T17:47:57.666Z,93696.41
2023-01-03T17:50:25.872Z,93689.53
2023-01-03T17:52:56.057Z,93694.44
2023-01-03T17:55:26.491Z,93680.44
2023-01-03T17:57:55.274Z,93621.59
2023-01-03T18:00:27.091Z,93626.13
2023-01-03T18:02:55.679Z,93593.78
2023-01-03T18:05:28.541Z,93543.56
2023-01-03T18:07:58.121Z,93531.16
2023-01-03T18:10:32.488Z,93506.03
2023-01-03T18:13:00.839Z,93484.31
2023-01-03T18:15:30.119Z,93479.78
2023-01-03T18:17:57.944Z,93506.03
2023-01-03T18:20:26.666Z,93492.50
2023-01-03T18:22:54.762Z,93543.56
2023-01-03T18:25:26.260Z,93552.56
2023-01-03T18:27:57.433Z,93538.41
2023-01-03T18:30:25.632Z,93535.19
2023-01-03T18:32:55.030Z,93558.34
2023-01-03T18:35:32.320Z,93556.91
2023-01-03T18:38:02.124Z,93601.00
2023-01-03T18:40:31.260Z,93644.03
2023-01-03T18:43:10.354Z,93620.16
2023-01-03T18:45:39.482Z,93616.16
2023-01-03T18:48:16.379Z,93599.41
2023-01-03T18:50:45.210Z,93564.13
2023-01-03T18:53:17.480Z,93551.13
2023-01-03T18:55:45.283Z,93522.44
2023-01-03T18:58:24.948Z,93544.38
2023-01-03T19:00:53.115Z,93536.00
2023-01-03T19:03:24.680Z,93561.91
2023-01-03T19:05:54.919Z,93653.72
2023-01-03T19:08:25.669Z,93676.09
2023-01-03T19:10:53.706Z,93662.09
2023-01-03T19:13:27.215Z,93633.41
2023-01-03T19:15:55.819Z,93597.00
2023-01-03T19:18:26.026Z,93558.34
2023-01-03T19:20:53.979Z,93541.59
2023-01-03T19:23:24.903Z,93522.59
2023-01-03T19:25:52.997Z,93480.13
2023-01-03T19:28:25.071Z,93447.47
2023-01-03T19:30:54.764Z,93449.88
2023-01-03T19:33:23.816Z,93429.94
2023-01-03T19:35:52.993Z,93417.03
2023-01-03T19:38:21.180Z,93461.44
2023-01-03T19:40:49.770Z,93469.81
2023-01-03T19:43:22.253Z,93430.38
2023-01-03T19:45:50.306Z,93427.34
2023-01-03T19:48:19.753Z,93454.69
2023-01-03T19:50:48.304Z,93448.09
2023-01-03T19:53:17.523Z,93487.53
2023-01-03T19:55:47.323Z,93521.19
2023-01-03T19:58:18.799Z,93531.78
2023-01-03T20:00:49.561Z,93529.38
2023-01-03T20:03:27.453Z,93559.94
2023-01-03T20:05:55.771Z,93607.59
2023-01-03T20:08:24.921Z,93594.06
2023-01-03T20:10:54.439Z,93646.94
2023-01-03T20:13:24.246Z,93685.25
2023-01-03T20:15:54.035Z,93684.47
2023-01-03T20:18:28.208Z,93659.31
2023-01-03T20:20:58.458Z,93650.16
2023-01-03T20:23:31.878Z,93590.84
2023-01-03T20:25:59.727Z,93600.22
2023-01-03T20:28:29.424Z,93585.06
2023-01-03T20:30:58.168Z,93581.22
2023-01-03T20:33:26.735Z,93592.63
2023-01-03T20:36:11.092Z,93599.22
2023-01-03T20:38:45.801Z,93557.38
2023-01-03T20:41:15.787Z,93551.94
2023-01-03T20:43:43.734Z,93548.38
2023-01-03T20:46:17.162Z,93545.16
2023-01-03T20:48:45.212Z,93558.34
2023-01-03T20:51:14.133Z,93554.97
2023-01-03T20:53:44.989Z,93513.06
2023-01-03T20:56:15.418Z,93520.03
2023-01-03T20:58:43.318Z,93550.78
2023-01-03T21:01:11.652Z,93586.69
2023-01-03T21:03:42.418Z,93617.59
2023-01-03T21:06:18.235Z,93658.53
2023-01-03T21:08:56.786Z,93702.19
2023-01-03T21:11:26.876Z,93692.03
2023-01-03T21:13:54.955Z,93656.91
2023-01-03T21:16:42.018Z,93691.06
2023-01-03T21:19:14.863Z,93683.66
2023-01-03T21:21:44.192Z,93639.34
2023-01-03T21:24:15.377Z,93633.41
2023-01-03T21:26:43.398Z,93615.81
2023-01-03T21:29:11.717Z,93576.69
2023-01-03T21:31:42.377Z,93551.75
2023-01-03T21:34:17.845Z,93533.84
2023-01-03T21:36:45.817Z,93548.38
2023-01-03T21:39:15.494Z,93529.03
2023-01-03T21:41:57.336Z,93509.88
2023-01-03T21:44:27.075Z,93456.28
2023-01-03T21:46:54.980Z,93439.09
2023-01-03T21:49:22.962Z,93441.50
2023-01-03T21:51:50.764Z,93413.00
2023-01-03T21:54:20.095Z,93381.31
2023-01-03T21:56:48.200Z,93355.25
2023-01-03T21:59:17.295Z,93319.59
2023-01-03T22:02:08.542Z,93296.06
2023-01-03T22:04:36.401Z,93273.75
2023-01-03T22:07:05.413Z,93233.56
2023-01-03T22:09:52.580Z,93211.28
2023-01-03T22:12:20.896Z,93182.19
2023-01-03T22:14:49.005Z,93156.31
2023-01-03T22:17:17.306Z,93127.09
2023-01-03T22:19:45.419Z,93083.47
2023-01-03T22:22:13.452Z,93071.19
2023-01-03T22:24:42.657Z,93050.53
2023-01-03T22:27:10.468Z,93038.97
2023-01-03T22:29:38.453Z,93019.53
2023-01-03T22:32:06.347Z,93008.78
2023-01-03T22:34:34.170Z,93014.66
2023-01-03T22:37:02.152Z,93049.53
2023-01-03T22:39:29.987Z,93054.88
2023-01-03T22:41:59.474Z,93027.88
2023-01-03T22:44:27.399Z,93025.66
2023-01-03T22:46:56.747Z,93006.75
2023-01-03T22:49:24.714Z,92981.53
2023-01-03T22:51:52.463Z,92985.06
2023-01-03T22:54:20.505Z,92979.75
2023-01-03T22:56:48.457Z,92994.06
2023-01-03T22:59:17.765Z,92993.88
2023-01-03T23:01:46.757Z,93065.25
2023-01-03T23:04:14.808Z,93146.19
2023-01-03T23:06:43.548Z,93154.38
2023-01-03T23:09:11.950Z,93180.41
2023-01-03T23:11:58.305Z,93209.66
2023-01-03T23:14:28.433Z,93254.28
2023-01-03T23:16:56.671Z,93266.81
2023-01-03T23:19:26.418Z,93280.16
2023-01-03T23:21:56.316Z,93333.53
2023-01-03T23:24:25.337Z,93371.34
2023-01-03T23:26:53.937Z,93363.78
2023-01-03T23:29:22.400Z,93351.88
2023-01-03T23:31:52.711Z,93317.00
2023-01-03T23:34:20.660Z,93275.81
2023-01-03T23:36:48.795Z,93254.66
2023-01-03T23:39:18.593Z,93241.75
2023-01-03T23:41:46.786Z,93237.13
2023-01-03T23:44:14.684Z,93212.88
2023-01-03T23:46:42.647Z,93197.91
2023-01-03T23:49:13.462Z,93135.91
2023-01-03T23:51:41.506Z,93124.53
2023-01-03T23:54:10.361Z,93094.31
2023-01-03T23:56:38.835Z,93093.53
2023-01-03T23:59:06.666Z,93104.63
