createdAt,value
2023-01-04T00:02:21.249Z,-1.00
2023-01-04T00:04:47.550Z,-1.10
2023-01-04T00:07:14.145Z,-1.10
2023-01-04T00:09:40.454Z,-1.10
2023-01-04T00:12:06.848Z,-1.00
2023-01-04T00:14:33.007Z,-1.00
2023-01-04T00:16:59.274Z,-0.80
2023-01-04T00:19:26.311Z,-0.80
2023-01-04T00:21:52.769Z,-0.80
2023-01-04T00:24:19.109Z,-0.80
2023-01-04T00:26:45.363Z,-0.80
2023-01-04T00:29:13.025Z,-0.80
2023-01-04T00:31:39.515Z,-0.70
2023-01-04T00:34:06.741Z,-0.80
2023-01-04T00:36:33.398Z,-0.80
2023-01-04T00:39:14.167Z,-0.80
2023-01-04T00:41:58.928Z,-0.80
2023-01-04T00:44:26.355Z,-0.70
2023-01-04T00:46:52.687Z,-0.60
2023-01-04T00:49:19.148Z,-0.50
2023-01-04T00:51:46.422Z,-0.40
2023-01-04T00:54:14.052Z,-0.30
2023-01-04T00:56:40.283Z,-0.30
2023-01-04T00:59:06.627Z,-0.30
2023-01-04T01:01:34.652Z,-0.30
2023-01-04T01:04:03.175Z,-0.30
2023-01-04T01:06:29.997Z,-0.50
2023-01-04T01:08:56.460Z,-0.70
2023-01-04T01:11:22.872Z,-0.80
2023-01-04T01:13:49.571Z,2.00
2023-01-04T01:16:18.963Z,-1.00
2023-01-04T01:18:50.827Z,-1.10
2023-01-04T01:21:21.614Z,-0.50
2023-01-04T01:23:48.444Z,-1.20
2023-01-04T01:26:16.623Z,-1.30
2023-01-04T01:28:42.767Z,-1.40
2023-01-04T01:31:14.186Z,-0.70
2023-01-04T01:33:41.140Z,-1.50
2023-01-04T01:36:07.575Z,-1.20
2023-01-04T01:38:34.501Z,-1.50
2023-01-04T01:41:01.292Z,-1.10
2023-01-04T01:44:31.662Z,-2.00
2023-01-04T01:46:58.499Z,-1.80
2023-01-04T01:49:33.261Z,-1.70
2023-01-04T01:52:02.322Z,-1.60
2023-01-04T01:54:32.841Z,-1.70
2023-01-04T01:56:59.843Z,-1.60
2023-01-04T01:59:26.177Z,-1.50
2023-01-04T02:04:19.159Z,-1.90
2023-01-04T02:06:47.342Z,-1.30
2023-01-04T02:09:13.721Z,-1.40
2023-01-04T02:11:40.037Z,-1.40
2023-01-04T02:14:24.889Z,-1.40
2023-01-04T02:23:53.954Z,-1.40
2023-01-04T02:27:24.085Z,-1.50
2023-01-04T02:34:54.829Z,-1.40
2023-01-04T02:37:50.361Z,-1.50
2023-01-04T02:40:20.486Z,-1.40
2023-01-04T02:43:18.347Z,-1.40
2023-01-04T02:45:49.221Z,-1.40
2023-01-04T02:48:34.987Z,-0.40
2023-01-04T02:51:01.261Z,-0.80
2023-01-04T02:53:36.742Z,-1.30
2023-01-04T02:57:32.203Z,-1.30
2023-01-04T03:03:39.042Z,-1.20
2023-01-04T03:06:19.959Z,-0.70
2023-01-04T03:08:56.923Z,-0.60
2023-01-04T03:11:42.080Z,-1.20
2023-01-04T03:14:31.065Z,-1.20
2023-01-04T03:17:01.404Z,-1.10
2023-01-04T03:19:45.900Z,-1.20
2023-01-04T03:35:22.372Z,-1.30
2023-01-04T03:38:18.764Z,-2.60
2023-01-04T03:41:10.771Z,-1.50
2023-01-04T03:44:00.971Z,-1.40
2023-01-04T03:46:52.184Z,-1.50
2023-01-04T03:50:56.475Z,-1.60
2023-01-04T03:53:22.704Z,-1.60
2023-01-04T03:55:48.894Z,-1.60
2023-01-04T03:58:15.560Z,-0.60
2023-01-04T04:00:41.770Z,-1.10
2023-01-04T04:03:08.154Z,-1.20
2023-01-04T04:05:55.957Z,-1.80
2023-01-04T04:08:30.891Z,-1.70
2023-01-04T04:11:30.373Z,-1.30
2023-01-04T04:13:56.615Z,-1.90
2023-01-04T04:16:22.951Z,-2.00
2023-01-04T04:18:49.378Z,-1.50
2023-01-04T04:21:15.803Z,-1.80
2023-01-04T04:23:41.972Z,-1.90
2023-01-04T04:26:08.186Z,-1.30
2023-01-04T04:28:34.393Z,-1.80
2023-01-04T04:31:00.539Z,-1.30
2023-01-04T04:33:26.706Z,-1.50
2023-01-04T04:35:53.448Z,-2.00
2023-01-04T04:38:19.832Z,-1.60
2023-01-04T04:41:04.691Z,-1.80
2023-01-04T04:43:31.847Z,-1.80
2023-01-04T04:45:59.022Z,-1.80
2023-01-04T04:48:26.026Z,-1.80
2023-01-04T04:50:52.185Z,-1.80
2023-01-04T04:53:19.434Z,-1.70
2023-01-04T04:55:45.868Z,-0.50
2023-01-04T04:58:13.091Z,-1.50
2023-01-04T05:00:41.012Z,-1.40
2023-01-04T05:03:08.199Z,-0.80
2023-01-04T05:05:34.647Z,-0.90
2023-01-04T05:08:00.780Z,-0.90
2023-01-04T05:10:27.937Z,-0.40
2023-01-04T05:12:59.834Z,-1.40
2023-01-04T05:15:36.724Z,-1.40
2023-01-04T05:18:03.056Z,-1.30
2023-01-04T05:20:30.234Z,-1.30
2023-01-04T05:22:56.348Z,-1.30
2023-01-04T05:25:22.574Z,-1.30
2023-01-04T05:27:48.691Z,-1.20
2023-01-04T05:30:33.905Z,-1.30
2023-01-04T05:33:00.212Z,-1.30
2023-01-04T05:35:26.541Z,-1.40
2023-01-04T05:37:53.137Z,-1.40
2023-01-04T05:40:19.683Z,-1.20
2023-01-04T05:42:46.340Z,-1.00
2023-01-04T05:45:13.256Z,-1.50
2023-01-04T05:47:39.872Z,-1.60
2023-01-04T05:50:07.345Z,-0.90
2023-01-04T05:52:34.403Z,-1.60
2023-01-04T05:55:01.480Z,-1.60
2023-01-04T05:57:27.981Z,-1.20
2023-01-04T05:59:55.160Z,-1.60
2023-01-04T06:02:27.607Z,-3.60
2023-01-04T06:04:58.782Z,-1.00
2023-01-04T06:07:27.158Z,-1.50
2023-01-04T06:09:53.606Z,-1.70
2023-01-04T06:12:19.826Z,-1.50
2023-01-04T06:14:46.525Z,-1.70
2023-01-04T06:17:13.103Z,-1.60
2023-01-04T06:19:39.405Z,-1.10
2023-01-04T06:22:05.865Z,-1.30
2023-01-04T06:24:33.498Z,-1.20
2023-01-04T06:27:00.439Z,-1.50
2023-01-04T06:29:26.607Z,-1.50
2023-01-04T06:31:52.775Z,-1.50
2023-01-04T06:34:19.240Z,-1.40
2023-01-04T06:36:45.400Z,-0.90
2023-01-04T06:39:11.620Z,-1.20
2023-01-04T06:41:37.778Z,-1.00
2023-01-04T06:44:04.305Z,-1.10
2023-01-04T06:46:30.553Z,-1.00
2023-01-04T06:48:57.518Z,-0.70
2023-01-04T06:51:23.672Z,-0.80
2023-01-04T06:53:51.010Z,0.00
2023-01-04T06:56:17.183Z,-0.60
2023-01-04T06:58:43.669Z,-0.40
2023-01-04T07:01:10.021Z,-0.30
2023-01-04T07:03:37.571Z,-0.30
2023-01-04T07:06:06.531Z,-0.20
2023-01-04T07:08:34.036Z,-0.20
2023-01-04T07:11:00.974Z,-0.20
2023-01-04T07:13:27.218Z,-0.10
2023-01-04T07:15:53.762Z,0.10
2023-01-04T07:18:21.052Z,0.40
2023-01-04T07:20:47.556Z,0.60
2023-01-04T07:23:13.896Z,0.70
2023-01-04T07:25:40.474Z,1.00
2023-01-04T07:28:07.170Z,1.30
2023-01-04T07:30:35.632Z,1.60
2023-01-04T07:33:02.373Z,1.80
2023-01-04T07:35:28.840Z,2.20
2023-01-04T07:37:58.805Z,2.40
2023-01-04T07:40:26.208Z,2.60
2023-01-04T07:42:58.843Z,3.00
2023-01-04T07:45:25.746Z,3.30
2023-01-04T07:47:51.931Z,3.50
2023-01-04T07:50:18.187Z,3.60
2023-01-04T07:52:44.705Z,3.90
2023-01-04T07:55:11.392Z,4.20
2023-01-04T07:57:38.210Z,4.40
2023-01-04T08:00:05.513Z,4.60
2023-01-04T08:02:32.011Z,4.80
2023-01-04T08:04:59.209Z,4.90
2023-01-04T08:07:26.196Z,5.10
2023-01-04T08:09:52.721Z,5.20
2023-01-04T08:12:19.863Z,5.20
2023-01-04T08:14:46.084Z,5.40
2023-01-04T08:17:12.765Z,5.50
2023-01-04T08:19:39.178Z,5.60
2023-01-04T08:22:05.500Z,5.80
2023-01-04T08:24:31.975Z,5.90
2023-01-04T08:26:58.827Z,6.00
2023-01-04T08:29:28.223Z,5.90
2023-01-04T08:31:59.568Z,6.10
2023-01-04T08:34:25.940Z,6.10
2023-01-04T08:36:52.759Z,6.10
2023-01-04T08:39:19.485Z,6.20
2023-01-04T08:42:20.260Z,7.50
2023-01-04T08:44:48.566Z,6.30
2023-01-04T08:47:14.830Z,6.20
2023-01-04T08:49:41.319Z,6.10
2023-01-04T08:52:08.660Z,6.10
2023-01-04T08:54:34.981Z,6.10
2023-01-04T08:57:01.273Z,6.10
2023-01-04T08:59:27.565Z,6.00
2023-01-04T09:01:53.912Z,6.10
2023-01-04T09:04:20.739Z,6.10
2023-01-04T09:06:47.043Z,6.10
2023-01-04T09:09:14.188Z,6.10
2023-01-04T09:11:41.141Z,6.10
2023-01-04T09:14:10.185Z,6.10
2023-01-04T09:16:37.405Z,5.90
2023-01-04T09:19:04.317Z,5.90
2023-01-04T09:21:30.622Z,5.90
2023-01-04T09:23:58.006Z,5.90
2023-01-04T09:26:24.190Z,5.90
2023-01-04T09:28:51.976Z,6.00
2023-01-04T09:31:20.129Z,6.00
2023-01-04T09:36:43.024Z,6.10
2023-01-04T09:39:13.474Z,6.10
2023-01-04T09:41:45.436Z,6.20
2023-01-04T09:44:22.612Z,6.30
2023-01-04T09:46:55.268Z,6.30
2023-01-04T09:49:46.199Z,6.30
2023-01-04T09:52:18.467Z,6.40
2023-01-04T09:54:53.397Z,6.40
2023-01-04T09:57:43.316Z,6.50
2023-01-04T10:00:28.031Z,6.70
2023-01-04T10:09:46.219Z,6.70
2023-01-04T10:12:58.032Z,6.80
2023-01-04T10:15:38.886Z,6.90
2023-01-04T10:19:28.737Z,6.80
2023-01-04T10:23:51.026Z,6.90
2023-01-04T10:28:12.629Z,7.00
2023-01-04T10:30:59.878Z,7.20
2023-01-04T10:33:50.017Z,7.70
2023-01-04T10:36:20.949Z,7.90
2023-01-04T10:38:58.985Z,8.10
2023-01-04T10:41:26.535Z,8.20
2023-01-04T10:44:22.005Z,8.10
2023-01-04T10:46:53.394Z,8.10
2023-01-04T10:49:34.799Z,8.00
2023-01-04T10:52:05.506Z,7.90
2023-01-04T10:55:04.956Z,7.90
2023-01-04T10:57:39.395Z,7.90
2023-01-04T11:00:15.733Z,7.90
2023-01-04T11:02:50.837Z,7.80
2023-01-04T11:05:41.678Z,7.80
2023-01-04T11:08:34.641Z,7.70
2023-01-04T11:11:05.588Z,7.60
2023-01-04T11:13:33.868Z,7.60
2023-01-04T11:16:02.299Z,7.60
2023-01-04T11:18:28.641Z,7.50
2023-01-04T11:20:54.908Z,7.40
2023-01-04T11:23:21.496Z,7.40
2023-01-04T11:25:56.851Z,7.40
2023-01-04T11:28:36.919Z,7.40
2023-01-04T11:34:03.591Z,7.30
2023-01-04T11:36:47.368Z,7.50
2023-01-04T11:39:24.001Z,7.50
2023-01-04T11:42:17.981Z,7.50
2023-01-04T11:44:48.105Z,7.60
2023-01-04T11:47:21.877Z,7.60
2023-01-04T11:49:49.637Z,7.60
2023-01-04T11:52:30.706Z,7.70
2023-01-04T11:55:42.355Z,7.70
2023-01-04T11:58:14.369Z,7.70
2023-01-04T12:00:54.430Z,7.60
2023-01-04T12:03:34.215Z,7.50
2023-01-04T12:06:00.800Z,7.40
2023-01-04T12:08:36.154Z,7.20
2023-01-04T12:11:04.680Z,7.10
2023-01-04T12:13:32.197Z,7.00
2023-01-04T12:17:43.412Z,7.00
2023-01-04T12:20:19.171Z,7.00
2023-01-04T12:22:46.364Z,6.90
2023-01-04T12:25:39.148Z,6.90
2023-01-04T12:28:06.013Z,7.00
2023-01-04T12:30:50.983Z,7.00
2023-01-04T12:36:59.881Z,7.00
2023-01-04T12:39:44.080Z,7.10
2023-01-04T12:42:20.936Z,7.10
2023-01-04T12:44:58.544Z,7.60
2023-01-04T12:48:16.195Z,7.10
2023-01-04T12:51:31.155Z,7.10
2023-01-04T12:54:01.083Z,7.20
2023-01-04T12:57:04.921Z,7.20
2023-01-04T12:59:38.924Z,7.40
2023-01-04T13:02:15.056Z,7.40
2023-01-04T13:04:41.843Z,7.50
2023-01-04T13:08:11.353Z,7.50
2023-01-04T13:10:51.055Z,7.40
2023-01-04T13:20:16.859Z,7.40
2023-01-04T13:22:49.947Z,7.20
2023-01-04T13:25:16.478Z,7.10
2023-01-04T13:29:35.352Z,7.00
2023-01-04T13:32:09.043Z,6.90
2023-01-04T13:34:40.892Z,6.90
2023-01-04T13:37:27.451Z,6.90
2023-01-04T13:40:23.105Z,6.90
2023-01-04T13:43:40.530Z,6.80
2023-01-04T13:46:19.540Z,6.80
2023-01-04T13:48:53.067Z,6.80
2023-01-04T13:51:36.792Z,6.80
2023-01-04T13:54:20.338Z,6.80
2023-01-04T13:56:51.592Z,6.90
2023-01-04T13:59:22.933Z,6.80
2023-01-04T14:01:49.997Z,6.80
2023-01-04T14:04:25.047Z,6.90
2023-01-04T14:06:52.575Z,6.90
2023-01-04T14:09:21.798Z,6.90
2023-01-04T14:12:25.818Z,6.80
2023-01-04T14:15:07.684Z,6.80
2023-01-04T14:37:17.548Z,6.80
2023-01-04T14:39:44.063Z,6.60
2023-01-04T14:42:26.931Z,6.50
2023-01-04T14:44:54.043Z,6.50
2023-01-04T14:47:20.318Z,6.50
2023-01-04T14:49:47.331Z,6.50
2023-01-04T14:52:22.409Z,6.50
2023-01-04T14:54:49.106Z,6.40
2023-01-04T14:57:15.623Z,6.40
2023-01-04T14:59:44.411Z,6.40
2023-01-04T15:02:11.838Z,6.40
2023-01-04T15:04:38.287Z,6.40
2023-01-04T15:07:04.745Z,6.30
2023-01-04T15:09:31.080Z,6.40
2023-01-04T15:11:58.068Z,6.30
2023-01-04T15:14:24.655Z,6.30
2023-01-04T15:16:51.386Z,6.40
2023-01-04T15:19:17.712Z,8.80
2023-01-04T15:21:44.153Z,6.40
2023-01-04T15:24:10.548Z,6.40
2023-01-04T15:26:39.731Z,6.40
2023-01-04T15:29:07.600Z,6.40
2023-01-04T15:31:38.777Z,6.30
2023-01-04T15:34:07.164Z,6.30
2023-01-04T15:36:37.901Z,6.40
2023-01-04T15:39:04.869Z,6.40
2023-01-04T15:41:49.737Z,6.40
2023-01-04T15:44:16.659Z,6.50
2023-01-04T15:46:43.059Z,6.50
2023-01-04T15:49:15.008Z,6.50
2023-01-04T15:51:44.540Z,6.50
2023-01-04T15:54:11.290Z,6.50
2023-01-04T15:56:38.550Z,6.60
2023-01-04T15:59:04.818Z,6.60
2023-01-04T16:01:31.268Z,6.60
2023-01-04T16:03:57.719Z,6.70
2023-01-04T16:06:24.448Z,6.70
2023-01-04T16:08:53.121Z,6.70
2023-01-04T16:11:23.299Z,6.80
2023-01-04T16:13:51.521Z,6.90
2023-01-04T16:16:23.709Z,6.90
2023-01-04T16:18:51.594Z,6.90
2023-01-04T16:21:20.520Z,7.00
2023-01-04T16:24:22.177Z,7.00
2023-01-04T16:27:03.956Z,7.10
2023-01-04T16:29:30.543Z,7.20
2023-01-04T16:31:58.335Z,7.20
2023-01-04T16:34:25.020Z,7.20
2023-01-04T16:36:52.385Z,7.20
2023-01-04T16:39:19.604Z,7.20
2023-01-04T16:41:46.146Z,7.10
2023-01-04T16:44:14.127Z,7.10
2023-01-04T16:46:43.041Z,7.10
2023-01-04T16:49:14.309Z,7.10
2023-01-04T16:51:43.813Z,7.10
2023-01-04T16:54:11.287Z,7.10
2023-01-04T16:56:38.061Z,7.10
2023-01-04T16:59:04.555Z,7.10
2023-01-04T17:01:32.475Z,7.20
2023-01-04T17:04:03.697Z,7.30
2023-01-04T17:06:31.604Z,7.30
2023-01-04T17:08:58.876Z,7.40
2023-01-04T17:14:27.373Z,7.40
2023-01-04T17:16:54.828Z,7.40
2023-01-04T17:19:23.338Z,7.50
2023-01-04T17:21:49.790Z,7.50
2023-01-04T17:24:16.989Z,7.60
2023-01-04T17:26:43.736Z,7.60
2023-01-04T17:29:10.786Z,7.60
2023-01-04T17:31:39.192Z,7.60
2023-01-04T17:34:06.920Z,8.40
2023-01-04T17:36:34.092Z,7.70
2023-01-04T17:39:01.671Z,7.70
2023-01-04T17:41:28.985Z,7.70
2023-01-04T17:44:01.740Z,7.70
2023-01-04T17:46:36.693Z,7.70
2023-01-04T17:49:30.794Z,7.80
2023-01-04T17:51:58.101Z,7.80
2023-01-04T17:54:28.401Z,7.80
2023-01-04T17:56:54.768Z,7.80
2023-01-04T17:59:21.053Z,7.80
2023-01-04T18:01:48.334Z,7.90
2023-01-04T18:04:15.776Z,7.90
2023-01-04T18:06:42.338Z,7.90
2023-01-04T18:09:10.669Z,7.90
2023-01-04T18:11:37.615Z,7.90
2023-01-04T18:14:09.725Z,7.90
2023-01-04T18:16:55.417Z,7.90
2023-01-04T18:19:22.983Z,8.10
2023-01-04T18:21:49.806Z,8.00
2023-01-04T18:24:35.452Z,8.00
2023-01-04T18:27:20.806Z,8.10
2023-01-04T18:29:47.757Z,8.10
2023-01-04T18:32:14.155Z,8.00
2023-01-04T18:34:40.811Z,8.00
2023-01-04T18:37:07.739Z,8.00
2023-01-04T18:39:34.919Z,8.00
2023-01-04T18:42:01.968Z,8.00
2023-01-04T18:44:33.482Z,8.00
2023-01-04T18:47:04.327Z,8.10
2023-01-04T18:49:30.890Z,8.10
2023-01-04T18:51:57.747Z,8.10
2023-01-04T18:54:24.552Z,8.10
2023-01-04T18:56:57.004Z,9.30
2023-01-04T18:59:29.553Z,8.10
2023-01-04T19:02:03.149Z,8.10
2023-01-04T19:04:31.399Z,8.10
2023-01-04T19:06:59.737Z,8.10
2023-01-04T19:09:28.918Z,8.10
2023-01-04T19:11:57.047Z,8.00
2023-01-04T19:14:24.539Z,8.00
2023-01-04T19:16:53.051Z,8.00
2023-01-04T19:19:20.938Z,8.10
2023-01-04T19:21:47.661Z,8.10
2023-01-04T19:24:14.502Z,8.00
2023-01-04T19:26:41.500Z,8.00
2023-01-04T19:29:09.586Z,8.00
2023-01-04T19:31:42.962Z,8.00
2023-01-04T19:34:12.770Z,8.10
2023-01-04T19:36:43.866Z,8.10
2023-01-04T19:39:11.260Z,8.10
2023-01-04T19:41:38.988Z,8.20
2023-01-04T19:44:10.911Z,8.30
2023-01-04T19:46:38.595Z,8.30
2023-01-04T19:49:14.550Z,8.40
2023-01-04T19:51:46.333Z,8.40
2023-01-04T19:54:16.493Z,8.50
2023-01-04T19:56:45.633Z,8.50
2023-01-04T19:59:12.055Z,8.50
2023-01-04T20:01:39.804Z,8.50
2023-01-04T20:04:09.209Z,8.50
2023-01-04T20:06:38.321Z,8.50
2023-01-04T20:09:07.385Z,8.50
2023-01-04T20:11:37.496Z,8.50
2023-01-04T20:14:06.900Z,8.60
2023-01-04T20:16:34.773Z,8.60
2023-01-04T20:19:01.367Z,8.60
2023-01-04T20:21:31.655Z,8.60
2023-01-04T20:24:01.055Z,8.60
2023-01-04T20:26:28.353Z,8.50
2023-01-04T20:29:01.134Z,8.50
2023-01-04T20:31:33.228Z,8.50
2023-01-04T20:34:01.955Z,8.40
2023-01-04T20:36:31.571Z,8.50
2023-01-04T20:38:58.943Z,8.40
2023-01-04T20:41:28.402Z,8.50
2023-01-04T20:43:54.649Z,8.40
2023-01-04T20:46:23.749Z,8.50
2023-01-04T20:48:50.887Z,8.50
2023-01-04T20:51:20.459Z,8.60
2023-01-04T20:53:47.451Z,8.60
2023-01-04T20:56:20.421Z,8.70
2023-01-04T20:58:48.186Z,8.70
2023-01-04T21:01:16.089Z,8.70
2023-01-04T21:03:45.367Z,8.80
2023-01-04T21:06:14.642Z,8.70
2023-01-04T21:08:43.360Z,8.70
2023-01-04T21:11:11.134Z,8.80
2023-01-04T21:13:37.947Z,8.80
2023-01-04T21:16:06.143Z,8.80
2023-01-04T21:18:35.312Z,8.80
2023-01-04T21:21:09.510Z,8.80
2023-01-04T21:23:37.569Z,8.90
2023-01-04T21:26:06.684Z,8.90
2023-01-04T21:28:33.827Z,9.00
2023-01-04T21:31:00.240Z,9.00
2023-01-04T21:33:26.799Z,9.10
2023-01-04T21:35:52.985Z,9.20
2023-01-04T21:38:20.130Z,9.20
2023-01-04T21:40:46.711Z,9.20
2023-01-04T21:43:17.872Z,9.30
2023-01-04T21:45:44.310Z,9.30
2023-01-04T21:48:11.742Z,9.30
2023-01-04T21:50:38.487Z,9.30
2023-01-04T21:53:04.843Z,9.30
2023-01-04T21:55:34.865Z,9.30
2023-01-04T21:58:02.971Z,9.30
2023-01-04T22:00:29.598Z,9.40
2023-01-04T22:02:56.960Z,9.50
2023-01-04T22:05:23.958Z,9.40
2023-01-04T22:07:51.178Z,9.40
2023-01-04T22:10:17.805Z,9.40
2023-01-04T22:12:47.215Z,9.40
2023-01-04T22:15:13.548Z,9.40
2023-01-04T22:17:39.852Z,9.40
2023-01-04T22:20:08.143Z,9.40
2023-01-04T22:22:35.114Z,9.40
2023-01-04T22:25:01.524Z,9.30
2023-01-04T22:27:27.955Z,9.30
2023-01-04T22:29:55.589Z,9.30
2023-01-04T22:32:22.959Z,9.30
2023-01-04T22:34:49.382Z,9.30
2023-01-04T22:37:16.669Z,9.40
2023-01-04T22:39:44.027Z,9.30
2023-01-04T22:42:10.420Z,9.40
2023-01-04T22:44:37.356Z,9.40
2023-01-04T22:47:03.780Z,9.40
2023-01-04T22:49:30.169Z,9.40
2023-01-04T22:51:58.035Z,9.40
2023-01-04T22:54:25.393Z,9.40
2023-01-04T22:56:51.902Z,9.40
2023-01-04T22:59:18.295Z,9.40
2023-01-04T23:01:45.744Z,9.40
2023-01-04T23:04:13.367Z,9.40
2023-01-04T23:06:40.572Z,9.40
2023-01-04T23:09:09.629Z,9.40
2023-01-04T23:11:36.845Z,9.40
2023-01-04T23:14:04.532Z,9.40
2023-01-04T23:16:33.204Z,9.40
2023-01-04T23:19:03.820Z,9.40
2023-01-04T23:21:30.211Z,9.40
2023-01-04T23:23:56.752Z,9.50
2023-01-04T23:26:23.851Z,9.60
2023-01-04T23:28:50.274Z,9.70
2023-01-04T23:31:19.846Z,9.80
2023-01-04T23:33:46.459Z,9.80
2023-01-04T23:36:19.182Z,9.80
2023-01-04T23:38:51.545Z,9.70
2023-01-04T23:41:18.856Z,9.70
2023-01-04T23:43:45.145Z,9.70
2023-01-04T23:46:13.618Z,9.70
2023-01-04T23:48:40.106Z,9.80
2023-01-04T23:51:06.535Z,9.80
2023-01-04T23:53:32.940Z,9.80
2023-01-04T23:56:04.580Z,9.80
2023-01-04T23:58:32.666Z,9.80
