createdAt,value
2017-11-05T00:00:44.546Z,13.29
2017-11-05T00:01:53.087Z,13.32
2017-11-05T00:03:02.308Z,13.24
2017-11-05T00:04:11.189Z,13.28
2017-11-05T00:05:19.733Z,13.21
2017-11-05T00:06:28.947Z,13.28
2017-11-05T00:07:37.828Z,13.25
2017-11-05T00:08:46.372Z,13.2
2017-11-05T00:09:55.250Z,13.25
2017-11-05T00:11:04.806Z,13.2
2017-11-05T00:12:13.350Z,13.21
2017-11-05T00:13:22.232Z,13.2
2017-11-05T00:14:31.112Z,13.19
2017-11-05T00:15:40.325Z,13.24
2017-11-05T00:16:49.203Z,13.27
2017-11-05T00:17:57.749Z,13.25
2017-11-05T00:19:06.620Z,13.17
2017-11-05T00:20:15.504Z,13.28
2017-11-05T00:21:24.385Z,13.31
2017-11-05T00:22:33.608Z,13.28
2017-11-05T00:23:43.172Z,13.29
2017-11-05T00:24:52.386Z,13.19
2017-11-05T00:26:00.930Z,13.19
2017-11-05T00:27:09.470Z,13.19
2017-11-05T00:28:18.017Z,13.36
2017-11-05T00:29:26.894Z,13.2
2017-11-05T00:30:35.774Z,13.21
2017-11-05T00:31:44.653Z,13.21
2017-11-05T00:32:54.208Z,13.21
2017-11-05T00:34:03.424Z,13.17
2017-11-05T00:35:12.642Z,13.19
2017-11-05T00:36:21.182Z,13.25
2017-11-05T00:37:30.411Z,13.16
2017-11-05T00:38:39.292Z,13.21
2017-11-05T00:39:48.174Z,13.25
2017-11-05T00:40:56.716Z,13.29
2017-11-05T00:42:05.591Z,13.17
2017-11-05T00:43:14.469Z,13.25
2017-11-05T00:44:23.059Z,13.17
2017-11-05T00:45:31.941Z,13.29
2017-11-05T00:46:40.822Z,13.2
2017-11-05T00:47:50.037Z,13.19
2017-11-05T00:48:58.913Z,13.31
2017-11-05T00:50:07.848Z,13.2
2017-11-05T00:51:16.726Z,13.25
2017-11-05T00:52:25.606Z,13.25
2017-11-05T00:53:34.492Z,13.29
2017-11-05T00:54:43.024Z,13.17
2017-11-05T00:55:51.566Z,13.29
2017-11-05T00:57:00.105Z,13.24
2017-11-05T00:58:08.650Z,13.19
2017-11-05T00:59:17.864Z,13.21
2017-11-05T01:00:27.412Z,13.14
2017-11-05T01:01:35.953Z,13.14
2017-11-05T01:02:44.495Z,13.2
2017-11-05T01:03:53.035Z,13.19
2017-11-05T01:05:01.577Z,13.14
2017-11-05T01:06:10.452Z,13.2
2017-11-05T01:07:18.992Z,13.25
2017-11-05T01:08:27.877Z,13.14
2017-11-05T01:09:36.747Z,13.17
2017-11-05T01:10:45.287Z,13.21
2017-11-05T01:11:54.501Z,13.14
2017-11-05T01:13:03.092Z,13.17
2017-11-05T01:14:11.649Z,13.14
2017-11-05T01:15:20.172Z,13.14
2017-11-05T01:16:29.053Z,13.11
2017-11-05T01:17:37.596Z,13.14
2017-11-05T01:18:46.138Z,13.16
2017-11-05T01:19:55.356Z,13.1
2017-11-05T01:21:03.898Z,13.17
2017-11-05T01:22:12.783Z,13.13
2017-11-05T01:23:21.997Z,13.03
2017-11-05T01:24:30.872Z,13.06
2017-11-05T01:25:39.749Z,13.03
2017-11-05T01:26:48.629Z,13.09
2017-11-05T01:27:57.511Z,12.99
2017-11-05T01:29:06.067Z,13.02
2017-11-05T01:30:14.952Z,13.01
2017-11-05T01:31:24.166Z,13.01
2017-11-05T01:32:33.063Z,13.09
2017-11-05T01:33:42.275Z,13.07
2017-11-05T01:34:50.815Z,13.11
2017-11-05T01:35:59.359Z,13.06
2017-11-05T01:37:08.914Z,13.09
2017-11-05T01:38:17.455Z,13.13
2017-11-05T01:39:25.999Z,13.07
2017-11-05T01:40:34.876Z,13.11
2017-11-05T01:41:43.418Z,13.14
2017-11-05T01:42:51.958Z,13.16
2017-11-05T01:44:00.501Z,13.09
2017-11-05T01:45:09.383Z,13.14
2017-11-05T01:46:17.923Z,13.11
2017-11-05T01:47:27.141Z,13.1
2017-11-05T01:48:36.017Z,13.09
2017-11-05T01:49:44.560Z,13.07
2017-11-05T01:50:54.112Z,13.02
2017-11-05T01:52:02.655Z,13.14
2017-11-05T01:53:11.533Z,13.09
2017-11-05T01:54:20.073Z,13.16
2017-11-05T01:55:28.617Z,13.1
2017-11-05T01:56:37.497Z,13.16
2017-11-05T01:57:46.717Z,13.09
2017-11-05T01:58:55.594Z,13.09
2017-11-05T02:00:04.479Z,13.07
2017-11-05T02:01:13.021Z,13.09
2017-11-05T02:02:22.239Z,13.06
2017-11-05T02:03:31.116Z,12.96
2017-11-05T02:04:40.002Z,13.01
2017-11-05T02:05:48.929Z,13.06
2017-11-05T02:06:58.167Z,12.98
2017-11-05T02:08:07.379Z,13.01
2017-11-05T02:09:16.255Z,13.01
2017-11-05T02:10:25.132Z,12.98
2017-11-05T02:11:34.693Z,12.99
2017-11-05T02:12:43.572Z,13.01
2017-11-05T02:13:52.113Z,12.99
2017-11-05T02:15:00.652Z,12.96
2017-11-05T02:16:09.865Z,12.96
2017-11-05T02:17:18.745Z,12.99
2017-11-05T02:18:27.287Z,12.96
2017-11-05T02:19:36.165Z,13.03
2017-11-05T02:20:45.374Z,12.98
2017-11-05T02:21:54.282Z,12.94
2017-11-05T02:23:03.162Z,12.94
2017-11-05T02:24:11.705Z,12.95
2017-11-05T02:25:20.243Z,12.91
2017-11-05T02:26:28.786Z,12.86
2017-11-05T02:27:37.774Z,12.86
2017-11-05T02:28:46.650Z,12.88
2017-11-05T02:29:55.871Z,12.78
2017-11-05T02:31:05.091Z,12.88
2017-11-05T02:32:13.631Z,12.86
2017-11-05T02:33:22.511Z,12.8
2017-11-05T02:34:31.724Z,12.78
2017-11-05T02:35:40.939Z,12.78
2017-11-05T02:36:49.479Z,12.78
2017-11-05T02:37:58.358Z,12.77
2017-11-05T02:39:07.922Z,12.8
2017-11-05T02:40:16.463Z,12.76
2017-11-05T02:41:25.677Z,12.76
2017-11-05T02:42:34.892Z,12.77
2017-11-05T02:43:43.762Z,12.76
2017-11-05T02:44:52.641Z,12.73
2017-11-05T02:46:02.198Z,12.78
2017-11-05T02:47:11.075Z,12.76
2017-11-05T02:48:19.615Z,12.73
2017-11-05T02:49:28.497Z,12.66
2017-11-05T02:50:37.374Z,12.71
2017-11-05T02:51:46.587Z,12.69
2017-11-05T02:52:55.464Z,12.7
2017-11-05T02:54:04.791Z,12.74
2017-11-05T02:55:13.669Z,12.7
2017-11-05T02:56:22.639Z,12.76
2017-11-05T02:57:31.519Z,12.61
2017-11-05T02:58:40.994Z,12.69
2017-11-05T02:59:49.874Z,12.7
2017-11-05T03:00:59.089Z,12.63
2017-11-05T03:02:08.308Z,12.69
2017-11-05T03:03:16.849Z,12.59
2017-11-05T03:04:25.386Z,12.62
2017-11-05T03:05:34.594Z,12.66
2017-11-05T03:06:43.470Z,12.62
2017-11-05T03:07:52.356Z,12.69
2017-11-05T03:09:01.227Z,12.7
2017-11-05T03:10:09.767Z,12.53
2017-11-05T03:11:18.312Z,12.63
2017-11-05T03:12:27.186Z,12.65
2017-11-05T03:13:36.062Z,12.66
2017-11-05T03:14:44.605Z,12.56
2017-11-05T03:15:53.491Z,12.55
2017-11-05T03:17:02.034Z,12.62
2017-11-05T03:18:11.248Z,12.52
2017-11-05T03:19:20.465Z,12.62
2017-11-05T03:20:29.677Z,12.56
2017-11-05T03:21:38.563Z,12.52
2017-11-05T03:22:47.439Z,12.55
2017-11-05T03:23:56.651Z,12.62
2017-11-05T03:25:05.864Z,12.65
2017-11-05T03:26:14.747Z,12.53
2017-11-05T03:27:23.960Z,12.52
2017-11-05T03:28:32.500Z,12.53
2017-11-05T03:29:41.040Z,12.56
2017-11-05T03:30:49.584Z,12.55
2017-11-05T03:31:58.820Z,12.56
2017-11-05T03:33:07.362Z,12.47
2017-11-05T03:34:16.237Z,12.48
2017-11-05T03:35:24.780Z,12.51
2017-11-05T03:36:33.320Z,12.48
2017-11-05T03:37:41.861Z,12.52
2017-11-05T03:38:50.403Z,12.55
2017-11-05T03:39:58.946Z,12.53
2017-11-05T03:41:08.505Z,12.44
2017-11-05T03:42:17.723Z,12.53
2017-11-05T03:43:26.610Z,12.53
2017-11-05T03:44:35.488Z,12.53
2017-11-05T03:45:44.029Z,12.37
2017-11-05T03:46:52.907Z,12.41
2017-11-05T03:48:01.784Z,12.38
2017-11-05T03:49:10.661Z,12.52
2017-11-05T03:50:19.591Z,12.55
2017-11-05T03:51:28.807Z,12.41
2017-11-05T03:52:37.677Z,12.52
2017-11-05T03:53:46.227Z,12.52
2017-11-05T03:54:54.769Z,12.55
2017-11-05T03:56:03.984Z,12.43
2017-11-05T03:57:12.860Z,12.43
2017-11-05T03:58:22.071Z,12.52
2017-11-05T03:59:30.952Z,12.41
2017-11-05T04:00:40.169Z,12.44
2017-11-05T04:01:49.383Z,12.38
2017-11-05T04:02:58.592Z,12.41
2017-11-05T04:04:07.807Z,12.4
2017-11-05T04:05:16.690Z,12.43
2017-11-05T04:06:25.929Z,12.44
2017-11-05T04:07:34.802Z,12.4
2017-11-05T04:08:43.345Z,12.44
2017-11-05T04:09:52.900Z,12.38
2017-11-05T04:11:01.777Z,12.31
2017-11-05T04:12:10.653Z,12.29
2017-11-05T04:13:19.530Z,12.29
2017-11-05T04:14:28.413Z,12.26
2017-11-05T04:15:36.957Z,12.16
2017-11-05T04:16:45.832Z,12.15
2017-11-05T04:17:54.376Z,12.19
2017-11-05T04:19:02.914Z,12.16
2017-11-05T04:20:11.793Z,12.1
2017-11-05T04:21:21.007Z,12.16
2017-11-05T04:22:29.548Z,11.98
2017-11-05T04:23:38.090Z,12.01
2017-11-05T04:24:46.630Z,12.1
2017-11-05T04:25:55.170Z,11.97
2017-11-05T04:27:04.050Z,11.89
2017-11-05T04:28:12.926Z,11.94
2017-11-05T04:29:21.468Z,11.91
2017-11-05T04:30:30.008Z,11.81
2017-11-05T04:31:38.882Z,11.82
2017-11-05T04:32:47.419Z,11.79
2017-11-05T04:33:55.964Z,11.82
2017-11-05T04:35:04.499Z,11.85
2017-11-05T04:36:13.710Z,11.82
2017-11-05T04:37:22.587Z,11.73
2017-11-05T04:38:31.800Z,11.78
2017-11-05T04:39:41.022Z,11.73
2017-11-05T04:40:50.236Z,11.68
2017-11-05T04:41:59.118Z,11.67
2017-11-05T04:43:07.660Z,11.76
2017-11-05T04:44:16.200Z,11.64
2017-11-05T04:45:25.071Z,11.63
2017-11-05T04:46:33.613Z,11.64
2017-11-05T04:47:42.494Z,11.59
2017-11-05T04:48:51.370Z,11.61
2017-11-05T04:50:00.924Z,11.59
2017-11-05T04:51:09.465Z,11.48
2017-11-05T04:52:18.023Z,11.52
2017-11-05T04:53:26.908Z,11.6
2017-11-05T04:54:35.789Z,11.59
2017-11-05T04:55:44.662Z,11.51
2017-11-05T04:56:53.205Z,11.57
2017-11-05T04:58:02.090Z,11.49
2017-11-05T04:59:10.983Z,11.53
2017-11-05T05:00:19.523Z,11.57
2017-11-05T05:01:29.067Z,11.49
2017-11-05T05:02:37.619Z,11.51
2017-11-05T05:03:46.498Z,11.52
2017-11-05T05:04:55.714Z,11.48
2017-11-05T05:06:04.252Z,11.34
2017-11-05T05:07:13.128Z,11.35
2017-11-05T05:08:21.719Z,11.39
2017-11-05T05:09:30.257Z,11.35
2017-11-05T05:10:39.140Z,11.31
2017-11-05T05:11:48.018Z,11.23
2017-11-05T05:12:56.895Z,11.23
2017-11-05T05:14:05.774Z,11.24
2017-11-05T05:15:14.984Z,11.16
2017-11-05T05:16:23.527Z,11.21
2017-11-05T05:17:32.407Z,11.2
2017-11-05T05:18:41.278Z,11.15
2017-11-05T05:19:50.501Z,11.18
2017-11-05T05:21:00.390Z,11.13
2017-11-05T05:22:09.266Z,11.09
2017-11-05T05:23:18.154Z,11.12
2017-11-05T05:24:26.685Z,11.12
2017-11-05T05:25:35.613Z,11.02
2017-11-05T05:26:44.151Z,11.02
2017-11-05T05:27:52.691Z,10.98
2017-11-05T05:29:01.564Z,10.95
2017-11-05T05:30:10.445Z,11.02
2017-11-05T05:31:18.987Z,10.98
2017-11-05T05:32:27.859Z,10.98
2017-11-05T05:33:37.070Z,10.88
2017-11-05T05:34:45.610Z,10.92
2017-11-05T05:35:54.490Z,10.8
2017-11-05T05:37:03.028Z,10.84
2017-11-05T05:38:11.915Z,10.75
2017-11-05T05:39:20.789Z,10.73
2017-11-05T05:40:29.331Z,10.67
2017-11-05T05:41:38.214Z,10.79
2017-11-05T05:42:47.142Z,10.67
2017-11-05T05:43:55.682Z,10.73
2017-11-05T05:45:04.217Z,10.65
2017-11-05T05:46:13.093Z,10.63
2017-11-05T05:47:21.636Z,10.58
2017-11-05T05:48:30.176Z,10.58
2017-11-05T05:49:39.050Z,10.58
2017-11-05T05:50:47.923Z,10.46
2017-11-05T05:51:56.801Z,10.49
2017-11-05T05:53:06.066Z,10.44
2017-11-05T05:54:14.942Z,10.44
2017-11-05T05:55:23.484Z,10.39
2017-11-05T05:56:32.366Z,10.39
2017-11-05T05:57:41.576Z,10.42
2017-11-05T05:58:50.818Z,10.31
2017-11-05T05:59:59.691Z,10.33
2017-11-05T06:01:09.244Z,10.39
2017-11-05T06:02:17.785Z,10.29
2017-11-05T06:03:27.000Z,10.26
2017-11-05T06:04:35.543Z,10.26
2017-11-05T06:05:44.753Z,10.26
2017-11-05T06:06:53.624Z,10.21
2017-11-05T06:08:02.162Z,10.18
2017-11-05T06:09:11.046Z,10.23
2017-11-05T06:10:19.916Z,10.18
2017-11-05T06:11:28.458Z,10.23
2017-11-05T06:12:37.003Z,10.17
2017-11-05T06:13:45.542Z,10.18
2017-11-05T06:14:54.416Z,10.18
2017-11-05T06:16:03.306Z,10.17
2017-11-05T06:17:11.846Z,10.17
2017-11-05T06:18:20.383Z,10.07
2017-11-05T06:19:29.259Z,10.1
2017-11-05T06:20:38.811Z,10.08
2017-11-05T06:21:47.351Z,10.15
2017-11-05T06:22:56.894Z,10.13
2017-11-05T06:24:05.828Z,10
2017-11-05T06:25:14.369Z,9.96
2017-11-05T06:26:23.247Z,9.95
2017-11-05T06:27:31.785Z,10.02
2017-11-05T06:28:41.000Z,9.98
2017-11-05T06:29:49.870Z,9.99
2017-11-05T06:30:58.749Z,10.03
2017-11-05T06:32:07.288Z,9.99
2017-11-05T06:33:15.826Z,10
2017-11-05T06:34:24.370Z,9.92
2017-11-05T06:35:32.905Z,9.88
2017-11-05T06:36:41.445Z,10.05
2017-11-05T06:37:50.326Z,9.9
2017-11-05T06:38:59.214Z,9.96
2017-11-05T06:40:08.093Z,9.99
2017-11-05T06:41:16.976Z,9.96
2017-11-05T06:42:25.847Z,9.88
2017-11-05T06:43:34.722Z,9.9
2017-11-05T06:44:43.263Z,9.84
2017-11-05T06:45:52.810Z,9.9
2017-11-05T06:47:01.681Z,9.82
2017-11-05T06:48:10.558Z,9.81
2017-11-05T06:49:19.100Z,9.84
2017-11-05T06:50:27.981Z,9.82
2017-11-05T06:51:36.526Z,9.75
2017-11-05T06:52:45.058Z,9.74
2017-11-05T06:53:53.935Z,9.78
2017-11-05T06:55:02.476Z,9.8
2017-11-05T06:56:11.687Z,9.77
2017-11-05T06:57:20.895Z,9.8
2017-11-05T06:58:29.437Z,9.77
2017-11-05T06:59:38.317Z,9.77
2017-11-05T07:00:47.191Z,9.78
2017-11-05T07:01:56.409Z,9.75
2017-11-05T07:03:04.947Z,9.75
2017-11-05T07:04:14.198Z,9.81
2017-11-05T07:05:23.126Z,9.74
2017-11-05T07:06:32.339Z,9.7
2017-11-05T07:07:41.213Z,9.75
2017-11-05T07:08:50.091Z,9.77
2017-11-05T07:09:58.972Z,9.71
2017-11-05T07:11:07.856Z,9.74
2017-11-05T07:12:16.735Z,9.74
2017-11-05T07:13:26.293Z,9.72
2017-11-05T07:14:34.833Z,9.75
2017-11-05T07:15:43.370Z,9.66
2017-11-05T07:16:52.242Z,9.74
2017-11-05T07:18:01.119Z,9.75
2017-11-05T07:19:09.992Z,9.82
2017-11-05T07:20:18.537Z,9.72
2017-11-05T07:21:27.412Z,9.77
2017-11-05T07:22:36.284Z,9.77
2017-11-05T07:23:44.822Z,9.75
2017-11-05T07:24:54.372Z,9.75
2017-11-05T07:26:03.586Z,9.77
2017-11-05T07:27:12.121Z,9.8
2017-11-05T07:28:20.661Z,9.81
2017-11-05T07:29:29.871Z,9.82
2017-11-05T07:30:38.744Z,9.81
2017-11-05T07:31:47.281Z,9.89
2017-11-05T07:32:55.820Z,9.92
2017-11-05T07:34:04.356Z,9.85
2017-11-05T07:35:13.231Z,9.88
2017-11-05T07:36:21.771Z,9.99
2017-11-05T07:37:30.311Z,9.95
2017-11-05T07:38:38.854Z,9.98
2017-11-05T07:39:47.393Z,9.95
2017-11-05T07:40:56.605Z,9.92
2017-11-05T07:42:05.482Z,9.99
2017-11-05T07:43:14.021Z,9.95
2017-11-05T07:44:22.564Z,10
2017-11-05T07:45:31.443Z,9.93
2017-11-05T07:46:40.320Z,9.89
2017-11-05T07:47:49.242Z,9.96
2017-11-05T07:48:59.127Z,9.95
2017-11-05T07:50:08.005Z,10.02
2017-11-05T07:51:16.545Z,9.98
2017-11-05T07:52:25.089Z,9.96
2017-11-05T07:53:33.637Z,9.96
2017-11-05T07:54:42.502Z,9.95
2017-11-05T07:55:51.041Z,10.02
2017-11-05T07:57:00.251Z,10.1
2017-11-05T07:58:09.466Z,10.05
2017-11-05T07:59:18.352Z,10
2017-11-05T08:00:27.224Z,10.1
2017-11-05T08:01:36.097Z,10.13
2017-11-05T08:02:44.636Z,10.1
2017-11-05T08:03:53.174Z,10.1
2017-11-05T08:05:01.717Z,10.14
2017-11-05T08:06:11.270Z,10.17
2017-11-05T08:07:20.824Z,10.1
2017-11-05T08:08:30.036Z,10.13
2017-11-05T08:09:38.579Z,10.14
2017-11-05T08:10:47.454Z,10.1
2017-11-05T08:11:55.991Z,10.07
2017-11-05T08:13:04.875Z,10.08
2017-11-05T08:14:13.751Z,10.13
2017-11-05T08:15:22.634Z,10.11
2017-11-05T08:16:31.514Z,10.07
2017-11-05T08:17:40.728Z,10.1
2017-11-05T08:18:49.603Z,10.17
2017-11-05T08:19:58.815Z,10.21
2017-11-05T08:21:07.352Z,10.1
2017-11-05T08:22:16.227Z,10.11
2017-11-05T08:23:25.103Z,10.11
2017-11-05T08:24:34.662Z,10.05
2017-11-05T08:25:43.537Z,10.14
2017-11-05T08:26:52.412Z,10.13
2017-11-05T08:28:01.285Z,10.08
2017-11-05T08:29:10.462Z,10.03
2017-11-05T08:30:19.673Z,10.1
2017-11-05T08:31:28.213Z,10.15
2017-11-05T08:32:37.088Z,10.1
2017-11-05T08:33:46.303Z,10.15
2017-11-05T08:34:55.174Z,10.07
2017-11-05T08:36:04.049Z,10.03
2017-11-05T08:37:12.924Z,10.13
2017-11-05T08:38:21.462Z,10.08
2017-11-05T08:39:30.340Z,10.13
2017-11-05T08:40:39.212Z,10.13
2017-11-05T08:41:48.757Z,10.07
2017-11-05T08:42:57.631Z,10.14
2017-11-05T08:44:06.842Z,10.08
2017-11-05T08:45:15.724Z,10.07
2017-11-05T08:46:24.264Z,10.07
2017-11-05T08:47:33.138Z,10.11
2017-11-05T08:48:42.013Z,10.08
2017-11-05T08:49:51.230Z,10.07
2017-11-05T08:51:00.109Z,10.23
2017-11-05T08:52:09.319Z,10.26
2017-11-05T08:53:17.859Z,10.18
2017-11-05T08:54:26.742Z,10.23
2017-11-05T08:55:35.283Z,10.2
2017-11-05T08:56:44.162Z,10.23
2017-11-05T08:57:52.702Z,10.26
2017-11-05T08:59:01.252Z,10.26
2017-11-05T09:00:10.129Z,10.26
2017-11-05T09:01:18.667Z,10.2
2017-11-05T09:02:27.875Z,10.21
2017-11-05T09:03:36.748Z,10.25
2017-11-05T09:04:45.286Z,10.28
2017-11-05T09:05:54.167Z,10.41
2017-11-05T09:07:03.048Z,10.36
2017-11-05T09:08:12.257Z,10.35
2017-11-05T09:09:21.477Z,10.38
2017-11-05T09:10:30.021Z,10.41
2017-11-05T09:11:38.899Z,10.39
2017-11-05T09:12:47.490Z,10.42
2017-11-05T09:13:56.031Z,10.47
2017-11-05T09:15:05.250Z,10.54
2017-11-05T09:16:13.790Z,10.52
2017-11-05T09:17:22.659Z,10.59
2017-11-05T09:18:31.199Z,10.65
2017-11-05T09:19:39.738Z,10.46
2017-11-05T09:20:48.947Z,10.57
2017-11-05T09:21:57.858Z,10.52
2017-11-05T09:23:07.041Z,10.57
2017-11-05T09:24:15.923Z,10.58
2017-11-05T09:25:24.788Z,10.67
2017-11-05T09:26:33.664Z,10.66
2017-11-05T09:27:42.882Z,10.69
2017-11-05T09:28:51.755Z,10.67
2017-11-05T09:30:00.974Z,10.73
2017-11-05T09:31:09.518Z,10.72
2017-11-05T09:32:18.063Z,10.67
2017-11-05T09:33:26.593Z,10.63
2017-11-05T09:34:35.465Z,10.69
2017-11-05T09:35:44.677Z,10.63
2017-11-05T09:36:53.555Z,10.67
2017-11-05T09:38:02.847Z,10.66
2017-11-05T09:39:12.110Z,10.66
2017-11-05T09:40:20.675Z,10.55
2017-11-05T09:41:29.553Z,10.57
2017-11-05T09:42:38.429Z,10.67
2017-11-05T09:43:47.309Z,10.66
2017-11-05T09:44:56.524Z,10.66
2017-11-05T09:46:06.216Z,10.58
2017-11-05T09:47:15.428Z,10.59
2017-11-05T09:48:24.301Z,10.61
2017-11-05T09:49:33.177Z,10.59
2017-11-05T09:50:42.410Z,10.61
2017-11-05T09:51:51.287Z,10.65
2017-11-05T09:53:00.502Z,10.67
2017-11-05T09:54:09.375Z,10.72
2017-11-05T09:55:18.267Z,10.76
2017-11-05T09:56:27.151Z,10.76
2017-11-05T09:57:36.369Z,10.73
2017-11-05T09:58:45.245Z,10.8
2017-11-05T09:59:54.117Z,10.79
2017-11-05T10:01:02.654Z,10.76
2017-11-05T10:02:11.532Z,10.76
2017-11-05T10:03:20.410Z,10.67
2017-11-05T10:04:28.953Z,10.72
2017-11-05T10:05:37.505Z,10.69
2017-11-05T10:06:46.723Z,10.67
2017-11-05T10:07:55.272Z,10.7
2017-11-05T10:09:04.641Z,10.67
2017-11-05T10:10:13.866Z,10.66
2017-11-05T10:11:22.752Z,10.65
2017-11-05T10:12:31.643Z,10.72
2017-11-05T10:13:40.533Z,10.58
2017-11-05T10:14:49.754Z,10.57
2017-11-05T10:15:59.312Z,10.55
2017-11-05T10:17:08.196Z,10.57
2017-11-05T10:18:17.076Z,10.61
2017-11-05T10:19:25.961Z,10.49
2017-11-05T10:20:35.536Z,10.58
2017-11-05T10:21:44.082Z,10.59
2017-11-05T10:22:52.621Z,10.59
2017-11-05T10:24:02.168Z,10.63
2017-11-05T10:25:11.384Z,10.55
2017-11-05T10:26:20.265Z,10.54
2017-11-05T10:27:29.143Z,10.55
2017-11-05T10:28:37.680Z,10.66
2017-11-05T10:29:46.219Z,10.61
2017-11-05T10:30:54.758Z,10.7
2017-11-05T10:32:03.968Z,10.67
2017-11-05T10:33:13.513Z,10.55
2017-11-05T10:34:22.731Z,10.66
2017-11-05T10:35:31.605Z,10.66
2017-11-05T10:36:40.488Z,10.61
2017-11-05T10:37:49.704Z,10.69
2017-11-05T10:38:58.242Z,10.65
2017-11-05T10:40:06.781Z,10.61
2017-11-05T10:41:15.321Z,10.67
2017-11-05T10:42:23.862Z,10.65
2017-11-05T10:43:33.074Z,10.69
2017-11-05T10:44:41.985Z,10.65
2017-11-05T10:45:51.527Z,10.63
2017-11-05T10:47:00.399Z,10.69
2017-11-05T10:48:09.279Z,10.7
2017-11-05T10:49:18.156Z,10.66
2017-11-05T10:50:26.693Z,10.69
2017-11-05T10:51:35.232Z,10.72
2017-11-05T10:52:44.106Z,10.7
2017-11-05T10:53:53.357Z,10.77
2017-11-05T10:55:02.580Z,10.77
2017-11-05T10:56:11.455Z,10.67
2017-11-05T10:57:20.332Z,10.66
2017-11-05T10:58:28.874Z,10.67
2017-11-05T10:59:37.414Z,10.67
2017-11-05T11:00:45.971Z,10.75
2017-11-05T11:01:54.495Z,10.77
2017-11-05T11:03:03.037Z,10.77
2017-11-05T11:04:11.911Z,10.76
2017-11-05T11:05:20.789Z,10.9
2017-11-05T11:06:29.330Z,10.84
2017-11-05T11:07:38.208Z,10.84
2017-11-05T11:08:47.092Z,10.88
2017-11-05T11:09:56.636Z,10.92
2017-11-05T11:11:05.176Z,10.94
2017-11-05T11:12:13.715Z,10.95
2017-11-05T11:13:22.256Z,10.98
2017-11-05T11:14:31.132Z,10.98
2017-11-05T11:15:40.022Z,11.05
2017-11-05T11:16:48.900Z,10.98
2017-11-05T11:17:57.436Z,11.03
2017-11-05T11:19:05.975Z,11.09
2017-11-05T11:20:14.524Z,11.03
2017-11-05T11:21:23.399Z,11.08
2017-11-05T11:22:31.940Z,11.06
2017-11-05T11:23:40.839Z,11.1
2017-11-05T11:24:49.717Z,11.15
2017-11-05T11:25:58.256Z,11.09
2017-11-05T11:27:07.466Z,11.16
2017-11-05T11:28:16.005Z,11.16
2017-11-05T11:29:24.550Z,11.16
2017-11-05T11:30:33.767Z,11.18
2017-11-05T11:31:42.987Z,11.24
2017-11-05T11:32:51.529Z,11.35
2017-11-05T11:34:00.072Z,11.31
2017-11-05T11:35:08.951Z,11.28
2017-11-05T11:36:17.490Z,11.21
2017-11-05T11:37:26.366Z,11.34
2017-11-05T11:38:35.249Z,11.34
2017-11-05T11:39:43.786Z,11.35
2017-11-05T11:40:52.327Z,11.39
2017-11-05T11:42:01.547Z,11.52
2017-11-05T11:43:10.420Z,11.42
2017-11-05T11:44:19.315Z,11.43
2017-11-05T11:45:28.179Z,11.42
2017-11-05T11:46:37.056Z,11.48
2017-11-05T11:47:45.938Z,11.51
2017-11-05T11:48:54.824Z,11.71
2017-11-05T11:50:03.358Z,11.79
2017-11-05T11:51:12.236Z,11.75
2017-11-05T11:52:20.785Z,11.89
2017-11-05T11:53:29.359Z,11.98
2017-11-05T11:54:38.254Z,11.97
2017-11-05T11:55:47.473Z,12.01
2017-11-05T11:56:56.019Z,11.94
2017-11-05T11:58:05.630Z,11.84
2017-11-05T11:59:14.217Z,11.84
2017-11-05T12:00:23.457Z,11.82
2017-11-05T12:01:32.347Z,11.78
2017-11-05T12:02:41.245Z,11.82
2017-11-05T12:03:50.475Z,11.76
2017-11-05T12:04:59.375Z,11.68
2017-11-05T12:06:08.605Z,11.67
2017-11-05T12:07:17.841Z,11.61
2017-11-05T12:08:26.390Z,11.61
2017-11-05T12:09:35.270Z,11.57
2017-11-05T12:10:44.150Z,11.53
2017-11-05T12:11:53.380Z,11.6
2017-11-05T12:13:01.909Z,11.52
2017-11-05T12:14:10.453Z,11.51
2017-11-05T12:15:19.338Z,11.61
2017-11-05T12:16:28.556Z,11.51
2017-11-05T12:17:37.096Z,11.53
2017-11-05T12:18:45.638Z,11.51
2017-11-05T12:19:55.182Z,11.51
2017-11-05T12:21:04.400Z,11.51
2017-11-05T12:22:13.292Z,11.49
2017-11-05T12:23:21.835Z,11.56
2017-11-05T12:24:30.714Z,11.53
2017-11-05T12:25:39.257Z,11.46
2017-11-05T12:26:48.096Z,11.61
2017-11-05T12:27:56.641Z,11.56
2017-11-05T12:29:05.870Z,11.66
2017-11-05T12:30:14.782Z,11.48
2017-11-05T12:31:23.412Z,11.61
2017-11-05T12:32:31.955Z,11.59
2017-11-05T12:33:40.830Z,11.48
2017-11-05T12:34:50.048Z,11.59
2017-11-05T12:35:59.270Z,11.57
2017-11-05T12:37:07.808Z,11.52
2017-11-05T12:38:16.687Z,11.6
2017-11-05T12:39:25.760Z,11.56
2017-11-05T12:40:34.715Z,11.6
2017-11-05T12:41:43.384Z,11.66
2017-11-05T12:42:51.930Z,11.59
2017-11-05T12:44:00.472Z,11.63
2017-11-05T12:45:10.038Z,11.68
2017-11-05T12:46:19.201Z,11.71
2017-11-05T12:47:28.078Z,11.67
2017-11-05T12:48:36.642Z,11.71
2017-11-05T12:49:45.523Z,11.71
2017-11-05T12:50:54.405Z,11.75
2017-11-05T12:52:02.997Z,11.79
2017-11-05T12:53:12.218Z,11.76
2017-11-05T12:54:21.099Z,11.78
2017-11-05T12:55:29.978Z,11.78
2017-11-05T12:56:39.526Z,11.66
2017-11-05T12:57:48.414Z,11.78
2017-11-05T12:58:57.294Z,11.78
2017-11-05T13:00:05.836Z,11.78
2017-11-05T13:01:14.718Z,11.84
2017-11-05T13:02:23.594Z,11.82
2017-11-05T13:03:32.470Z,11.82
2017-11-05T13:04:41.461Z,11.94
2017-11-05T13:05:50.679Z,11.89
2017-11-05T13:06:59.891Z,11.88
2017-11-05T13:08:08.442Z,11.85
2017-11-05T13:09:16.979Z,11.94
2017-11-05T13:10:25.851Z,11.84
2017-11-05T13:11:34.727Z,11.91
2017-11-05T13:12:44.278Z,11.95
2017-11-05T13:13:53.495Z,11.97
2017-11-05T13:15:02.721Z,11.85
2017-11-05T13:16:11.595Z,11.79
2017-11-05T13:17:20.477Z,11.85
2017-11-05T13:18:29.362Z,11.78
2017-11-05T13:19:38.236Z,11.68
2017-11-05T13:20:46.776Z,11.67
2017-11-05T13:21:55.655Z,11.49
2017-11-05T13:23:04.867Z,11.51
2017-11-05T13:24:13.408Z,11.48
2017-11-05T13:25:22.624Z,11.42
2017-11-05T13:26:31.836Z,11.34
2017-11-05T13:27:40.712Z,11.28
2017-11-05T13:28:49.592Z,11.23
2017-11-05T13:29:58.473Z,11.18
2017-11-05T13:31:07.022Z,11.09
2017-11-05T13:32:15.892Z,11.21
2017-11-05T13:33:25.449Z,11.13
2017-11-05T13:34:34.322Z,11.08
2017-11-05T13:35:43.347Z,11.18
2017-11-05T13:36:51.896Z,11.1
2017-11-05T13:38:01.107Z,11.12
2017-11-05T13:39:10.004Z,11.12
2017-11-05T13:40:18.545Z,11.13
2017-11-05T13:41:27.421Z,11.2
2017-11-05T13:42:35.973Z,11.06
2017-11-05T13:43:44.516Z,11.12
2017-11-05T13:44:53.730Z,11.1
2017-11-05T13:46:02.604Z,11.13
2017-11-05T13:47:11.489Z,11.16
2017-11-05T13:48:20.031Z,11.15
2017-11-05T13:49:28.572Z,11.12
2017-11-05T13:50:37.152Z,11.13
2017-11-05T13:51:46.366Z,11.1
2017-11-05T13:52:54.909Z,11.16
2017-11-05T13:54:03.785Z,11.23
2017-11-05T13:55:13.001Z,11.15
2017-11-05T13:56:21.670Z,11.26
2017-11-05T13:57:30.964Z,11.08
2017-11-05T13:58:39.504Z,11.05
2017-11-05T13:59:48.379Z,11.03
2017-11-05T14:00:56.917Z,10.98
2017-11-05T14:02:05.802Z,10.97
2017-11-05T14:03:14.692Z,11
2017-11-05T14:04:23.572Z,10.95
2017-11-05T14:05:32.455Z,11.05
2017-11-05T14:06:41.333Z,10.88
2017-11-05T14:07:50.549Z,10.85
2017-11-05T14:08:59.141Z,10.88
2017-11-05T14:10:08.015Z,10.8
2017-11-05T14:11:16.894Z,10.79
2017-11-05T14:12:25.432Z,10.7
2017-11-05T14:13:34.651Z,10.75
2017-11-05T14:14:44.750Z,10.72
2017-11-05T14:15:53.293Z,10.7
2017-11-05T14:17:02.170Z,10.72
2017-11-05T14:18:10.728Z,10.79
2017-11-05T14:19:19.603Z,10.76
2017-11-05T14:20:28.494Z,10.69
2017-11-05T14:21:37.035Z,10.66
2017-11-05T14:22:45.910Z,10.63
2017-11-05T14:23:54.789Z,10.55
2017-11-05T14:25:04.000Z,10.65
2017-11-05T14:26:13.658Z,10.49
2017-11-05T14:27:22.199Z,10.42
2017-11-05T14:28:30.740Z,10.36
2017-11-05T14:29:39.281Z,10.33
2017-11-05T14:30:48.152Z,10.28
2017-11-05T14:31:57.027Z,10.25
2017-11-05T14:33:06.239Z,10.31
2017-11-05T14:34:15.116Z,10.23
2017-11-05T14:35:23.994Z,10.23
2017-11-05T14:36:32.878Z,10.21
2017-11-05T14:37:41.757Z,10.11
2017-11-05T14:38:51.020Z,10.05
2017-11-05T14:39:59.558Z,10
2017-11-05T14:41:08.460Z,9.96
2017-11-05T14:42:17.034Z,9.85
2017-11-05T14:43:25.572Z,9.74
2017-11-05T14:44:34.455Z,9.7
2017-11-05T14:45:42.985Z,9.57
2017-11-05T14:46:51.524Z,9.6
2017-11-05T14:48:01.069Z,9.48
2017-11-05T14:49:09.610Z,9.37
2017-11-05T14:50:18.151Z,9.38
2017-11-05T14:51:27.360Z,9.39
2017-11-05T14:52:36.567Z,9.3
2017-11-05T14:53:45.775Z,9.29