createdAt,value
2023-02-21T00:00:14.786Z,5.60
2023-02-21T00:02:35.046Z,6.97
2023-02-21T00:04:55.989Z,6.80
2023-02-21T00:07:17.577Z,5.97
2023-02-21T00:09:37.840Z,5.47
2023-02-21T00:12:00.755Z,4.70
2023-02-21T00:14:20.938Z,4.93
2023-02-21T00:16:41.042Z,4.68
2023-02-21T00:19:01.716Z,4.90
2023-02-21T00:21:22.810Z,4.55
2023-02-21T00:23:44.368Z,4.57
2023-02-21T00:26:04.570Z,4.80
2023-02-21T00:28:24.704Z,4.30
2023-02-21T00:30:45.201Z,4.78
2023-02-21T00:33:07.093Z,4.55
2023-02-21T00:37:47.985Z,4.35
2023-02-21T00:40:09.417Z,4.50
2023-02-21T00:42:29.864Z,4.88
2023-02-21T00:44:50.159Z,4.80
2023-02-21T00:47:10.206Z,5.50
2023-02-21T00:49:30.364Z,5.68
2023-02-21T00:51:50.662Z,4.57
2023-02-21T00:54:11.328Z,4.57
2023-02-21T00:56:32.874Z,4.22
2023-02-21T00:58:52.837Z,4.82
2023-02-21T01:01:13.725Z,4.68
2023-02-21T01:03:34.249Z,5.00
2023-02-21T01:05:54.152Z,4.57
2023-02-21T01:08:14.326Z,4.82
2023-02-21T01:10:34.406Z,4.80
2023-02-21T01:12:56.016Z,4.25
2023-02-21T01:15:16.301Z,4.47
2023-02-21T01:17:36.593Z,5.18
2023-02-21T01:19:56.825Z,4.47
2023-02-21T01:22:17.043Z,4.50
2023-02-21T01:24:37.090Z,4.50
2023-02-21T01:26:57.112Z,4.32
2023-02-21T01:29:18.421Z,4.22
2023-02-21T01:31:40.257Z,4.70
2023-02-21T01:34:00.749Z,4.20
2023-02-21T01:36:23.517Z,4.30
2023-02-21T01:38:43.581Z,4.70
2023-02-21T01:41:03.504Z,4.35
2023-02-21T01:43:33.134Z,4.35
2023-02-21T01:46:05.175Z,4.53
2023-02-21T01:48:25.940Z,4.93
2023-02-21T01:50:49.474Z,4.32
2023-02-21T01:53:09.774Z,5.07
2023-02-21T01:55:30.854Z,4.93
2023-02-21T01:57:53.624Z,4.23
2023-02-21T02:00:16.526Z,3.92
2023-02-21T02:02:46.020Z,4.10
2023-02-21T02:05:07.616Z,4.70
2023-02-21T02:07:28.835Z,5.30
2023-02-21T02:09:50.075Z,6.77
2023-02-21T02:12:24.835Z,8.52
2023-02-21T02:14:52.405Z,10.77
2023-02-21T02:17:04.172Z,11.20
2023-02-21T02:19:41.065Z,10.40
2023-02-21T02:22:12.356Z,8.55
2023-02-21T02:24:44.048Z,9.50
2023-02-21T02:27:11.024Z,9.68
2023-02-21T02:29:34.460Z,9.48
2023-02-21T02:31:51.007Z,9.43
2023-02-21T02:34:31.048Z,7.30
2023-02-21T02:36:41.344Z,6.63
2023-02-21T02:38:54.499Z,7.28
2023-02-21T02:41:01.815Z,7.13
2023-02-21T02:43:12.773Z,7.20
2023-02-21T02:45:21.905Z,6.83
2023-02-21T02:47:30.144Z,7.28
2023-02-21T02:49:36.178Z,7.93
2023-02-21T02:51:40.532Z,6.97
2023-02-21T02:53:43.216Z,6.15
2023-02-21T02:55:52.662Z,6.00
2023-02-21T02:57:55.755Z,6.28
2023-02-21T02:59:58.926Z,6.15
2023-02-21T03:02:23.839Z,5.60
2023-02-21T03:04:53.543Z,6.00
2023-02-21T03:07:08.489Z,5.72
2023-02-21T03:09:15.724Z,5.60
2023-02-21T03:11:21.394Z,5.88
2023-02-21T03:13:36.627Z,5.55
2023-02-21T03:15:47.071Z,5.13
2023-02-21T03:17:55.492Z,5.00
2023-02-21T03:20:01.143Z,5.43
2023-02-21T03:22:09.254Z,5.20
2023-02-21T03:24:14.905Z,4.65
2023-02-21T03:26:19.031Z,4.40
2023-02-21T03:28:22.479Z,4.82
2023-02-21T03:30:25.671Z,4.50
2023-02-21T03:32:30.933Z,5.10
2023-02-21T03:34:33.537Z,4.82
2023-02-21T03:36:38.001Z,5.95
2023-02-21T03:38:41.922Z,5.40
2023-02-21T03:40:44.571Z,4.90
2023-02-21T03:42:47.249Z,5.65
2023-02-21T03:44:49.859Z,4.78
2023-02-21T03:46:52.473Z,5.63
2023-02-21T03:48:55.060Z,5.50
2023-02-21T03:50:57.668Z,5.28
2023-02-21T03:53:00.254Z,4.35
2023-02-21T03:55:04.505Z,4.90
2023-02-21T03:57:07.361Z,4.25
2023-02-21T03:59:10.012Z,4.70
2023-02-21T04:01:12.816Z,4.50
2023-02-21T04:03:15.597Z,4.93
2023-02-21T04:05:18.438Z,5.13
2023-02-21T04:07:22.244Z,4.88
2023-02-21T04:09:26.542Z,4.95
2023-02-21T04:11:31.864Z,5.15
2023-02-21T04:13:34.473Z,4.90
2023-02-21T04:15:37.229Z,4.72
2023-02-21T04:17:39.780Z,5.75
2023-02-21T04:19:42.437Z,4.82
2023-02-21T04:21:45.056Z,4.30
2023-02-21T04:23:50.262Z,4.28
2023-02-21T04:25:55.459Z,4.32
2023-02-21T04:27:59.421Z,3.90
2023-02-21T04:30:02.111Z,3.85
2023-02-21T04:32:05.113Z,3.20
2023-02-21T04:34:12.017Z,3.25
2023-02-21T04:36:15.236Z,3.10
2023-02-21T04:38:20.704Z,3.50
2023-02-21T04:40:23.335Z,3.60
2023-02-21T04:42:25.929Z,3.90
2023-02-21T04:44:29.829Z,4.25
2023-02-21T04:46:32.415Z,3.63
2023-02-21T04:48:34.984Z,4.40
2023-02-21T04:50:37.567Z,3.65
2023-02-21T04:52:41.018Z,3.63
2023-02-21T04:54:43.604Z,3.72
2023-02-21T04:56:46.211Z,3.60
2023-02-21T04:58:49.378Z,3.65
2023-02-21T05:00:53.337Z,3.55
2023-02-21T05:02:56.038Z,3.70
2023-02-21T05:04:58.700Z,4.05
2023-02-21T05:07:01.305Z,3.63
2023-02-21T05:09:04.476Z,3.60
2023-02-21T05:11:08.783Z,3.70
2023-02-21T05:13:11.368Z,3.90
2023-02-21T05:15:15.250Z,3.80
2023-02-21T05:17:19.282Z,4.20
2023-02-21T05:19:27.493Z,4.50
2023-02-21T05:21:30.259Z,4.40
2023-02-21T05:23:35.983Z,4.47
2023-02-21T05:25:38.542Z,4.55
2023-02-21T05:27:41.515Z,4.57
2023-02-21T05:29:46.958Z,4.00
2023-02-21T05:31:50.126Z,4.45
2023-02-21T05:33:54.052Z,3.97
2023-02-21T05:35:57.244Z,4.00
2023-02-21T05:37:59.880Z,4.25
2023-02-21T05:40:02.754Z,4.80
2023-02-21T05:42:05.401Z,4.45
2023-02-21T05:44:07.993Z,4.35
2023-02-21T05:46:18.797Z,4.20
2023-02-21T05:48:21.427Z,4.47
2023-02-21T05:50:25.358Z,4.63
2023-02-21T05:52:28.317Z,4.78
2023-02-21T05:54:30.887Z,5.32
2023-02-21T05:56:38.896Z,6.00
2023-02-21T05:58:41.817Z,5.28
2023-02-21T06:00:44.581Z,6.78
2023-02-21T06:02:47.423Z,6.88
2023-02-21T06:04:50.156Z,6.95
2023-02-21T06:06:54.063Z,7.07
2023-02-21T06:08:56.632Z,6.90
2023-02-21T06:10:59.193Z,6.65
2023-02-21T06:13:01.915Z,6.57
2023-02-21T06:15:07.276Z,7.30
2023-02-21T06:17:09.856Z,7.70
2023-02-21T06:19:16.170Z,7.13
2023-02-21T06:21:19.253Z,7.82
2023-02-21T06:23:23.169Z,9.07
2023-02-21T06:25:25.793Z,6.32
2023-02-21T06:27:28.341Z,5.72
2023-02-21T06:29:31.189Z,6.95
2023-02-21T06:31:33.775Z,6.70
2023-02-21T06:33:36.514Z,7.18
2023-02-21T06:35:39.098Z,7.53
2023-02-21T06:37:42.584Z,6.35
2023-02-21T06:39:46.796Z,4.88
2023-02-21T06:41:50.988Z,6.22
2023-02-21T06:43:54.402Z,6.07
2023-02-21T06:45:56.977Z,6.28
2023-02-21T06:47:59.592Z,5.15
2023-02-21T06:50:02.156Z,5.18
2023-02-21T06:52:05.101Z,4.53
2023-02-21T06:54:08.858Z,4.72
2023-02-21T06:56:13.250Z,4.00
2023-02-21T06:58:15.827Z,4.03
2023-02-21T07:00:19.049Z,4.53
2023-02-21T07:02:21.771Z,4.03
2023-02-21T07:04:25.087Z,3.85
2023-02-21T07:06:29.808Z,4.45
2023-02-21T07:08:32.662Z,4.82
2023-02-21T07:10:35.254Z,4.55
2023-02-21T07:12:39.169Z,5.05
2023-02-21T07:14:41.804Z,4.78
2023-02-21T07:16:44.392Z,4.13
2023-02-21T07:18:47.799Z,4.57
2023-02-21T07:20:50.476Z,4.90
2023-02-21T07:22:53.081Z,4.43
2023-02-21T07:24:56.358Z,4.47
2023-02-21T07:26:59.058Z,4.90
2023-02-21T07:29:03.008Z,4.20
2023-02-21T07:31:05.914Z,3.83
2023-02-21T07:33:08.561Z,4.28
2023-02-21T07:35:11.214Z,4.22
2023-02-21T07:37:14.242Z,4.03
2023-02-21T07:39:16.917Z,4.13
2023-02-21T07:41:19.563Z,3.95
2023-02-21T07:43:22.456Z,4.50
2023-02-21T07:45:26.397Z,4.82
2023-02-21T07:47:29.142Z,5.03
2023-02-21T07:49:31.688Z,4.45
2023-02-21T07:51:34.248Z,4.18
2023-02-21T07:53:37.032Z,4.82
2023-02-21T07:55:39.718Z,4.13
2023-02-21T07:57:42.322Z,4.20
2023-02-21T07:59:45.173Z,5.03
2023-02-21T08:01:49.679Z,3.95
2023-02-21T08:03:52.378Z,4.03
2023-02-21T08:05:54.983Z,4.63
2023-02-21T08:07:57.560Z,4.00
2023-02-21T08:10:00.167Z,3.92
2023-02-21T08:12:03.325Z,4.15
2023-02-21T08:14:05.926Z,4.15
2023-02-21T08:16:08.637Z,4.10
2023-02-21T08:18:20.689Z,3.92
2023-02-21T08:20:23.307Z,3.97
2023-02-21T08:22:25.905Z,4.20
2023-02-21T08:24:28.504Z,3.90
2023-02-21T08:26:31.240Z,3.92
2023-02-21T08:28:33.973Z,4.30
2023-02-21T08:30:36.738Z,4.53
2023-02-21T08:32:39.651Z,4.18
2023-02-21T08:34:45.753Z,5.22
2023-02-21T08:36:48.342Z,5.40
2023-02-21T08:38:50.959Z,4.63
2023-02-21T08:40:55.962Z,4.60
2023-02-21T08:43:01.157Z,4.78
2023-02-21T08:45:04.199Z,4.63
2023-02-21T08:47:06.837Z,4.80
2023-02-21T08:49:10.759Z,4.68
2023-02-21T08:51:15.073Z,4.93
2023-02-21T08:53:17.988Z,5.00
2023-02-21T08:55:21.340Z,4.50
2023-02-21T08:57:23.986Z,4.85
2023-02-21T08:59:27.852Z,4.90
2023-02-21T09:01:33.665Z,4.85
2023-02-21T09:03:36.247Z,4.47
2023-02-21T09:05:39.990Z,4.57
2023-02-21T09:07:44.143Z,5.53
2023-02-21T09:09:46.771Z,4.50
2023-02-21T09:11:49.722Z,4.53
2023-02-21T09:13:55.213Z,4.55
2023-02-21T09:15:58.144Z,4.57
2023-02-21T09:18:00.932Z,4.43
2023-02-21T09:20:06.613Z,4.53
2023-02-21T09:22:09.350Z,4.50
2023-02-21T09:24:13.372Z,4.15
2023-02-21T09:26:17.521Z,4.35
2023-02-21T09:28:21.111Z,4.30
2023-02-21T09:30:26.807Z,4.25
2023-02-21T09:32:29.824Z,4.32
2023-02-21T09:34:32.414Z,4.30
2023-02-21T09:36:36.748Z,4.72
2023-02-21T09:38:41.901Z,4.82
2023-02-21T09:40:51.075Z,4.60
2023-02-21T09:42:55.913Z,3.92
2023-02-21T09:44:58.587Z,4.60
2023-02-21T09:47:04.984Z,4.28
2023-02-21T09:49:14.186Z,4.88
2023-02-21T09:51:18.032Z,4.75
2023-02-21T09:53:26.313Z,5.10
2023-02-21T09:55:33.040Z,4.10
2023-02-21T09:57:37.729Z,4.40
2023-02-21T09:59:40.609Z,4.13
2023-02-21T10:01:54.326Z,4.68
2023-02-21T10:04:08.894Z,4.28
2023-02-21T10:06:22.329Z,4.32
2023-02-21T10:08:37.065Z,4.13
2023-02-21T10:10:46.599Z,4.15
2023-02-21T10:12:56.721Z,4.45
2023-02-21T10:15:41.709Z,4.50
2023-02-21T10:17:51.232Z,3.83
2023-02-21T10:19:56.193Z,4.10
2023-02-21T10:22:01.052Z,4.20
2023-02-21T10:24:06.136Z,3.95
2023-02-21T10:26:11.013Z,4.28
2023-02-21T10:28:19.178Z,4.63
2023-02-21T10:30:29.743Z,4.07
2023-02-21T10:32:33.285Z,3.78
2023-02-21T10:34:36.266Z,4.28
2023-02-21T10:36:38.844Z,4.05
2023-02-21T10:38:43.996Z,4.13
2023-02-21T10:40:49.265Z,4.78
2023-02-21T10:43:00.412Z,3.78
2023-02-21T10:45:06.553Z,3.95
2023-02-21T10:47:16.930Z,3.95
2023-02-21T10:49:28.838Z,4.03
2023-02-21T10:53:36.783Z,3.63
2023-02-21T10:55:39.362Z,3.30
2023-02-21T10:57:44.204Z,4.18
2023-02-21T10:59:50.738Z,3.63
2023-02-21T11:01:56.330Z,3.95
2023-02-21T11:04:01.617Z,3.38
2023-02-21T11:06:04.387Z,3.67
2023-02-21T11:08:09.385Z,3.45
2023-02-21T11:10:29.232Z,3.28
2023-02-21T11:12:31.868Z,3.20
2023-02-21T11:14:36.096Z,2.83
2023-02-21T11:16:38.764Z,2.67
2023-02-21T11:18:42.720Z,2.35
2023-02-21T11:20:45.972Z,2.33
2023-02-21T11:22:50.323Z,2.05
2023-02-21T11:24:58.999Z,2.50
2023-02-21T11:27:01.587Z,1.85
2023-02-21T11:29:09.916Z,2.58
2023-02-21T11:31:19.303Z,2.13
2023-02-21T11:33:23.887Z,1.92
2023-02-21T11:35:30.055Z,1.92
2023-02-21T11:37:33.028Z,1.35
2023-02-21T11:39:36.033Z,1.63
2023-02-21T11:41:47.551Z,1.60
2023-02-21T11:43:51.767Z,1.80
2023-02-21T11:46:05.209Z,1.40
2023-02-21T11:48:14.563Z,1.75
2023-02-21T11:50:25.961Z,1.48
2023-02-21T11:52:35.590Z,1.65
2023-02-21T11:54:40.159Z,1.20
2023-02-21T11:56:51.943Z,1.20
2023-02-21T11:59:03.384Z,1.05
2023-02-21T12:01:13.493Z,1.00
2023-02-21T12:03:47.584Z,0.90
2023-02-21T12:05:57.910Z,1.40
2023-02-21T12:08:19.145Z,1.05
2023-02-21T12:10:41.779Z,1.10
2023-02-21T12:12:50.159Z,0.90
2023-02-21T12:15:04.171Z,1.05
2023-02-21T12:17:18.898Z,0.80
2023-02-21T12:19:46.257Z,1.20
2023-02-21T12:22:02.026Z,0.90
2023-02-21T12:24:18.721Z,0.95
2023-02-21T12:26:43.337Z,0.80
2023-02-21T12:28:57.953Z,0.90
2023-02-21T12:31:19.993Z,0.80
2023-02-21T12:33:34.556Z,0.70
2023-02-21T12:36:12.583Z,0.70
2023-02-21T12:38:26.121Z,0.80
2023-02-21T12:40:38.115Z,0.68
2023-02-21T12:42:58.403Z,0.80
2023-02-21T12:45:16.434Z,0.60
2023-02-21T12:47:23.320Z,0.75
2023-02-21T12:49:32.245Z,1.00
2023-02-21T12:51:39.770Z,0.70
2023-02-21T12:53:48.351Z,0.90
2023-02-21T12:55:56.584Z,0.70
2023-02-21T12:58:04.534Z,0.68
2023-02-21T13:00:17.484Z,0.70
2023-02-21T13:02:26.499Z,0.70
2023-02-21T13:04:37.306Z,0.65
2023-02-21T13:06:46.871Z,0.77
2023-02-21T13:08:59.578Z,0.93
2023-02-21T13:11:12.172Z,0.50
2023-02-21T13:13:20.078Z,0.57
2023-02-21T13:15:25.438Z,0.77
2023-02-21T13:17:28.809Z,0.70
2023-02-21T13:19:40.931Z,0.65
2023-02-21T13:21:59.469Z,0.88
2023-02-21T13:24:24.591Z,0.68
2023-02-21T13:26:45.118Z,0.57
2023-02-21T13:28:52.523Z,0.60
2023-02-21T13:31:00.229Z,0.57
2023-02-21T13:33:03.035Z,0.70
2023-02-21T13:35:09.871Z,0.60
2023-02-21T13:37:18.056Z,0.55
2023-02-21T13:39:31.771Z,0.60
2023-02-21T13:41:39.061Z,0.70
2023-02-21T13:43:50.702Z,0.50
2023-02-21T13:48:23.631Z,0.65
2023-02-21T13:50:46.072Z,0.50
2023-02-21T13:52:54.499Z,0.70
2023-02-21T13:55:26.297Z,0.60
2023-02-21T13:57:34.149Z,0.50
2023-02-21T13:59:37.444Z,0.68
2023-02-21T14:01:42.897Z,0.60
2023-02-21T14:03:46.147Z,0.60
2023-02-21T14:06:24.581Z,0.70
2023-02-21T14:08:29.711Z,0.70
2023-02-21T14:10:38.761Z,0.60
2023-02-21T14:12:45.494Z,0.70
2023-02-21T14:14:52.585Z,0.60
2023-02-21T14:17:02.274Z,0.80
2023-02-21T14:19:09.291Z,0.70
2023-02-21T14:21:16.782Z,0.80
2023-02-21T14:23:21.425Z,0.90
2023-02-21T14:25:27.760Z,0.70
2023-02-21T14:27:39.185Z,0.73
2023-02-21T14:29:44.978Z,0.70
2023-02-21T14:31:50.142Z,0.80
2023-02-21T14:33:57.994Z,0.68
2023-02-21T14:36:07.377Z,0.80
2023-02-21T14:38:21.804Z,0.70
2023-02-21T14:40:34.481Z,0.90
2023-02-21T14:42:44.993Z,0.90
2023-02-21T14:45:00.979Z,0.85
2023-02-21T14:47:26.333Z,1.20
2023-02-21T14:50:10.544Z,0.90
2023-02-21T14:52:37.991Z,1.00
2023-02-21T14:55:23.748Z,1.30
2023-02-21T14:57:52.773Z,1.20
2023-02-21T15:00:11.863Z,1.30
2023-02-21T15:02:27.457Z,1.30
2023-02-21T15:04:37.110Z,1.20
2023-02-21T15:06:46.208Z,1.30
2023-02-21T15:08:50.731Z,1.60
2023-02-21T15:10:57.990Z,1.60
2023-02-21T15:13:02.496Z,1.10
2023-02-21T15:15:15.479Z,1.38
2023-02-21T15:17:21.238Z,1.25
2023-02-21T15:19:28.923Z,1.10
2023-02-21T15:21:31.528Z,1.60
2023-02-21T15:23:34.700Z,1.35
2023-02-21T15:25:37.781Z,1.40
2023-02-21T15:27:58.144Z,2.80
2023-02-21T15:30:14.519Z,1.40
2023-02-21T15:32:19.045Z,1.30
2023-02-21T15:34:24.061Z,1.40
2023-02-21T15:36:27.507Z,1.60
2023-02-21T15:38:33.608Z,1.40
2023-02-21T15:40:37.064Z,1.40
2023-02-21T15:42:41.431Z,1.52
2023-02-21T15:44:48.785Z,1.70
2023-02-21T15:46:55.636Z,1.70
2023-02-21T15:49:03.822Z,1.50
2023-02-21T15:51:10.726Z,1.30
2023-02-21T15:53:16.452Z,1.48
2023-02-21T15:55:30.837Z,2.00
2023-02-21T15:57:33.374Z,1.73
2023-02-21T15:59:36.118Z,1.60
2023-02-21T16:01:40.147Z,1.80
2023-02-21T16:03:46.852Z,1.58
2023-02-21T16:05:49.424Z,1.80
2023-02-21T16:07:54.128Z,1.60
2023-02-21T16:10:02.886Z,2.50
2023-02-21T16:12:19.334Z,1.95
2023-02-21T16:14:26.079Z,1.63
2023-02-21T16:16:33.960Z,1.65
2023-02-21T16:18:36.868Z,1.63
2023-02-21T16:20:43.181Z,2.00
2023-02-21T16:23:08.747Z,1.45
2023-02-21T16:25:19.534Z,1.50
2023-02-21T16:27:22.301Z,1.88
2023-02-21T16:29:24.850Z,1.33
2023-02-21T16:31:30.162Z,2.35
2023-02-21T16:33:33.568Z,2.05
2023-02-21T16:35:36.307Z,1.70
2023-02-21T16:37:40.226Z,1.95
2023-02-21T16:39:43.780Z,2.35
2023-02-21T16:41:46.353Z,2.22
2023-02-21T16:43:49.198Z,2.05
2023-02-21T16:45:54.062Z,2.50
2023-02-21T16:47:58.654Z,2.63
2023-02-21T16:50:01.391Z,1.88
2023-02-21T16:52:04.059Z,2.58
2023-02-21T16:54:09.548Z,1.95
2023-02-21T16:56:12.364Z,2.30
2023-02-21T16:58:23.898Z,2.88
2023-02-21T17:00:26.920Z,3.00
2023-02-21T17:02:29.554Z,3.05
2023-02-21T17:04:33.865Z,3.67
2023-02-21T17:06:36.493Z,3.28
2023-02-21T17:08:39.859Z,2.55
2023-02-21T17:10:43.743Z,2.60
2023-02-21T17:12:46.327Z,4.60
2023-02-21T17:14:51.782Z,6.70
2023-02-21T17:16:57.329Z,12.82
2023-02-21T17:19:00.262Z,19.38
2023-02-21T17:21:03.185Z,17.90
2023-02-21T17:23:05.792Z,16.80
2023-02-21T17:25:08.731Z,15.02
2023-02-21T17:27:12.731Z,12.80
2023-02-21T17:29:15.312Z,9.55
2023-02-21T17:31:19.028Z,8.98
2023-02-21T17:33:21.891Z,9.35
2023-02-21T17:35:24.636Z,9.35
2023-02-21T17:37:27.232Z,8.70
2023-02-21T17:39:30.500Z,8.55
2023-02-21T17:41:33.092Z,9.93
2023-02-21T17:43:37.129Z,8.32
2023-02-21T17:45:39.777Z,8.10
2023-02-21T17:47:45.056Z,9.27
2023-02-21T17:49:48.958Z,9.60
2023-02-21T17:51:52.260Z,8.90
2023-02-21T17:53:55.407Z,7.55
2023-02-21T17:56:00.288Z,8.40
2023-02-21T17:58:02.979Z,7.10
2023-02-21T18:00:10.801Z,7.35
2023-02-21T18:02:14.146Z,7.07
2023-02-21T18:04:16.800Z,7.53
2023-02-21T18:06:19.403Z,7.55
2023-02-21T18:08:21.952Z,8.63
2023-02-21T18:10:26.905Z,10.27
2023-02-21T18:12:30.175Z,10.55
2023-02-21T18:14:33.156Z,9.88
2023-02-21T18:16:37.074Z,11.52
2023-02-21T18:18:39.816Z,9.63
2023-02-21T18:20:42.685Z,11.35
2023-02-21T18:22:45.889Z,11.98
2023-02-21T18:24:48.559Z,11.88
2023-02-21T18:26:51.632Z,11.00
2023-02-21T18:28:54.216Z,10.95
2023-02-21T18:31:00.275Z,11.25
2023-02-21T18:33:04.273Z,12.07
2023-02-21T18:35:07.547Z,11.23
2023-02-21T18:37:10.178Z,11.05
2023-02-21T18:39:15.413Z,11.57
2023-02-21T18:41:21.255Z,11.55
2023-02-21T18:43:27.027Z,11.32
2023-02-21T18:45:29.641Z,13.50
2023-02-21T18:47:34.485Z,12.68
2023-02-21T18:49:39.191Z,14.25
2023-02-21T18:51:42.218Z,15.15
2023-02-21T18:53:45.079Z,19.90
2023-02-21T18:55:47.749Z,21.17
2023-02-21T18:57:52.107Z,17.35
2023-02-21T18:59:54.732Z,16.75
2023-02-21T19:01:57.369Z,16.42
2023-02-21T19:04:01.609Z,16.17
2023-02-21T19:06:08.565Z,15.63
2023-02-21T19:08:11.368Z,15.57
2023-02-21T19:10:17.177Z,15.90
2023-02-21T19:12:19.777Z,14.00
2023-02-21T19:14:22.345Z,13.32
2023-02-21T19:16:25.665Z,13.30
2023-02-21T19:18:30.438Z,12.50
2023-02-21T19:20:33.138Z,12.10
2023-02-21T19:22:37.480Z,13.02
2023-02-21T19:24:40.040Z,13.65
2023-02-21T19:26:43.366Z,15.20
2023-02-21T19:28:46.658Z,15.90
2023-02-21T19:30:49.312Z,18.83
2023-02-21T19:32:51.885Z,18.33
2023-02-21T19:34:54.478Z,15.93
2023-02-21T19:36:57.814Z,15.35
2023-02-21T19:39:01.709Z,15.35
2023-02-21T19:41:06.306Z,13.52
2023-02-21T19:43:08.976Z,14.18
2023-02-21T19:45:11.575Z,13.93
2023-02-21T19:47:14.348Z,12.73
2023-02-21T19:49:18.495Z,14.63
2023-02-21T19:51:23.404Z,13.10
2023-02-21T19:53:26.198Z,11.60
2023-02-21T19:55:31.719Z,12.23
2023-02-21T19:57:35.133Z,10.52
2023-02-21T19:59:37.807Z,10.55
2023-02-21T20:01:40.781Z,11.05
2023-02-21T20:03:44.314Z,12.32
2023-02-21T20:05:48.595Z,10.70
2023-02-21T20:07:51.185Z,8.93
2023-02-21T20:09:53.742Z,8.50
2023-02-21T20:11:58.456Z,8.60
2023-02-21T20:14:01.275Z,9.60
2023-02-21T20:16:03.850Z,9.05
2023-02-21T20:18:06.571Z,9.05
2023-02-21T20:20:11.735Z,8.55
2023-02-21T20:22:15.133Z,8.13
2023-02-21T20:24:17.824Z,7.65
2023-02-21T20:26:23.222Z,8.05
2023-02-21T20:28:27.154Z,8.80
2023-02-21T20:30:29.884Z,7.97
2023-02-21T20:32:32.534Z,7.97
2023-02-21T20:34:35.575Z,7.90
2023-02-21T20:36:40.214Z,7.47
2023-02-21T20:38:42.989Z,7.53
2023-02-21T20:40:45.935Z,7.03
2023-02-21T20:42:48.539Z,7.10
2023-02-21T20:44:52.891Z,7.57
2023-02-21T20:46:57.499Z,8.00
2023-02-21T20:49:00.033Z,7.70
2023-02-21T20:51:02.698Z,8.10
2023-02-21T20:53:05.560Z,9.13
2023-02-21T20:55:09.421Z,9.15
2023-02-21T20:57:12.251Z,9.07
2023-02-21T20:59:17.311Z,8.73
2023-02-21T21:01:21.249Z,9.43
2023-02-21T21:03:24.517Z,8.55
2023-02-21T21:05:27.099Z,8.55
2023-02-21T21:07:29.704Z,8.18
2023-02-21T21:09:34.987Z,8.07
2023-02-21T21:11:37.595Z,7.70
2023-02-21T21:13:40.215Z,7.43
2023-02-21T21:15:43.550Z,7.20
2023-02-21T21:17:48.348Z,7.57
2023-02-21T21:19:53.350Z,7.97
2023-02-21T21:21:55.914Z,8.15
2023-02-21T21:24:01.083Z,7.43
2023-02-21T21:26:08.527Z,8.95
2023-02-21T21:28:13.193Z,9.05
2023-02-21T21:30:22.747Z,8.98
2023-02-21T21:32:26.075Z,9.15
2023-02-21T21:34:32.228Z,8.45
2023-02-21T21:36:36.090Z,7.97
2023-02-21T21:38:42.301Z,8.05
2023-02-21T21:40:47.807Z,8.25
2023-02-21T21:42:52.069Z,8.07
2023-02-21T21:44:56.519Z,8.43
2023-02-21T21:47:00.916Z,11.43
2023-02-21T21:49:06.238Z,8.32
2023-02-21T21:51:10.841Z,7.65
2023-02-21T21:53:13.655Z,6.55
2023-02-21T21:55:18.747Z,8.70
2023-02-21T21:57:22.753Z,7.55
2023-02-21T21:59:26.896Z,7.78
2023-02-21T22:01:30.718Z,7.30
2023-02-21T22:03:34.685Z,7.68
2023-02-21T22:05:37.358Z,8.10
2023-02-21T22:07:42.399Z,8.65
2023-02-21T22:09:44.979Z,8.35
2023-02-21T22:11:49.488Z,8.77
2023-02-21T22:13:52.086Z,8.18
2023-02-21T22:15:55.606Z,8.32
2023-02-21T22:18:01.942Z,8.48
2023-02-21T22:20:17.024Z,8.07
2023-02-21T22:22:19.773Z,7.95
2023-02-21T22:24:25.225Z,8.25
2023-02-21T22:26:30.303Z,8.13
2023-02-21T22:28:32.872Z,8.82
2023-02-21T22:30:37.904Z,9.55
2023-02-21T22:32:42.677Z,8.88
2023-02-21T22:34:45.396Z,9.27
2023-02-21T22:36:47.980Z,8.70
2023-02-21T22:38:51.392Z,8.88
2023-02-21T22:40:59.890Z,8.80
2023-02-21T22:43:06.298Z,9.18
2023-02-21T22:45:11.769Z,9.15
2023-02-21T22:47:14.318Z,8.80
2023-02-21T22:49:17.165Z,8.98
2023-02-21T22:51:25.503Z,8.40
2023-02-21T22:53:28.318Z,9.60
2023-02-21T22:55:31.287Z,9.32
2023-02-21T22:57:35.654Z,8.32
2023-02-21T22:59:38.273Z,9.45
2023-02-21T23:01:40.849Z,9.02
2023-02-21T23:03:43.457Z,8.60
2023-02-21T23:05:47.943Z,9.27
2023-02-21T23:07:52.109Z,8.95
2023-02-21T23:09:54.667Z,10.93
2023-02-21T23:11:59.292Z,9.98
2023-02-21T23:14:03.212Z,9.95
2023-02-21T23:16:06.281Z,12.45
2023-02-21T23:18:09.653Z,11.30
2023-02-21T23:20:16.546Z,10.35
2023-02-21T23:22:19.110Z,10.55
2023-02-21T23:24:23.293Z,9.10
2023-02-21T23:26:26.376Z,9.10
2023-02-21T23:28:31.317Z,8.10
2023-02-21T23:30:40.293Z,8.93
2023-02-21T23:32:43.296Z,7.78
2023-02-21T23:34:50.453Z,8.38
2023-02-21T23:36:54.546Z,9.00
2023-02-21T23:38:58.130Z,7.65
2023-02-21T23:41:01.836Z,9.30
2023-02-21T23:43:04.521Z,8.73
2023-02-21T23:45:07.669Z,8.32
2023-02-21T23:47:13.826Z,8.57
2023-02-21T23:49:16.486Z,8.65
2023-02-21T23:51:21.197Z,9.00
2023-02-21T23:53:26.407Z,8.93
2023-02-21T23:55:29.987Z,9.13
2023-02-21T23:57:32.588Z,8.20
2023-02-21T23:59:35.672Z,8.05
