createdAt,value
2023-03-02T00:03:33.585Z,65.60
2023-03-02T00:08:37.022Z,65.40
2023-03-02T00:13:39.571Z,65.20
2023-03-02T00:18:41.808Z,65.30
2023-03-02T00:23:45.023Z,65.20
2023-03-02T00:28:47.294Z,65.10
2023-03-02T00:33:51.237Z,65.00
2023-03-02T00:38:53.683Z,64.80
2023-03-02T00:43:56.131Z,64.80
2023-03-02T00:48:58.357Z,64.80
2023-03-02T00:54:02.947Z,64.90
2023-03-02T00:59:06.666Z,65.20
2023-03-02T01:04:09.701Z,64.80
2023-03-02T01:09:12.557Z,65.10
2023-03-02T01:14:15.372Z,64.90
2023-03-02T01:19:18.752Z,64.80
2023-03-02T01:24:21.078Z,64.50
2023-03-02T01:29:23.338Z,64.80
2023-03-02T01:34:25.808Z,64.70
2023-03-02T01:39:28.279Z,64.40
2023-03-02T01:49:56.003Z,64.40
2023-03-02T01:55:06.146Z,64.40
2023-03-02T02:00:10.557Z,64.50
2023-03-02T02:05:22.517Z,64.50
2023-03-02T02:10:24.843Z,64.70
2023-03-02T02:15:27.421Z,64.50
2023-03-02T02:36:22.994Z,64.40
2023-03-02T02:41:29.729Z,64.20
2023-03-02T02:46:33.391Z,63.40
2023-03-02T02:51:35.948Z,64.10
2023-03-02T02:56:40.438Z,64.60
2023-03-02T03:01:47.769Z,64.30
2023-03-02T03:06:53.906Z,64.40
2023-03-02T03:12:03.245Z,64.00
2023-03-02T03:17:12.203Z,64.30
2023-03-02T03:22:18.597Z,64.00
2023-03-02T03:27:23.571Z,64.40
2023-03-02T03:32:26.020Z,64.20
2023-03-02T03:37:30.838Z,64.40
2023-03-02T03:42:33.411Z,63.10
2023-03-02T03:47:37.090Z,64.10
2023-03-02T03:52:41.396Z,63.60
2023-03-02T03:57:50.340Z,63.90
2023-03-02T04:02:53.031Z,64.50
2023-03-02T04:07:56.102Z,63.90
2023-03-02T04:12:58.840Z,63.20
2023-03-02T04:18:01.423Z,63.20
2023-03-02T04:23:03.952Z,63.70
2023-03-02T04:28:06.282Z,64.40
2023-03-02T04:33:12.524Z,63.80
2023-03-02T04:38:15.492Z,64.00
2023-03-02T04:43:18.545Z,63.10
2023-03-02T04:48:22.060Z,64.00
2023-03-02T04:53:24.283Z,64.30
2023-03-02T04:58:26.548Z,64.30
2023-03-02T05:03:29.051Z,64.40
2023-03-02T05:08:31.920Z,63.90
2023-03-02T05:13:34.939Z,64.40
2023-03-02T05:18:37.193Z,64.30
2023-03-02T05:23:39.448Z,64.00
2023-03-02T05:28:42.213Z,63.80
2023-03-02T05:33:44.984Z,63.40
2023-03-02T05:38:47.279Z,63.80
2023-03-02T05:43:49.495Z,63.60
2023-03-02T05:48:52.184Z,63.50
2023-03-02T05:53:54.740Z,63.60
2023-03-02T05:58:56.983Z,63.20
2023-03-02T06:03:59.228Z,63.60
2023-03-02T06:09:01.661Z,63.20
2023-03-02T06:14:03.960Z,63.80
2023-03-02T06:19:06.581Z,62.10
2023-03-02T06:24:09.118Z,63.90
2023-03-02T06:29:13.191Z,64.30
2023-03-02T06:34:16.453Z,63.70
2023-03-02T06:39:19.009Z,63.10
2023-03-02T06:44:21.310Z,63.10
2023-03-02T06:49:24.862Z,63.60
2023-03-02T06:54:27.177Z,63.10
2023-03-02T06:59:29.517Z,63.60
2023-03-02T07:04:31.760Z,63.40
2023-03-02T07:09:34.415Z,62.80
2023-03-02T07:14:36.821Z,62.80
2023-03-02T07:19:40.924Z,62.60
2023-03-02T07:24:44.961Z,62.50
2023-03-02T07:29:47.453Z,63.30
2023-03-02T07:34:49.903Z,63.30
2023-03-02T07:39:52.124Z,63.60
2023-03-02T07:44:54.404Z,63.40
2023-03-02T07:49:56.777Z,63.20
2023-03-02T07:54:59.224Z,63.40
2023-03-02T08:00:01.574Z,63.80
2023-03-02T08:05:15.827Z,63.10
2023-03-02T08:10:18.129Z,62.50
2023-03-02T08:15:20.415Z,62.60
2023-03-02T08:20:22.710Z,62.80
2023-03-02T08:25:25.289Z,63.90
2023-03-02T08:30:27.611Z,63.20
2023-03-02T08:35:29.972Z,63.70
2023-03-02T08:40:32.256Z,63.80
2023-03-02T08:45:35.032Z,63.50
2023-03-02T08:50:37.290Z,63.70
2023-03-02T08:55:39.693Z,63.40
2023-03-02T09:00:42.071Z,63.40
2023-03-02T09:05:44.635Z,64.10
2023-03-02T09:10:46.837Z,62.50
2023-03-02T09:15:49.068Z,63.50
2023-03-02T09:20:52.311Z,62.50
2023-03-02T09:25:55.349Z,63.50
2023-03-02T09:30:59.533Z,63.20
2023-03-02T09:36:06.236Z,62.00
2023-03-02T09:46:52.487Z,62.40
2023-03-02T09:52:28.963Z,61.40
2023-03-02T09:57:37.521Z,62.50
2023-03-02T10:03:11.346Z,62.20
2023-03-02T10:08:23.432Z,59.60
2023-03-02T10:13:44.982Z,61.90
2023-03-02T10:18:58.668Z,61.90
2023-03-02T10:24:28.656Z,62.00
2023-03-02T10:34:41.807Z,60.50
2023-03-02T10:39:44.286Z,59.00
2023-03-02T10:44:51.092Z,59.90
2023-03-02T10:49:57.086Z,60.00
2023-03-02T10:55:14.113Z,61.70
2023-03-02T11:05:30.890Z,61.80
2023-03-02T11:15:50.788Z,60.10
2023-03-02T11:20:59.644Z,60.40
2023-03-02T11:26:08.048Z,60.40
2023-03-02T11:31:21.552Z,60.30
2023-03-02T11:36:35.816Z,60.10
2023-03-02T11:41:38.288Z,60.50
2023-03-02T11:46:41.745Z,61.20
2023-03-02T11:51:58.263Z,61.60
2023-03-02T12:27:27.220Z,60.90
2023-03-02T12:54:06.173Z,60.30
2023-03-02T12:59:24.416Z,61.30
2023-03-02T13:04:27.378Z,60.30
2023-03-02T13:09:29.786Z,60.70
2023-03-02T13:14:32.303Z,60.60
2023-03-02T13:19:34.715Z,60.60
2023-03-02T13:30:13.107Z,61.00
2023-03-02T13:35:20.825Z,60.80
2023-03-02T13:45:33.489Z,61.90
2023-03-02T13:50:35.800Z,62.30
2023-03-02T13:55:40.376Z,62.10
2023-03-02T14:00:42.888Z,62.60
2023-03-02T14:05:45.201Z,63.00
2023-03-02T14:10:49.559Z,63.00
2023-03-02T14:15:53.689Z,63.50
2023-03-02T14:20:56.954Z,63.50
2023-03-02T14:25:59.448Z,63.40
2023-03-02T14:31:01.885Z,63.50
2023-03-02T14:36:06.188Z,63.60
2023-03-02T14:41:17.298Z,63.70
2023-03-02T14:46:19.703Z,63.70
2023-03-02T14:51:26.335Z,63.70
2023-03-02T14:56:29.262Z,63.30
2023-03-02T15:01:32.327Z,63.30
2023-03-02T15:06:39.148Z,63.30
2023-03-02T15:11:42.269Z,63.50
2023-03-02T15:16:45.539Z,63.40
2023-03-02T15:21:47.954Z,63.60
2023-03-02T15:26:51.157Z,63.30
2023-03-02T15:31:53.591Z,63.40
2023-03-02T15:36:55.961Z,64.00
2023-03-02T16:08:06.963Z,62.70
2023-03-02T16:13:35.276Z,64.10
2023-03-02T16:18:37.687Z,62.80
2023-03-02T16:23:39.938Z,63.90
2023-03-02T16:28:42.736Z,63.70
2023-03-02T16:49:14.316Z,62.70
2023-03-02T16:54:42.235Z,64.50
2023-03-02T16:59:44.686Z,63.40
2023-03-02T17:04:46.938Z,62.80
2023-03-02T17:09:49.202Z,62.40
2023-03-02T17:14:51.398Z,62.40
2023-03-02T17:19:53.683Z,63.70
2023-03-02T17:24:55.958Z,63.90
2023-03-02T17:29:58.277Z,64.50
2023-03-02T17:35:00.518Z,63.50
2023-03-02T17:40:02.936Z,64.00
2023-03-02T17:45:05.921Z,65.20
2023-03-02T18:04:49.191Z,64.60
2023-03-02T18:09:52.058Z,65.30
2023-03-02T18:14:54.267Z,65.20
2023-03-02T18:19:56.500Z,64.40
2023-03-02T18:24:58.795Z,65.00
2023-03-02T18:30:01.009Z,64.60
2023-03-02T18:35:03.356Z,65.10
2023-03-02T18:40:06.665Z,65.00
2023-03-02T18:45:09.826Z,65.10
2023-03-02T18:50:12.497Z,65.30
2023-03-02T18:55:15.575Z,65.60
2023-03-02T19:00:21.857Z,64.50
2023-03-02T19:05:27.157Z,64.50
2023-03-02T19:10:29.522Z,64.60
2023-03-02T19:15:34.838Z,64.70
2023-03-02T19:20:37.202Z,64.70
2023-03-02T19:25:40.058Z,64.60
