createdAt,value
2023-04-06T00:12:25.806Z,21.2
2023-04-06T00:27:25.741Z,17.29
2023-04-06T00:42:25.471Z,16.95
2023-04-06T00:57:25.754Z,16.91
2023-04-06T01:12:25.862Z,16.66
2023-04-06T01:42:25.855Z,16.8
2023-04-06T01:57:30.990Z,19.45
2023-04-06T02:12:25.647Z,16.58
2023-04-06T02:27:25.535Z,16.25
2023-04-06T02:42:25.841Z,16.74
2023-04-06T02:57:25.560Z,16.42
2023-04-06T03:12:25.865Z,16.11
2023-04-06T03:27:26.078Z,21.94
2023-04-06T03:42:25.727Z,21.28
2023-04-06T03:57:25.878Z,25.76
2023-04-06T04:12:25.776Z,16.5
2023-04-06T04:27:25.953Z,16.54
2023-04-06T04:42:25.878Z,19.41
2023-04-06T04:57:26.083Z,27.79
2023-04-06T05:12:26.049Z,20.19
2023-04-06T05:27:25.438Z,18.27
2023-04-06T05:42:25.741Z,16.59
2023-04-06T05:57:25.260Z,34.52
2023-04-06T06:12:25.777Z,18.31
2023-04-06T06:27:26.123Z,17.67
2023-04-06T06:42:35.506Z,21.4
2023-04-06T06:57:25.966Z,18.55
2023-04-06T07:12:25.448Z,13.03
2023-04-06T07:42:25.273Z,16.84
2023-04-06T07:57:25.793Z,12.61
2023-04-06T08:42:26.026Z,10.8
2023-04-06T08:57:25.718Z,17.41
2023-04-06T09:12:25.546Z,9.44
2023-04-06T09:27:25.820Z,10.36
2023-04-06T09:42:25.491Z,9.06
2023-04-06T09:57:26.235Z,15.59
2023-04-06T10:42:25.847Z,5.98
2023-04-06T10:57:25.260Z,6.54
2023-04-06T11:12:26.069Z,6.63
2023-04-06T11:27:25.505Z,5.53
2023-04-06T11:42:25.425Z,5.17
2023-04-06T11:57:25.389Z,5.45
2023-04-06T12:12:25.555Z,6
2023-04-06T12:27:26.036Z,5.31
2023-04-06T12:42:25.361Z,4.54
2023-04-06T12:57:25.556Z,4.92
2023-04-06T13:12:25.795Z,4.31
2023-04-06T13:27:25.321Z,4.42
2023-04-06T13:42:25.755Z,4.33
2023-04-06T13:57:26.076Z,4.54
2023-04-06T14:12:25.438Z,5.92
2023-04-06T14:42:25.691Z,4.15
2023-04-06T14:57:25.775Z,3.36
2023-04-06T15:12:25.732Z,5.22
2023-04-06T15:27:26.046Z,3.89
2023-04-06T15:42:25.515Z,3.13
2023-04-06T15:57:25.917Z,3.54
2023-04-06T16:12:27.212Z,3.04
2023-04-06T16:27:26.030Z,2.95
2023-04-06T16:42:25.563Z,2.59
2023-04-06T16:57:25.379Z,2.27
2023-04-06T17:27:25.900Z,13.31
2023-04-06T17:42:25.272Z,32.16
2023-04-06T17:57:25.965Z,12.46
2023-04-06T18:12:25.325Z,12.36
2023-04-06T18:27:25.753Z,14.6
2023-04-06T18:42:25.886Z,15.73
2023-04-06T18:57:25.566Z,29.97
2023-04-06T19:12:25.532Z,29.87
2023-04-06T19:27:25.289Z,41.03
2023-04-06T19:42:25.523Z,25.29
2023-04-06T19:57:25.502Z,22
2023-04-06T20:12:25.869Z,27.22
2023-04-06T20:27:25.954Z,29.75
2023-04-06T20:42:25.668Z,11.21
2023-04-06T20:57:25.556Z,10.73
2023-04-06T21:12:25.426Z,9.98
2023-04-06T21:27:25.322Z,11.7
2023-04-06T21:42:25.938Z,11.59
2023-04-06T21:57:25.167Z,9.52
2023-04-06T22:12:25.967Z,10.72
2023-04-06T22:42:25.942Z,8.31
2023-04-06T22:57:25.215Z,7.86
2023-04-06T23:27:25.300Z,8.28
2023-04-06T23:57:25.234Z,7.72
