createdAt,value
2019-03-16T00:00:42.936Z,13.59
2019-03-16T00:01:41.666Z,13.59
2019-03-16T00:02:40.355Z,13.54
2019-03-16T00:03:39.064Z,13.57
2019-03-16T00:04:37.738Z,13.63
2019-03-16T00:05:36.435Z,13.55
2019-03-16T00:06:35.036Z,13.52
2019-03-16T00:07:33.773Z,13.54
2019-03-16T00:08:32.510Z,13.62
2019-03-16T00:09:31.152Z,13.52
2019-03-16T00:10:29.929Z,13.57
2019-03-16T00:11:28.602Z,13.42
2019-03-16T00:12:27.235Z,13.49
2019-03-16T00:13:26.230Z,13.51
2019-03-16T00:14:24.867Z,13.44
2019-03-16T00:15:23.474Z,13.55
2019-03-16T00:16:22.174Z,13.54
2019-03-16T00:17:23.691Z,13.55
2019-03-16T00:18:19.390Z,13.55
2019-03-16T00:19:18.203Z,13.57
2019-03-16T00:20:16.895Z,13.54
2019-03-16T00:21:15.554Z,13.57
2019-03-16T00:22:14.405Z,13.51
2019-03-16T00:23:13.044Z,13.48
2019-03-16T00:25:53.276Z,13.3
2019-03-16T00:26:52.020Z,13.32
2019-03-16T00:27:50.686Z,13.38
2019-03-16T00:28:49.340Z,13.33
2019-03-16T00:29:48.330Z,13.44
2019-03-16T00:30:46.982Z,13.42
2019-03-16T00:31:45.601Z,13.45
2019-03-16T00:32:44.412Z,13.51
2019-03-16T00:33:43.055Z,13.46
2019-03-16T00:34:41.913Z,13.48
2019-03-16T00:35:40.679Z,13.44
2019-03-16T00:36:39.346Z,13.49
2019-03-16T00:37:38.363Z,13.44
2019-03-16T00:38:37.036Z,13.55
2019-03-16T00:39:35.840Z,13.44
2019-03-16T00:40:34.508Z,13.44
2019-03-16T00:41:33.483Z,13.52
2019-03-16T00:42:32.250Z,13.46
2019-03-16T00:43:30.897Z,13.57
2019-03-16T00:44:29.568Z,13.57
2019-03-16T00:55:02.918Z,13.41
2019-03-16T00:56:01.574Z,13.39
2019-03-16T00:57:00.142Z,13.42
2019-03-16T00:57:58.840Z,13.45
2019-03-16T00:58:57.514Z,13.48
2019-03-16T00:59:56.381Z,13.48
2019-03-16T01:00:55.004Z,13.51
2019-03-16T01:01:53.658Z,13.38
2019-03-16T01:02:52.371Z,13.48
2019-03-16T01:03:50.969Z,13.42
2019-03-16T01:04:49.769Z,13.45
2019-03-16T01:05:48.432Z,13.44
2019-03-16T01:06:47.037Z,13.39
2019-03-16T01:07:45.708Z,13.55
2019-03-16T01:08:44.344Z,13.51
2019-03-16T01:09:43.666Z,13.45
2019-03-16T01:10:41.583Z,13.49
2019-03-16T01:11:40.345Z,13.55
2019-03-16T01:12:39.057Z,13.59
2019-03-16T01:13:37.774Z,13.57
2019-03-16T01:14:36.455Z,13.52
2019-03-16T01:15:35.130Z,13.59
2019-03-16T01:16:33.907Z,13.55
2019-03-16T01:17:32.552Z,13.6
2019-03-16T01:18:31.156Z,13.6
2019-03-16T01:19:29.859Z,13.57
2019-03-16T01:20:28.689Z,13.51
2019-03-16T01:21:27.333Z,13.57
2019-03-16T01:22:26.043Z,13.52
2019-03-16T01:23:24.678Z,13.57
2019-03-16T01:24:23.343Z,13.55
2019-03-16T01:25:22.035Z,13.55
2019-03-16T01:26:20.736Z,13.63
2019-03-16T01:27:19.281Z,13.54
2019-03-16T01:28:17.934Z,13.57
2019-03-16T01:29:16.685Z,13.55
2019-03-16T01:30:15.368Z,13.55
2019-03-16T01:31:14.049Z,13.55
2019-03-16T01:32:12.754Z,13.55
2019-03-16T01:33:11.399Z,13.55
2019-03-16T01:34:10.006Z,13.46
2019-03-16T01:35:08.647Z,13.42
2019-03-16T01:36:07.291Z,13.48
2019-03-16T01:37:05.975Z,13.44
2019-03-16T01:38:04.606Z,13.54
2019-03-16T01:39:03.193Z,13.48
2019-03-16T01:40:01.855Z,13.6
2019-03-16T01:41:00.435Z,13.45
2019-03-16T01:41:59.063Z,13.39
2019-03-16T01:42:57.780Z,13.48
2019-03-16T01:43:56.453Z,13.44
2019-03-16T01:44:55.220Z,13.57
2019-03-16T01:45:53.908Z,13.52
2019-03-16T01:46:52.515Z,13.42
2019-03-16T01:47:51.177Z,13.39
2019-03-16T01:48:49.802Z,13.45
2019-03-16T01:49:48.627Z,13.42
2019-03-16T01:50:47.320Z,13.44
2019-03-16T01:51:46.081Z,13.41
2019-03-16T01:52:44.738Z,13.52
2019-03-16T01:53:43.604Z,13.38
2019-03-16T01:54:42.335Z,13.45
2019-03-16T01:55:40.974Z,13.41
2019-03-16T01:56:39.639Z,13.45
2019-03-16T01:57:38.391Z,13.45
2019-03-16T01:58:37.018Z,13.39
2019-03-16T01:59:35.648Z,13.41
2019-03-16T02:00:34.377Z,13.28
2019-03-16T02:01:33.002Z,13.33
2019-03-16T02:02:31.652Z,13.39
2019-03-16T02:03:30.308Z,13.41
2019-03-16T02:04:28.946Z,13.33
2019-03-16T02:05:27.565Z,13.46
2019-03-16T02:06:26.207Z,13.42
2019-03-16T02:07:24.959Z,13.36
2019-03-16T02:08:23.612Z,13.46
2019-03-16T02:09:22.309Z,13.44
2019-03-16T02:10:21.016Z,13.39
2019-03-16T02:11:19.739Z,13.45
2019-03-16T02:12:18.576Z,13.44
2019-03-16T02:13:17.212Z,13.29
2019-03-16T02:14:15.871Z,13.32
2019-03-16T02:15:14.505Z,13.32
2019-03-16T02:16:13.174Z,13.3
2019-03-16T02:17:11.799Z,13.12
2019-03-16T02:18:10.513Z,13.1
2019-03-16T02:19:09.103Z,13.04
2019-03-16T02:20:07.820Z,13
2019-03-16T02:21:06.507Z,13
2019-03-16T02:22:05.199Z,12.97
2019-03-16T02:23:03.927Z,12.97
2019-03-16T02:24:02.750Z,13.05
2019-03-16T02:25:01.420Z,13.14
2019-03-16T02:26:00.020Z,13.12
2019-03-16T02:26:58.682Z,13.05
2019-03-16T02:27:57.295Z,12.97
2019-03-16T02:28:56.025Z,12.96
2019-03-16T02:29:54.635Z,12.97
2019-03-16T02:30:53.283Z,12.97
2019-03-16T02:31:51.976Z,12.95
2019-03-16T02:32:50.702Z,13.03
2019-03-16T02:33:49.346Z,12.95
2019-03-16T02:34:48.056Z,12.97
2019-03-16T02:35:46.763Z,13.07
2019-03-16T02:36:45.426Z,12.79
2019-03-16T02:37:44.113Z,13
2019-03-16T02:38:42.816Z,12.96
2019-03-16T02:39:41.392Z,12.89
2019-03-16T02:40:40.148Z,12.96
2019-03-16T02:41:38.885Z,12.95
2019-03-16T02:42:37.673Z,12.97
2019-03-16T02:43:36.466Z,13.05
2019-03-16T02:44:35.130Z,13
2019-03-16T02:45:33.800Z,13
2019-03-16T02:46:32.547Z,12.92
2019-03-16T02:47:31.207Z,12.95
2019-03-16T02:48:30.019Z,13.04
2019-03-16T02:49:28.466Z,13.04
2019-03-16T02:50:27.131Z,13.03
2019-03-16T02:51:25.854Z,13.01
2019-03-16T02:52:24.479Z,13
2019-03-16T02:53:23.084Z,12.96
2019-03-16T02:54:21.761Z,12.95
2019-03-16T02:55:20.562Z,13
2019-03-16T02:56:19.166Z,13.11
2019-03-16T02:57:17.904Z,12.95
2019-03-16T02:58:16.640Z,13.01
2019-03-16T02:59:15.264Z,13.12
2019-03-16T03:00:13.876Z,13.08
2019-03-16T03:01:12.781Z,13.03
2019-03-16T03:02:11.493Z,13
2019-03-16T03:03:10.478Z,13
2019-03-16T03:04:09.099Z,13
2019-03-16T03:05:07.737Z,13
2019-03-16T03:06:06.367Z,12.97
2019-03-16T03:07:05.161Z,12.95
2019-03-16T03:08:03.941Z,12.96
2019-03-16T03:09:02.765Z,12.97
2019-03-16T03:10:01.405Z,12.92
2019-03-16T03:11:00.030Z,12.92
2019-03-16T03:11:58.753Z,12.89
2019-03-16T03:12:57.377Z,12.82
2019-03-16T03:13:56.151Z,12.95
2019-03-16T03:14:54.807Z,12.97
2019-03-16T03:15:53.442Z,12.97
2019-03-16T03:16:52.188Z,13.07
2019-03-16T03:17:50.836Z,13.19
2019-03-16T03:18:50.102Z,13.14
2019-03-16T03:19:48.302Z,13.1
2019-03-16T03:20:46.925Z,13.1
2019-03-16T03:21:45.660Z,13
2019-03-16T03:22:44.483Z,13.01
2019-03-16T03:23:43.154Z,13.04
2019-03-16T03:24:44.322Z,13.1
2019-03-16T03:25:41.418Z,13.1
2019-03-16T03:26:40.132Z,13.08
2019-03-16T03:27:38.839Z,13.12
2019-03-16T03:28:37.678Z,13.08
2019-03-16T03:29:36.486Z,13.11
2019-03-16T03:30:35.083Z,13.08
2019-03-16T03:31:33.725Z,13.14
2019-03-16T03:32:32.427Z,13.15
2019-03-16T03:33:56.832Z,13.08
2019-03-16T03:34:29.808Z,13.01
2019-03-16T03:35:29.360Z,13.11
2019-03-16T03:36:27.215Z,13.1
2019-03-16T03:37:25.854Z,13.12
2019-03-16T03:38:24.599Z,13.12
2019-03-16T03:39:23.275Z,13.05
2019-03-16T03:40:22.199Z,13.07
2019-03-16T03:41:20.852Z,12.96
2019-03-16T03:42:19.526Z,13.04
2019-03-16T03:43:18.194Z,13.08
2019-03-16T03:44:16.838Z,13.14
2019-03-16T03:45:15.538Z,13.07
2019-03-16T03:46:14.465Z,13.07
2019-03-16T03:47:13.120Z,13.04
2019-03-16T03:48:12.085Z,13.1
2019-03-16T03:49:10.712Z,13.07
2019-03-16T03:50:09.299Z,13.07
2019-03-16T03:51:08.100Z,13.04
2019-03-16T03:52:06.884Z,13.08
2019-03-16T03:53:05.518Z,13.1
2019-03-16T03:55:46.055Z,13.11
2019-03-16T03:56:44.788Z,13.11
2019-03-16T03:57:43.530Z,13.08
2019-03-16T03:58:42.263Z,13.19
2019-03-16T03:59:40.905Z,13.17
2019-03-16T04:00:39.546Z,13.22
2019-03-16T04:01:38.569Z,13.22
2019-03-16T04:02:37.103Z,13.17
2019-03-16T04:03:35.768Z,13.11
2019-03-16T04:04:34.407Z,13.11
2019-03-16T04:05:33.105Z,13.14
2019-03-16T04:06:31.785Z,13.17
2019-03-16T04:07:30.569Z,13.22
2019-03-16T04:08:29.183Z,13.29
2019-03-16T04:24:45.964Z,13.42
2019-03-16T04:25:44.709Z,13.39
2019-03-16T04:26:43.351Z,13.39
2019-03-16T04:27:42.137Z,13.44
2019-03-16T04:28:40.775Z,13.45
2019-03-16T04:29:39.406Z,13.48
2019-03-16T04:30:38.117Z,13.45
2019-03-16T04:31:36.862Z,13.36
2019-03-16T04:32:35.470Z,13.42
2019-03-16T04:33:34.208Z,13.46
2019-03-16T04:34:32.839Z,13.42
2019-03-16T04:35:31.468Z,13.44
2019-03-16T04:36:30.171Z,13.42
2019-03-16T04:37:28.982Z,13.36
2019-03-16T04:38:27.655Z,13.42
2019-03-16T04:39:26.416Z,13.46
2019-03-16T04:40:25.086Z,13.38
2019-03-16T04:41:23.809Z,13.39
2019-03-16T04:42:22.569Z,13.45
2019-03-16T04:43:21.217Z,13.41
2019-03-16T04:44:19.947Z,13.39
2019-03-16T04:45:18.565Z,13.39
2019-03-16T04:46:17.268Z,13.38
2019-03-16T04:47:16.080Z,13.36
2019-03-16T04:48:14.696Z,13.38
2019-03-16T04:49:13.387Z,13.32
2019-03-16T04:50:12.018Z,13.32
2019-03-16T04:51:10.668Z,13.29
2019-03-16T04:52:09.260Z,13.32
2019-03-16T04:53:07.928Z,13.26
2019-03-16T04:54:06.677Z,13.3
2019-03-16T04:55:05.369Z,13.28
2019-03-16T04:56:04.106Z,13.32
2019-03-16T04:57:02.768Z,13.12
2019-03-16T04:58:01.422Z,13.14
2019-03-16T04:59:00.364Z,13.26
2019-03-16T04:59:58.992Z,13.19
2019-03-16T05:00:57.652Z,13.19
2019-03-16T05:01:56.363Z,13.05
2019-03-16T05:02:54.982Z,13.2
2019-03-16T05:03:53.602Z,13.08
2019-03-16T05:04:52.420Z,13.14
2019-03-16T05:05:51.017Z,13.15
2019-03-16T05:06:49.668Z,13.23
2019-03-16T05:07:48.293Z,13.12
2019-03-16T05:08:46.981Z,13.08
2019-03-16T05:09:45.585Z,13.08
2019-03-16T05:10:44.683Z,13.12
2019-03-16T05:11:43.395Z,13.12
2019-03-16T05:12:42.138Z,13.08
2019-03-16T05:13:40.855Z,12.96
2019-03-16T05:14:39.515Z,13.12
2019-03-16T05:15:38.315Z,13.11
2019-03-16T05:16:37.260Z,13.1
2019-03-16T05:17:36.064Z,13.14
2019-03-16T05:18:34.707Z,13.12
2019-03-16T05:19:33.370Z,13.19
2019-03-16T05:20:31.999Z,13.11
2019-03-16T05:21:30.647Z,13.2
2019-03-16T05:22:29.306Z,13.2
2019-03-16T05:23:28.537Z,13.2
2019-03-16T05:24:27.189Z,13.05
2019-03-16T05:25:26.162Z,13.11
2019-03-16T05:26:24.815Z,13.1
2019-03-16T05:27:23.491Z,13
2019-03-16T05:28:22.097Z,13.11
2019-03-16T05:29:20.725Z,13.08
2019-03-16T05:30:19.359Z,13.04
2019-03-16T05:31:18.022Z,13.1
2019-03-16T05:32:16.680Z,13.1
2019-03-16T05:33:15.284Z,13.03
2019-03-16T05:34:14.118Z,13.11
2019-03-16T05:35:12.787Z,13.12
2019-03-16T05:36:11.450Z,13.03
2019-03-16T05:37:10.336Z,13.01
2019-03-16T05:38:08.990Z,13.07
2019-03-16T05:39:07.640Z,13
2019-03-16T05:40:06.325Z,13.1
2019-03-16T05:41:04.864Z,13.17
2019-03-16T05:42:05.170Z,13.12
2019-03-16T05:43:03.240Z,13.14
2019-03-16T05:44:02.038Z,12.93
2019-03-16T05:45:00.792Z,13.01
2019-03-16T05:45:59.366Z,13.04
2019-03-16T05:46:58.024Z,12.92
2019-03-16T05:47:56.802Z,12.96
2019-03-16T05:48:55.531Z,13.01
2019-03-16T05:49:54.180Z,13
2019-03-16T05:50:52.844Z,12.96
2019-03-16T05:51:51.516Z,12.96
2019-03-16T05:52:50.239Z,13.01
2019-03-16T05:53:48.904Z,13.08
2019-03-16T05:54:47.706Z,13.05
2019-03-16T05:55:46.360Z,13.04
2019-03-16T05:56:45.021Z,13.12
2019-03-16T05:57:43.787Z,13.03
2019-03-16T05:58:42.565Z,12.95
2019-03-16T05:59:41.210Z,13
2019-03-16T06:00:39.878Z,12.96
2019-03-16T06:03:20.566Z,13.07
2019-03-16T06:04:19.296Z,13.07
2019-03-16T06:05:18.085Z,13.07
2019-03-16T06:06:16.761Z,13.11
2019-03-16T06:07:15.672Z,13.11
2019-03-16T06:08:14.458Z,13.12
2019-03-16T06:09:13.140Z,13.08
2019-03-16T06:10:11.860Z,13.05
2019-03-16T06:11:10.719Z,13.1
2019-03-16T06:12:09.373Z,13.04
2019-03-16T06:13:08.052Z,13.07
2019-03-16T06:14:06.690Z,13.1
2019-03-16T06:15:05.367Z,13.14
2019-03-16T06:19:42.512Z,13.32
2019-03-16T06:20:41.171Z,13.39
2019-03-16T06:22:40.885Z,13.38
2019-03-16T06:23:39.694Z,13.46
2019-03-16T06:24:38.355Z,13.54
2019-03-16T06:25:37.149Z,13.54
2019-03-16T06:29:16.368Z,13.59
2019-03-16T06:30:15.060Z,13.59
2019-03-16T06:31:13.918Z,13.52
2019-03-16T06:32:12.497Z,13.55
2019-03-16T06:34:52.692Z,13.59
2019-03-16T06:35:51.486Z,13.52
2019-03-16T06:36:50.467Z,13.6
2019-03-16T06:37:49.067Z,13.77
2019-03-16T06:38:49.869Z,13.69
2019-03-16T06:39:48.637Z,13.73
2019-03-16T06:40:47.399Z,13.66
2019-03-16T06:41:46.447Z,13.63
2019-03-16T06:42:45.196Z,13.57
2019-03-16T06:43:44.445Z,13.54
2019-03-16T06:44:43.869Z,13.49
2019-03-16T06:45:42.736Z,13.57
2019-03-16T06:46:42.348Z,13.54
2019-03-16T06:49:22.676Z,13.57
2019-03-16T06:51:06.207Z,13.57
2019-03-16T06:52:05.075Z,13.55
2019-03-16T06:53:03.795Z,13.6
2019-03-16T06:54:02.630Z,13.57
2019-03-16T06:55:01.389Z,13.57
2019-03-16T06:56:00.030Z,13.54
2019-03-16T07:04:51.015Z,13.6
2019-03-16T07:05:49.716Z,13.7
2019-03-16T07:06:48.703Z,13.64
2019-03-16T07:07:48.109Z,13.78
2019-03-16T07:08:47.122Z,13.79
2019-03-16T07:09:46.391Z,13.75
2019-03-16T07:10:45.448Z,13.78
2019-03-16T07:13:25.746Z,13.89
2019-03-16T07:14:24.625Z,13.89
2019-03-16T07:15:23.369Z,13.82
2019-03-16T07:18:04.112Z,13.91
2019-03-16T07:19:02.816Z,13.89
2019-03-16T07:20:03.184Z,13.88
2019-03-16T07:21:02.635Z,13.81
2019-03-16T07:22:01.405Z,13.81
2019-03-16T07:23:00.356Z,13.82
2019-03-16T07:23:58.998Z,13.84
2019-03-16T07:24:57.716Z,13.79
2019-03-16T07:25:56.511Z,13.71
2019-03-16T07:26:55.192Z,13.57
2019-03-16T07:27:53.958Z,13.59
2019-03-16T07:31:36.952Z,13.6
2019-03-16T07:33:20.452Z,13.54
2019-03-16T07:34:19.116Z,13.59
2019-03-16T07:35:17.722Z,13.54
2019-03-16T07:36:16.526Z,13.59
2019-03-16T07:37:15.259Z,13.62
2019-03-16T07:38:14.179Z,13.6
2019-03-16T07:39:12.903Z,13.64
2019-03-16T07:40:11.588Z,13.71
2019-03-16T07:41:10.245Z,13.6
2019-03-16T07:42:08.937Z,13.64
2019-03-16T07:43:08.024Z,13.64
2019-03-16T07:44:06.821Z,13.71
2019-03-16T07:45:08.337Z,13.69
2019-03-16T07:46:04.424Z,13.77
2019-03-16T07:47:03.086Z,13.77
2019-03-16T07:48:01.717Z,13.75
2019-03-16T07:49:00.481Z,13.78
2019-03-16T07:49:59.142Z,13.85
2019-03-16T07:50:57.814Z,13.91
2019-03-16T07:51:56.615Z,14
2019-03-16T07:52:55.404Z,14.04
2019-03-16T07:53:54.335Z,14.02
2019-03-16T07:54:53.079Z,14.07
2019-03-16T07:55:52.041Z,14.14
2019-03-16T07:56:50.696Z,14.2
2019-03-16T07:57:49.362Z,14.21
2019-03-16T07:58:47.965Z,14.15
2019-03-16T07:59:46.797Z,14
2019-03-16T08:00:45.502Z,14.04
2019-03-16T08:01:44.229Z,13.95
2019-03-16T08:02:42.834Z,13.97
2019-03-16T08:03:41.469Z,14.04
2019-03-16T08:04:43.358Z,13.87
2019-03-16T08:08:19.175Z,13.87
2019-03-16T08:09:18.052Z,13.95
2019-03-16T08:10:16.700Z,14
2019-03-16T08:23:17.723Z,13.97
2019-03-16T08:24:16.819Z,14.06
2019-03-16T08:25:15.496Z,13.99
2019-03-16T08:27:07.362Z,13.99
2019-03-16T08:28:03.689Z,13.88
2019-03-16T08:29:02.789Z,14
2019-03-16T08:30:01.552Z,13.95
2019-03-16T08:31:00.430Z,13.92
2019-03-16T08:33:34.591Z,14.03
2019-03-16T08:34:33.347Z,14.04
2019-03-16T08:35:32.141Z,14.03
2019-03-16T08:36:30.788Z,13.96
2019-03-16T08:37:29.766Z,13.97
2019-03-16T08:38:28.031Z,14
2019-03-16T08:39:26.663Z,14.1
2019-03-16T08:40:25.290Z,14.12
2019-03-16T08:41:23.918Z,14.2
2019-03-16T08:42:22.589Z,14.22
2019-03-16T08:43:21.321Z,14.21
2019-03-16T08:44:20.124Z,14.22
2019-03-16T08:45:18.791Z,14.18
2019-03-16T08:46:17.408Z,14.18
2019-03-16T08:47:15.989Z,14.21
2019-03-16T08:48:22.509Z,14.12
2019-03-16T08:49:13.243Z,14.12
2019-03-16T08:50:12.054Z,14.12
2019-03-16T08:51:10.667Z,14.1
2019-03-16T08:52:09.296Z,14.02
2019-03-16T08:53:07.969Z,14.02
2019-03-16T08:54:06.729Z,14.12
2019-03-16T08:55:05.341Z,14.12
2019-03-16T08:57:49.368Z,14.09
2019-03-16T08:58:48.444Z,14.03
2019-03-16T08:59:47.772Z,14.06
2019-03-16T09:00:46.645Z,14.07
2019-03-16T09:01:45.414Z,14.18
2019-03-16T09:02:44.752Z,14.25
2019-03-16T09:03:44.122Z,14.24
2019-03-16T09:04:42.633Z,14.45
2019-03-16T09:07:23.229Z,14.72
2019-03-16T09:08:22.783Z,14.77
2019-03-16T09:09:22.148Z,14.86
2019-03-16T21:16:03.676Z,13.04
2019-03-16T21:17:02.771Z,13.01
2019-03-16T21:19:43.077Z,12.93
2019-03-16T21:22:35.444Z,12.89
2019-03-16T21:25:07.853Z,12.85
2019-03-16T21:31:31.952Z,12.82
2019-03-16T21:32:34.130Z,12.72
2019-03-16T21:35:14.630Z,12.72
2019-03-16T21:37:55.088Z,12.71
2019-03-16T21:40:35.297Z,12.67
2019-03-16T22:09:51.098Z,12.02
2019-03-16T22:10:49.743Z,11.86
2019-03-16T22:24:21.830Z,11.72
2019-03-16T22:25:20.869Z,11.75
2019-03-16T22:26:19.714Z,11.78
2019-03-16T22:28:02.414Z,11.82
2019-03-16T22:29:01.247Z,11.78
2019-03-16T22:29:59.880Z,11.86
2019-03-16T22:30:58.900Z,11.85
2019-03-16T22:31:57.497Z,11.86
2019-03-16T22:32:56.139Z,11.78
2019-03-16T22:33:55.087Z,11.88
2019-03-16T22:34:53.632Z,11.86
2019-03-16T22:35:52.227Z,11.8
2019-03-16T22:36:51.091Z,11.85
2019-03-16T22:37:49.699Z,11.76
2019-03-16T22:38:48.474Z,11.62
2019-03-16T22:39:47.219Z,11.64
2019-03-16T22:40:45.842Z,11.69
2019-03-16T22:41:44.589Z,11.58
2019-03-16T22:42:43.506Z,11.7
2019-03-16T22:43:42.155Z,11.69
2019-03-16T22:44:40.884Z,11.7
2019-03-16T22:45:39.451Z,11.65
2019-03-16T22:46:38.116Z,11.65
2019-03-16T22:47:36.995Z,11.57
2019-03-16T22:48:35.706Z,11.43
2019-03-16T22:49:34.361Z,11.42
2019-03-16T22:50:33.033Z,11.33
2019-03-16T22:51:31.777Z,11.27
2019-03-16T22:52:30.640Z,11.19
2019-03-16T22:53:29.266Z,11.18
2019-03-16T22:54:27.960Z,11.21
2019-03-16T22:55:26.603Z,11.17
2019-03-16T22:56:25.298Z,11.11
2019-03-16T22:57:23.905Z,11.07
2019-03-16T22:58:22.825Z,11.09
2019-03-16T22:59:21.705Z,11
2019-03-16T23:00:20.397Z,11.06
2019-03-16T23:01:19.196Z,10.94
2019-03-16T23:02:17.826Z,10.99
2019-03-16T23:03:16.887Z,10.97
2019-03-16T23:04:15.518Z,11
2019-03-16T23:05:14.240Z,10.99
2019-03-16T23:06:12.869Z,10.99
2019-03-16T23:07:11.642Z,11
2019-03-16T23:08:10.405Z,11.07
2019-03-16T23:09:09.776Z,10.96
2019-03-16T23:10:08.455Z,10.99
2019-03-16T23:11:07.057Z,11.09
2019-03-16T23:12:05.699Z,11.24
2019-03-16T23:13:04.370Z,11.11
2019-03-16T23:14:03.225Z,11.18
2019-03-16T23:15:01.894Z,11.19
2019-03-16T23:16:00.541Z,11.15
2019-03-16T23:16:59.181Z,11.17
2019-03-16T23:17:57.830Z,11.17
2019-03-16T23:18:56.512Z,11.22
2019-03-16T23:19:56.638Z,11.35
2019-03-16T23:22:36.561Z,11.19
2019-03-16T23:23:35.433Z,11.32
2019-03-16T23:24:34.043Z,11.37
2019-03-16T23:25:32.784Z,11.32
2019-03-16T23:26:38.225Z,11.21
2019-03-16T23:27:29.992Z,11.29
2019-03-16T23:28:28.562Z,11.17
2019-03-16T23:29:27.332Z,11.19
2019-03-16T23:50:54.062Z,10.78
2019-03-16T23:51:52.703Z,10.67
2019-03-16T23:52:51.372Z,10.78
2019-03-16T23:53:49.909Z,10.82
2019-03-16T23:54:48.651Z,10.85
2019-03-16T23:55:47.376Z,10.82
2019-03-16T23:56:46.014Z,10.78
2019-03-16T23:57:44.778Z,10.78
2019-03-16T23:58:43.385Z,10.76
2019-03-16T23:59:42.020Z,10.71
