createdAt,value
2023-09-06T00:01:00.230Z,99.90
2023-09-06T00:03:29.404Z,99.90
2023-09-06T00:05:59.774Z,99.90
2023-09-06T00:08:28.911Z,99.90
2023-09-06T00:10:57.534Z,99.90
2023-09-06T00:13:25.744Z,99.90
2023-09-06T00:15:54.165Z,99.90
2023-09-06T00:18:24.480Z,99.90
2023-09-06T00:20:52.620Z,99.90
2023-09-06T00:23:22.055Z,99.90
2023-09-06T00:25:50.131Z,99.90
2023-09-06T00:28:20.822Z,99.90
2023-09-06T00:30:49.446Z,99.90
2023-09-06T00:33:17.699Z,99.90
2023-09-06T00:35:45.938Z,99.90
2023-09-06T00:38:14.122Z,99.90
2023-09-06T00:40:42.282Z,99.90
2023-09-06T00:43:10.696Z,99.90
2023-09-06T00:45:43.462Z,99.90
2023-09-06T00:48:18.109Z,99.90
2023-09-06T00:50:52.179Z,99.90
2023-09-06T00:53:23.082Z,99.90
2023-09-06T00:55:51.536Z,99.90
2023-09-06T00:58:20.991Z,99.90
2023-09-06T01:00:51.196Z,99.90
2023-09-06T01:03:20.212Z,99.90
2023-09-06T01:05:55.122Z,99.90
2023-09-06T01:08:33.533Z,99.90
2023-09-06T01:11:23.349Z,99.90
2023-09-06T01:13:57.082Z,99.90
2023-09-06T01:16:32.533Z,99.90
2023-09-06T01:19:02.288Z,99.90
2023-09-06T01:21:38.873Z,99.90
2023-09-06T01:24:11.362Z,99.90
2023-09-06T01:26:40.937Z,99.90
2023-09-06T01:29:09.839Z,99.90
2023-09-06T01:31:38.215Z,99.90
2023-09-06T01:34:06.646Z,99.90
2023-09-06T01:36:34.928Z,99.90
2023-09-06T01:39:03.179Z,99.90
2023-09-06T01:41:31.666Z,99.90
2023-09-06T01:44:01.507Z,99.90
2023-09-06T01:46:29.925Z,99.90
2023-09-06T01:49:00.660Z,99.90
2023-09-06T01:51:29.642Z,99.90
2023-09-06T01:53:59.132Z,99.90
2023-09-06T01:56:27.182Z,99.90
2023-09-06T01:58:55.508Z,99.90
2023-09-06T02:01:25.379Z,99.90
2023-09-06T02:03:54.344Z,99.90
2023-09-06T02:06:23.008Z,99.90
2023-09-06T02:08:51.534Z,99.90
2023-09-06T02:11:22.271Z,99.90
2023-09-06T02:13:50.367Z,99.90
2023-09-06T02:16:19.818Z,99.90
2023-09-06T02:18:49.414Z,99.90
2023-09-06T02:21:17.509Z,99.90
2023-09-06T02:23:46.056Z,99.90
2023-09-06T02:26:14.369Z,99.90
2023-09-06T02:28:42.503Z,99.90
2023-09-06T02:31:11.111Z,99.90
2023-09-06T02:33:57.673Z,99.90
2023-09-06T02:36:44.407Z,99.90
2023-09-06T02:39:14.592Z,99.90
2023-09-06T02:41:42.731Z,99.90
2023-09-06T02:44:10.848Z,99.90
2023-09-06T02:46:39.816Z,99.90
2023-09-06T02:49:13.641Z,99.90
2023-09-06T02:51:48.328Z,99.90
2023-09-06T02:58:49.397Z,99.90
2023-09-06T03:01:23.499Z,99.90
2023-09-06T03:03:54.995Z,99.90
2023-09-06T03:06:35.400Z,99.90
2023-09-06T03:09:10.697Z,99.90
2023-09-06T03:11:40.364Z,99.90
2023-09-06T03:14:08.970Z,99.90
2023-09-06T03:16:40.851Z,99.90
2023-09-06T03:19:13.898Z,99.90
2023-09-06T03:21:42.616Z,99.90
2023-09-06T03:24:13.834Z,99.90
2023-09-06T03:26:47.089Z,99.90
2023-09-06T03:29:19.137Z,99.90
2023-09-06T03:31:48.727Z,99.90
2023-09-06T03:34:17.663Z,99.90
2023-09-06T03:36:53.159Z,99.90
2023-09-06T03:39:30.233Z,99.90
2023-09-06T03:42:02.913Z,99.90
2023-09-06T03:44:33.143Z,99.90
2023-09-06T03:47:01.743Z,99.90
2023-09-06T03:49:31.175Z,99.90
2023-09-06T03:52:01.248Z,99.90
2023-09-06T03:54:30.353Z,99.90
2023-09-06T03:56:58.988Z,99.90
2023-09-06T03:59:27.743Z,99.90
2023-09-06T04:01:57.466Z,99.90
2023-09-06T04:04:27.103Z,99.90
2023-09-06T04:06:55.860Z,99.90
2023-09-06T04:09:29.845Z,99.90
2023-09-06T04:12:01.260Z,99.90
2023-09-06T04:14:31.182Z,99.90
2023-09-06T04:17:01.001Z,99.90
2023-09-06T04:19:35.185Z,99.90
2023-09-06T04:22:03.673Z,99.90
2023-09-06T04:24:37.486Z,99.90
2023-09-06T04:27:09.675Z,99.90
2023-09-06T04:29:38.255Z,99.90
2023-09-06T04:32:07.996Z,99.90
2023-09-06T04:34:36.814Z,99.90
2023-09-06T04:37:05.176Z,99.90
2023-09-06T04:39:34.487Z,99.90
2023-09-06T04:42:03.418Z,99.90
2023-09-06T04:44:32.678Z,99.90
2023-09-06T04:47:02.541Z,99.90
2023-09-06T04:49:30.841Z,99.90
2023-09-06T04:51:59.410Z,99.90
2023-09-06T04:54:29.186Z,99.90
2023-09-06T04:59:28.270Z,99.90
2023-09-06T05:01:57.140Z,99.90
2023-09-06T05:04:26.074Z,99.90
2023-09-06T05:06:55.623Z,99.90
2023-09-06T05:09:24.832Z,99.90
2023-09-06T05:11:53.213Z,99.90
2023-09-06T05:14:23.428Z,99.90
2023-09-06T05:16:51.968Z,99.90
2023-09-06T05:19:22.786Z,99.90
2023-09-06T05:21:51.851Z,99.90
2023-09-06T05:24:20.344Z,99.90
2023-09-06T05:26:49.205Z,99.90
2023-09-06T05:29:19.607Z,99.90
2023-09-06T05:31:48.141Z,99.90
2023-09-06T05:34:16.893Z,99.90
2023-09-06T05:36:46.185Z,99.90
2023-09-06T05:39:15.226Z,99.90
2023-09-06T05:41:44.766Z,99.90
2023-09-06T05:44:13.281Z,99.90
2023-09-06T05:46:42.114Z,99.90
2023-09-06T05:49:13.856Z,99.90
2023-09-06T05:51:45.777Z,99.90
2023-09-06T05:54:14.592Z,99.90
2023-09-06T05:56:44.827Z,99.90
2023-09-06T05:59:15.517Z,99.90
2023-09-06T06:01:45.372Z,99.90
2023-09-06T06:04:15.232Z,99.90
2023-09-06T06:06:44.279Z,99.90
2023-09-06T06:09:16.808Z,99.90
2023-09-06T06:11:46.022Z,99.90
2023-09-06T06:14:14.333Z,99.90
2023-09-06T06:16:46.430Z,99.90
2023-09-06T06:19:15.708Z,99.90
2023-09-06T06:21:44.717Z,99.90
2023-09-06T06:24:14.389Z,99.90
2023-09-06T06:26:43.343Z,99.90
2023-09-06T06:29:12.334Z,99.90
2023-09-06T06:31:41.673Z,99.90
2023-09-06T06:34:11.097Z,99.90
2023-09-06T06:37:04.932Z,99.90
2023-09-06T06:39:34.025Z,99.90
2023-09-06T06:42:02.454Z,99.90
2023-09-06T06:44:35.734Z,99.90
2023-09-06T06:47:06.218Z,99.90
2023-09-06T06:49:35.543Z,99.90
2023-09-06T06:52:03.697Z,99.90
2023-09-06T06:54:33.417Z,99.90
2023-09-06T06:57:02.595Z,99.90
2023-09-06T06:59:31.772Z,99.90
2023-09-06T07:02:00.065Z,99.90
2023-09-06T07:04:29.510Z,99.90
2023-09-06T07:06:58.678Z,99.90
2023-09-06T07:09:27.760Z,99.90
2023-09-06T07:11:56.032Z,99.90
2023-09-06T07:14:24.850Z,99.90
2023-09-06T07:16:54.094Z,99.90
2023-09-06T07:19:23.625Z,99.90
2023-09-06T07:21:52.202Z,99.90
2023-09-06T07:24:21.064Z,99.90
2023-09-06T07:26:50.019Z,99.90
2023-09-06T07:29:20.084Z,99.90
2023-09-06T07:31:49.539Z,99.90
2023-09-06T07:34:18.190Z,99.90
2023-09-06T07:36:46.452Z,99.90
2023-09-06T07:39:15.330Z,99.90
2023-09-06T07:41:43.392Z,99.90
2023-09-06T07:44:12.154Z,99.90
2023-09-06T07:46:42.811Z,99.90
2023-09-06T07:49:11.786Z,99.90
2023-09-06T07:51:40.536Z,99.90
2023-09-06T07:54:09.262Z,99.90
2023-09-06T07:56:37.837Z,99.90
2023-09-06T07:59:09.616Z,99.90
2023-09-06T08:01:38.593Z,99.90
2023-09-06T08:04:07.702Z,99.90
2023-09-06T08:06:36.518Z,99.90
2023-09-06T08:09:05.544Z,99.90
2023-09-06T08:11:34.268Z,99.90
2023-09-06T08:14:03.454Z,99.90
2023-09-06T08:16:32.418Z,99.90
2023-09-06T08:19:01.702Z,99.90
2023-09-06T08:21:31.442Z,99.90
2023-09-06T08:24:03.334Z,99.90
2023-09-06T08:26:32.929Z,99.90
2023-09-06T08:29:01.497Z,99.90
2023-09-06T08:31:30.318Z,99.90
2023-09-06T08:33:58.588Z,99.90
2023-09-06T08:36:28.086Z,99.90
2023-09-06T08:38:59.718Z,99.90
2023-09-06T08:41:30.425Z,99.90
2023-09-06T08:44:04.841Z,99.90
2023-09-06T08:46:41.069Z,99.90
2023-09-06T08:49:11.024Z,99.90
2023-09-06T08:51:41.677Z,99.90
2023-09-06T08:54:11.471Z,99.90
2023-09-06T08:56:40.331Z,99.90
2023-09-06T08:59:10.381Z,99.90
2023-09-06T09:01:39.474Z,99.90
2023-09-06T09:04:08.491Z,99.90
2023-09-06T09:06:37.378Z,99.30
2023-09-06T09:09:19.256Z,98.80
2023-09-06T09:11:52.887Z,97.80
2023-09-06T09:14:27.316Z,97.40
2023-09-06T09:16:57.466Z,97.40
2023-09-06T09:19:27.339Z,98.10
2023-09-06T09:21:59.610Z,96.80
2023-09-06T09:24:30.324Z,97.10
2023-09-06T09:26:59.768Z,97.20
2023-09-06T09:29:30.658Z,95.90
2023-09-06T09:32:04.657Z,95.00
2023-09-06T09:34:33.741Z,95.10
2023-09-06T09:37:04.564Z,95.10
2023-09-06T09:39:33.628Z,94.20
2023-09-06T09:42:02.886Z,93.10
2023-09-06T09:44:31.751Z,95.10
2023-09-06T09:47:25.008Z,91.40
2023-09-06T09:50:02.922Z,92.90
2023-09-06T09:52:34.621Z,90.90
2023-09-06T09:55:04.797Z,92.90
2023-09-06T09:57:34.540Z,92.00
2023-09-06T10:00:04.554Z,90.50
2023-09-06T10:02:44.546Z,91.70
2023-09-06T10:05:23.006Z,92.50
2023-09-06T10:07:53.328Z,90.90
2023-09-06T10:10:22.594Z,91.30
2023-09-06T10:12:53.824Z,91.40
2023-09-06T10:15:25.348Z,91.50
2023-09-06T10:17:57.504Z,89.80
2023-09-06T10:20:28.371Z,90.90
2023-09-06T10:22:59.320Z,88.10
2023-09-06T10:25:28.803Z,85.90
2023-09-06T10:27:57.882Z,87.90
2023-09-06T10:30:50.198Z,87.90
2023-09-06T10:33:34.747Z,91.00
2023-09-06T10:36:16.473Z,90.90
2023-09-06T10:38:54.029Z,90.20
2023-09-06T10:41:24.749Z,90.50
2023-09-06T10:44:02.890Z,90.60
2023-09-06T10:46:33.050Z,92.60
2023-09-06T10:49:22.232Z,90.50
2023-09-06T10:52:22.321Z,91.30
2023-09-06T10:54:57.607Z,93.70
2023-09-06T10:57:26.927Z,91.50
2023-09-06T10:59:59.759Z,92.00
2023-09-06T11:02:29.190Z,91.60
2023-09-06T11:05:36.735Z,90.20
2023-09-06T11:08:09.083Z,90.60
2023-09-06T11:10:37.984Z,91.40
2023-09-06T11:13:16.549Z,91.50
2023-09-06T11:15:45.361Z,92.60
2023-09-06T11:18:15.576Z,91.20
2023-09-06T11:20:49.381Z,91.30
2023-09-06T11:23:17.877Z,91.40
2023-09-06T11:25:46.697Z,91.00
2023-09-06T11:28:19.837Z,91.80
2023-09-06T11:30:49.225Z,91.00
2023-09-06T11:33:32.576Z,90.50
2023-09-06T11:36:05.292Z,91.50
2023-09-06T11:38:36.814Z,90.80
2023-09-06T11:41:10.358Z,91.60
2023-09-06T11:43:43.437Z,91.20
2023-09-06T11:46:14.279Z,92.70
2023-09-06T11:48:44.583Z,90.00
2023-09-06T11:51:14.905Z,90.70
2023-09-06T11:53:49.878Z,90.70
2023-09-06T11:56:23.322Z,86.60
2023-09-06T11:58:52.971Z,85.20
2023-09-06T12:01:26.308Z,88.60
2023-09-06T12:04:00.406Z,89.30
2023-09-06T12:06:29.217Z,83.50
2023-09-06T12:08:57.754Z,83.70
2023-09-06T12:11:26.543Z,85.90
2023-09-06T12:13:55.671Z,89.20
2023-09-06T12:16:24.995Z,85.30
2023-09-06T12:18:54.291Z,86.70
2023-09-06T12:21:23.880Z,81.80
2023-09-06T12:23:52.539Z,82.60
2023-09-06T12:26:22.314Z,86.40
2023-09-06T12:28:51.584Z,84.60
2023-09-06T12:31:19.928Z,85.30
2023-09-06T12:33:51.224Z,81.70
2023-09-06T12:36:19.800Z,82.50
2023-09-06T12:38:48.894Z,79.00
2023-09-06T12:41:17.235Z,81.50
2023-09-06T12:43:45.558Z,82.30
2023-09-06T12:46:13.970Z,80.10
2023-09-06T12:48:46.283Z,80.60
2023-09-06T12:51:14.743Z,86.00
2023-09-06T12:53:43.094Z,85.30
2023-09-06T12:56:16.251Z,83.30
2023-09-06T12:58:46.561Z,80.40
2023-09-06T13:01:15.769Z,83.50
2023-09-06T13:03:45.888Z,83.80
2023-09-06T13:06:14.296Z,81.70
2023-09-06T13:10:00.347Z,84.70
2023-09-06T13:12:28.402Z,83.10
2023-09-06T13:14:57.210Z,85.60
2023-09-06T13:17:25.647Z,84.60
2023-09-06T13:19:54.141Z,83.70
2023-09-06T13:22:22.576Z,82.50
2023-09-06T13:24:51.021Z,81.00
2023-09-06T13:27:20.331Z,80.50
2023-09-06T13:29:48.527Z,82.30
2023-09-06T13:32:16.851Z,80.00
2023-09-06T13:34:45.716Z,81.60
2023-09-06T13:37:13.985Z,79.50
2023-09-06T13:39:44.102Z,80.10
2023-09-06T13:42:12.752Z,82.10
2023-09-06T13:44:40.898Z,83.40
2023-09-06T13:47:11.112Z,85.10
2023-09-06T13:49:39.455Z,81.60
2023-09-06T13:52:07.939Z,80.20
2023-09-06T13:54:36.122Z,79.00
2023-09-06T13:57:05.369Z,82.20
2023-09-06T13:59:33.656Z,85.10
2023-09-06T14:02:02.189Z,80.90
2023-09-06T14:04:31.013Z,80.00
2023-09-06T14:06:59.647Z,78.80
2023-09-06T14:09:27.931Z,77.80
2023-09-06T14:11:56.622Z,77.50
2023-09-06T14:14:25.255Z,77.30
2023-09-06T14:16:54.485Z,78.40
2023-09-06T14:19:22.520Z,75.30
2023-09-06T14:21:51.051Z,75.70
2023-09-06T14:24:19.293Z,74.50
2023-09-06T14:26:47.429Z,74.50
2023-09-06T14:29:16.006Z,75.90
2023-09-06T14:31:44.218Z,76.80
2023-09-06T14:34:12.437Z,74.50
2023-09-06T14:36:40.621Z,75.50
2023-09-06T14:39:09.600Z,77.20
2023-09-06T14:41:37.808Z,77.50
2023-09-06T14:44:06.388Z,74.00
2023-09-06T14:46:36.256Z,73.80
2023-09-06T14:49:07.070Z,73.40
2023-09-06T14:51:35.297Z,75.50
2023-09-06T14:54:03.555Z,79.00
2023-09-06T14:56:34.569Z,79.00
2023-09-06T14:59:06.159Z,80.80
2023-09-06T15:01:34.861Z,81.80
2023-09-06T15:04:03.507Z,81.70
2023-09-06T15:06:48.053Z,83.50
2023-09-06T15:09:19.803Z,83.20
2023-09-06T15:11:48.380Z,81.50
2023-09-06T15:14:16.644Z,80.60
2023-09-06T15:16:46.834Z,80.80
2023-09-06T15:19:15.163Z,81.00
2023-09-06T15:21:44.718Z,80.50
2023-09-06T15:24:12.937Z,78.20
2023-09-06T15:26:41.591Z,79.30
2023-09-06T15:29:10.426Z,79.30
2023-09-06T15:31:38.469Z,81.20
2023-09-06T15:34:06.622Z,82.50
2023-09-06T15:37:25.704Z,82.60
2023-09-06T15:39:54.145Z,82.90
2023-09-06T15:42:22.412Z,83.20
2023-09-06T15:44:50.642Z,83.90
2023-09-06T15:47:19.453Z,83.70
2023-09-06T15:49:51.670Z,84.10
2023-09-06T15:52:20.125Z,84.90
2023-09-06T15:54:48.748Z,85.80
2023-09-06T15:58:07.704Z,86.30
2023-09-06T16:00:36.125Z,86.30
2023-09-06T16:03:05.573Z,86.70
2023-09-06T16:05:34.250Z,87.40
2023-09-06T16:08:02.569Z,87.00
2023-09-06T16:10:30.767Z,86.10
2023-09-06T16:12:59.460Z,87.70
2023-09-06T16:15:27.672Z,88.50
2023-09-06T16:17:56.289Z,88.50
2023-09-06T16:20:24.546Z,88.90
2023-09-06T16:24:07.557Z,89.50
2023-09-06T16:26:35.769Z,89.60
2023-09-06T16:29:12.014Z,90.00
2023-09-06T16:31:42.092Z,89.10
2023-09-06T16:34:10.954Z,89.30
2023-09-06T16:36:39.384Z,89.20
2023-09-06T16:39:09.750Z,90.10
2023-09-06T16:41:37.918Z,90.00
2023-09-06T16:44:07.014Z,89.70
2023-09-06T16:46:35.519Z,88.70
2023-09-06T16:49:03.865Z,89.00
2023-09-06T16:51:33.458Z,89.00
2023-09-06T16:54:01.554Z,87.60
2023-09-06T16:56:29.831Z,88.00
2023-09-06T16:58:58.626Z,87.20
2023-09-06T17:01:27.233Z,88.00
2023-09-06T17:03:55.375Z,88.20
2023-09-06T17:06:23.942Z,89.00
2023-09-06T17:08:52.054Z,88.20
2023-09-06T17:11:21.149Z,88.80
2023-09-06T17:13:49.737Z,88.80
2023-09-06T17:16:23.816Z,88.90
2023-09-06T17:19:20.107Z,88.90
2023-09-06T17:21:48.209Z,89.70
2023-09-06T17:24:16.643Z,90.30
2023-09-06T17:26:46.848Z,90.90
2023-09-06T17:29:19.195Z,91.70
2023-09-06T17:31:48.401Z,92.20
2023-09-06T17:34:16.623Z,93.20
2023-09-06T17:36:44.942Z,93.10
2023-09-06T17:39:13.640Z,93.20
2023-09-06T17:41:42.214Z,94.30
2023-09-06T17:44:10.620Z,95.10
2023-09-06T17:46:39.372Z,95.40
2023-09-06T17:49:10.422Z,95.70
2023-09-06T17:51:40.336Z,95.70
2023-09-06T17:54:09.720Z,97.30
2023-09-06T17:56:38.153Z,98.90
2023-09-06T17:59:08.653Z,99.50
2023-09-06T18:01:37.179Z,99.10
2023-09-06T18:04:11.583Z,99.70
2023-09-06T18:06:41.485Z,99.90
2023-09-06T18:09:11.478Z,99.90
2023-09-06T18:11:40.208Z,99.90
2023-09-06T18:14:10.792Z,99.90
2023-09-06T18:16:43.827Z,99.90
2023-09-06T18:19:14.004Z,99.90
2023-09-06T18:21:42.539Z,99.90
2023-09-06T18:24:15.319Z,99.90
2023-09-06T18:26:54.261Z,99.90
2023-09-06T18:29:32.638Z,99.90
2023-09-06T18:32:01.863Z,99.90
2023-09-06T18:34:30.386Z,99.90
2023-09-06T18:36:58.634Z,99.90
2023-09-06T18:39:26.848Z,99.90
2023-09-06T18:41:55.082Z,99.90
2023-09-06T18:44:23.322Z,99.90
2023-09-06T18:46:52.890Z,99.90
2023-09-06T18:49:21.023Z,99.90
2023-09-06T18:51:49.417Z,99.90
2023-09-06T18:54:17.569Z,99.90
2023-09-06T18:56:45.715Z,99.90
2023-09-06T18:59:13.790Z,99.90
2023-09-06T19:01:42.003Z,99.90
2023-09-06T19:04:10.689Z,99.90
2023-09-06T19:06:39.134Z,99.90
2023-09-06T19:09:09.689Z,99.90
2023-09-06T19:11:38.505Z,99.90
2023-09-06T19:14:06.846Z,99.90
2023-09-06T19:16:35.156Z,99.90
2023-09-06T19:19:03.840Z,99.90
2023-09-06T19:21:32.039Z,99.90
2023-09-06T19:24:00.808Z,99.90
2023-09-06T19:26:29.237Z,99.90
2023-09-06T19:28:57.467Z,99.90
2023-09-06T19:31:26.632Z,99.90
2023-09-06T19:33:54.770Z,99.90
2023-09-06T19:36:23.248Z,99.90
2023-09-06T19:38:53.227Z,99.90
2023-09-06T19:41:21.375Z,99.90
2023-09-06T19:43:49.477Z,99.90
2023-09-06T19:46:17.714Z,99.90
2023-09-06T19:49:03.417Z,99.90
2023-09-06T19:51:34.382Z,99.90
2023-09-06T19:54:03.650Z,99.90
2023-09-06T19:56:31.771Z,99.90
2023-09-06T19:59:01.015Z,99.90
2023-09-06T20:01:30.312Z,99.90
2023-09-06T20:03:59.271Z,99.90
2023-09-06T20:06:27.568Z,99.90
2023-09-06T20:08:57.710Z,99.90
2023-09-06T20:11:29.084Z,99.90
2023-09-06T20:14:01.579Z,99.90
2023-09-06T20:16:30.275Z,99.90
2023-09-06T20:18:59.391Z,99.90
2023-09-06T20:21:27.511Z,99.90
2023-09-06T20:23:55.994Z,99.90
2023-09-06T20:26:24.761Z,99.90
2023-09-06T20:28:59.756Z,99.90
2023-09-06T20:31:28.519Z,99.90
2023-09-06T20:33:59.990Z,99.90
2023-09-06T20:36:29.144Z,99.90
2023-09-06T20:38:57.546Z,99.90
2023-09-06T20:41:26.367Z,99.90
2023-09-06T20:43:54.872Z,99.90
2023-09-06T20:46:23.897Z,99.90
2023-09-06T20:48:52.207Z,99.90
2023-09-06T20:51:21.675Z,99.90
2023-09-06T20:53:50.862Z,99.90
2023-09-06T20:56:20.012Z,99.90
2023-09-06T20:58:48.174Z,99.90
2023-09-06T21:01:21.109Z,99.90
2023-09-06T21:03:50.701Z,99.90
2023-09-06T21:06:19.215Z,99.90
2023-09-06T21:08:48.814Z,99.90
2023-09-06T21:11:17.926Z,99.90
2023-09-06T21:13:46.761Z,99.90
2023-09-06T21:16:15.559Z,99.90
2023-09-06T21:18:43.917Z,99.90
2023-09-06T21:21:12.838Z,99.90
2023-09-06T21:23:41.185Z,99.90
2023-09-06T21:26:10.890Z,99.90
2023-09-06T21:28:39.305Z,99.90
2023-09-06T21:31:08.123Z,99.90
2023-09-06T21:33:36.901Z,99.90
2023-09-06T21:36:06.382Z,99.90
2023-09-06T21:38:35.275Z,99.90
2023-09-06T21:41:04.129Z,99.90
2023-09-06T21:43:32.436Z,99.90
2023-09-06T21:46:04.390Z,99.90
2023-09-06T21:48:33.776Z,99.90
2023-09-06T21:51:17.799Z,99.90
2023-09-06T21:53:47.956Z,99.90
2023-09-06T21:56:17.356Z,99.90
2023-09-06T21:58:46.092Z,99.90
2023-09-06T22:01:20.291Z,99.90
2023-09-06T22:04:08.589Z,99.90
2023-09-06T22:06:56.128Z,99.90
2023-09-06T22:09:43.464Z,99.90
2023-09-06T22:12:33.040Z,99.90
2023-09-06T22:15:01.569Z,99.90
2023-09-06T22:17:33.224Z,99.90
2023-09-06T22:20:02.841Z,99.90
2023-09-06T22:22:31.860Z,99.90
2023-09-06T22:25:00.663Z,99.90
2023-09-06T22:27:29.875Z,99.90
2023-09-06T22:29:59.224Z,99.90
2023-09-06T22:32:28.245Z,99.90
2023-09-06T22:34:57.286Z,99.90
2023-09-06T22:37:26.618Z,99.90
2023-09-06T22:39:54.893Z,99.90
2023-09-06T22:42:23.622Z,99.90
2023-09-06T22:44:52.880Z,99.90
2023-09-06T22:47:21.350Z,99.90
2023-09-06T22:49:49.887Z,99.90
2023-09-06T22:52:19.048Z,99.90
2023-09-06T22:54:48.189Z,99.90
2023-09-06T22:57:17.316Z,99.90
2023-09-06T22:59:46.435Z,99.90
2023-09-06T23:02:14.573Z,99.90
2023-09-06T23:04:45.189Z,99.90
2023-09-06T23:07:13.388Z,99.90
2023-09-06T23:09:42.098Z,99.90
2023-09-06T23:12:10.399Z,99.90
2023-09-06T23:14:38.655Z,99.90
2023-09-06T23:17:09.283Z,99.90
2023-09-06T23:19:52.845Z,99.90
2023-09-06T23:22:25.276Z,99.90
2023-09-06T23:24:57.700Z,99.90
2023-09-06T23:27:29.060Z,99.90
2023-09-06T23:29:59.832Z,99.90
2023-09-06T23:32:32.133Z,99.90
2023-09-06T23:35:01.553Z,99.90
2023-09-06T23:37:30.446Z,99.90
2023-09-06T23:40:01.946Z,99.90
2023-09-06T23:42:32.830Z,99.90
2023-09-06T23:45:01.596Z,99.90
2023-09-06T23:47:31.565Z,99.90
2023-09-06T23:50:00.126Z,99.90
2023-09-06T23:52:29.432Z,99.90
2023-09-06T23:54:58.115Z,99.90
2023-09-06T23:57:26.375Z,99.90
2023-09-06T23:59:54.514Z,99.90
