createdAt,value
2018-09-10T00:01:25.105Z,99.90
2018-09-10T00:03:53.405Z,99.90
2018-09-10T00:06:21.700Z,99.90
2018-09-10T00:08:50.468Z,99.90
2018-09-10T00:11:19.789Z,99.90
2018-09-10T00:13:48.069Z,99.90
2018-09-10T00:16:16.326Z,99.90
2018-09-10T00:18:44.611Z,99.90
2018-09-10T00:21:12.913Z,99.90
2018-09-10T00:23:41.204Z,99.90
2018-09-10T00:26:09.495Z,99.90
2018-09-10T00:28:37.769Z,99.90
2018-09-10T00:31:06.051Z,99.90
2018-09-10T00:33:34.366Z,99.90
2018-09-10T00:36:02.633Z,99.90
2018-09-10T00:38:30.952Z,99.90
2018-09-10T00:40:59.328Z,99.90
2018-09-10T00:43:27.615Z,99.90
2018-09-10T00:45:55.880Z,99.90
2018-09-10T00:48:24.190Z,99.90
2018-09-10T00:50:52.467Z,99.90
2018-09-10T00:53:20.758Z,99.90
2018-09-10T00:55:49.056Z,99.90
2018-09-10T00:58:17.366Z,99.90
2018-09-10T01:00:45.651Z,99.90
2018-09-10T01:03:13.919Z,99.90
2018-09-10T01:05:42.207Z,99.90
2018-09-10T01:08:10.473Z,99.90
2018-09-10T01:10:38.749Z,99.90
2018-09-10T01:13:07.024Z,99.90
2018-09-10T01:15:35.319Z,99.90
2018-09-10T01:18:03.647Z,99.90
2018-09-10T01:20:31.920Z,99.90
2018-09-10T01:23:00.186Z,99.90
2018-09-10T01:25:29.070Z,99.90
2018-09-10T01:27:57.335Z,99.90
2018-09-10T01:30:25.614Z,99.90
2018-09-10T01:32:53.911Z,99.90
2018-09-10T01:35:22.203Z,99.90
2018-09-10T01:37:50.516Z,99.90
2018-09-10T01:40:18.818Z,99.90
2018-09-10T01:42:47.075Z,99.90
2018-09-10T01:45:15.341Z,99.90
2018-09-10T01:47:43.592Z,99.90
2018-09-10T01:50:11.876Z,99.90
2018-09-10T01:52:40.146Z,99.90
2018-09-10T01:55:08.440Z,99.90
2018-09-10T01:57:36.724Z,99.90
2018-09-10T02:00:05.011Z,99.90
2018-09-10T02:02:33.292Z,99.90
2018-09-10T02:05:01.573Z,99.90
2018-09-10T02:07:29.841Z,99.90
2018-09-10T02:09:58.103Z,99.90
2018-09-10T02:12:26.469Z,99.90
2018-09-10T02:14:55.941Z,99.90
2018-09-10T02:17:24.952Z,99.90
2018-09-10T02:19:53.259Z,99.90
2018-09-10T02:22:21.921Z,99.90
2018-09-10T02:24:50.259Z,99.90
2018-09-10T02:27:18.541Z,99.90
2018-09-10T02:29:46.815Z,99.90
2018-09-10T02:32:15.106Z,99.90
2018-09-10T02:34:43.469Z,99.90
2018-09-10T02:37:11.725Z,99.90
2018-09-10T02:39:39.983Z,99.90
2018-09-10T02:42:08.249Z,99.90
2018-09-10T02:44:36.561Z,99.90
2018-09-10T02:47:04.860Z,99.90
2018-09-10T02:49:33.121Z,99.90
2018-09-10T02:52:01.383Z,99.90
2018-09-10T02:54:29.643Z,99.90
2018-09-10T02:56:57.909Z,99.90
2018-09-10T02:59:26.189Z,99.90
2018-09-10T03:01:54.448Z,99.90
2018-09-10T03:04:22.723Z,99.90
2018-09-10T03:06:51.435Z,99.90
2018-09-10T03:09:19.721Z,99.90
2018-09-10T03:11:47.987Z,99.90
2018-09-10T03:14:16.243Z,99.90
2018-09-10T03:16:44.538Z,99.90
2018-09-10T03:19:12.842Z,99.90
2018-09-10T03:21:41.140Z,99.90
2018-09-10T03:24:09.485Z,99.90
2018-09-10T03:26:37.721Z,99.90
2018-09-10T03:29:06.107Z,99.90
2018-09-10T03:31:34.373Z,99.90
2018-09-10T03:34:02.635Z,99.90
2018-09-10T03:36:30.910Z,99.90
2018-09-10T03:38:59.195Z,99.90
2018-09-10T03:41:27.481Z,99.90
2018-09-10T03:43:55.767Z,99.90
2018-09-10T03:46:24.097Z,99.90
2018-09-10T03:48:52.376Z,99.90
2018-09-10T03:51:20.638Z,99.90
2018-09-10T03:53:48.932Z,99.90
2018-09-10T03:56:17.213Z,99.90
2018-09-10T03:58:45.517Z,99.90
2018-09-10T04:01:13.815Z,99.90
2018-09-10T04:03:42.107Z,99.90
2018-09-10T04:06:10.373Z,99.90
2018-09-10T04:08:38.635Z,99.90
2018-09-10T04:11:06.909Z,99.90
2018-09-10T04:13:35.185Z,99.90
2018-09-10T04:16:03.483Z,99.90
2018-09-10T04:18:31.776Z,99.90
2018-09-10T04:21:00.095Z,99.90
2018-09-10T04:23:28.377Z,99.90
2018-09-10T04:25:56.726Z,99.90
2018-09-10T04:28:24.941Z,99.90
2018-09-10T04:30:53.227Z,99.90
2018-09-10T04:33:21.496Z,99.90
2018-09-10T04:35:49.768Z,99.90
2018-09-10T04:38:18.019Z,99.90
2018-09-10T04:40:46.280Z,99.90
2018-09-10T04:43:14.552Z,99.90
2018-09-10T04:45:42.848Z,99.90
2018-09-10T04:48:11.115Z,99.90
2018-09-10T04:50:39.367Z,99.90
2018-09-10T04:53:07.657Z,99.90
2018-09-10T04:55:35.908Z,99.90
2018-09-10T04:58:04.258Z,99.90
2018-09-10T05:00:32.470Z,99.90
2018-09-10T05:03:00.778Z,99.90
2018-09-10T05:05:29.027Z,99.90
2018-09-10T05:07:57.538Z,99.90
2018-09-10T05:10:25.823Z,99.90
2018-09-10T05:12:54.072Z,99.90
2018-09-10T05:15:22.352Z,99.90
2018-09-10T05:17:50.600Z,99.90
2018-09-10T05:20:18.887Z,99.90
2018-09-10T05:22:47.164Z,99.90
2018-09-10T05:25:15.423Z,99.90
2018-09-10T05:27:43.684Z,99.90
2018-09-10T05:30:11.954Z,99.90
2018-09-10T05:32:40.236Z,99.90
2018-09-10T05:35:08.178Z,99.90
2018-09-10T05:37:36.451Z,99.90
2018-09-10T05:40:06.353Z,99.90
2018-09-10T05:42:34.604Z,99.90
2018-09-10T05:45:02.932Z,99.90
2018-09-10T05:47:31.188Z,99.90
2018-09-10T05:49:59.481Z,99.90
2018-09-10T05:52:27.756Z,99.90
2018-09-10T05:54:56.027Z,99.90
2018-09-10T05:57:24.302Z,99.90
2018-09-10T05:59:52.580Z,99.90
2018-09-10T06:02:20.840Z,99.90
2018-09-10T06:04:49.114Z,99.90
2018-09-10T06:07:17.413Z,99.90
2018-09-10T06:09:45.684Z,99.90
2018-09-10T06:12:13.966Z,99.90
2018-09-10T06:14:42.238Z,99.90
2018-09-10T06:17:10.508Z,99.90
2018-09-10T06:19:38.807Z,99.90
2018-09-10T06:22:07.102Z,99.90
2018-09-10T06:24:35.380Z,99.90
2018-09-10T06:27:03.668Z,99.90
2018-09-10T06:29:31.948Z,99.90
2018-09-10T06:32:00.223Z,99.90
2018-09-10T06:34:28.512Z,99.90
2018-09-10T06:36:56.826Z,99.90
2018-09-10T06:39:25.067Z,99.90
2018-09-10T06:41:53.397Z,99.90
2018-09-10T06:44:21.636Z,99.90
2018-09-10T06:46:49.918Z,99.90
2018-09-10T06:49:18.198Z,99.90
2018-09-10T06:51:46.470Z,99.90
2018-09-10T06:54:14.720Z,99.90
2018-09-10T06:56:42.995Z,99.90
2018-09-10T06:59:11.296Z,99.90
2018-09-10T07:01:39.556Z,99.90
2018-09-10T07:04:07.851Z,99.90
2018-09-10T07:06:36.100Z,99.90
2018-09-10T07:09:06.250Z,99.90
2018-09-10T07:11:34.545Z,99.90
2018-09-10T07:14:02.821Z,99.90
2018-09-10T07:16:31.108Z,99.90
2018-09-10T07:18:59.414Z,99.90
2018-09-10T07:21:27.706Z,99.90
2018-09-10T07:23:55.987Z,99.90
2018-09-10T07:26:24.236Z,99.90
2018-09-10T07:28:52.503Z,99.90
2018-09-10T07:31:20.974Z,99.90
2018-09-10T07:33:49.236Z,99.90
2018-09-10T07:36:17.480Z,99.90
2018-09-10T07:38:45.746Z,99.90
2018-09-10T07:41:14.028Z,99.90
2018-09-10T07:43:42.305Z,99.90
2018-09-10T07:46:10.564Z,99.90
2018-09-10T07:48:38.932Z,99.90
2018-09-10T07:51:07.190Z,99.90
2018-09-10T07:53:35.498Z,99.90
2018-09-10T07:56:03.758Z,99.90
2018-09-10T07:58:32.019Z,99.90
2018-09-10T08:01:00.336Z,99.90
2018-09-10T08:03:28.660Z,99.90
2018-09-10T08:05:56.952Z,99.90
2018-09-10T08:08:25.248Z,99.90
2018-09-10T08:10:53.508Z,99.90
2018-09-10T08:13:21.777Z,99.90
2018-09-10T08:15:50.081Z,99.90
2018-09-10T08:18:18.467Z,99.90
2018-09-10T08:20:53.293Z,99.90
2018-09-10T08:23:21.575Z,99.90
2018-09-10T08:25:49.845Z,99.90
2018-09-10T08:28:18.200Z,99.90
2018-09-10T08:30:46.480Z,99.90
2018-09-10T08:33:14.828Z,99.90
2018-09-10T08:35:43.090Z,99.90
2018-09-10T08:38:11.352Z,99.90
2018-09-10T08:40:39.632Z,99.90
2018-09-10T08:43:07.891Z,99.90
2018-09-10T08:45:36.157Z,99.90
2018-09-10T08:48:04.436Z,99.90
2018-09-10T08:50:32.739Z,99.90
2018-09-10T08:53:01.017Z,99.90
2018-09-10T08:55:29.319Z,99.90
2018-09-10T08:57:57.569Z,99.90
2018-09-10T09:00:26.758Z,99.90
2018-09-10T09:02:55.017Z,99.90
2018-09-10T09:05:23.295Z,99.90
2018-09-10T09:07:51.599Z,99.90
2018-09-10T09:10:19.828Z,99.90
2018-09-10T09:12:48.114Z,99.90
2018-09-10T09:15:16.382Z,99.90
2018-09-10T09:17:44.660Z,99.90
2018-09-10T09:20:12.944Z,99.90
2018-09-10T09:22:41.261Z,99.90
2018-09-10T09:25:09.533Z,99.90
2018-09-10T09:27:37.853Z,99.90
2018-09-10T09:30:06.816Z,99.90
2018-09-10T09:32:35.069Z,99.90
2018-09-10T09:35:03.354Z,99.90
2018-09-10T09:37:37.083Z,99.90
2018-09-10T09:40:10.812Z,99.90
2018-09-10T09:43:47.272Z,99.90
2018-09-10T09:46:17.724Z,99.90
2018-09-10T09:48:46.072Z,99.90
2018-09-10T09:51:14.427Z,99.90
2018-09-10T09:53:42.611Z,99.90
2018-09-10T09:56:10.999Z,98.70
2018-09-10T09:58:39.308Z,98.00
2018-09-10T10:01:12.882Z,97.40
2018-09-10T10:03:46.513Z,96.10
2018-09-10T10:06:14.792Z,95.80
2018-09-10T10:08:43.052Z,95.90
2018-09-10T10:11:11.405Z,95.90
2018-09-10T10:13:39.601Z,95.90
2018-09-10T10:16:07.880Z,96.10
2018-09-10T10:18:36.565Z,96.10
2018-09-10T10:21:04.853Z,95.80
2018-09-10T10:23:33.190Z,95.40
2018-09-10T10:26:01.462Z,94.70
2018-09-10T10:28:29.723Z,94.30
2018-09-10T10:30:57.987Z,93.60
2018-09-10T10:33:26.254Z,92.80
2018-09-10T10:35:54.516Z,91.60
2018-09-10T10:38:22.787Z,91.40
2018-09-10T10:40:51.449Z,91.20
2018-09-10T10:43:22.732Z,91.10
2018-09-10T10:45:51.057Z,90.30
2018-09-10T10:48:19.323Z,90.40
2018-09-10T10:50:47.599Z,89.70
2018-09-10T10:53:15.887Z,87.90
2018-09-10T10:55:44.153Z,86.80
2018-09-10T10:58:12.735Z,85.90
2018-09-10T11:00:41.015Z,85.00
2018-09-10T11:03:09.309Z,85.00
2018-09-10T11:05:37.671Z,85.40
2018-09-10T11:08:06.003Z,85.70
2018-09-10T11:10:34.255Z,85.40
2018-09-10T11:13:02.577Z,85.80
2018-09-10T11:15:30.881Z,85.80
2018-09-10T11:17:59.170Z,86.90
2018-09-10T11:20:27.457Z,86.90
2018-09-10T11:22:55.727Z,87.50
2018-09-10T11:25:23.995Z,86.80
2018-09-10T11:27:52.400Z,85.30
2018-09-10T11:30:20.599Z,84.80
2018-09-10T11:32:48.928Z,84.70
2018-09-10T11:35:17.205Z,82.10
2018-09-10T11:37:45.474Z,81.40
2018-09-10T11:40:13.792Z,81.00
2018-09-10T11:42:42.053Z,79.90
2018-09-10T11:45:10.381Z,79.80
2018-09-10T11:47:38.679Z,79.40
2018-09-10T11:50:06.983Z,79.10
2018-09-10T11:52:35.276Z,77.90
2018-09-10T11:55:03.539Z,77.50
2018-09-10T11:57:31.813Z,77.60
2018-09-10T12:00:00.278Z,76.70
2018-09-10T12:02:28.559Z,77.30
2018-09-10T12:04:57.773Z,75.70
2018-09-10T12:07:26.103Z,76.40
2018-09-10T12:09:54.339Z,75.80
2018-09-10T12:12:22.609Z,75.80
2018-09-10T12:14:50.992Z,75.90
2018-09-10T12:17:19.243Z,75.00
2018-09-10T12:19:47.523Z,74.00
2018-09-10T12:22:15.796Z,74.30
2018-09-10T12:24:44.079Z,73.40
2018-09-10T12:27:12.341Z,73.70
2018-09-10T12:29:40.607Z,73.40
2018-09-10T12:32:08.880Z,72.40
2018-09-10T12:34:37.160Z,72.40
2018-09-10T12:37:06.256Z,72.00
2018-09-10T12:39:34.625Z,72.70
2018-09-10T12:42:03.074Z,72.60
2018-09-10T12:44:31.352Z,72.10
2018-09-10T12:46:59.644Z,71.70
2018-09-10T12:49:27.936Z,71.10
2018-09-10T12:51:56.198Z,72.10
2018-09-10T12:54:24.504Z,71.20
2018-09-10T12:56:52.778Z,71.10
2018-09-10T12:59:21.080Z,71.40
2018-09-10T13:01:49.394Z,71.70
2018-09-10T13:04:17.704Z,70.60
2018-09-10T13:06:45.956Z,69.90
2018-09-10T13:09:14.262Z,70.00
2018-09-10T13:11:42.555Z,70.20
2018-09-10T13:14:10.869Z,70.80
2018-09-10T13:16:39.147Z,70.20
2018-09-10T13:19:07.484Z,70.00
2018-09-10T13:21:35.774Z,69.50
2018-09-10T13:24:04.097Z,70.20
2018-09-10T13:26:32.403Z,69.50
2018-09-10T13:29:00.675Z,70.20
2018-09-10T13:31:28.963Z,71.20
2018-09-10T13:33:57.247Z,70.20
2018-09-10T13:36:25.503Z,69.20
2018-09-10T13:38:53.990Z,69.20
2018-09-10T13:41:22.303Z,68.20
2018-09-10T13:43:50.718Z,68.30
2018-09-10T13:46:19.016Z,68.50
2018-09-10T13:48:47.299Z,68.70
2018-09-10T13:51:15.595Z,68.60
2018-09-10T13:53:43.893Z,69.30
2018-09-10T13:56:12.225Z,69.20
2018-09-10T13:58:40.501Z,69.80
2018-09-10T14:01:08.804Z,69.90
2018-09-10T14:03:37.171Z,69.00
2018-09-10T14:06:05.585Z,68.50
2018-09-10T14:08:34.009Z,68.70
2018-09-10T14:11:02.397Z,69.40
2018-09-10T14:13:30.687Z,68.70
2018-09-10T14:15:58.965Z,68.40
2018-09-10T14:18:27.290Z,68.50
2018-09-10T14:20:55.585Z,68.70
2018-09-10T14:23:24.011Z,69.10
2018-09-10T14:25:52.311Z,68.90
2018-09-10T14:28:20.637Z,69.60
2018-09-10T14:30:48.930Z,68.90
2018-09-10T14:33:17.212Z,69.10
2018-09-10T14:35:45.536Z,68.10
2018-09-10T14:38:13.820Z,68.40
2018-09-10T14:40:42.096Z,69.20
2018-09-10T14:43:10.469Z,69.20
2018-09-10T14:45:38.702Z,68.50
2018-09-10T14:48:07.254Z,68.70
2018-09-10T14:50:35.616Z,69.10
2018-09-10T14:53:03.832Z,68.20
2018-09-10T14:55:32.217Z,68.50
2018-09-10T14:58:01.516Z,69.10
2018-09-10T15:00:29.804Z,68.60
2018-09-10T15:02:58.093Z,68.50
2018-09-10T15:05:26.460Z,67.70
2018-09-10T15:07:55.048Z,67.60
2018-09-10T15:10:23.320Z,67.70
2018-09-10T15:12:51.596Z,67.50
2018-09-10T15:15:19.896Z,68.30
2018-09-10T15:17:48.189Z,68.70
2018-09-10T15:20:16.477Z,68.40
2018-09-10T15:22:44.796Z,68.50
2018-09-10T15:25:13.125Z,68.80
2018-09-10T15:27:41.611Z,69.00
2018-09-10T15:30:10.451Z,69.00
2018-09-10T15:32:38.747Z,69.20
2018-09-10T15:35:07.096Z,68.40
2018-09-10T15:37:35.388Z,68.30
2018-09-10T15:40:03.715Z,68.80
2018-09-10T15:42:32.019Z,68.60
2018-09-10T15:45:00.314Z,68.70
2018-09-10T15:47:28.601Z,68.40
2018-09-10T15:49:56.913Z,69.10
2018-09-10T15:52:25.214Z,70.20
2018-09-10T15:54:54.255Z,70.50
2018-09-10T15:57:22.606Z,70.50
2018-09-10T15:59:50.909Z,70.20
2018-09-10T16:02:20.382Z,70.90
2018-09-10T16:04:48.647Z,70.60
2018-09-10T16:07:16.967Z,70.80
2018-09-10T16:09:47.027Z,71.10
2018-09-10T16:12:15.307Z,71.20
2018-09-10T16:14:44.201Z,71.90
2018-09-10T16:17:12.475Z,72.50
2018-09-10T16:19:40.754Z,72.60
2018-09-10T16:22:09.073Z,72.40
2018-09-10T16:24:37.414Z,72.50
2018-09-10T16:27:05.722Z,72.80
2018-09-10T16:29:34.024Z,73.20
2018-09-10T16:32:02.317Z,73.60
2018-09-10T16:34:30.771Z,73.40
2018-09-10T16:36:59.596Z,73.50
2018-09-10T16:39:27.921Z,74.20
2018-09-10T16:41:56.228Z,74.20
2018-09-10T16:44:24.519Z,74.40
2018-09-10T16:46:52.898Z,74.20
2018-09-10T16:49:21.179Z,74.60
2018-09-10T16:51:49.463Z,74.60
2018-09-10T16:54:17.950Z,74.60
2018-09-10T16:56:46.108Z,75.00
2018-09-10T16:59:14.399Z,74.60
2018-09-10T17:01:42.712Z,74.60
2018-09-10T17:04:11.108Z,74.50
2018-09-10T17:06:39.547Z,74.70
2018-09-10T17:09:08.249Z,75.10
2018-09-10T17:11:36.595Z,75.70
2018-09-10T17:14:04.951Z,76.00
2018-09-10T17:16:33.281Z,76.50
2018-09-10T17:19:02.133Z,76.90
2018-09-10T17:21:30.419Z,77.30
2018-09-10T17:23:58.702Z,77.90
2018-09-10T17:26:27.036Z,78.40
2018-09-10T17:28:55.577Z,79.00
2018-09-10T17:31:23.871Z,79.70
2018-09-10T17:33:52.247Z,80.30
2018-09-10T17:36:21.931Z,80.60
2018-09-10T17:38:50.244Z,81.20
2018-09-10T17:41:18.533Z,80.90
2018-09-10T17:43:46.860Z,82.10
2018-09-10T17:46:15.354Z,82.80
2018-09-10T17:48:44.363Z,83.50
2018-09-10T17:51:12.653Z,84.20
2018-09-10T17:53:41.657Z,84.60
2018-09-10T17:56:10.011Z,85.40
2018-09-10T17:58:38.329Z,86.00
2018-09-10T18:01:06.667Z,86.50
2018-09-10T18:03:34.989Z,87.10
2018-09-10T18:06:03.261Z,87.80
2018-09-10T18:08:31.539Z,88.50
2018-09-10T18:11:01.656Z,88.90
2018-09-10T18:13:30.101Z,89.70
2018-09-10T18:15:58.397Z,90.20
2018-09-10T18:18:26.740Z,90.60
2018-09-10T18:20:55.031Z,90.90
2018-09-10T18:23:23.676Z,91.30
2018-09-10T18:25:52.842Z,91.60
2018-09-10T18:28:21.150Z,92.00
2018-09-10T18:30:49.474Z,92.30
2018-09-10T18:33:18.060Z,92.50
2018-09-10T18:35:46.364Z,92.70
2018-09-10T18:38:14.659Z,93.00
2018-09-10T18:40:43.203Z,93.40
2018-09-10T18:43:11.509Z,93.20
2018-09-10T18:45:39.872Z,93.20
2018-09-10T18:48:08.315Z,93.20
2018-09-10T18:50:36.662Z,93.20
2018-09-10T18:53:05.100Z,93.20
2018-09-10T18:55:33.516Z,93.10
2018-09-10T18:58:01.927Z,93.20
2018-09-10T19:00:30.344Z,93.30
2018-09-10T19:02:58.705Z,93.50
2018-09-10T19:05:27.096Z,93.60
2018-09-10T19:07:55.568Z,93.60
2018-09-10T19:10:23.930Z,93.40
2018-09-10T19:12:52.294Z,93.40
2018-09-10T19:15:22.069Z,93.30
2018-09-10T19:17:50.751Z,93.40
2018-09-10T19:20:19.087Z,93.40
2018-09-10T19:22:48.541Z,93.50
2018-09-10T19:25:16.964Z,93.40
2018-09-10T19:27:45.372Z,93.40
2018-09-10T19:30:13.852Z,93.50
2018-09-10T19:32:42.274Z,93.40
2018-09-10T19:35:10.653Z,93.30
2018-09-10T19:37:39.103Z,93.60
2018-09-10T19:40:07.476Z,93.60
2018-09-10T19:42:35.860Z,93.60
2018-09-10T19:45:04.330Z,93.70
2018-09-10T19:47:32.741Z,93.60
2018-09-10T19:50:01.803Z,93.70
2018-09-10T19:52:33.966Z,93.40
2018-09-10T19:55:02.866Z,93.70
2018-09-10T19:57:31.260Z,93.30
2018-09-10T19:59:59.646Z,93.40
2018-09-10T20:02:28.008Z,93.50
2018-09-10T20:04:56.440Z,93.00
2018-09-10T20:07:24.786Z,93.00
2018-09-10T20:09:54.913Z,92.60
2018-09-10T20:12:23.280Z,92.50
2018-09-10T20:14:51.644Z,92.60
2018-09-10T20:17:19.996Z,92.70
2018-09-10T20:19:48.373Z,92.60
2018-09-10T20:22:17.736Z,92.70
2018-09-10T20:24:46.158Z,92.80
2018-09-10T20:27:14.898Z,92.90
2018-09-10T20:29:44.409Z,92.90
2018-09-10T20:32:12.774Z,92.90
2018-09-10T20:34:41.184Z,93.00
2018-09-10T20:37:09.524Z,92.90
2018-09-10T20:39:37.863Z,92.90
2018-09-10T20:42:06.438Z,93.00
2018-09-10T20:44:34.851Z,93.10
2018-09-10T20:47:03.228Z,93.10
2018-09-10T20:49:31.550Z,93.30
2018-09-10T20:51:59.886Z,93.40
2018-09-10T20:54:28.214Z,93.50
2018-09-10T20:56:56.536Z,93.80
2018-09-10T20:59:25.436Z,93.90
2018-09-10T21:01:53.797Z,94.20
2018-09-10T21:04:22.084Z,94.40
2018-09-10T21:06:50.422Z,94.40
2018-09-10T21:09:18.704Z,94.50
2018-09-10T21:11:47.000Z,94.70
2018-09-10T21:14:15.263Z,95.00
2018-09-10T21:16:44.213Z,95.10
2018-09-10T21:19:12.615Z,95.10
2018-09-10T21:21:40.925Z,95.40
2018-09-10T21:24:09.219Z,95.60
2018-09-10T21:26:37.638Z,95.80
2018-09-10T21:29:05.927Z,95.90
2018-09-10T21:31:34.943Z,96.10
2018-09-10T21:34:03.411Z,96.30
2018-09-10T21:36:31.801Z,96.60
2018-09-10T21:39:00.100Z,96.80
2018-09-10T21:41:28.391Z,97.10
2018-09-10T21:43:56.697Z,97.40
2018-09-10T21:46:24.986Z,97.70
2018-09-10T21:48:55.492Z,98.00
2018-09-10T21:51:23.764Z,98.30
2018-09-10T21:53:52.068Z,98.60
2018-09-10T21:56:20.359Z,98.90
2018-09-10T21:58:48.683Z,99.20
2018-09-10T22:01:16.944Z,99.60
2018-09-10T22:03:45.239Z,99.90
2018-09-10T22:06:13.530Z,99.90
2018-09-10T22:08:41.828Z,99.90
2018-09-10T22:11:10.116Z,99.90
2018-09-10T22:13:38.384Z,99.90
2018-09-10T22:16:07.102Z,99.90
2018-09-10T22:18:35.360Z,99.90
2018-09-10T22:21:03.676Z,99.90
2018-09-10T22:23:32.000Z,99.90
2018-09-10T22:26:00.396Z,99.90
2018-09-10T22:28:28.752Z,99.90
2018-09-10T22:30:57.005Z,99.90
2018-09-10T22:33:25.291Z,99.90
2018-09-10T22:35:53.548Z,99.90
2018-09-10T22:38:21.884Z,99.90
2018-09-10T22:40:50.172Z,99.90
2018-09-10T22:43:19.266Z,99.90
2018-09-10T22:45:47.532Z,99.90
2018-09-10T22:48:15.795Z,99.90
2018-09-10T22:50:44.076Z,99.90
2018-09-10T22:53:12.341Z,99.90
2018-09-10T22:55:40.639Z,99.90
2018-09-10T22:58:09.004Z,99.90
2018-09-10T23:00:37.340Z,99.90
2018-09-10T23:03:05.929Z,99.90
2018-09-10T23:05:34.178Z,99.90
2018-09-10T23:08:02.457Z,99.90
2018-09-10T23:10:30.731Z,99.90
2018-09-10T23:12:59.008Z,99.90
2018-09-10T23:15:27.361Z,99.90
2018-09-10T23:17:55.674Z,99.90
2018-09-10T23:20:23.975Z,99.90
2018-09-10T23:22:52.236Z,99.90
2018-09-10T23:25:20.522Z,99.90
2018-09-10T23:27:48.776Z,99.90
2018-09-10T23:30:17.066Z,99.90
2018-09-10T23:32:45.344Z,99.90
2018-09-10T23:35:13.604Z,99.90
2018-09-10T23:37:41.888Z,99.90
2018-09-10T23:40:10.164Z,99.90
2018-09-10T23:42:38.417Z,99.90
2018-09-10T23:45:06.680Z,99.90
2018-09-10T23:47:35.916Z,99.90
2018-09-10T23:50:04.224Z,99.90
2018-09-10T23:52:32.495Z,99.90
2018-09-10T23:55:00.768Z,99.90
2018-09-10T23:57:29.054Z,99.90
2018-09-10T23:59:57.340Z,99.90
