createdAt,value
2017-01-08T00:00:10.173Z,0
2017-01-08T00:01:33.088Z,0
2017-01-08T00:02:55.292Z,0
2017-01-08T00:04:17.816Z,0
2017-01-08T00:05:40.499Z,0
2017-01-08T00:07:03.022Z,0
2017-01-08T00:08:25.559Z,0
2017-01-08T00:09:48.144Z,0
2017-01-08T00:11:10.664Z,0
2017-01-08T00:12:33.587Z,0
2017-01-08T00:13:56.097Z,0
2017-01-08T00:15:18.229Z,0
2017-01-08T00:16:41.177Z,0
2017-01-08T00:18:02.881Z,0
2017-01-08T00:19:24.547Z,0
2017-01-08T00:20:47.135Z,0
2017-01-08T00:22:09.209Z,0
2017-01-08T00:23:32.225Z,0
2017-01-08T00:24:54.742Z,0
2017-01-08T00:26:17.630Z,0
2017-01-08T00:27:40.103Z,0
2017-01-08T00:29:02.981Z,0
2017-01-08T00:30:25.480Z,0
2017-01-08T00:31:47.950Z,0
2017-01-08T00:33:09.764Z,0
2017-01-08T00:34:32.633Z,0
2017-01-08T00:35:55.223Z,0
2017-01-08T00:37:17.698Z,0
2017-01-08T00:38:39.758Z,0
2017-01-08T00:40:02.264Z,0
2017-01-08T00:41:24.723Z,0
2017-01-08T00:42:47.579Z,0
2017-01-08T00:44:10.082Z,0
2017-01-08T00:45:32.562Z,0
2017-01-08T00:46:54.220Z,0
2017-01-08T00:48:15.903Z,0
2017-01-08T00:49:38.587Z,0
2017-01-08T00:51:01.453Z,0
2017-01-08T00:52:24.000Z,0
2017-01-08T00:53:47.024Z,0
2017-01-08T00:55:09.077Z,0
2017-01-08T00:56:32.063Z,0
2017-01-08T00:57:54.522Z,0
2017-01-08T00:59:16.990Z,0
2017-01-08T01:00:38.751Z,0
2017-01-08T01:02:01.293Z,0
2017-01-08T01:03:23.378Z,0
2017-01-08T01:04:45.828Z,0
2017-01-08T01:06:07.676Z,0
2017-01-08T01:07:30.254Z,0
2017-01-08T01:08:53.132Z,0
2017-01-08T01:10:15.992Z,0
2017-01-08T01:11:38.894Z,0
2017-01-08T01:13:01.375Z,0
2017-01-08T01:14:23.847Z,0
2017-01-08T01:15:46.407Z,0
2017-01-08T01:17:08.865Z,0
2017-01-08T01:18:31.744Z,0
2017-01-08T01:19:54.208Z,0
2017-01-08T01:21:16.329Z,0
2017-01-08T01:22:38.506Z,0
2017-01-08T01:24:01.056Z,0
2017-01-08T01:25:23.113Z,0
2017-01-08T01:26:45.990Z,0
2017-01-08T01:28:08.604Z,0
2017-01-08T01:29:30.696Z,0
2017-01-08T01:30:53.152Z,0
2017-01-08T01:32:15.604Z,0
2017-01-08T01:33:38.523Z,0
2017-01-08T01:35:01.106Z,0
2017-01-08T01:36:23.252Z,0
2017-01-08T01:37:45.294Z,0
2017-01-08T01:39:07.754Z,0
2017-01-08T01:40:30.735Z,0
2017-01-08T01:41:52.947Z,0
2017-01-08T01:43:15.031Z,0
2017-01-08T01:44:37.558Z,0
2017-01-08T01:46:00.100Z,0
2017-01-08T01:47:22.151Z,0
2017-01-08T01:48:45.108Z,0
2017-01-08T01:50:07.563Z,0
2017-01-08T01:51:29.256Z,0
2017-01-08T01:52:51.304Z,0
2017-01-08T01:54:13.827Z,0
2017-01-08T01:55:35.905Z,0
2017-01-08T01:56:58.771Z,0
2017-01-08T01:58:20.464Z,0
2017-01-08T01:59:42.565Z,0
2017-01-08T02:01:05.040Z,0
2017-01-08T02:02:27.910Z,0
2017-01-08T02:03:49.964Z,0
2017-01-08T02:05:12.901Z,0
2017-01-08T02:06:35.480Z,0
2017-01-08T02:07:58.408Z,0
2017-01-08T02:09:20.910Z,0
2017-01-08T02:10:43.479Z,0
2017-01-08T02:12:04.728Z,0
2017-01-08T02:13:27.195Z,0
2017-01-08T02:14:49.714Z,0
2017-01-08T02:16:11.764Z,0
2017-01-08T02:17:33.412Z,0
2017-01-08T02:18:55.969Z,0
2017-01-08T02:20:18.023Z,0
2017-01-08T02:21:40.907Z,0
2017-01-08T02:23:03.763Z,0
2017-01-08T02:24:25.420Z,0
2017-01-08T02:25:47.456Z,0
2017-01-08T02:27:09.526Z,0
2017-01-08T02:28:32.040Z,0
2017-01-08T02:29:54.208Z,0
2017-01-08T02:31:15.467Z,0
2017-01-08T02:32:38.363Z,0
2017-01-08T02:34:00.856Z,0
2017-01-08T02:35:22.927Z,0
2017-01-08T02:36:44.586Z,0
2017-01-08T02:38:06.303Z,0
2017-01-08T02:39:28.781Z,0
2017-01-08T02:40:51.239Z,0
2017-01-08T02:42:13.296Z,0
2017-01-08T02:43:35.787Z,0
2017-01-08T02:44:57.944Z,0
2017-01-08T02:46:20.808Z,0
2017-01-08T02:47:43.273Z,0
2017-01-08T02:49:04.929Z,0
2017-01-08T02:50:26.995Z,0
2017-01-08T02:51:49.485Z,0
2017-01-08T02:53:11.593Z,0
2017-01-08T02:54:34.440Z,0
2017-01-08T02:55:57.386Z,0
2017-01-08T02:57:18.242Z,0
2017-01-08T02:58:39.567Z,0
2017-01-08T03:00:02.036Z,0
2017-01-08T03:01:23.685Z,0
2017-01-08T03:02:46.595Z,0
2017-01-08T03:04:09.051Z,0
2017-01-08T03:05:31.180Z,0
2017-01-08T03:06:53.729Z,0
2017-01-08T03:08:15.991Z,0
2017-01-08T03:09:38.469Z,0
2017-01-08T03:11:00.546Z,0
2017-01-08T03:12:22.274Z,0
2017-01-08T03:13:44.359Z,0
2017-01-08T03:15:06.519Z,0
2017-01-08T03:16:27.838Z,0
2017-01-08T03:17:49.934Z,0
2017-01-08T03:19:12.019Z,0
2017-01-08T03:20:34.933Z,0
2017-01-08T03:21:56.981Z,0
2017-01-08T03:23:19.045Z,0
2017-01-08T03:24:41.930Z,0
2017-01-08T03:26:04.825Z,0
2017-01-08T03:27:26.935Z,0
2017-01-08T03:28:49.049Z,0
2017-01-08T03:30:11.128Z,0
2017-01-08T03:31:33.181Z,0
2017-01-08T03:32:55.307Z,0
2017-01-08T03:34:17.767Z,0
2017-01-08T03:35:40.223Z,0
2017-01-08T03:37:02.287Z,0
2017-01-08T03:38:24.346Z,0
2017-01-08T03:39:47.269Z,0
2017-01-08T03:41:09.726Z,0
2017-01-08T03:42:32.266Z,0
2017-01-08T03:43:54.707Z,0
2017-01-08T03:45:17.182Z,0
2017-01-08T03:46:39.693Z,0
2017-01-08T03:48:01.786Z,0
2017-01-08T03:49:24.259Z,0
2017-01-08T03:50:46.379Z,0
2017-01-08T03:52:08.545Z,0
2017-01-08T03:53:31.010Z,0
2017-01-08T03:54:53.867Z,0
2017-01-08T03:56:16.388Z,0
2017-01-08T03:57:38.483Z,0
2017-01-08T03:59:00.541Z,0
2017-01-08T04:00:22.736Z,0
2017-01-08T04:01:44.782Z,0
2017-01-08T04:03:06.566Z,0
2017-01-08T04:04:28.254Z,0
2017-01-08T04:05:50.084Z,0
2017-01-08T04:07:12.762Z,0
2017-01-08T04:08:35.613Z,0
2017-01-08T04:09:58.068Z,0
2017-01-08T04:11:19.735Z,0
2017-01-08T04:12:41.789Z,0
2017-01-08T04:14:04.263Z,0
2017-01-08T04:15:25.973Z,0
2017-01-08T04:16:48.430Z,0
2017-01-08T04:18:10.490Z,0
2017-01-08T04:19:32.594Z,0
2017-01-08T04:20:54.650Z,0
2017-01-08T04:22:17.093Z,0
2017-01-08T04:23:40.045Z,0
2017-01-08T04:25:01.730Z,0
2017-01-08T04:26:24.354Z,0
2017-01-08T04:27:47.232Z,0
2017-01-08T04:29:09.434Z,0
2017-01-08T04:30:31.624Z,0
2017-01-08T04:31:53.724Z,0
2017-01-08T04:33:16.322Z,0
2017-01-08T04:34:38.875Z,0
2017-01-08T04:36:00.259Z,0
2017-01-08T04:37:22.766Z,0
2017-01-08T04:38:45.289Z,0
2017-01-08T04:40:08.176Z,0
2017-01-08T04:41:29.855Z,0
2017-01-08T04:42:51.507Z,0
2017-01-08T04:44:13.555Z,0
2017-01-08T04:45:36.506Z,0
2017-01-08T04:46:58.599Z,0
2017-01-08T04:48:21.045Z,0
2017-01-08T04:49:43.557Z,0
2017-01-08T04:51:06.407Z,0
2017-01-08T04:52:28.447Z,0
2017-01-08T04:53:51.026Z,0
2017-01-08T04:55:13.916Z,0
2017-01-08T04:56:35.645Z,0
2017-01-08T04:57:58.262Z,0
2017-01-08T04:59:21.103Z,0
2017-01-08T05:00:43.187Z,0
2017-01-08T05:02:05.655Z,0
2017-01-08T05:03:27.700Z,0
2017-01-08T05:04:50.566Z,0
2017-01-08T05:06:13.440Z,0
2017-01-08T05:07:35.094Z,0
2017-01-08T05:08:57.568Z,0
2017-01-08T05:10:20.026Z,0
2017-01-08T05:11:42.645Z,0
2017-01-08T05:13:04.756Z,0
2017-01-08T05:14:27.236Z,0
2017-01-08T05:15:50.109Z,0
2017-01-08T05:17:11.775Z,0
2017-01-08T05:18:33.862Z,0
2017-01-08T05:19:55.619Z,0
2017-01-08T05:21:18.468Z,0
2017-01-08T05:22:39.787Z,0
2017-01-08T05:24:02.240Z,0
2017-01-08T05:25:25.182Z,0
2017-01-08T05:26:47.649Z,0
2017-01-08T05:28:09.441Z,0
2017-01-08T05:29:31.889Z,0
2017-01-08T05:30:54.344Z,0
2017-01-08T05:32:16.476Z,0
2017-01-08T05:33:38.556Z,0
2017-01-08T05:35:00.323Z,0
2017-01-08T05:36:22.429Z,0
2017-01-08T05:37:44.869Z,0
2017-01-08T05:39:07.787Z,0
2017-01-08T05:40:29.836Z,0
2017-01-08T05:41:51.896Z,0
2017-01-08T05:43:13.972Z,0
2017-01-08T05:44:36.878Z,0
2017-01-08T05:45:58.942Z,0
2017-01-08T05:47:20.647Z,0
2017-01-08T05:48:41.527Z,0
2017-01-08T05:50:03.188Z,0
2017-01-08T05:51:25.648Z,0
2017-01-08T05:52:48.118Z,0
2017-01-08T05:54:11.060Z,0
2017-01-08T05:55:33.516Z,0
2017-01-08T05:56:55.984Z,0
2017-01-08T05:58:18.139Z,0
2017-01-08T05:59:41.126Z,0
2017-01-08T06:01:03.601Z,0
2017-01-08T06:02:26.139Z,0
2017-01-08T06:03:48.987Z,0
2017-01-08T06:05:11.857Z,0
2017-01-08T06:06:34.756Z,0
2017-01-08T06:07:57.197Z,0
2017-01-08T06:09:19.239Z,0
2017-01-08T06:10:41.690Z,0
2017-01-08T06:12:03.435Z,0
2017-01-08T06:13:26.025Z,0
2017-01-08T06:14:48.523Z,0
2017-01-08T06:16:11.109Z,0
2017-01-08T06:17:33.585Z,0
2017-01-08T06:18:55.659Z,0
2017-01-08T06:20:18.178Z,0
2017-01-08T06:21:40.241Z,0
2017-01-08T06:23:02.703Z,0
2017-01-08T06:24:24.387Z,0
2017-01-08T06:25:46.470Z,0
2017-01-08T06:27:08.589Z,0
2017-01-08T06:28:29.851Z,0
2017-01-08T06:29:52.745Z,0
2017-01-08T06:31:15.335Z,0
2017-01-08T06:32:38.181Z,0
2017-01-08T06:34:00.266Z,0
2017-01-08T06:35:22.385Z,0
2017-01-08T06:36:44.924Z,0
2017-01-08T06:38:06.174Z,0
2017-01-08T06:39:28.631Z,0
2017-01-08T06:40:51.099Z,0
2017-01-08T06:42:13.179Z,0
2017-01-08T06:43:34.827Z,0
2017-01-08T06:44:56.498Z,0
2017-01-08T06:46:17.781Z,0
2017-01-08T06:47:39.941Z,0
2017-01-08T06:49:02.473Z,0
2017-01-08T06:50:23.349Z,0
2017-01-08T06:51:45.526Z,0
2017-01-08T06:53:07.613Z,0
2017-01-08T06:54:29.672Z,0
2017-01-08T06:55:52.226Z,0
2017-01-08T06:57:14.279Z,0
2017-01-08T06:58:37.242Z,0
2017-01-08T06:59:59.326Z,4
2017-01-08T07:01:21.801Z,0
2017-01-08T07:02:44.750Z,4
2017-01-08T07:04:06.866Z,0
2017-01-08T07:05:29.327Z,8
2017-01-08T07:06:51.496Z,8
2017-01-08T07:08:13.565Z,8
2017-01-08T07:09:36.022Z,8
2017-01-08T07:10:58.075Z,8
2017-01-08T07:12:20.145Z,12
2017-01-08T07:13:42.616Z,12
2017-01-08T07:15:05.166Z,16
2017-01-08T07:16:27.615Z,20
2017-01-08T07:17:50.085Z,24
2017-01-08T07:19:11.752Z,24
2017-01-08T07:20:33.899Z,40
2017-01-08T07:21:56.466Z,52
2017-01-08T07:23:18.946Z,64
2017-01-08T07:24:41.445Z,68
2017-01-08T07:26:03.931Z,72
2017-01-08T07:27:25.703Z,76
2017-01-08T07:28:48.203Z,80
2017-01-08T07:30:10.803Z,88
2017-01-08T07:31:32.859Z,96
2017-01-08T07:32:54.914Z,112
2017-01-08T07:34:17.086Z,140
2017-01-08T07:35:39.955Z,160
2017-01-08T07:37:02.093Z,192
2017-01-08T07:38:23.805Z,212
2017-01-08T07:39:46.271Z,232
2017-01-08T07:41:09.195Z,240
2017-01-08T07:42:30.925Z,220
2017-01-08T07:43:53.400Z,196
2017-01-08T07:45:15.920Z,184
2017-01-08T07:46:38.296Z,180
2017-01-08T07:48:01.194Z,216
2017-01-08T07:49:22.476Z,272
2017-01-08T07:50:44.569Z,304
2017-01-08T07:52:07.032Z,292
2017-01-08T07:53:29.478Z,312
2017-01-08T07:54:51.533Z,332
2017-01-08T07:56:13.610Z,360
2017-01-08T07:57:36.073Z,436
2017-01-08T07:58:58.548Z,448
2017-01-08T08:00:20.625Z,464
2017-01-08T08:01:42.686Z,516
2017-01-08T08:03:05.164Z,576
2017-01-08T08:04:27.681Z,600
2017-01-08T08:05:50.548Z,640
2017-01-08T08:07:13.453Z,640
2017-01-08T08:08:35.906Z,712
2017-01-08T08:09:57.245Z,748
2017-01-08T08:11:19.314Z,776
2017-01-08T08:12:41.077Z,820
2017-01-08T08:14:03.524Z,804
2017-01-08T08:15:26.412Z,884
2017-01-08T08:16:48.999Z,956
2017-01-08T08:18:11.493Z,1064
2017-01-08T08:19:33.966Z,1120
2017-01-08T08:20:56.417Z,1136
2017-01-08T08:22:19.402Z,1224
2017-01-08T08:23:41.468Z,1432
2017-01-08T08:25:03.550Z,1600
2017-01-08T08:26:26.078Z,1632
2017-01-08T08:27:48.951Z,1688
2017-01-08T08:29:10.385Z,1724
2017-01-08T08:30:32.847Z,1732
2017-01-08T08:31:55.324Z,1728
2017-01-08T08:33:18.216Z,1844
2017-01-08T08:34:40.000Z,1852
2017-01-08T08:36:02.092Z,1864
2017-01-08T08:37:24.189Z,1928
2017-01-08T08:38:45.871Z,1936
2017-01-08T08:40:07.935Z,1928
2017-01-08T08:41:29.597Z,2016
2017-01-08T08:42:51.691Z,2152
2017-01-08T08:44:13.757Z,2044
2017-01-08T08:45:36.885Z,2012
2017-01-08T08:46:59.354Z,2156
2017-01-08T08:48:22.350Z,2496
2017-01-08T08:49:45.270Z,2556
2017-01-08T08:51:07.737Z,2596
2017-01-08T08:52:29.803Z,2824
2017-01-08T08:53:51.854Z,2944
2017-01-08T08:55:13.531Z,3248
2017-01-08T08:56:36.486Z,3232
2017-01-08T08:57:58.945Z,3144
2017-01-08T08:59:21.415Z,3152
2017-01-08T09:00:43.945Z,3148
2017-01-08T09:02:06.507Z,3244
2017-01-08T09:03:29.499Z,3160
2017-01-08T09:04:51.985Z,3380
2017-01-08T09:06:14.460Z,3352
2017-01-08T09:07:36.537Z,3392
2017-01-08T09:08:58.617Z,3624
2017-01-08T09:10:20.411Z,3700
2017-01-08T09:11:42.180Z,3408
2017-01-08T09:13:04.676Z,3264
2017-01-08T09:14:27.230Z,3336
2017-01-08T09:15:49.730Z,3196
2017-01-08T09:17:12.707Z,3348
2017-01-08T09:18:34.359Z,3508
2017-01-08T09:19:57.216Z,3300
2017-01-08T09:21:19.788Z,3332
2017-01-08T09:22:41.860Z,3396
2017-01-08T09:24:03.632Z,3592
2017-01-08T09:25:25.708Z,4040
2017-01-08T09:26:48.678Z,3928
2017-01-08T09:28:10.744Z,3804
2017-01-08T09:29:33.627Z,3868
2017-01-08T09:30:56.701Z,3748
2017-01-08T09:32:19.161Z,3516
2017-01-08T09:33:41.249Z,3428
2017-01-08T09:35:03.820Z,3536
2017-01-08T09:36:26.320Z,3784
2017-01-08T09:37:48.868Z,3964
2017-01-08T09:39:10.967Z,3824
2017-01-08T09:40:33.860Z,3572
2017-01-08T09:41:55.942Z,3416
2017-01-08T09:43:18.426Z,3576
2017-01-08T09:44:41.311Z,3780
2017-01-08T09:46:03.407Z,3696
2017-01-08T09:47:25.167Z,3800
2017-01-08T09:48:48.057Z,3820
2017-01-08T09:50:10.994Z,4036
2017-01-08T09:51:33.311Z,4272
2017-01-08T09:52:55.768Z,4180
2017-01-08T09:54:18.668Z,4272
2017-01-08T09:55:41.139Z,4460
2017-01-08T09:57:03.208Z,4288
2017-01-08T09:58:24.955Z,4408
2017-01-08T09:59:47.829Z,4424
2017-01-08T10:01:10.407Z,4164
2017-01-08T10:02:33.280Z,3960
2017-01-08T10:03:55.000Z,4152
2017-01-08T10:05:17.077Z,4000
2017-01-08T10:06:39.142Z,3908
2017-01-08T10:08:01.612Z,3920
2017-01-08T10:09:24.152Z,3996
2017-01-08T10:10:47.169Z,4172
2017-01-08T10:12:10.071Z,4468
2017-01-08T10:13:33.159Z,4896
2017-01-08T10:14:55.251Z,4852
2017-01-08T10:16:17.411Z,4584
2017-01-08T10:17:40.125Z,4172
2017-01-08T10:19:02.319Z,4096
2017-01-08T10:20:25.013Z,4136
2017-01-08T10:21:47.752Z,4188
2017-01-08T10:23:10.813Z,4084
2017-01-08T10:24:33.812Z,4344
2017-01-08T10:25:56.961Z,4756
2017-01-08T10:27:18.513Z,4716
2017-01-08T10:28:40.335Z,4512
2017-01-08T10:30:02.758Z,4076
2017-01-08T10:31:25.050Z,3668
2017-01-08T10:32:47.378Z,3416
2017-01-08T10:34:09.517Z,3580
2017-01-08T10:35:32.640Z,3956
2017-01-08T10:36:54.558Z,4192
2017-01-08T10:38:17.407Z,4164
2017-01-08T10:39:40.377Z,3920
2017-01-08T10:41:03.688Z,3936
2017-01-08T10:42:26.670Z,4016
2017-01-08T10:43:49.262Z,4120
2017-01-08T10:45:12.337Z,4240
2017-01-08T10:46:34.748Z,4264
2017-01-08T10:47:56.489Z,4180
2017-01-08T10:49:18.810Z,4104
2017-01-08T10:50:41.550Z,4144
2017-01-08T10:52:03.840Z,4372
2017-01-08T10:53:26.294Z,4332
2017-01-08T10:54:49.425Z,4296
2017-01-08T10:56:12.329Z,4248
2017-01-08T10:57:35.189Z,4152
2017-01-08T10:58:58.448Z,4184
2017-01-08T11:00:21.710Z,4132
2017-01-08T11:01:44.909Z,3948
2017-01-08T11:03:07.397Z,3796
2017-01-08T11:04:30.280Z,3612
2017-01-08T11:05:53.100Z,3508
2017-01-08T11:07:15.561Z,3440
2017-01-08T11:08:38.792Z,3456
2017-01-08T11:10:01.554Z,3464
2017-01-08T11:11:24.541Z,3500
2017-01-08T11:12:47.719Z,3516
2017-01-08T11:14:10.754Z,3632
2017-01-08T11:15:34.237Z,3672
2017-01-08T11:16:57.856Z,3720
2017-01-08T11:18:20.589Z,3732
2017-01-08T11:19:44.738Z,3748
2017-01-08T11:21:08.950Z,3712
2017-01-08T11:22:31.970Z,3932
2017-01-08T11:23:53.765Z,4128
2017-01-08T11:25:17.470Z,4244
2017-01-08T11:26:40.630Z,4304
2017-01-08T11:28:03.816Z,4152
2017-01-08T11:29:27.302Z,3908
2017-01-08T11:30:50.926Z,3660
2017-01-08T11:32:14.472Z,3472
2017-01-08T11:33:38.369Z,3320
2017-01-08T11:35:01.011Z,3380
2017-01-08T11:36:23.263Z,3472
2017-01-08T11:37:46.182Z,3592
2017-01-08T11:39:10.361Z,3964
2017-01-08T11:40:34.073Z,4272
2017-01-08T11:41:57.547Z,4288
2017-01-08T11:43:21.920Z,4308
2017-01-08T11:44:44.667Z,3988
2017-01-08T11:46:09.244Z,3728
2017-01-08T11:47:32.544Z,3764
2017-01-08T11:48:56.031Z,4012
2017-01-08T11:50:21.570Z,4184
2017-01-08T11:51:44.284Z,4256
2017-01-08T11:53:08.287Z,4108
2017-01-08T11:54:32.031Z,3944
2017-01-08T11:55:55.502Z,3840
2017-01-08T11:57:18.758Z,3728
2017-01-08T11:58:42.563Z,3692
2017-01-08T12:00:06.303Z,3684
2017-01-08T12:01:29.448Z,3784
2017-01-08T12:02:54.100Z,3832
2017-01-08T12:04:18.698Z,3720
2017-01-08T12:05:41.427Z,3536
2017-01-08T12:07:05.560Z,3400
2017-01-08T12:08:29.253Z,3376
2017-01-08T12:09:53.098Z,3380
2017-01-08T12:11:15.779Z,3524
2017-01-08T12:12:39.240Z,3496
2017-01-08T12:14:02.863Z,3264
2017-01-08T12:15:26.763Z,3144
2017-01-08T12:16:51.233Z,3252
2017-01-08T12:18:15.068Z,3136
2017-01-08T12:19:40.040Z,3012
2017-01-08T12:21:03.156Z,3104
2017-01-08T12:22:26.529Z,3076
2017-01-08T12:23:48.725Z,2940
2017-01-08T12:25:12.284Z,3048
2017-01-08T12:26:35.580Z,3112
2017-01-08T12:27:58.867Z,3004
2017-01-08T12:29:20.962Z,3112
2017-01-08T12:30:44.797Z,3000
2017-01-08T12:32:08.587Z,3364
2017-01-08T12:33:32.133Z,3128
2017-01-08T12:34:55.981Z,2988
2017-01-08T12:36:19.864Z,3320
2017-01-08T12:37:43.725Z,3492
2017-01-08T12:39:05.803Z,3452
2017-01-08T12:40:29.421Z,3412
2017-01-08T12:41:53.002Z,3268
2017-01-08T12:43:17.055Z,2916
2017-01-08T12:44:41.559Z,2940
2017-01-08T12:46:05.952Z,2644
2017-01-08T12:47:28.764Z,2476
2017-01-08T12:48:52.456Z,2188
2017-01-08T12:50:15.705Z,2228
2017-01-08T12:51:39.526Z,2584
2017-01-08T12:53:05.096Z,2780
2017-01-08T12:54:29.089Z,2900
2017-01-08T12:55:51.515Z,2944
2017-01-08T12:57:14.282Z,2932
2017-01-08T12:58:38.206Z,2856
2017-01-08T13:00:03.887Z,2724
2017-01-08T13:01:28.005Z,2632
2017-01-08T13:02:52.686Z,2696
2017-01-08T13:04:17.063Z,2736
2017-01-08T13:05:41.210Z,2508
2017-01-08T13:07:04.404Z,2136
2017-01-08T13:08:28.185Z,1852
2017-01-08T13:09:51.649Z,1704
2017-01-08T13:11:15.108Z,1644
2017-01-08T13:12:39.589Z,1636
2017-01-08T13:14:01.960Z,1648
2017-01-08T13:15:24.955Z,1756
2017-01-08T13:16:50.226Z,2008
2017-01-08T13:18:13.803Z,2292
2017-01-08T13:19:36.695Z,2436
2017-01-08T13:21:00.244Z,2408
2017-01-08T13:22:23.976Z,2388
2017-01-08T13:23:47.223Z,2344
2017-01-08T13:25:11.708Z,2160
2017-01-08T13:26:36.311Z,2072
2017-01-08T13:28:00.046Z,1996
2017-01-08T13:29:23.974Z,1920
2017-01-08T13:30:47.307Z,1916
2017-01-08T13:32:10.836Z,1916
2017-01-08T13:33:34.304Z,1892
2017-01-08T13:34:59.067Z,1868
2017-01-08T13:36:23.562Z,1856
2017-01-08T13:37:46.797Z,1788
2017-01-08T13:39:11.621Z,1744
2017-01-08T13:40:34.318Z,1740
2017-01-08T13:41:57.683Z,1748
2017-01-08T13:43:20.915Z,1688
2017-01-08T13:44:45.904Z,1668
2017-01-08T13:46:08.768Z,1684
2017-01-08T13:47:32.693Z,1648
2017-01-08T13:48:55.316Z,1564
2017-01-08T13:50:19.011Z,1568
2017-01-08T13:51:43.005Z,1496
2017-01-08T13:53:06.599Z,1436
2017-01-08T13:54:30.087Z,1376
2017-01-08T13:55:54.206Z,1312
2017-01-08T13:57:17.576Z,1264
2017-01-08T13:58:41.658Z,1256
2017-01-08T14:00:04.970Z,1296
2017-01-08T14:01:28.617Z,1348
2017-01-08T14:02:51.077Z,1360
2017-01-08T14:04:14.136Z,1304
2017-01-08T14:05:36.916Z,1272
2017-01-08T14:07:00.210Z,1280
2017-01-08T14:08:24.385Z,1300
2017-01-08T14:09:47.984Z,1272
2017-01-08T14:11:10.427Z,1204
2017-01-08T14:12:34.667Z,1120
2017-01-08T14:13:57.765Z,1060
2017-01-08T14:15:21.347Z,1040
2017-01-08T14:16:45.418Z,1052
2017-01-08T14:18:09.903Z,1056
2017-01-08T14:19:31.756Z,1016
2017-01-08T14:20:53.455Z,940
2017-01-08T14:22:16.495Z,900
2017-01-08T14:23:39.532Z,860
2017-01-08T14:25:02.808Z,836
2017-01-08T14:26:26.649Z,876
2017-01-08T14:27:49.536Z,868
2017-01-08T14:29:12.946Z,816
2017-01-08T14:30:35.649Z,804
2017-01-08T14:31:59.434Z,796
2017-01-08T14:33:22.918Z,796
2017-01-08T14:34:45.490Z,800
2017-01-08T14:36:09.535Z,780
2017-01-08T14:37:33.505Z,756
2017-01-08T14:38:56.773Z,760
2017-01-08T14:40:21.636Z,796
2017-01-08T14:41:46.617Z,824
2017-01-08T14:43:08.699Z,844
2017-01-08T14:44:32.887Z,836
2017-01-08T14:45:56.729Z,824
2017-01-08T14:47:21.553Z,796
2017-01-08T14:48:46.420Z,752
2017-01-08T14:50:10.623Z,708
2017-01-08T14:51:33.506Z,668
2017-01-08T14:52:58.380Z,624
2017-01-08T14:54:21.592Z,596
2017-01-08T14:55:44.732Z,568
2017-01-08T14:57:08.258Z,548
2017-01-08T14:58:31.515Z,516
2017-01-08T14:59:55.057Z,476
2017-01-08T15:01:18.519Z,428
2017-01-08T15:02:41.536Z,384
2017-01-08T15:04:05.454Z,348
2017-01-08T15:05:29.189Z,324
2017-01-08T15:06:52.953Z,308
2017-01-08T15:08:17.094Z,288
2017-01-08T15:09:41.796Z,260
2017-01-08T15:11:06.255Z,240
2017-01-08T15:12:28.966Z,224
2017-01-08T15:13:52.636Z,212
2017-01-08T15:15:16.146Z,196
2017-01-08T15:16:40.058Z,180
2017-01-08T15:18:03.599Z,168
2017-01-08T15:19:28.405Z,160
2017-01-08T15:20:51.364Z,148
2017-01-08T15:22:14.440Z,140
2017-01-08T15:23:37.926Z,128
2017-01-08T15:25:00.866Z,116
2017-01-08T15:26:24.767Z,108
2017-01-08T15:27:48.437Z,96
2017-01-08T15:29:11.604Z,84
2017-01-08T15:30:36.715Z,76
2017-01-08T15:32:01.276Z,72
2017-01-08T15:33:25.331Z,64
2017-01-08T15:34:48.187Z,56
2017-01-08T15:36:11.052Z,52
2017-01-08T15:37:35.118Z,44
2017-01-08T15:38:59.304Z,40
2017-01-08T15:40:23.344Z,36
2017-01-08T15:41:47.239Z,32
2017-01-08T15:43:10.309Z,24
2017-01-08T15:44:34.513Z,24
2017-01-08T15:45:58.908Z,20
2017-01-08T15:47:21.215Z,16
2017-01-08T15:48:45.573Z,16
2017-01-08T15:50:09.520Z,8
2017-01-08T15:51:33.865Z,12
2017-01-08T15:52:59.231Z,8
2017-01-08T15:54:23.094Z,8
2017-01-08T15:55:46.035Z,8
2017-01-08T15:57:09.704Z,4
2017-01-08T15:58:32.559Z,4
2017-01-08T15:59:56.502Z,4
2017-01-08T16:01:20.143Z,4
2017-01-08T16:02:43.862Z,0
2017-01-08T16:04:07.241Z,4
2017-01-08T16:05:30.713Z,0
2017-01-08T16:06:54.442Z,0
2017-01-08T16:08:18.898Z,0
2017-01-08T16:09:43.346Z,0
2017-01-08T16:11:06.433Z,0
2017-01-08T16:12:30.224Z,0
2017-01-08T16:13:54.025Z,0
2017-01-08T16:15:18.160Z,0
2017-01-08T16:16:42.913Z,0
2017-01-08T16:18:07.229Z,0
2017-01-08T16:19:31.850Z,0
2017-01-08T16:20:56.755Z,0
2017-01-08T16:22:20.569Z,0
2017-01-08T16:23:44.614Z,0
2017-01-08T16:25:08.759Z,0
2017-01-08T16:26:32.841Z,0
2017-01-08T16:27:57.037Z,0
2017-01-08T16:29:21.380Z,0
2017-01-08T16:30:44.626Z,0
2017-01-08T16:32:08.545Z,0
2017-01-08T16:33:33.602Z,0
2017-01-08T16:34:58.092Z,0
2017-01-08T16:36:21.866Z,0
2017-01-08T16:37:46.216Z,0
2017-01-08T16:39:09.972Z,0
2017-01-08T16:40:33.542Z,0
2017-01-08T16:41:57.041Z,0
2017-01-08T16:43:21.284Z,0
2017-01-08T16:44:43.550Z,0
2017-01-08T16:46:07.411Z,0
2017-01-08T16:47:32.113Z,0
2017-01-08T16:48:55.323Z,0
2017-01-08T16:50:20.270Z,0
2017-01-08T16:51:45.447Z,0
2017-01-08T16:53:10.194Z,0
2017-01-08T16:54:35.629Z,0
2017-01-08T16:55:59.888Z,12
2017-01-08T16:57:23.428Z,12
2017-01-08T16:58:47.343Z,12
2017-01-08T17:00:09.829Z,12
2017-01-08T17:01:34.218Z,12
2017-01-08T17:02:58.567Z,12
2017-01-08T17:04:22.365Z,12
2017-01-08T17:05:46.492Z,12
2017-01-08T17:07:11.941Z,12
2017-01-08T17:08:36.841Z,12
2017-01-08T17:10:01.921Z,12
2017-01-08T17:11:26.461Z,12
2017-01-08T17:12:49.750Z,12
2017-01-08T17:14:13.433Z,12
2017-01-08T17:15:37.862Z,12
2017-01-08T17:17:01.772Z,12
2017-01-08T17:18:25.503Z,12
2017-01-08T17:19:49.671Z,12
2017-01-08T17:21:12.586Z,12
2017-01-08T17:22:35.582Z,12
2017-01-08T17:23:58.192Z,0
2017-01-08T17:25:21.973Z,0
2017-01-08T17:26:46.345Z,0
2017-01-08T17:28:09.630Z,0
2017-01-08T17:29:32.524Z,0
2017-01-08T17:30:55.067Z,0
2017-01-08T17:32:18.393Z,0
2017-01-08T17:34:13.381Z,0
2017-01-08T17:35:35.795Z,0
2017-01-08T17:36:57.701Z,0
2017-01-08T17:38:20.600Z,0
2017-01-08T17:39:43.536Z,0
2017-01-08T17:41:06.868Z,0
2017-01-08T17:42:29.596Z,0
2017-01-08T17:43:52.096Z,0
2017-01-08T17:45:13.891Z,0
2017-01-08T17:46:36.215Z,0
2017-01-08T17:47:58.993Z,0
2017-01-08T17:49:22.104Z,0
2017-01-08T17:50:44.372Z,0
2017-01-08T17:52:07.042Z,0
2017-01-08T17:53:29.254Z,0
2017-01-08T17:54:52.185Z,0
2017-01-08T17:56:14.913Z,0
2017-01-08T17:57:37.860Z,0
2017-01-08T17:59:00.753Z,0
2017-01-08T18:00:23.781Z,0
2017-01-08T18:01:45.521Z,0
2017-01-08T18:03:08.186Z,0
2017-01-08T18:04:31.220Z,0
2017-01-08T18:05:53.633Z,0
2017-01-08T18:07:16.585Z,0
2017-01-08T18:08:39.113Z,0
2017-01-08T18:10:01.657Z,0
2017-01-08T18:11:24.577Z,0
2017-01-08T18:12:46.694Z,0
2017-01-08T18:14:09.663Z,0
2017-01-08T18:15:32.632Z,0
2017-01-08T18:16:55.206Z,0
2017-01-08T18:18:18.176Z,0
2017-01-08T18:19:40.915Z,0
2017-01-08T18:21:03.023Z,0
2017-01-08T18:22:26.043Z,0
2017-01-08T18:23:48.999Z,0
2017-01-08T18:25:11.655Z,0
2017-01-08T18:26:34.224Z,0
2017-01-08T18:27:56.765Z,0
2017-01-08T18:29:19.397Z,0
2017-01-08T18:30:41.996Z,0
2017-01-08T18:32:04.486Z,0
2017-01-08T18:33:27.119Z,0
2017-01-08T18:34:49.287Z,0
2017-01-08T18:36:11.601Z,0
2017-01-08T18:37:34.098Z,0
2017-01-08T18:38:56.696Z,0
2017-01-08T18:40:19.225Z,0
2017-01-08T18:41:42.163Z,0
2017-01-08T18:43:04.655Z,0
2017-01-08T18:44:26.788Z,0
2017-01-08T18:45:49.308Z,0
2017-01-08T18:47:12.289Z,0
2017-01-08T18:48:34.496Z,0
2017-01-08T18:49:57.176Z,0
2017-01-08T18:51:19.715Z,0
2017-01-08T18:52:42.253Z,0
2017-01-08T18:54:04.385Z,0
2017-01-08T18:55:26.909Z,0
2017-01-08T18:56:49.127Z,0
2017-01-08T18:58:10.876Z,0
2017-01-08T18:59:33.835Z,0
2017-01-08T19:00:54.787Z,0
2017-01-08T19:02:16.689Z,0
2017-01-08T19:03:39.649Z,0
2017-01-08T19:05:02.262Z,0
2017-01-08T19:06:25.343Z,0
2017-01-08T19:07:48.583Z,0
2017-01-08T19:09:11.565Z,0
2017-01-08T19:10:33.704Z,0
2017-01-08T19:11:56.942Z,0
2017-01-08T19:13:19.821Z,0
2017-01-08T19:14:42.812Z,0
2017-01-08T19:16:04.553Z,0
2017-01-08T19:17:27.627Z,0
2017-01-08T19:18:50.185Z,0
2017-01-08T19:20:12.797Z,0
2017-01-08T19:21:34.999Z,0
2017-01-08T19:22:57.647Z,0
2017-01-08T19:24:20.356Z,0
2017-01-08T19:25:42.659Z,0
2017-01-08T19:27:05.270Z,0
2017-01-08T19:28:27.459Z,0
2017-01-08T19:29:50.481Z,0
2017-01-08T19:31:12.657Z,0
2017-01-08T19:32:35.351Z,0
2017-01-08T19:33:58.027Z,0