createdAt,value
2022-10-08T00:01:17.571Z,4.60
2022-10-08T00:03:48.520Z,4.60
2022-10-08T00:06:21.662Z,4.50
2022-10-08T00:09:07.583Z,4.40
2022-10-08T00:11:38.158Z,4.40
2022-10-08T00:14:07.825Z,4.40
2022-10-08T00:16:37.826Z,4.30
2022-10-08T00:19:12.089Z,4.20
2022-10-08T00:21:40.960Z,4.30
2022-10-08T00:24:12.170Z,4.40
2022-10-08T00:26:43.919Z,4.50
2022-10-08T00:29:14.992Z,4.60
2022-10-08T00:31:45.225Z,4.60
2022-10-08T00:34:19.136Z,4.60
2022-10-08T00:36:51.975Z,4.90
2022-10-08T00:39:21.111Z,5.00
2022-10-08T00:41:52.410Z,5.10
2022-10-08T00:44:47.040Z,5.10
2022-10-08T00:47:19.251Z,5.30
2022-10-08T00:49:49.093Z,5.40
2022-10-08T00:52:18.260Z,5.50
2022-10-08T00:54:46.133Z,5.60
2022-10-08T00:57:16.164Z,5.80
2022-10-08T00:59:42.876Z,5.80
2022-10-08T01:02:11.931Z,5.80
2022-10-08T01:04:43.359Z,5.90
2022-10-08T01:07:25.116Z,5.90
2022-10-08T01:09:55.632Z,5.90
2022-10-08T01:12:34.544Z,5.90
2022-10-08T01:15:13.965Z,5.90
2022-10-08T01:18:17.966Z,6.00
2022-10-08T01:21:09.922Z,6.00
2022-10-08T01:23:55.761Z,6.10
2022-10-08T01:26:34.487Z,6.10
2022-10-08T01:29:01.103Z,6.10
2022-10-08T01:31:35.579Z,6.10
2022-10-08T01:34:11.144Z,6.10
2022-10-08T01:36:45.705Z,6.10
2022-10-08T01:39:18.288Z,6.10
2022-10-08T01:41:53.768Z,6.00
2022-10-08T01:44:30.002Z,6.10
2022-10-08T01:47:01.097Z,6.10
2022-10-08T01:49:36.790Z,6.20
2022-10-08T01:52:12.493Z,6.10
2022-10-08T01:54:44.010Z,6.20
2022-10-08T01:57:13.841Z,6.10
2022-10-08T01:59:50.069Z,6.00
2022-10-08T02:02:23.281Z,6.10
2022-10-08T02:04:54.899Z,6.00
2022-10-08T02:07:31.824Z,6.00
2022-10-08T02:10:16.729Z,5.90
2022-10-08T02:12:44.178Z,5.70
2022-10-08T02:15:25.222Z,5.60
2022-10-08T02:17:57.722Z,5.40
2022-10-08T02:20:41.011Z,5.30
2022-10-08T02:23:21.857Z,5.20
2022-10-08T02:26:00.764Z,5.00
2022-10-08T02:28:33.830Z,4.90
2022-10-08T02:31:23.323Z,4.80
2022-10-08T02:34:03.695Z,4.70
2022-10-08T02:36:37.117Z,4.60
2022-10-08T02:39:07.720Z,4.60
2022-10-08T02:41:41.125Z,4.50
2022-10-08T02:44:12.442Z,4.50
2022-10-08T02:46:43.764Z,4.30
2022-10-08T02:49:22.237Z,4.10
2022-10-08T02:51:51.265Z,4.00
2022-10-08T02:54:21.736Z,3.90
2022-10-08T02:56:56.877Z,4.00
2022-10-08T02:59:25.053Z,4.00
2022-10-08T03:01:59.378Z,3.80
2022-10-08T03:04:40.814Z,3.70
2022-10-08T03:07:08.501Z,3.60
2022-10-08T03:09:42.475Z,3.60
2022-10-08T03:12:09.434Z,3.50
2022-10-08T03:14:40.627Z,3.40
2022-10-08T03:17:11.234Z,3.60
2022-10-08T03:19:40.704Z,3.60
2022-10-08T03:22:08.531Z,3.50
2022-10-08T03:24:36.003Z,3.30
2022-10-08T03:27:05.950Z,3.20
2022-10-08T03:29:34.829Z,3.10
2022-10-08T03:32:01.513Z,3.10
2022-10-08T03:34:28.190Z,3.00
2022-10-08T03:36:54.851Z,3.10
2022-10-08T03:39:21.547Z,3.10
2022-10-08T03:41:50.443Z,3.20
2022-10-08T03:44:17.356Z,3.30
2022-10-08T03:46:46.168Z,3.20
2022-10-08T03:49:13.741Z,3.10
2022-10-08T03:51:40.756Z,3.00
2022-10-08T03:54:09.965Z,3.00
2022-10-08T03:56:36.638Z,3.00
2022-10-08T03:59:04.001Z,2.90
2022-10-08T04:01:30.892Z,2.70
2022-10-08T04:03:57.664Z,2.70
2022-10-08T04:06:24.440Z,2.70
2022-10-08T04:08:51.453Z,2.70
2022-10-08T04:11:19.181Z,2.80
2022-10-08T04:13:46.195Z,2.70
2022-10-08T04:16:15.311Z,2.70
2022-10-08T04:18:45.369Z,2.70
2022-10-08T04:21:18.535Z,2.70
2022-10-08T04:23:45.989Z,2.70
2022-10-08T04:26:14.546Z,2.70
2022-10-08T04:28:47.146Z,2.50
2022-10-08T04:31:19.279Z,2.60
2022-10-08T04:33:49.585Z,2.50
2022-10-08T04:36:19.658Z,2.50
2022-10-08T04:38:52.295Z,2.40
2022-10-08T04:41:23.826Z,2.50
2022-10-08T04:43:51.606Z,2.50
2022-10-08T04:46:21.273Z,2.40
2022-10-08T04:48:55.403Z,2.40
2022-10-08T04:51:24.580Z,2.30
2022-10-08T04:53:53.470Z,2.30
2022-10-08T04:56:25.219Z,2.30
2022-10-08T04:58:55.170Z,2.30
2022-10-08T05:01:23.632Z,2.30
2022-10-08T05:03:54.765Z,2.30
2022-10-08T05:06:23.966Z,2.20
2022-10-08T05:08:51.262Z,2.10
2022-10-08T05:11:18.865Z,2.10
2022-10-08T05:13:56.058Z,2.20
2022-10-08T05:16:24.562Z,2.20
2022-10-08T05:18:52.104Z,2.30
2022-10-08T05:21:27.311Z,2.10
2022-10-08T05:24:03.056Z,2.20
2022-10-08T05:29:19.467Z,2.20
2022-10-08T05:31:48.791Z,2.20
2022-10-08T05:34:18.152Z,2.20
2022-10-08T05:36:47.313Z,2.00
2022-10-08T05:39:16.847Z,2.00
2022-10-08T05:41:48.110Z,1.90
2022-10-08T05:44:24.778Z,2.00
2022-10-08T05:46:51.640Z,1.90
2022-10-08T05:49:23.192Z,1.90
2022-10-08T05:51:50.849Z,1.90
2022-10-08T05:54:18.629Z,1.90
2022-10-08T05:56:47.934Z,1.80
2022-10-08T05:59:21.161Z,1.90
2022-10-08T06:01:48.575Z,1.90
2022-10-08T06:04:15.331Z,2.10
2022-10-08T06:06:42.943Z,2.10
2022-10-08T06:09:15.871Z,2.20
2022-10-08T06:11:43.202Z,2.20
2022-10-08T06:14:14.576Z,2.20
2022-10-08T06:16:41.492Z,2.30
2022-10-08T06:19:11.350Z,2.20
2022-10-08T06:21:40.257Z,2.20
2022-10-08T06:24:09.011Z,2.20
2022-10-08T06:26:38.354Z,2.20
2022-10-08T06:29:11.107Z,2.30
2022-10-08T06:31:40.279Z,2.30
2022-10-08T06:34:07.903Z,2.30
2022-10-08T06:36:36.754Z,2.40
2022-10-08T06:39:12.591Z,2.40
2022-10-08T06:41:39.365Z,2.40
2022-10-08T06:44:13.200Z,2.40
2022-10-08T06:46:42.303Z,2.60
2022-10-08T06:49:11.064Z,2.90
2022-10-08T06:51:38.048Z,3.20
2022-10-08T06:54:07.938Z,3.50
2022-10-08T06:56:39.720Z,3.80
2022-10-08T06:59:06.959Z,4.20
2022-10-08T07:01:36.623Z,4.50
2022-10-08T07:04:05.305Z,4.80
2022-10-08T07:06:32.379Z,5.20
2022-10-08T07:09:01.257Z,5.50
2022-10-08T07:11:33.329Z,5.80
2022-10-08T07:14:00.386Z,5.90
2022-10-08T07:16:28.147Z,5.90
2022-10-08T07:18:58.178Z,5.90
2022-10-08T07:21:25.410Z,5.60
2022-10-08T07:23:52.867Z,5.50
2022-10-08T07:26:25.615Z,5.40
2022-10-08T07:29:08.147Z,5.30
2022-10-08T07:31:37.148Z,5.20
2022-10-08T07:34:12.899Z,5.30
2022-10-08T07:36:42.551Z,5.50
2022-10-08T07:39:14.512Z,5.90
2022-10-08T07:41:46.334Z,6.10
2022-10-08T07:44:13.859Z,6.20
2022-10-08T07:46:46.739Z,6.30
2022-10-08T07:49:17.170Z,6.50
2022-10-08T07:51:44.398Z,6.70
2022-10-08T07:54:14.943Z,6.80
2022-10-08T07:56:42.125Z,7.10
2022-10-08T07:59:15.002Z,7.30
2022-10-08T08:01:42.523Z,7.40
2022-10-08T08:04:10.996Z,7.60
2022-10-08T08:06:43.359Z,7.90
2022-10-08T08:09:11.138Z,8.10
2022-10-08T08:11:39.871Z,8.10
2022-10-08T08:14:07.191Z,7.90
2022-10-08T08:16:36.420Z,8.00
2022-10-08T08:19:03.930Z,8.30
2022-10-08T08:21:36.149Z,8.50
2022-10-08T08:24:08.563Z,8.90
2022-10-08T08:26:37.408Z,9.30
2022-10-08T08:29:07.035Z,9.50
2022-10-08T08:31:35.948Z,9.80
2022-10-08T08:34:07.015Z,10.20
2022-10-08T08:36:37.459Z,10.50
2022-10-08T08:39:08.070Z,11.10
2022-10-08T08:41:52.092Z,11.40
2022-10-08T08:44:30.742Z,12.00
2022-10-08T08:47:22.433Z,12.50
2022-10-08T08:50:10.803Z,12.90
2022-10-08T08:52:42.066Z,13.60
2022-10-08T08:55:15.705Z,14.40
2022-10-08T08:57:57.289Z,14.90
2022-10-08T09:00:33.847Z,15.20
2022-10-08T09:03:03.980Z,14.90
2022-10-08T09:05:34.318Z,14.60
2022-10-08T09:08:28.830Z,14.10
2022-10-08T09:10:58.022Z,13.40
2022-10-08T09:13:36.211Z,12.70
2022-10-08T09:16:03.404Z,12.40
2022-10-08T09:18:30.312Z,12.20
2022-10-08T09:20:57.126Z,12.10
2022-10-08T09:23:25.623Z,12.00
2022-10-08T09:26:32.039Z,11.80
2022-10-08T09:29:00.091Z,11.60
2022-10-08T09:31:46.500Z,11.30
2022-10-08T09:34:13.343Z,11.40
2022-10-08T09:36:47.891Z,11.50
2022-10-08T09:39:25.387Z,11.60
2022-10-08T09:42:07.299Z,11.90
2022-10-08T09:44:43.542Z,12.10
2022-10-08T09:47:16.626Z,12.10
2022-10-08T09:49:51.389Z,11.80
2022-10-08T09:52:27.115Z,11.70
2022-10-08T09:55:08.992Z,11.70
2022-10-08T09:57:44.083Z,11.70
2022-10-08T10:00:32.099Z,11.40
2022-10-08T10:03:04.011Z,11.60
2022-10-08T10:05:36.333Z,11.60
2022-10-08T10:08:03.773Z,11.80
2022-10-08T10:10:33.354Z,11.70
2022-10-08T10:13:06.748Z,11.90
2022-10-08T10:15:50.662Z,12.10
2022-10-08T10:18:22.113Z,12.40
2022-10-08T10:21:00.031Z,12.50
2022-10-08T10:23:38.887Z,12.70
2022-10-08T10:26:06.841Z,12.80
2022-10-08T10:28:34.024Z,12.90
2022-10-08T10:31:07.245Z,13.10
2022-10-08T10:33:41.431Z,13.30
2022-10-08T10:36:13.925Z,13.00
2022-10-08T10:38:51.886Z,12.80
2022-10-08T10:41:21.601Z,12.80
2022-10-08T10:44:12.737Z,12.80
2022-10-08T10:46:44.828Z,12.90
2022-10-08T10:49:22.661Z,12.90
2022-10-08T10:51:56.943Z,12.60
2022-10-08T10:54:55.919Z,12.40
2022-10-08T10:58:00.465Z,12.60
2022-10-08T11:00:51.585Z,12.80
2022-10-08T11:03:54.777Z,13.00
2022-10-08T11:06:59.171Z,13.00
2022-10-08T11:09:50.094Z,13.10
2022-10-08T11:12:19.955Z,13.10
2022-10-08T11:15:00.984Z,13.10
2022-10-08T11:17:51.320Z,13.00
2022-10-08T11:20:37.919Z,13.00
2022-10-08T11:23:51.102Z,13.00
2022-10-08T11:26:35.528Z,12.70
2022-10-08T11:29:23.630Z,12.30
2022-10-08T11:31:51.962Z,12.10
2022-10-08T11:34:28.203Z,12.20
2022-10-08T11:37:26.615Z,12.40
2022-10-08T11:40:02.958Z,12.60
2022-10-08T11:42:48.571Z,12.90
2022-10-08T11:45:24.072Z,13.20
2022-10-08T11:47:53.341Z,13.10
2022-10-08T11:50:28.342Z,12.90
2022-10-08T11:53:20.237Z,12.70
2022-10-08T11:55:54.361Z,12.80
2022-10-08T11:58:27.949Z,13.10
2022-10-08T12:01:06.427Z,13.50
2022-10-08T12:03:59.319Z,13.80
2022-10-08T12:06:29.720Z,13.60
2022-10-08T12:09:01.195Z,13.10
2022-10-08T12:11:33.380Z,12.60
2022-10-08T12:14:12.458Z,12.50
2022-10-08T12:16:48.501Z,12.40
2022-10-08T12:19:36.672Z,12.20
2022-10-08T12:22:16.257Z,12.10
2022-10-08T12:24:50.750Z,12.10
2022-10-08T12:27:19.738Z,12.10
2022-10-08T12:29:56.881Z,12.20
2022-10-08T12:32:26.020Z,12.30
2022-10-08T12:34:52.885Z,12.50
2022-10-08T12:37:34.521Z,12.50
2022-10-08T12:40:19.402Z,12.60
2022-10-08T12:42:49.414Z,12.60
2022-10-08T12:45:24.375Z,12.70
2022-10-08T12:48:09.585Z,12.70
2022-10-08T12:51:09.827Z,12.70
2022-10-08T12:53:36.843Z,13.00
2022-10-08T12:56:04.301Z,13.20
2022-10-08T12:58:36.245Z,13.10
2022-10-08T13:01:05.340Z,13.10
2022-10-08T13:03:34.643Z,13.10
2022-10-08T13:06:16.388Z,13.20
2022-10-08T13:08:43.709Z,13.20
2022-10-08T13:11:13.739Z,13.30
2022-10-08T13:13:40.386Z,13.40
2022-10-08T13:16:10.150Z,13.50
2022-10-08T13:18:39.155Z,13.70
2022-10-08T13:21:25.133Z,14.10
2022-10-08T13:23:52.621Z,14.40
2022-10-08T13:26:38.153Z,14.50
2022-10-08T13:29:40.518Z,14.60
2022-10-08T13:32:16.300Z,14.60
2022-10-08T13:34:59.014Z,14.60
2022-10-08T13:37:36.108Z,14.50
2022-10-08T13:40:11.238Z,14.50
2022-10-08T13:42:43.198Z,14.40
2022-10-08T13:45:19.435Z,14.40
2022-10-08T13:47:46.711Z,14.40
2022-10-08T13:50:14.176Z,14.40
2022-10-08T13:52:55.688Z,14.40
2022-10-08T13:55:26.636Z,14.30
2022-10-08T13:57:59.975Z,14.10
2022-10-08T14:00:27.827Z,13.80
2022-10-08T14:02:54.712Z,13.50
2022-10-08T14:05:22.510Z,13.30
2022-10-08T14:07:56.145Z,13.30
2022-10-08T14:10:23.014Z,13.30
2022-10-08T14:12:49.705Z,13.30
2022-10-08T14:15:17.469Z,13.20
2022-10-08T14:17:44.525Z,13.10
2022-10-08T14:20:12.580Z,13.10
2022-10-08T14:22:41.874Z,13.00
2022-10-08T14:25:15.079Z,12.90
2022-10-08T14:27:41.952Z,12.80
2022-10-08T14:30:12.138Z,12.80
2022-10-08T14:32:39.131Z,12.90
2022-10-08T14:35:09.121Z,12.70
2022-10-08T14:37:36.469Z,12.90
2022-10-08T14:40:05.519Z,12.90
2022-10-08T14:42:32.555Z,12.80
2022-10-08T14:44:59.255Z,12.80
2022-10-08T14:47:25.955Z,12.80
2022-10-08T14:49:54.939Z,12.80
2022-10-08T14:52:21.732Z,12.80
2022-10-08T14:54:48.519Z,12.80
2022-10-08T14:57:17.628Z,12.80
2022-10-08T14:59:46.432Z,12.80
2022-10-08T15:02:13.812Z,12.80
2022-10-08T15:04:43.074Z,12.80
2022-10-08T15:07:09.810Z,12.80
2022-10-08T15:09:37.454Z,12.70
2022-10-08T15:12:04.118Z,12.60
2022-10-08T15:14:34.343Z,12.60
2022-10-08T15:17:06.088Z,12.50
2022-10-08T15:19:32.801Z,12.40
2022-10-08T15:21:59.658Z,12.30
2022-10-08T15:24:26.348Z,12.30
2022-10-08T15:26:53.027Z,12.30
2022-10-08T15:29:19.991Z,12.20
2022-10-08T15:31:48.855Z,12.20
2022-10-08T15:34:17.377Z,12.10
2022-10-08T15:36:44.592Z,12.10
2022-10-08T15:39:13.636Z,12.10
2022-10-08T15:41:43.074Z,12.10
2022-10-08T15:44:22.003Z,12.00
2022-10-08T15:46:59.274Z,11.90
2022-10-08T15:49:33.450Z,11.80
2022-10-08T15:52:01.231Z,11.70
2022-10-08T15:54:27.945Z,11.60
2022-10-08T15:56:54.657Z,11.60
2022-10-08T15:59:21.412Z,11.50
2022-10-08T16:01:50.506Z,11.40
2022-10-08T16:04:17.265Z,11.40
2022-10-08T16:06:45.358Z,11.40
2022-10-08T16:09:16.459Z,11.20
2022-10-08T16:11:47.383Z,11.10
2022-10-08T16:14:20.480Z,11.00
2022-10-08T16:16:48.197Z,11.10
2022-10-08T16:19:17.694Z,10.90
2022-10-08T16:21:46.331Z,10.90
2022-10-08T16:24:15.864Z,10.70
2022-10-08T16:26:46.990Z,10.60
2022-10-08T16:29:18.106Z,10.50
2022-10-08T16:31:49.725Z,10.60
2022-10-08T16:34:21.946Z,10.60
2022-10-08T16:36:49.451Z,10.60
2022-10-08T16:39:18.636Z,10.40
2022-10-08T16:41:48.137Z,10.30
2022-10-08T16:44:26.198Z,10.20
2022-10-08T16:46:57.110Z,10.00
2022-10-08T16:49:26.708Z,9.90
2022-10-08T16:51:58.135Z,9.90
2022-10-08T16:54:25.696Z,9.60
2022-10-08T16:56:52.501Z,9.40
2022-10-08T16:59:21.695Z,9.10
2022-10-08T17:01:51.449Z,8.80
2022-10-08T17:04:19.335Z,8.40
2022-10-08T17:06:46.491Z,8.20
2022-10-08T17:09:14.014Z,8.20
2022-10-08T17:11:42.114Z,8.00
2022-10-08T17:14:11.831Z,7.90
2022-10-08T17:16:43.555Z,7.80
2022-10-08T17:19:10.457Z,7.60
2022-10-08T17:21:37.302Z,7.40
2022-10-08T17:24:04.201Z,7.30
2022-10-08T17:26:33.674Z,7.20
2022-10-08T17:29:09.415Z,7.10
2022-10-08T17:31:37.519Z,7.30
2022-10-08T17:34:05.169Z,7.40
2022-10-08T17:36:34.915Z,7.40
2022-10-08T17:39:03.965Z,7.10
2022-10-08T17:41:33.629Z,6.90
2022-10-08T17:44:03.266Z,6.70
2022-10-08T17:46:32.548Z,6.50
2022-10-08T17:48:59.458Z,6.40
2022-10-08T17:51:28.950Z,6.20
2022-10-08T17:53:57.846Z,6.10
2022-10-08T17:56:25.208Z,6.10
2022-10-08T17:58:52.741Z,6.00
2022-10-08T18:01:21.929Z,6.00
2022-10-08T18:03:57.797Z,6.00
2022-10-08T18:06:30.858Z,6.00
2022-10-08T18:08:58.449Z,5.90
2022-10-08T18:11:26.470Z,6.00
2022-10-08T18:13:53.637Z,6.00
2022-10-08T18:16:22.081Z,5.80
2022-10-08T18:18:49.093Z,5.80
2022-10-08T18:21:17.988Z,6.00
2022-10-08T18:23:48.121Z,6.10
2022-10-08T18:26:25.406Z,6.30
2022-10-08T18:28:54.797Z,6.30
2022-10-08T18:31:26.327Z,6.50
2022-10-08T18:33:58.430Z,6.50
2022-10-08T18:36:30.343Z,6.60
2022-10-08T18:39:06.918Z,6.50
2022-10-08T18:41:38.049Z,6.40
2022-10-08T18:44:06.389Z,6.60
2022-10-08T18:46:35.431Z,6.70
2022-10-08T18:49:02.488Z,6.80
2022-10-08T18:51:30.075Z,6.90
2022-10-08T18:54:01.860Z,6.90
2022-10-08T18:56:35.848Z,7.00
2022-10-08T18:59:05.723Z,6.90
2022-10-08T19:01:38.518Z,7.00
2022-10-08T19:04:08.132Z,7.00
2022-10-08T19:06:38.156Z,7.00
2022-10-08T19:09:06.108Z,6.80
2022-10-08T19:11:39.574Z,6.60
2022-10-08T19:14:12.043Z,6.50
2022-10-08T19:16:40.190Z,6.30
2022-10-08T19:19:14.605Z,6.10
2022-10-08T19:21:44.208Z,6.00
2022-10-08T19:24:18.484Z,6.10
2022-10-08T19:26:46.901Z,6.10
2022-10-08T19:29:18.939Z,5.90
2022-10-08T19:31:49.885Z,5.80
2022-10-08T19:34:19.775Z,5.80
2022-10-08T19:36:47.034Z,5.90
2022-10-08T19:39:17.265Z,5.90
2022-10-08T19:41:45.110Z,5.90
2022-10-08T19:44:12.470Z,5.90
2022-10-08T19:46:39.604Z,5.90
2022-10-08T19:49:08.226Z,5.80
2022-10-08T19:51:35.400Z,5.70
2022-10-08T19:54:02.580Z,5.60
2022-10-08T19:56:30.946Z,5.60
2022-10-08T19:58:58.022Z,5.60
2022-10-08T20:01:29.853Z,5.70
2022-10-08T20:03:58.227Z,5.80
2022-10-08T20:06:27.531Z,5.70
2022-10-08T20:08:56.274Z,5.60
2022-10-08T20:11:23.502Z,5.40
2022-10-08T20:13:58.669Z,5.40
2022-10-08T20:16:29.906Z,5.40
2022-10-08T20:19:13.713Z,5.30
2022-10-08T20:21:40.798Z,5.20
2022-10-08T20:24:07.554Z,5.10
2022-10-08T20:26:39.437Z,5.10
2022-10-08T20:29:09.721Z,4.90
2022-10-08T20:31:41.989Z,4.70
2022-10-08T20:34:13.665Z,4.50
2022-10-08T20:36:43.339Z,4.50
2022-10-08T20:39:12.287Z,4.40
2022-10-08T20:41:39.201Z,4.30
2022-10-08T20:44:06.082Z,4.40
2022-10-08T20:46:34.262Z,4.70
2022-10-08T20:49:01.892Z,4.90
2022-10-08T20:51:29.397Z,5.00
2022-10-08T20:54:01.673Z,5.00
2022-10-08T20:56:38.532Z,5.10
2022-10-08T20:59:09.257Z,5.10
2022-10-08T21:01:38.332Z,4.90
2022-10-08T21:04:06.734Z,5.10
2022-10-08T21:06:44.052Z,5.00
2022-10-08T21:09:11.970Z,4.90
2022-10-08T21:11:39.394Z,5.00
2022-10-08T21:14:08.270Z,4.90
2022-10-08T21:16:39.336Z,4.80
2022-10-08T21:19:11.087Z,4.80
2022-10-08T21:21:38.834Z,4.80
2022-10-08T21:24:05.904Z,4.80
2022-10-08T21:26:38.099Z,4.90
2022-10-08T21:29:08.256Z,4.90
2022-10-08T21:31:36.748Z,4.90
2022-10-08T21:34:04.739Z,4.70
2022-10-08T21:36:34.797Z,4.70
2022-10-08T21:39:03.696Z,4.40
2022-10-08T21:41:32.514Z,4.20
2022-10-08T21:44:04.433Z,3.90
2022-10-08T21:46:34.772Z,3.60
2022-10-08T21:49:04.337Z,3.30
2022-10-08T21:51:35.183Z,3.10
2022-10-08T21:54:03.883Z,2.80
2022-10-08T21:56:32.742Z,2.90
2022-10-08T21:59:01.195Z,2.90
2022-10-08T22:01:36.293Z,2.80
2022-10-08T22:04:04.663Z,2.80
2022-10-08T22:06:33.988Z,2.80
2022-10-08T22:09:00.683Z,2.70
2022-10-08T22:11:27.572Z,2.70
2022-10-08T22:13:56.645Z,2.60
2022-10-08T22:16:26.057Z,2.40
2022-10-08T22:18:53.553Z,2.30
2022-10-08T22:21:22.079Z,2.30
2022-10-08T22:23:50.887Z,2.30
2022-10-08T22:26:18.970Z,2.20
2022-10-08T22:28:46.466Z,2.30
2022-10-08T22:31:15.655Z,2.20
2022-10-08T22:33:42.534Z,2.20
2022-10-08T22:36:22.670Z,2.20
2022-10-08T22:38:50.280Z,2.20
2022-10-08T22:41:20.039Z,2.20
2022-10-08T22:43:47.173Z,2.20
2022-10-08T22:46:21.379Z,2.30
2022-10-08T22:48:48.643Z,2.30
2022-10-08T22:51:18.263Z,2.30
2022-10-08T22:53:47.197Z,2.30
2022-10-08T22:56:18.492Z,2.40
2022-10-08T22:58:46.345Z,2.30
2022-10-08T23:01:16.279Z,2.30
2022-10-08T23:03:43.574Z,2.10
2022-10-08T23:06:18.936Z,2.00
2022-10-08T23:08:48.258Z,1.80
2022-10-08T23:11:18.802Z,1.70
2022-10-08T23:13:49.909Z,1.60
2022-10-08T23:16:16.956Z,1.70
2022-10-08T23:18:46.136Z,1.70
2022-10-08T23:21:17.043Z,1.80
2022-10-08T23:23:53.590Z,1.70
2022-10-08T23:26:21.471Z,1.60
2022-10-08T23:28:53.224Z,1.60
2022-10-08T23:31:22.937Z,1.60
2022-10-08T23:33:52.987Z,1.80
2022-10-08T23:36:31.142Z,2.00
2022-10-08T23:38:57.968Z,2.10
2022-10-08T23:41:25.821Z,2.10
2022-10-08T23:43:53.711Z,2.10
2022-10-08T23:46:24.510Z,2.10
2022-10-08T23:48:54.138Z,2.10
2022-10-08T23:51:21.948Z,2.00
2022-10-08T23:53:50.205Z,2.00
2022-10-08T23:56:17.880Z,2.00
2022-10-08T23:58:44.965Z,1.90
