createdAt,value
2018-07-15T00:00:18.829Z,62.30
2018-07-15T00:02:46.975Z,62.50
2018-07-15T00:05:15.110Z,62.60
2018-07-15T00:07:44.752Z,62.60
2018-07-15T00:10:12.889Z,62.80
2018-07-15T00:12:41.008Z,62.80
2018-07-15T00:15:11.153Z,63.00
2018-07-15T00:17:39.290Z,63.00
2018-07-15T00:20:07.433Z,63.20
2018-07-15T00:22:35.607Z,63.30
2018-07-15T00:25:03.760Z,63.50
2018-07-15T00:27:32.778Z,63.60
2018-07-15T00:30:00.919Z,63.70
2018-07-15T00:32:29.088Z,63.80
2018-07-15T00:34:57.227Z,63.90
2018-07-15T00:37:25.440Z,64.00
2018-07-15T00:39:53.584Z,64.00
2018-07-15T00:42:21.756Z,64.00
2018-07-15T00:44:49.936Z,64.10
2018-07-15T00:47:18.065Z,64.10
2018-07-15T00:49:46.728Z,64.10
2018-07-15T00:52:14.872Z,64.10
2018-07-15T00:54:43.005Z,64.10
2018-07-15T00:57:11.321Z,64.10
2018-07-15T00:59:39.444Z,64.20
2018-07-15T01:02:07.592Z,64.20
2018-07-15T01:04:35.753Z,64.20
2018-07-15T01:07:04.185Z,64.30
2018-07-15T01:09:32.315Z,64.40
2018-07-15T01:12:00.504Z,64.40
2018-07-15T01:14:28.708Z,64.50
2018-07-15T01:16:56.844Z,64.50
2018-07-15T01:19:25.016Z,64.50
2018-07-15T01:21:54.133Z,64.50
2018-07-15T01:24:22.272Z,64.50
2018-07-15T01:26:50.431Z,64.50
2018-07-15T01:29:19.174Z,64.60
2018-07-15T01:31:47.309Z,64.70
2018-07-15T01:34:17.626Z,64.70
2018-07-15T01:36:45.760Z,64.80
2018-07-15T01:39:13.896Z,64.90
2018-07-15T01:41:42.373Z,64.90
2018-07-15T01:44:11.517Z,65.00
2018-07-15T01:46:39.670Z,65.00
2018-07-15T01:49:07.828Z,65.10
2018-07-15T01:51:37.070Z,65.10
2018-07-15T01:54:05.245Z,65.10
2018-07-15T01:56:33.857Z,65.20
2018-07-15T01:59:01.983Z,65.20
2018-07-15T02:01:30.231Z,65.20
2018-07-15T02:03:58.370Z,65.30
2018-07-15T02:06:26.500Z,65.20
2018-07-15T02:08:54.630Z,65.20
2018-07-15T02:11:22.759Z,65.30
2018-07-15T02:13:51.021Z,65.30
2018-07-15T02:16:19.148Z,65.30
2018-07-15T02:18:47.341Z,65.50
2018-07-15T02:21:15.467Z,65.50
2018-07-15T02:23:43.590Z,65.70
2018-07-15T02:26:11.725Z,65.70
2018-07-15T02:28:39.837Z,65.70
2018-07-15T02:31:08.502Z,65.80
2018-07-15T02:33:36.638Z,65.70
2018-07-15T02:36:04.838Z,65.70
2018-07-15T02:38:32.953Z,65.80
2018-07-15T02:41:01.619Z,65.80
2018-07-15T02:43:29.750Z,65.90
2018-07-15T02:45:57.916Z,65.90
2018-07-15T02:48:26.054Z,65.90
2018-07-15T02:50:54.176Z,65.90
2018-07-15T02:53:22.311Z,65.90
2018-07-15T02:55:50.489Z,66.00
2018-07-15T02:58:18.606Z,66.10
2018-07-15T03:00:46.739Z,66.20
2018-07-15T03:03:14.908Z,67.00
2018-07-15T03:05:43.044Z,66.20
2018-07-15T03:08:11.257Z,66.30
2018-07-15T03:10:39.866Z,66.30
2018-07-15T03:13:08.236Z,66.40
2018-07-15T03:15:36.408Z,66.40
2018-07-15T03:18:04.528Z,66.40
2018-07-15T03:20:32.646Z,66.40
2018-07-15T03:23:00.766Z,66.50
2018-07-15T03:25:29.281Z,66.60
2018-07-15T03:27:57.412Z,66.70
2018-07-15T03:30:25.559Z,66.60
2018-07-15T03:33:04.254Z,66.80
2018-07-15T03:35:32.368Z,67.00
2018-07-15T03:38:00.544Z,67.10
2018-07-15T03:40:28.689Z,67.10
2018-07-15T03:42:56.812Z,67.20
2018-07-15T03:45:24.973Z,67.30
2018-07-15T03:47:53.641Z,67.40
2018-07-15T03:50:21.774Z,67.50
2018-07-15T03:52:49.904Z,67.60
2018-07-15T03:55:18.041Z,67.70
2018-07-15T03:57:46.168Z,67.70
2018-07-15T04:00:14.317Z,67.80
2018-07-15T04:02:42.472Z,67.80
2018-07-15T04:05:10.612Z,67.80
2018-07-15T04:07:38.810Z,67.80
2018-07-15T04:10:06.961Z,67.90
2018-07-15T04:12:35.936Z,68.10
2018-07-15T04:15:05.289Z,68.10
2018-07-15T04:17:33.528Z,68.10
2018-07-15T04:20:01.676Z,68.10
2018-07-15T04:22:29.822Z,68.10
2018-07-15T04:24:57.964Z,68.10
2018-07-15T04:27:26.085Z,68.10
2018-07-15T04:30:00.240Z,68.00
2018-07-15T04:32:28.362Z,68.00
2018-07-15T04:34:57.963Z,68.00
2018-07-15T04:37:26.071Z,68.40
2018-07-15T04:39:54.188Z,68.60
2018-07-15T04:42:22.321Z,69.00
2018-07-15T04:44:50.453Z,69.20
2018-07-15T04:47:18.568Z,69.40
2018-07-15T04:49:46.769Z,69.70
2018-07-15T04:52:14.895Z,70.10
2018-07-15T04:54:43.029Z,70.40
2018-07-15T04:57:11.239Z,70.70
2018-07-15T04:59:39.353Z,70.80
2018-07-15T05:02:07.569Z,70.90
2018-07-15T05:04:35.659Z,70.90
2018-07-15T05:07:03.868Z,71.70
2018-07-15T05:09:31.975Z,71.00
2018-07-15T05:12:00.621Z,70.90
2018-07-15T05:14:29.711Z,70.90
2018-07-15T05:16:58.851Z,70.90
2018-07-15T05:19:26.986Z,70.90
2018-07-15T05:21:55.121Z,70.90
2018-07-15T05:24:23.248Z,70.70
2018-07-15T05:26:52.601Z,70.60
2018-07-15T05:29:20.732Z,70.50
2018-07-15T05:31:48.857Z,71.10
2018-07-15T05:34:17.100Z,70.30
2018-07-15T05:36:45.905Z,70.00
2018-07-15T05:39:14.101Z,69.90
2018-07-15T05:41:42.234Z,69.80
2018-07-15T05:44:10.371Z,69.60
2018-07-15T05:46:38.519Z,69.50
2018-07-15T05:49:06.685Z,69.40
2018-07-15T05:51:35.189Z,69.20
2018-07-15T05:54:03.333Z,68.90
2018-07-15T05:56:31.457Z,68.70
2018-07-15T05:58:59.592Z,68.50
2018-07-15T06:01:27.717Z,68.40
2018-07-15T06:03:55.833Z,68.40
2018-07-15T06:06:23.964Z,68.20
2018-07-15T06:08:52.084Z,68.00
2018-07-15T06:11:20.205Z,67.70
2018-07-15T06:13:48.369Z,67.40
2018-07-15T06:16:16.473Z,67.20
2018-07-15T06:18:44.629Z,67.00
2018-07-15T06:21:12.761Z,66.70
2018-07-15T06:23:40.893Z,66.50
2018-07-15T06:26:09.010Z,66.40
2018-07-15T06:28:37.156Z,66.10
2018-07-15T06:31:05.291Z,65.90
2018-07-15T06:33:33.429Z,65.60
2018-07-15T06:36:01.604Z,65.50
2018-07-15T06:38:30.251Z,65.40
2018-07-15T06:40:58.380Z,65.10
2018-07-15T06:43:26.513Z,65.00
2018-07-15T06:45:54.722Z,65.00
2018-07-15T06:48:23.857Z,64.90
2018-07-15T06:50:52.004Z,64.80
2018-07-15T06:53:20.117Z,64.80
2018-07-15T06:55:48.472Z,64.70
2018-07-15T06:58:16.537Z,64.80
2018-07-15T07:00:44.660Z,64.80
2018-07-15T07:03:12.786Z,64.90
2018-07-15T07:05:40.929Z,64.80
2018-07-15T07:08:09.073Z,64.60
2018-07-15T07:10:37.206Z,64.30
2018-07-15T07:13:05.350Z,64.60
2018-07-15T07:15:33.474Z,64.70
2018-07-15T07:18:01.611Z,64.50
2018-07-15T07:20:29.783Z,64.40
2018-07-15T07:22:57.841Z,64.00
2018-07-15T07:25:26.039Z,63.70
2018-07-15T07:27:54.277Z,63.70
2018-07-15T07:30:22.403Z,63.70
2018-07-15T07:32:50.549Z,63.50
2018-07-15T07:35:18.694Z,63.60
2018-07-15T07:37:46.842Z,63.50
2018-07-15T07:40:25.151Z,63.00
2018-07-15T07:42:53.273Z,62.40
2018-07-15T07:45:21.396Z,61.80
2018-07-15T07:47:49.541Z,61.30
2018-07-15T07:50:17.668Z,60.80
2018-07-15T07:52:45.829Z,60.60
2018-07-15T07:55:13.978Z,60.40
2018-07-15T07:57:43.103Z,60.00
2018-07-15T08:00:11.291Z,59.90
2018-07-15T08:02:39.480Z,59.80
2018-07-15T08:05:07.621Z,59.80
2018-07-15T08:07:35.776Z,60.30
2018-07-15T08:10:03.892Z,59.40
2018-07-15T08:12:32.037Z,59.30
2018-07-15T08:15:00.158Z,59.00
2018-07-15T08:17:28.298Z,58.90
2018-07-15T08:19:56.445Z,58.80
2018-07-15T08:22:24.578Z,59.00
2018-07-15T08:24:53.309Z,58.90
2018-07-15T08:27:21.433Z,59.50
2018-07-15T08:30:00.937Z,58.70
2018-07-15T08:32:29.073Z,58.60
2018-07-15T08:34:57.249Z,58.40
2018-07-15T08:37:25.328Z,58.30
2018-07-15T08:39:53.447Z,58.40
2018-07-15T08:42:22.244Z,58.20
2018-07-15T08:44:50.753Z,58.10
2018-07-15T08:47:18.993Z,58.10
2018-07-15T08:49:47.266Z,57.90
2018-07-15T08:52:15.470Z,57.70
2018-07-15T08:54:43.571Z,57.40
2018-07-15T08:57:11.845Z,57.10
2018-07-15T08:59:39.988Z,56.50
2018-07-15T09:02:08.113Z,55.70
2018-07-15T09:04:36.229Z,55.30
2018-07-15T09:07:04.850Z,55.00
2018-07-15T09:09:33.635Z,54.30
2018-07-15T09:12:01.789Z,53.80
2018-07-15T09:14:29.925Z,53.40
2018-07-15T09:16:58.045Z,53.20
2018-07-15T09:19:26.169Z,53.20
2018-07-15T09:21:54.332Z,53.10
2018-07-15T09:24:22.422Z,52.80
2018-07-15T09:26:50.534Z,52.40
2018-07-15T09:31:52.358Z,50.90
2018-07-15T09:34:20.486Z,50.00
2018-07-15T09:36:48.632Z,49.50
2018-07-15T09:39:16.755Z,49.10
2018-07-15T09:41:44.885Z,48.40
2018-07-15T09:44:13.117Z,48.00
2018-07-15T09:46:41.249Z,47.50
2018-07-15T09:49:09.650Z,47.00
2018-07-15T09:51:38.593Z,46.60
2018-07-15T09:54:06.737Z,46.30
2018-07-15T09:56:34.855Z,45.90
2018-07-15T09:59:03.183Z,45.20
2018-07-15T10:01:31.321Z,44.80
2018-07-15T10:03:59.433Z,44.40
2018-07-15T10:06:27.612Z,43.80
2018-07-15T10:08:55.751Z,43.60
2018-07-15T10:11:23.880Z,43.30
2018-07-15T10:13:52.085Z,42.90
2018-07-15T10:16:21.225Z,42.40
2018-07-15T10:18:49.420Z,42.50
2018-07-15T10:21:17.556Z,42.30
2018-07-15T10:23:45.688Z,42.10
2018-07-15T10:26:13.833Z,41.80
2018-07-15T10:28:43.033Z,41.80
2018-07-15T10:31:11.158Z,42.50
2018-07-15T10:33:39.283Z,42.00
2018-07-15T10:36:07.922Z,42.00
2018-07-15T10:38:36.037Z,41.40
2018-07-15T10:41:05.097Z,40.90
2018-07-15T10:43:33.252Z,40.70
2018-07-15T10:46:01.941Z,40.60
2018-07-15T10:48:30.053Z,40.40
2018-07-15T10:50:58.202Z,40.30
2018-07-15T10:53:26.340Z,40.10
2018-07-15T10:55:54.475Z,40.10
2018-07-15T10:58:22.774Z,39.90
2018-07-15T11:00:50.891Z,39.60
2018-07-15T11:03:19.005Z,39.10
2018-07-15T11:05:47.139Z,38.70
2018-07-15T11:08:15.283Z,38.10
2018-07-15T11:10:43.427Z,37.30
2018-07-15T11:13:11.570Z,36.70
2018-07-15T11:15:39.738Z,36.00
2018-07-15T11:18:07.890Z,35.20
2018-07-15T11:20:37.446Z,34.60
2018-07-15T11:23:05.697Z,34.50
2018-07-15T11:25:33.870Z,34.30
2018-07-15T11:28:02.026Z,34.20
2018-07-15T11:30:30.157Z,34.50
2018-07-15T11:32:58.274Z,34.40
2018-07-15T11:35:26.773Z,34.10
2018-07-15T11:37:54.948Z,33.90
2018-07-15T11:40:23.092Z,33.80
2018-07-15T11:42:51.249Z,33.60
2018-07-15T11:45:19.366Z,33.50
2018-07-15T11:47:47.967Z,33.60
2018-07-15T11:50:16.142Z,33.60
2018-07-15T11:52:44.257Z,33.50
2018-07-15T11:55:12.385Z,33.50
2018-07-15T11:57:41.998Z,33.50
2018-07-15T12:00:10.306Z,32.80
2018-07-15T12:02:38.701Z,33.10
2018-07-15T12:05:07.155Z,32.50
2018-07-15T12:07:35.636Z,31.90
2018-07-15T12:10:03.794Z,31.70
2018-07-15T12:17:28.253Z,31.50
2018-07-15T12:19:56.413Z,31.90
2018-07-15T12:24:52.429Z,32.20
2018-07-15T12:27:20.571Z,32.70
2018-07-15T12:29:48.749Z,32.80
2018-07-15T12:32:16.864Z,32.80
2018-07-15T12:34:45.001Z,32.80
2018-07-15T12:37:13.126Z,33.00
2018-07-15T12:39:41.269Z,33.30
2018-07-15T12:42:09.409Z,32.90
2018-07-15T12:44:37.527Z,32.60
2018-07-15T12:47:05.711Z,33.20
2018-07-15T12:49:44.246Z,32.90
2018-07-15T12:52:12.488Z,32.00
2018-07-15T12:54:40.513Z,32.20
2018-07-15T12:57:08.805Z,32.20
2018-07-15T12:59:37.526Z,32.40
2018-07-15T13:02:05.678Z,32.60
2018-07-15T13:04:33.845Z,32.70
2018-07-15T13:07:01.974Z,32.80
2018-07-15T13:09:30.113Z,32.90
2018-07-15T13:11:59.413Z,32.90
2018-07-15T13:14:27.545Z,31.90
2018-07-15T13:16:55.665Z,31.90
2018-07-15T13:24:19.568Z,31.30
2018-07-15T13:34:11.464Z,30.30
2018-07-15T13:36:39.672Z,30.40
2018-07-15T13:39:08.310Z,30.80
2018-07-15T14:08:51.247Z,29.90
2018-07-15T14:11:19.381Z,30.20
2018-07-15T14:16:15.429Z,29.50
2018-07-15T14:18:43.957Z,29.60
2018-07-15T14:40:55.312Z,29.40
2018-07-15T14:43:24.427Z,30.00
2018-07-15T14:45:52.592Z,30.20
2018-07-15T14:48:20.739Z,30.40
2018-07-15T14:50:48.882Z,30.60
2018-07-15T14:53:17.700Z,30.80
2018-07-15T14:55:48.601Z,30.80
2018-07-15T14:58:16.722Z,31.00
2018-07-15T15:00:44.854Z,30.90
2018-07-15T15:03:13.054Z,30.90
2018-07-15T15:05:41.176Z,30.30
2018-07-15T15:08:09.296Z,30.10
2018-07-15T15:10:37.931Z,30.10
2018-07-15T15:13:06.348Z,30.00
2018-07-15T15:15:35.091Z,30.00
2018-07-15T15:18:03.237Z,29.90
2018-07-15T15:22:59.293Z,29.90
2018-07-15T15:25:27.483Z,29.80
2018-07-15T15:27:55.604Z,30.00
2018-07-15T15:30:23.745Z,30.00
2018-07-15T15:32:51.886Z,30.20
2018-07-15T15:35:20.018Z,30.10
2018-07-15T15:37:48.233Z,30.10
2018-07-15T15:40:16.409Z,30.00
2018-07-15T15:42:44.552Z,30.20
2018-07-15T15:45:12.689Z,30.30
2018-07-15T15:47:40.874Z,30.30
2018-07-15T15:50:09.011Z,30.30
2018-07-15T15:52:37.148Z,30.40
2018-07-15T15:55:05.543Z,30.50
2018-07-15T15:57:33.802Z,30.70
2018-07-15T16:00:01.938Z,30.70
2018-07-15T16:02:30.161Z,30.60
2018-07-15T16:04:58.293Z,30.60
2018-07-15T16:07:26.421Z,30.60
2018-07-15T16:12:22.518Z,30.70
2018-07-15T16:14:50.650Z,30.90
2018-07-15T16:17:18.784Z,31.10
2018-07-15T16:19:46.907Z,31.10
2018-07-15T16:22:15.053Z,31.10
2018-07-15T16:27:11.261Z,31.10
2018-07-15T16:29:39.412Z,31.10
2018-07-15T16:32:09.009Z,31.10
2018-07-15T16:34:37.134Z,31.10
2018-07-15T16:37:05.895Z,31.10
2018-07-15T16:39:34.026Z,30.80
2018-07-15T16:42:02.178Z,31.80
2018-07-15T16:44:30.304Z,31.30
2018-07-15T16:46:58.900Z,31.20
2018-07-15T16:49:27.041Z,31.10
2018-07-15T16:51:55.170Z,31.30
2018-07-15T16:54:23.829Z,31.40
2018-07-15T16:57:02.307Z,31.90
2018-07-15T16:59:30.452Z,32.30
2018-07-15T17:01:58.577Z,32.70
2018-07-15T17:04:26.706Z,32.80
2018-07-15T17:06:54.873Z,32.90
2018-07-15T17:09:22.985Z,33.10
2018-07-15T17:11:51.369Z,32.80
2018-07-15T17:14:20.122Z,33.00
2018-07-15T17:16:48.194Z,34.20
2018-07-15T17:19:16.321Z,38.10
2018-07-15T17:21:44.445Z,42.20
2018-07-15T17:24:12.577Z,45.70
2018-07-15T17:26:40.705Z,48.70
2018-07-15T17:29:08.845Z,50.60
2018-07-15T17:34:04.865Z,54.50
2018-07-15T17:36:33.696Z,56.20
2018-07-15T17:39:01.829Z,57.60
2018-07-15T17:41:30.173Z,58.60
2018-07-15T17:43:58.314Z,59.50
2018-07-15T17:46:26.457Z,59.90
2018-07-15T17:48:54.583Z,60.50
2018-07-15T17:51:23.501Z,60.90
2018-07-15T17:53:51.740Z,61.10
2018-07-15T17:56:19.897Z,61.70
2018-07-15T17:58:58.293Z,61.90
2018-07-15T18:01:26.365Z,62.40
2018-07-15T18:03:54.541Z,62.60
2018-07-15T18:06:22.686Z,63.30
2018-07-15T18:08:51.261Z,63.10
2018-07-15T18:11:19.443Z,63.80
2018-07-15T18:13:47.575Z,63.70
2018-07-15T18:16:15.767Z,63.40
2018-07-15T18:18:44.622Z,63.10
2018-07-15T18:21:12.817Z,62.60
2018-07-15T18:23:40.985Z,62.10
2018-07-15T18:26:09.113Z,62.30
2018-07-15T18:28:37.266Z,62.10
2018-07-15T18:31:05.427Z,62.00
2018-07-15T18:33:33.571Z,62.20
2018-07-15T18:36:01.705Z,62.30
2018-07-15T18:38:29.872Z,61.80
2018-07-15T18:40:58.088Z,63.00
2018-07-15T18:43:26.818Z,63.60
2018-07-15T18:45:54.861Z,64.30
2018-07-15T18:48:22.996Z,64.40
2018-07-15T18:50:51.132Z,64.30
2018-07-15T18:53:19.273Z,64.40
2018-07-15T18:55:47.486Z,64.60
2018-07-15T18:58:15.629Z,64.80
2018-07-15T19:00:44.341Z,64.90
2018-07-15T19:03:12.482Z,65.20
2018-07-15T19:05:40.656Z,65.30
2018-07-15T19:08:08.783Z,65.30
2018-07-15T19:10:36.923Z,65.40
2018-07-15T19:13:05.219Z,65.30
2018-07-15T19:15:33.348Z,65.30
2018-07-15T19:18:01.477Z,65.30
2018-07-15T19:20:29.644Z,65.10
2018-07-15T19:22:57.792Z,64.80
2018-07-15T19:25:25.913Z,64.40
2018-07-15T19:27:54.257Z,63.90
2018-07-15T19:30:22.393Z,63.70
2018-07-15T19:32:50.537Z,63.80
2018-07-15T19:35:18.798Z,63.90
2018-07-15T19:37:46.950Z,64.20
2018-07-15T19:40:15.082Z,64.40
2018-07-15T19:42:43.738Z,64.60
2018-07-15T19:45:11.849Z,64.80
2018-07-15T19:47:40.026Z,64.90
2018-07-15T19:50:08.931Z,65.00
2018-07-15T19:52:37.141Z,65.10
2018-07-15T19:55:05.292Z,65.30
2018-07-15T19:57:33.430Z,65.30
2018-07-15T20:00:01.652Z,64.50
2018-07-15T20:02:29.862Z,64.10
2018-07-15T20:04:58.042Z,64.10
2018-07-15T20:07:27.166Z,64.20
2018-07-15T20:09:55.317Z,64.50
2018-07-15T20:12:23.990Z,64.50
2018-07-15T20:14:52.123Z,64.60
2018-07-15T20:17:20.270Z,64.70
2018-07-15T20:19:48.447Z,64.90
2018-07-15T20:23:19.802Z,65.00
2018-07-15T20:25:48.846Z,65.10
2018-07-15T20:28:16.974Z,64.70
2018-07-15T20:30:45.096Z,64.60
2018-07-15T20:33:13.308Z,64.40
2018-07-15T20:35:41.440Z,63.60
2018-07-15T20:38:09.573Z,64.20
2018-07-15T20:40:37.720Z,64.00
2018-07-15T20:45:33.723Z,62.90
2018-07-15T20:48:01.882Z,63.60
2018-07-15T20:50:30.074Z,62.30
2018-07-15T20:52:58.134Z,63.10
2018-07-15T20:55:26.993Z,62.70
2018-07-15T20:57:55.184Z,62.50
2018-07-15T21:00:23.325Z,62.30
2018-07-15T21:02:51.649Z,62.10
2018-07-15T21:05:19.784Z,61.90
2018-07-15T21:07:47.914Z,61.80
2018-07-15T21:10:16.061Z,61.70
2018-07-15T21:12:44.203Z,61.40
2018-07-15T21:15:12.335Z,61.30
2018-07-15T21:17:40.538Z,61.10
2018-07-15T21:20:08.672Z,61.10
2018-07-15T21:22:36.904Z,61.10
2018-07-15T21:25:05.043Z,60.90
2018-07-15T21:27:33.184Z,60.80
2018-07-15T21:30:01.330Z,60.70
2018-07-15T21:32:29.491Z,60.50
2018-07-15T21:34:57.645Z,60.30
2018-07-15T21:37:25.785Z,60.30
2018-07-15T21:40:00.657Z,59.90
2018-07-15T21:42:28.781Z,59.50
2018-07-15T21:44:56.924Z,59.50
2018-07-15T21:47:25.064Z,59.30
2018-07-15T21:49:53.310Z,59.20
2018-07-15T21:52:21.441Z,59.00
2018-07-15T21:54:49.599Z,58.90
2018-07-15T21:57:17.770Z,58.70
2018-07-15T21:59:45.911Z,58.60
2018-07-15T22:02:14.540Z,58.50
2018-07-15T22:04:43.228Z,59.10
2018-07-15T22:07:22.585Z,58.60
2018-07-15T22:10:08.981Z,58.50
2018-07-15T22:12:37.141Z,58.40
2018-07-15T22:15:05.455Z,58.20
2018-07-15T22:17:34.197Z,57.80
2018-07-15T22:20:02.374Z,57.70
2018-07-15T22:22:31.193Z,57.50
2018-07-15T22:24:59.360Z,57.30
2018-07-15T22:27:27.500Z,57.00
2018-07-15T22:29:55.632Z,57.00
2018-07-15T22:32:23.750Z,57.00
2018-07-15T22:34:51.901Z,57.10
2018-07-15T22:37:20.014Z,57.20
2018-07-15T22:39:48.133Z,57.40
2018-07-15T22:42:16.294Z,57.70
2018-07-15T22:44:44.417Z,57.80
2018-07-15T22:47:12.551Z,58.00
2018-07-15T22:49:40.965Z,58.40
2018-07-15T22:52:09.090Z,58.90
2018-07-15T22:54:37.207Z,59.00
2018-07-15T22:57:05.403Z,59.40
2018-07-15T22:59:33.518Z,59.80
2018-07-15T23:02:01.646Z,60.20
2018-07-15T23:06:37.589Z,60.70
2018-07-15T23:09:06.243Z,60.80
2018-07-15T23:11:34.390Z,61.10
2018-07-15T23:14:02.552Z,61.50
2018-07-15T23:16:30.675Z,62.00
2018-07-15T23:18:58.815Z,62.50
2018-07-15T23:21:26.933Z,62.90
2018-07-15T23:23:55.061Z,63.30
2018-07-15T23:26:23.184Z,63.60
2018-07-15T23:28:51.386Z,63.80
2018-07-15T23:31:19.505Z,64.00
2018-07-15T23:33:47.626Z,64.10
2018-07-15T23:36:15.770Z,64.40
2018-07-15T23:38:43.889Z,64.90
2018-07-15T23:41:12.005Z,65.60
2018-07-15T23:43:40.149Z,66.40
2018-07-15T23:46:08.284Z,67.40
2018-07-15T23:48:36.401Z,68.50
2018-07-15T23:51:04.595Z,69.40
2018-07-15T23:53:32.716Z,70.20
2018-07-15T23:56:00.852Z,71.00
2018-07-15T23:58:28.979Z,71.70
