createdAt,value
2023-03-31T00:01:30.023Z,29.33
2023-03-31T00:04:04.330Z,29.27
2023-03-31T00:06:37.523Z,29.20
2023-03-31T00:09:07.231Z,29.29
2023-03-31T00:11:37.085Z,29.24
2023-03-31T00:14:06.772Z,29.18
2023-03-31T00:16:36.250Z,29.22
2023-03-31T00:19:09.625Z,29.15
2023-03-31T00:21:42.251Z,29.10
2023-03-31T00:24:12.685Z,29.01
2023-03-31T00:26:41.737Z,29.04
2023-03-31T00:29:12.899Z,28.94
2023-03-31T00:31:41.788Z,28.85
2023-03-31T00:34:10.718Z,28.93
2023-03-31T00:36:46.743Z,28.92
2023-03-31T00:39:18.090Z,28.88
2023-03-31T00:41:47.159Z,28.90
2023-03-31T00:44:23.644Z,28.93
2023-03-31T00:46:55.296Z,28.92
2023-03-31T00:49:30.030Z,28.87
2023-03-31T00:52:04.645Z,28.91
2023-03-31T00:54:35.949Z,28.89
2023-03-31T00:57:07.671Z,28.99
2023-03-31T00:59:40.810Z,29.00
2023-03-31T01:02:13.268Z,29.02
2023-03-31T01:04:46.820Z,29.02
2023-03-31T01:07:23.381Z,29.45
2023-03-31T01:09:58.414Z,29.88
2023-03-31T01:12:28.182Z,30.37
2023-03-31T01:14:57.319Z,30.60
2023-03-31T01:17:29.365Z,30.83
2023-03-31T01:20:11.677Z,30.98
2023-03-31T01:23:01.072Z,31.06
2023-03-31T01:25:54.425Z,31.03
2023-03-31T01:28:33.468Z,31.26
2023-03-31T01:31:30.571Z,31.33
2023-03-31T01:34:41.932Z,31.45
2023-03-31T01:37:56.748Z,31.59
2023-03-31T01:41:02.094Z,31.68
2023-03-31T01:43:37.525Z,31.67
2023-03-31T01:46:18.151Z,31.75
2023-03-31T01:48:54.278Z,31.79
2023-03-31T01:51:32.836Z,31.79
2023-03-31T01:54:12.634Z,31.74
2023-03-31T01:56:46.387Z,31.79
2023-03-31T01:59:20.006Z,31.63
2023-03-31T02:01:56.255Z,31.72
2023-03-31T02:04:29.373Z,31.81
2023-03-31T02:07:03.126Z,31.88
2023-03-31T02:09:35.142Z,31.90
2023-03-31T02:12:08.515Z,31.85
2023-03-31T02:14:41.081Z,31.91
2023-03-31T02:17:17.574Z,32.12
2023-03-31T02:19:51.732Z,32.33
2023-03-31T02:22:23.764Z,32.41
2023-03-31T02:24:54.955Z,32.47
2023-03-31T02:27:28.432Z,32.54
2023-03-31T02:29:58.723Z,32.67
2023-03-31T02:32:31.904Z,32.73
2023-03-31T02:35:01.318Z,32.78
2023-03-31T02:37:31.173Z,32.66
2023-03-31T02:40:04.758Z,32.58
2023-03-31T02:42:33.715Z,32.72
2023-03-31T02:45:04.344Z,32.62
2023-03-31T02:47:34.343Z,32.63
2023-03-31T02:50:05.330Z,32.51
2023-03-31T02:53:00.179Z,32.43
2023-03-31T02:55:59.673Z,32.44
2023-03-31T02:58:59.507Z,32.52
2023-03-31T03:01:48.674Z,32.43
2023-03-31T03:04:37.589Z,32.43
2023-03-31T03:07:12.854Z,32.24
2023-03-31T03:09:53.841Z,32.12
2023-03-31T03:12:31.311Z,32.07
2023-03-31T03:15:06.603Z,32.15
2023-03-31T03:17:39.241Z,32.00
2023-03-31T03:20:10.952Z,32.06
2023-03-31T03:22:41.021Z,31.86
2023-03-31T03:25:12.670Z,31.92
2023-03-31T03:27:41.827Z,31.97
2023-03-31T03:30:13.858Z,31.98
2023-03-31T03:32:42.867Z,32.10
2023-03-31T03:35:12.224Z,31.95
2023-03-31T03:37:41.237Z,32.04
2023-03-31T03:40:12.128Z,32.05
2023-03-31T03:42:41.212Z,32.13
2023-03-31T03:45:10.998Z,32.09
2023-03-31T03:47:40.192Z,32.00
2023-03-31T03:50:15.790Z,32.09
2023-03-31T03:52:45.581Z,32.18
2023-03-31T03:55:15.137Z,32.13
2023-03-31T03:57:44.203Z,32.16
2023-03-31T04:00:14.398Z,32.19
2023-03-31T04:02:43.412Z,32.36
2023-03-31T04:05:12.733Z,32.47
2023-03-31T04:07:41.624Z,32.67
2023-03-31T04:10:11.613Z,32.70
2023-03-31T04:12:40.946Z,32.73
2023-03-31T04:15:11.305Z,32.83
2023-03-31T04:17:40.389Z,32.87
2023-03-31T04:20:12.884Z,32.89
2023-03-31T04:22:41.808Z,33.00
2023-03-31T04:25:16.793Z,33.17
2023-03-31T04:27:50.242Z,33.21
2023-03-31T04:30:22.618Z,33.26
2023-03-31T04:32:54.193Z,33.24
2023-03-31T04:35:25.265Z,33.24
2023-03-31T04:37:58.190Z,33.40
2023-03-31T04:40:27.515Z,33.51
2023-03-31T04:42:56.420Z,33.74
2023-03-31T04:45:25.450Z,33.78
2023-03-31T04:47:54.459Z,33.83
2023-03-31T04:50:23.446Z,34.02
2023-03-31T04:52:52.384Z,34.04
2023-03-31T04:55:21.430Z,34.10
2023-03-31T04:57:50.961Z,34.16
2023-03-31T05:00:22.464Z,34.41
2023-03-31T05:02:51.981Z,34.62
2023-03-31T05:05:21.502Z,34.49
2023-03-31T05:07:50.568Z,34.76
2023-03-31T05:10:20.332Z,35.02
2023-03-31T05:12:49.392Z,35.06
2023-03-31T05:15:18.643Z,35.24
2023-03-31T05:17:47.701Z,35.43
2023-03-31T05:20:17.072Z,35.59
2023-03-31T05:22:46.561Z,35.55
2023-03-31T05:25:18.609Z,35.76
2023-03-31T05:27:48.464Z,35.91
2023-03-31T05:30:18.008Z,36.29
2023-03-31T05:32:47.062Z,36.32
2023-03-31T05:35:16.164Z,36.54
2023-03-31T05:37:45.496Z,36.94
2023-03-31T05:40:14.771Z,37.29
2023-03-31T05:42:43.715Z,37.66
2023-03-31T05:45:12.876Z,37.97
2023-03-31T05:47:41.854Z,37.95
2023-03-31T05:50:13.346Z,38.27
2023-03-31T05:52:43.759Z,38.72
2023-03-31T05:55:12.772Z,38.97
2023-03-31T05:57:41.811Z,39.24
2023-03-31T06:00:13.542Z,39.67
2023-03-31T06:02:42.699Z,39.99
2023-03-31T06:05:12.023Z,40.10
2023-03-31T06:07:41.013Z,40.30
2023-03-31T06:10:11.327Z,40.74
2023-03-31T06:12:40.270Z,40.91
2023-03-31T06:15:11.002Z,41.09
2023-03-31T06:17:40.201Z,41.02
2023-03-31T06:20:26.383Z,41.85
2023-03-31T06:22:56.740Z,42.27
2023-03-31T06:25:25.905Z,42.35
2023-03-31T06:27:55.010Z,42.53
2023-03-31T06:30:24.118Z,42.84
2023-03-31T06:32:53.132Z,43.32
2023-03-31T06:35:22.528Z,43.40
2023-03-31T06:37:51.959Z,43.54
2023-03-31T06:40:21.139Z,43.70
2023-03-31T06:42:50.460Z,43.87
2023-03-31T06:45:19.414Z,44.39
2023-03-31T06:47:48.957Z,44.42
2023-03-31T06:50:18.284Z,44.80
2023-03-31T06:52:47.380Z,44.91
2023-03-31T06:55:16.624Z,45.00
2023-03-31T06:57:45.734Z,45.32
2023-03-31T07:00:17.071Z,45.48
2023-03-31T07:02:46.110Z,46.04
2023-03-31T07:05:15.508Z,46.13
2023-03-31T07:07:46.391Z,46.37
2023-03-31T07:10:15.488Z,46.52
2023-03-31T07:12:44.581Z,46.70
2023-03-31T07:15:13.642Z,46.85
2023-03-31T07:17:42.692Z,47.16
2023-03-31T07:20:14.290Z,47.27
2023-03-31T07:22:44.282Z,47.70
2023-03-31T07:25:15.276Z,47.62
2023-03-31T07:27:44.840Z,47.76
2023-03-31T07:30:16.188Z,47.76
2023-03-31T07:32:47.621Z,48.15
2023-03-31T07:35:18.130Z,48.02
2023-03-31T07:37:48.693Z,48.34
2023-03-31T07:40:20.685Z,48.39
2023-03-31T07:42:51.554Z,48.66
2023-03-31T07:45:21.469Z,48.80
2023-03-31T07:47:50.665Z,48.97
2023-03-31T07:50:20.589Z,49.04
2023-03-31T07:52:49.666Z,48.94
2023-03-31T07:55:19.880Z,48.93
2023-03-31T07:57:50.758Z,49.10
2023-03-31T08:00:21.490Z,49.33
2023-03-31T08:02:50.550Z,49.55
2023-03-31T08:05:20.924Z,49.65
2023-03-31T08:07:51.355Z,49.79
2023-03-31T08:10:24.954Z,49.82
2023-03-31T08:12:55.161Z,50.17
2023-03-31T08:15:24.581Z,50.29
2023-03-31T08:17:53.523Z,50.22
2023-03-31T08:20:22.616Z,50.61
2023-03-31T08:22:52.816Z,50.71
2023-03-31T08:25:23.116Z,50.96
2023-03-31T08:27:52.232Z,51.10
2023-03-31T08:30:21.613Z,51.31
2023-03-31T08:32:50.939Z,51.19
2023-03-31T08:35:20.057Z,51.44
2023-03-31T08:37:48.984Z,51.60
2023-03-31T08:40:22.462Z,51.66
2023-03-31T08:42:53.592Z,51.77
2023-03-31T08:45:25.966Z,51.95
2023-03-31T08:47:59.424Z,51.86
2023-03-31T08:50:31.787Z,52.30
2023-03-31T08:53:06.080Z,52.37
2023-03-31T08:55:44.066Z,52.22
2023-03-31T08:58:27.757Z,52.32
2023-03-31T09:01:06.338Z,52.43
2023-03-31T09:03:47.728Z,52.37
2023-03-31T09:06:21.605Z,52.37
2023-03-31T09:08:52.123Z,52.34
2023-03-31T09:11:33.238Z,52.07
2023-03-31T09:14:24.841Z,52.09
2023-03-31T09:17:00.526Z,51.89
2023-03-31T09:19:36.468Z,51.89
2023-03-31T09:22:08.497Z,52.17
2023-03-31T09:24:45.963Z,51.89
2023-03-31T09:27:16.466Z,52.36
2023-03-31T09:29:49.751Z,52.36
2023-03-31T09:32:21.369Z,52.24
2023-03-31T09:34:56.676Z,52.58
2023-03-31T09:37:30.182Z,52.52
2023-03-31T09:40:07.303Z,52.67
2023-03-31T09:42:38.026Z,52.77
2023-03-31T09:45:13.797Z,52.80
2023-03-31T09:47:42.785Z,53.09
2023-03-31T09:50:13.757Z,52.90
2023-03-31T09:52:46.469Z,52.90
2023-03-31T09:55:36.022Z,53.12
2023-03-31T09:58:12.400Z,53.62
2023-03-31T10:00:44.359Z,53.39
2023-03-31T10:03:14.490Z,53.90
2023-03-31T10:05:52.477Z,53.79
2023-03-31T10:08:29.548Z,54.12
2023-03-31T10:11:09.097Z,54.27
2023-03-31T10:13:45.463Z,53.82
2023-03-31T10:16:21.216Z,53.93
2023-03-31T10:18:50.212Z,54.23
2023-03-31T10:21:24.073Z,54.25
2023-03-31T10:23:54.426Z,54.59
2023-03-31T10:26:26.497Z,54.21
2023-03-31T10:28:55.952Z,54.41
2023-03-31T10:31:33.930Z,54.22
2023-03-31T10:34:08.528Z,54.25
2023-03-31T10:36:38.531Z,54.26
2023-03-31T10:39:09.262Z,54.31
2023-03-31T10:41:40.633Z,54.22
2023-03-31T10:44:34.447Z,54.49
2023-03-31T10:47:16.692Z,54.77
2023-03-31T10:49:48.122Z,54.75
2023-03-31T10:52:20.295Z,54.56
2023-03-31T10:54:53.052Z,54.55
2023-03-31T10:57:30.127Z,54.63
2023-03-31T11:00:14.496Z,54.44
2023-03-31T11:03:21.924Z,54.30
2023-03-31T11:05:56.994Z,54.46
2023-03-31T11:08:44.799Z,54.51
2023-03-31T11:11:32.523Z,54.49
2023-03-31T11:14:08.228Z,54.34
2023-03-31T11:16:42.595Z,54.42
2023-03-31T11:19:28.822Z,54.49
2023-03-31T11:22:07.068Z,54.50
2023-03-31T11:24:50.246Z,54.53
2023-03-31T11:27:41.284Z,54.53
2023-03-31T11:30:20.218Z,54.49
2023-03-31T11:33:01.239Z,54.53
2023-03-31T11:35:45.733Z,54.51
2023-03-31T11:38:30.504Z,54.31
2023-03-31T11:41:06.142Z,54.37
2023-03-31T11:43:40.514Z,54.35
2023-03-31T11:46:13.514Z,54.27
2023-03-31T11:48:46.379Z,54.04
2023-03-31T11:51:21.762Z,53.92
2023-03-31T11:53:52.472Z,53.94
2023-03-31T11:56:25.732Z,54.02
2023-03-31T11:58:58.263Z,53.91
2023-03-31T12:01:35.330Z,53.85
2023-03-31T12:04:13.427Z,53.81
2023-03-31T12:06:46.051Z,53.71
2023-03-31T12:09:23.121Z,53.62
2023-03-31T12:11:57.728Z,53.68
2023-03-31T12:14:33.942Z,53.56
2023-03-31T12:17:10.197Z,53.47
2023-03-31T12:19:48.449Z,53.24
2023-03-31T12:22:22.211Z,53.10
2023-03-31T12:24:52.546Z,52.89
2023-03-31T12:27:27.724Z,52.94
2023-03-31T12:30:00.158Z,52.65
2023-03-31T12:32:33.000Z,52.74
2023-03-31T12:35:06.919Z,52.37
2023-03-31T12:38:12.016Z,52.52
2023-03-31T12:40:56.101Z,52.40
2023-03-31T12:43:54.972Z,52.15
2023-03-31T12:46:39.924Z,51.82
2023-03-31T12:49:24.173Z,51.67
2023-03-31T12:52:00.735Z,50.71
2023-03-31T12:55:05.715Z,50.61
2023-03-31T12:57:34.847Z,50.31
2023-03-31T13:00:26.201Z,50.19
2023-03-31T13:03:27.964Z,50.25
2023-03-31T13:05:56.913Z,49.73
2023-03-31T13:08:54.181Z,49.94
2023-03-31T13:11:35.142Z,49.64
2023-03-31T13:14:07.104Z,49.40
2023-03-31T13:16:36.703Z,49.32
2023-03-31T13:19:06.367Z,49.36
2023-03-31T13:21:53.966Z,49.37
2023-03-31T13:24:24.328Z,49.19
2023-03-31T13:26:56.105Z,48.61
2023-03-31T13:29:43.706Z,48.61
2023-03-31T13:32:26.038Z,48.07
2023-03-31T13:35:02.995Z,47.91
2023-03-31T13:37:57.513Z,47.37
2023-03-31T13:41:00.437Z,47.70
2023-03-31T13:43:54.992Z,47.21
2023-03-31T13:46:45.114Z,46.53
2023-03-31T13:49:41.217Z,46.32
2023-03-31T13:52:13.121Z,46.32
2023-03-31T13:55:18.523Z,45.95
2023-03-31T13:58:33.629Z,45.37
2023-03-31T14:01:31.751Z,45.40
2023-03-31T14:04:25.411Z,45.70
2023-03-31T14:06:57.961Z,45.02
2023-03-31T14:09:32.256Z,45.51
2023-03-31T14:12:01.668Z,45.41
2023-03-31T14:14:30.728Z,44.74
2023-03-31T14:17:02.690Z,44.95
2023-03-31T14:19:55.396Z,44.67
2023-03-31T14:22:37.873Z,44.82
2023-03-31T14:25:16.307Z,44.35
2023-03-31T14:28:00.389Z,44.20
2023-03-31T14:30:41.978Z,44.67
2023-03-31T14:33:29.283Z,44.48
2023-03-31T14:36:04.450Z,44.34
2023-03-31T14:38:33.801Z,44.23
2023-03-31T14:41:04.199Z,44.14
2023-03-31T14:43:35.545Z,44.18
2023-03-31T14:46:06.993Z,43.86
2023-03-31T14:48:44.471Z,43.94
2023-03-31T14:51:16.461Z,43.92
2023-03-31T14:53:45.761Z,43.81
2023-03-31T14:56:20.243Z,43.60
2023-03-31T14:58:53.338Z,43.88
2023-03-31T15:01:29.371Z,43.77
2023-03-31T15:03:58.442Z,43.51
2023-03-31T15:06:27.895Z,43.24
2023-03-31T15:08:58.292Z,43.39
2023-03-31T15:11:29.650Z,43.38
2023-03-31T15:14:05.047Z,43.00
2023-03-31T15:16:41.579Z,42.91
2023-03-31T15:19:16.623Z,42.78
2023-03-31T15:21:46.635Z,42.74
2023-03-31T15:24:15.913Z,42.71
2023-03-31T15:26:51.263Z,42.74
2023-03-31T15:29:22.907Z,42.52
2023-03-31T15:31:52.026Z,42.48
2023-03-31T15:34:27.369Z,42.54
2023-03-31T15:36:57.533Z,42.44
2023-03-31T15:39:30.019Z,42.49
2023-03-31T15:42:01.330Z,42.15
2023-03-31T15:44:37.781Z,41.80
2023-03-31T15:47:25.705Z,41.86
2023-03-31T15:49:57.844Z,41.42
2023-03-31T15:52:32.628Z,41.20
2023-03-31T15:55:22.566Z,41.09
2023-03-31T15:57:52.608Z,40.32
2023-03-31T16:00:44.855Z,40.65
2023-03-31T16:03:18.269Z,40.42
2023-03-31T16:05:55.326Z,40.34
2023-03-31T16:08:27.756Z,40.47
2023-03-31T16:11:01.795Z,40.49
2023-03-31T16:13:33.259Z,40.38
2023-03-31T16:16:08.338Z,40.74
2023-03-31T16:18:41.292Z,40.40
2023-03-31T16:21:12.308Z,40.38
2023-03-31T16:23:44.356Z,40.32
2023-03-31T16:26:19.913Z,40.36
2023-03-31T16:28:52.294Z,40.20
2023-03-31T16:31:36.535Z,40.28
2023-03-31T16:34:09.784Z,40.21
2023-03-31T16:36:39.220Z,40.28
2023-03-31T16:39:08.553Z,40.24
2023-03-31T16:41:38.559Z,40.08
2023-03-31T16:44:07.501Z,39.92
2023-03-31T16:46:36.564Z,39.99
2023-03-31T16:49:05.688Z,40.24
2023-03-31T16:51:34.853Z,40.21
2023-03-31T16:54:04.005Z,40.43
2023-03-31T16:56:33.011Z,40.40
2023-03-31T16:59:01.858Z,40.50
2023-03-31T17:01:31.003Z,40.33
2023-03-31T17:04:00.260Z,40.65
2023-03-31T17:06:29.519Z,40.59
2023-03-31T17:08:58.599Z,40.67
2023-03-31T17:11:27.871Z,40.72
2023-03-31T17:13:56.956Z,40.67
2023-03-31T17:16:32.854Z,40.76
2023-03-31T17:19:13.917Z,40.88
2023-03-31T17:21:43.264Z,40.86
2023-03-31T17:24:12.132Z,40.88
2023-03-31T17:26:41.409Z,41.02
2023-03-31T17:29:10.340Z,41.10
2023-03-31T17:31:39.377Z,41.23
2023-03-31T17:34:08.633Z,41.17
2023-03-31T17:36:38.344Z,41.31
2023-03-31T17:39:07.993Z,41.47
2023-03-31T17:41:37.537Z,41.62
2023-03-31T17:44:08.139Z,41.61
2023-03-31T17:46:37.654Z,41.76
2023-03-31T17:49:06.727Z,41.81
2023-03-31T17:51:35.955Z,41.85
2023-03-31T17:54:05.120Z,41.95
2023-03-31T17:56:34.488Z,41.96
2023-03-31T17:59:03.533Z,42.13
2023-03-31T18:01:32.746Z,42.21
2023-03-31T18:04:02.463Z,42.32
2023-03-31T18:06:31.534Z,42.43
2023-03-31T18:09:00.424Z,42.53
2023-03-31T18:11:30.610Z,42.62
2023-03-31T18:14:02.048Z,42.68
2023-03-31T18:16:31.513Z,42.76
2023-03-31T18:19:01.128Z,42.80
2023-03-31T18:21:30.177Z,42.92
2023-03-31T18:23:59.255Z,43.06
2023-03-31T18:26:28.293Z,43.10
2023-03-31T18:29:01.808Z,43.21
2023-03-31T18:31:32.176Z,43.35
2023-03-31T18:34:01.256Z,43.36
2023-03-31T18:36:30.877Z,43.34
2023-03-31T18:39:01.329Z,43.47
2023-03-31T18:41:30.475Z,43.54
2023-03-31T18:43:59.909Z,43.65
2023-03-31T18:46:28.791Z,43.80
2023-03-31T18:48:57.722Z,43.93
2023-03-31T18:51:26.753Z,44.00
2023-03-31T18:53:55.774Z,44.11
2023-03-31T18:56:24.872Z,44.16
2023-03-31T18:58:56.653Z,44.35
2023-03-31T19:01:25.809Z,44.50
2023-03-31T19:03:55.226Z,44.55
2023-03-31T19:06:25.357Z,44.67
2023-03-31T19:08:56.658Z,44.72
2023-03-31T19:11:26.616Z,44.95
2023-03-31T19:13:55.923Z,45.09
2023-03-31T19:16:26.158Z,45.11
2023-03-31T19:18:55.750Z,45.36
2023-03-31T19:21:24.883Z,45.42
2023-03-31T19:23:53.868Z,45.60
2023-03-31T19:26:22.901Z,45.83
2023-03-31T19:28:51.766Z,46.02
2023-03-31T19:31:20.870Z,46.04
2023-03-31T19:33:50.258Z,46.25
2023-03-31T19:36:19.387Z,46.36
2023-03-31T19:38:48.431Z,46.55
2023-03-31T19:41:18.170Z,46.84
2023-03-31T19:43:47.399Z,47.10
2023-03-31T19:46:16.374Z,47.25
2023-03-31T19:48:46.114Z,47.52
2023-03-31T19:51:15.127Z,47.51
2023-03-31T19:53:44.941Z,47.59
2023-03-31T19:56:16.181Z,47.76
2023-03-31T19:58:46.491Z,47.98
2023-03-31T20:01:18.034Z,48.05
2023-03-31T20:03:52.001Z,48.13
2023-03-31T20:06:22.740Z,48.39
2023-03-31T20:08:54.882Z,48.52
2023-03-31T20:11:25.445Z,48.59
2023-03-31T20:13:55.220Z,48.64
2023-03-31T20:16:27.467Z,48.88
2023-03-31T20:18:58.667Z,48.98
2023-03-31T20:21:29.864Z,49.17
2023-03-31T20:23:59.419Z,49.29
2023-03-31T20:26:29.916Z,49.38
2023-03-31T20:29:01.252Z,49.49
2023-03-31T20:31:31.919Z,49.67
2023-03-31T20:34:00.961Z,49.76
2023-03-31T20:36:31.275Z,50.05
2023-03-31T20:39:03.586Z,50.05
2023-03-31T20:41:34.352Z,50.31
2023-03-31T20:44:05.340Z,50.41
2023-03-31T20:46:34.658Z,50.44
2023-03-31T20:49:04.656Z,50.53
2023-03-31T20:51:36.794Z,50.75
2023-03-31T20:54:07.146Z,50.70
2023-03-31T20:56:37.794Z,50.91
2023-03-31T20:59:08.616Z,50.92
2023-03-31T21:01:38.453Z,50.95
2023-03-31T21:04:10.465Z,51.01
2023-03-31T21:06:41.923Z,51.21
2023-03-31T21:09:11.816Z,51.37
2023-03-31T21:11:41.012Z,51.42
2023-03-31T21:14:13.467Z,51.51
2023-03-31T21:16:42.648Z,51.49
2023-03-31T21:19:11.945Z,51.60
2023-03-31T21:21:41.069Z,51.75
2023-03-31T21:24:12.840Z,51.90
2023-03-31T21:26:41.949Z,52.01
2023-03-31T21:29:11.044Z,52.22
2023-03-31T21:31:40.967Z,52.27
2023-03-31T21:34:10.269Z,52.42
2023-03-31T21:36:39.239Z,52.54
2023-03-31T21:39:09.112Z,52.55
2023-03-31T21:41:39.978Z,52.62
2023-03-31T21:44:09.463Z,52.74
2023-03-31T21:46:39.057Z,52.78
2023-03-31T21:49:09.056Z,52.81
2023-03-31T21:51:38.020Z,53.05
2023-03-31T21:54:07.555Z,53.12
2023-03-31T21:56:36.751Z,53.18
2023-03-31T21:59:05.805Z,53.27
2023-03-31T22:01:34.988Z,53.45
2023-03-31T22:04:04.015Z,53.42
2023-03-31T22:06:33.940Z,53.53
2023-03-31T22:09:03.084Z,53.42
2023-03-31T22:11:32.126Z,53.67
2023-03-31T22:14:00.931Z,53.77
2023-03-31T22:16:30.319Z,53.67
2023-03-31T22:18:59.621Z,53.63
2023-03-31T22:21:28.707Z,53.59
2023-03-31T22:24:00.004Z,53.61
2023-03-31T22:26:30.502Z,53.68
2023-03-31T22:28:59.581Z,53.67
2023-03-31T22:31:28.763Z,53.66
2023-03-31T22:33:57.754Z,53.79
2023-03-31T22:36:26.942Z,53.92
2023-03-31T22:38:55.859Z,54.05
2023-03-31T22:41:25.888Z,54.19
2023-03-31T22:43:54.928Z,54.32
2023-03-31T22:46:24.325Z,54.33
2023-03-31T22:48:53.622Z,54.49
2023-03-31T22:51:23.110Z,54.48
2023-03-31T22:53:53.013Z,54.34
2023-03-31T22:56:23.069Z,54.58
2023-03-31T22:58:52.592Z,54.63
2023-03-31T23:01:22.093Z,54.69
2023-03-31T23:03:51.495Z,54.70
2023-03-31T23:06:21.249Z,54.79
2023-03-31T23:08:50.266Z,54.69
2023-03-31T23:11:19.229Z,54.84
2023-03-31T23:13:48.184Z,54.80
2023-03-31T23:16:20.158Z,54.70
2023-03-31T23:18:51.240Z,54.75
2023-03-31T23:21:23.092Z,54.71
2023-03-31T23:23:53.475Z,54.65
2023-03-31T23:26:23.918Z,54.71
2023-03-31T23:28:54.890Z,54.61
2023-03-31T23:31:27.019Z,54.58
2023-03-31T23:33:56.644Z,54.70
2023-03-31T23:36:26.101Z,54.76
2023-03-31T23:38:56.048Z,54.79
2023-03-31T23:41:26.826Z,54.78
2023-03-31T23:43:57.154Z,54.79
2023-03-31T23:46:26.218Z,54.89
2023-03-31T23:48:55.713Z,54.95
2023-03-31T23:51:25.138Z,55.01
2023-03-31T23:53:54.090Z,55.05
2023-03-31T23:56:23.177Z,55.10
2023-03-31T23:58:52.340Z,54.90
