createdAt,value
2017-01-25T00:00:13.854Z,0
2017-01-25T00:01:14.637Z,0
2017-01-25T00:02:13.418Z,0
2017-01-25T00:03:14.204Z,0
2017-01-25T00:04:15.062Z,0
2017-01-25T00:05:13.898Z,0
2017-01-25T00:06:14.176Z,0
2017-01-25T00:07:15.505Z,0
2017-01-25T00:08:13.986Z,0
2017-01-25T00:09:14.794Z,0
2017-01-25T00:10:13.815Z,0
2017-01-25T00:11:14.574Z,0
2017-01-25T00:12:14.570Z,0
2017-01-25T00:13:15.599Z,0
2017-01-25T00:14:14.577Z,0
2017-01-25T00:15:15.466Z,0
2017-01-25T00:16:13.492Z,0
2017-01-25T00:17:14.692Z,0
2017-01-25T00:18:14.273Z,0
2017-01-25T00:19:13.162Z,0
2017-01-25T00:20:14.313Z,0
2017-01-25T00:21:15.046Z,0
2017-01-25T00:22:14.576Z,0
2017-01-25T00:23:13.923Z,0
2017-01-25T00:24:13.865Z,0
2017-01-25T00:25:12.832Z,0
2017-01-25T00:26:13.950Z,0
2017-01-25T00:27:14.026Z,0
2017-01-25T00:28:13.953Z,0
2017-01-25T00:29:14.923Z,0
2017-01-25T00:30:14.853Z,0
2017-01-25T00:31:14.363Z,0
2017-01-25T00:32:14.982Z,0
2017-01-25T00:33:14.202Z,0
2017-01-25T00:34:14.545Z,0
2017-01-25T00:35:15.006Z,0
2017-01-25T00:36:15.741Z,0
2017-01-25T00:37:14.351Z,0
2017-01-25T00:38:14.830Z,0
2017-01-25T00:39:13.894Z,0
2017-01-25T00:40:14.383Z,0
2017-01-25T00:41:15.358Z,0
2017-01-25T00:42:15.201Z,0
2017-01-25T00:43:15.324Z,0
2017-01-25T00:44:15.496Z,0
2017-01-25T00:45:15.104Z,0
2017-01-25T00:46:14.863Z,0
2017-01-25T00:47:15.361Z,0
2017-01-25T00:48:14.319Z,0
2017-01-25T00:49:14.264Z,0
2017-01-25T00:50:13.852Z,0
2017-01-25T00:51:15.448Z,0
2017-01-25T00:52:14.042Z,0
2017-01-25T00:53:14.303Z,0
2017-01-25T00:54:15.630Z,0
2017-01-25T00:55:16.045Z,0
2017-01-25T00:56:14.794Z,0
2017-01-25T00:57:14.952Z,0
2017-01-25T00:58:15.243Z,0
2017-01-25T00:59:14.524Z,0
2017-01-25T01:00:14.242Z,0
2017-01-25T01:01:16.254Z,0
2017-01-25T01:02:15.050Z,0
2017-01-25T01:03:14.743Z,0
2017-01-25T01:04:14.996Z,0
2017-01-25T01:05:15.916Z,0
2017-01-25T01:06:16.074Z,0
2017-01-25T01:07:14.706Z,0
2017-01-25T01:08:14.754Z,0
2017-01-25T01:09:14.076Z,0
2017-01-25T01:10:14.902Z,0
2017-01-25T01:11:14.865Z,0
2017-01-25T01:12:14.435Z,0
2017-01-25T01:13:14.442Z,0
2017-01-25T01:14:15.313Z,0
2017-01-25T01:15:15.519Z,0
2017-01-25T01:16:15.593Z,0
2017-01-25T01:17:15.038Z,0
2017-01-25T01:18:14.109Z,0
2017-01-25T01:19:15.660Z,0
2017-01-25T01:20:14.688Z,0
2017-01-25T01:21:16.824Z,0
2017-01-25T01:22:14.704Z,0
2017-01-25T01:23:15.722Z,0
2017-01-25T01:24:15.271Z,0
2017-01-25T01:25:15.129Z,0
2017-01-25T01:26:16.922Z,0
2017-01-25T01:27:14.775Z,0
2017-01-25T01:28:15.667Z,0
2017-01-25T01:29:15.933Z,0
2017-01-25T01:30:15.492Z,0
2017-01-25T01:31:14.905Z,0
2017-01-25T01:32:14.277Z,0
2017-01-25T01:33:14.759Z,0
2017-01-25T01:34:15.904Z,0
2017-01-25T01:35:15.651Z,0
2017-01-25T01:36:14.470Z,0
2017-01-25T01:37:15.064Z,0
2017-01-25T01:38:16.059Z,0
2017-01-25T01:39:14.985Z,0
2017-01-25T01:40:15.604Z,0
2017-01-25T01:41:15.677Z,0
2017-01-25T01:42:14.962Z,0
2017-01-25T01:43:14.858Z,0
2017-01-25T01:44:15.335Z,0
2017-01-25T01:45:14.278Z,0
2017-01-25T01:46:14.634Z,0
2017-01-25T01:47:14.848Z,0
2017-01-25T01:48:15.788Z,0
2017-01-25T01:49:15.902Z,0
2017-01-25T01:50:15.198Z,0
2017-01-25T01:51:15.509Z,0
2017-01-25T01:52:15.140Z,0
2017-01-25T01:53:15.876Z,0
2017-01-25T01:54:15.363Z,0
2017-01-25T01:55:14.260Z,0
2017-01-25T01:56:15.562Z,0
2017-01-25T01:57:15.731Z,0
2017-01-25T01:58:15.802Z,0
2017-01-25T01:59:14.589Z,0
2017-01-25T02:00:15.829Z,0
2017-01-25T02:01:15.781Z,0
2017-01-25T02:02:15.762Z,0
2017-01-25T02:03:14.611Z,0
2017-01-25T02:04:15.288Z,0
2017-01-25T02:05:15.358Z,0
2017-01-25T02:06:14.948Z,0
2017-01-25T02:07:15.064Z,0
2017-01-25T02:08:16.745Z,0
2017-01-25T02:09:15.275Z,0
2017-01-25T02:10:15.404Z,0
2017-01-25T02:11:15.296Z,0
2017-01-25T02:12:16.900Z,0
2017-01-25T02:13:14.596Z,0
2017-01-25T02:14:16.022Z,0
2017-01-25T02:15:15.178Z,0
2017-01-25T02:16:15.803Z,0
2017-01-25T02:17:15.807Z,0
2017-01-25T02:18:16.718Z,0
2017-01-25T02:19:15.781Z,0
2017-01-25T02:20:15.776Z,0
2017-01-25T02:21:15.014Z,0
2017-01-25T02:22:15.550Z,0
2017-01-25T02:23:15.450Z,0
2017-01-25T02:24:16.303Z,0
2017-01-25T02:25:15.848Z,0
2017-01-25T02:26:15.913Z,0
2017-01-25T02:27:15.783Z,0
2017-01-25T02:28:16.248Z,0
2017-01-25T02:29:17.516Z,0
2017-01-25T02:30:34.915Z,0
2017-01-25T02:31:15.233Z,0
2017-01-25T02:32:15.812Z,0
2017-01-25T02:33:15.628Z,0
2017-01-25T02:34:15.200Z,0
2017-01-25T02:35:15.907Z,0
2017-01-25T02:36:15.693Z,0
2017-01-25T02:37:15.422Z,0
2017-01-25T02:38:16.793Z,0
2017-01-25T02:39:15.423Z,0
2017-01-25T02:40:16.717Z,0
2017-01-25T02:41:15.261Z,0
2017-01-25T02:42:15.458Z,0
2017-01-25T02:43:16.467Z,0
2017-01-25T02:44:15.674Z,0
2017-01-25T02:45:16.071Z,0
2017-01-25T02:46:18.397Z,0
2017-01-25T02:47:15.655Z,0
2017-01-25T02:48:15.597Z,0
2017-01-25T02:49:16.716Z,0
2017-01-25T02:50:15.841Z,0
2017-01-25T02:51:16.457Z,0
2017-01-25T02:52:15.370Z,0
2017-01-25T02:53:16.625Z,0
2017-01-25T02:54:15.807Z,0
2017-01-25T02:55:16.714Z,0
2017-01-25T02:56:15.504Z,0
2017-01-25T02:57:15.699Z,0
2017-01-25T02:58:16.562Z,0
2017-01-25T02:59:16.394Z,0
2017-01-25T03:00:15.349Z,0
2017-01-25T03:01:15.919Z,0
2017-01-25T03:02:16.682Z,0
2017-01-25T03:03:15.846Z,0
2017-01-25T03:04:17.026Z,0
2017-01-25T03:05:16.849Z,0
2017-01-25T03:06:17.064Z,0
2017-01-25T03:07:15.839Z,0
2017-01-25T03:08:15.404Z,0
2017-01-25T03:09:15.428Z,0
2017-01-25T03:10:15.437Z,0
2017-01-25T03:11:15.458Z,0
2017-01-25T03:12:16.857Z,0
2017-01-25T03:13:17.273Z,0
2017-01-25T03:14:16.573Z,0
2017-01-25T03:15:16.728Z,0
2017-01-25T03:16:17.325Z,0
2017-01-25T03:17:17.516Z,0
2017-01-25T03:18:16.793Z,0
2017-01-25T03:19:16.576Z,0
2017-01-25T03:20:17.018Z,0
2017-01-25T03:21:17.349Z,0
2017-01-25T03:22:16.745Z,0
2017-01-25T03:23:16.742Z,0
2017-01-25T03:24:15.470Z,0
2017-01-25T03:25:15.817Z,0
2017-01-25T03:26:16.490Z,0
2017-01-25T03:27:17.954Z,0
2017-01-25T03:28:16.017Z,0
2017-01-25T03:29:16.966Z,0
2017-01-25T03:30:15.768Z,0
2017-01-25T03:31:17.040Z,0
2017-01-25T03:32:15.634Z,0
2017-01-25T03:33:17.094Z,0
2017-01-25T03:34:16.776Z,0
2017-01-25T03:35:16.619Z,0
2017-01-25T03:36:16.930Z,0
2017-01-25T03:37:16.648Z,0
2017-01-25T03:38:16.516Z,0
2017-01-25T03:39:15.894Z,0
2017-01-25T03:40:15.781Z,0
2017-01-25T03:41:16.693Z,0
2017-01-25T03:42:17.861Z,0
2017-01-25T03:43:18.010Z,0
2017-01-25T03:44:16.129Z,0
2017-01-25T03:45:15.828Z,0
2017-01-25T03:46:16.500Z,0
2017-01-25T03:47:16.599Z,0
2017-01-25T03:48:17.283Z,0
2017-01-25T03:49:16.521Z,0
2017-01-25T03:50:17.422Z,0
2017-01-25T03:51:15.209Z,0
2017-01-25T03:52:15.561Z,0
2017-01-25T03:53:15.985Z,0
2017-01-25T03:54:16.588Z,0
2017-01-25T03:55:17.736Z,0
2017-01-25T03:56:16.726Z,0
2017-01-25T03:57:16.758Z,0
2017-01-25T03:58:18.115Z,0
2017-01-25T03:59:16.674Z,0
2017-01-25T04:00:15.353Z,0
2017-01-25T04:01:17.748Z,0
2017-01-25T04:02:17.402Z,0
2017-01-25T04:03:16.767Z,0
2017-01-25T04:04:17.337Z,0
2017-01-25T04:05:17.486Z,0
2017-01-25T04:06:17.132Z,0
2017-01-25T04:07:16.148Z,0
2017-01-25T04:08:18.156Z,0
2017-01-25T04:09:17.863Z,0
2017-01-25T04:10:15.695Z,0
2017-01-25T04:11:17.296Z,0
2017-01-25T04:12:17.007Z,0
2017-01-25T04:13:16.766Z,0
2017-01-25T04:14:16.956Z,0
2017-01-25T04:15:17.205Z,0
2017-01-25T04:16:16.532Z,0
2017-01-25T04:17:17.516Z,0
2017-01-25T04:18:16.813Z,0
2017-01-25T04:19:16.718Z,0
2017-01-25T04:20:17.521Z,0
2017-01-25T04:21:17.259Z,0
2017-01-25T04:22:16.678Z,0
2017-01-25T04:23:18.076Z,0
2017-01-25T04:24:16.826Z,0
2017-01-25T04:25:18.584Z,0
2017-01-25T04:26:15.830Z,0
2017-01-25T04:27:16.464Z,0
2017-01-25T04:28:18.088Z,0
2017-01-25T04:29:16.953Z,0
2017-01-25T04:30:17.179Z,0
2017-01-25T04:31:17.147Z,0
2017-01-25T04:32:16.869Z,0
2017-01-25T04:33:17.860Z,0
2017-01-25T04:34:16.919Z,0
2017-01-25T04:35:18.054Z,0
2017-01-25T04:36:17.838Z,0
2017-01-25T04:37:17.115Z,0
2017-01-25T04:38:16.837Z,0
2017-01-25T04:39:18.708Z,0
2017-01-25T04:40:17.041Z,0
2017-01-25T04:41:16.863Z,0
2017-01-25T04:42:20.058Z,0
2017-01-25T04:43:17.044Z,0
2017-01-25T04:44:17.939Z,0
2017-01-25T04:45:17.630Z,0
2017-01-25T04:46:16.755Z,0
2017-01-25T04:47:16.800Z,0
2017-01-25T04:48:16.792Z,0
2017-01-25T04:49:17.292Z,0
2017-01-25T04:50:16.610Z,0
2017-01-25T04:51:18.157Z,0
2017-01-25T04:52:18.948Z,0
2017-01-25T04:53:17.392Z,0
2017-01-25T04:54:17.016Z,0
2017-01-25T04:55:18.088Z,0
2017-01-25T04:56:17.214Z,0
2017-01-25T04:57:17.635Z,0
2017-01-25T04:58:16.949Z,0
2017-01-25T04:59:17.308Z,0
2017-01-25T05:00:17.633Z,0
2017-01-25T05:01:17.551Z,0
2017-01-25T05:02:17.713Z,0
2017-01-25T05:03:17.240Z,0
2017-01-25T05:04:17.417Z,0
2017-01-25T05:05:17.026Z,0
2017-01-25T05:06:17.004Z,0
2017-01-25T05:07:18.048Z,0
2017-01-25T05:08:16.556Z,0
2017-01-25T05:09:17.739Z,0
2017-01-25T05:10:18.880Z,0
2017-01-25T05:11:18.169Z,0
2017-01-25T05:12:17.801Z,0
2017-01-25T05:13:18.502Z,0
2017-01-25T05:14:18.725Z,0
2017-01-25T05:15:18.747Z,0
2017-01-25T05:16:17.981Z,0
2017-01-25T05:17:19.012Z,0
2017-01-25T05:18:20.201Z,0
2017-01-25T05:19:18.749Z,0
2017-01-25T05:20:17.254Z,0
2017-01-25T05:21:17.923Z,0
2017-01-25T05:22:17.966Z,0
2017-01-25T05:23:18.536Z,0
2017-01-25T05:24:19.035Z,0
2017-01-25T05:25:20.570Z,0
2017-01-25T05:26:18.440Z,0
2017-01-25T05:27:19.471Z,0
2017-01-25T05:28:19.034Z,0
2017-01-25T05:29:19.485Z,0
2017-01-25T05:30:19.756Z,0
2017-01-25T05:31:18.844Z,0
2017-01-25T05:32:18.306Z,0
2017-01-25T05:33:19.866Z,0
2017-01-25T05:34:19.179Z,0
2017-01-25T05:35:17.467Z,0
2017-01-25T05:36:18.351Z,0
2017-01-25T05:37:19.536Z,0
2017-01-25T05:38:20.600Z,0
2017-01-25T05:39:19.241Z,0
2017-01-25T05:40:19.443Z,0
2017-01-25T05:41:18.602Z,0
2017-01-25T05:42:17.421Z,0
2017-01-25T05:43:18.290Z,0
2017-01-25T05:44:18.484Z,0
2017-01-25T05:45:18.650Z,0
2017-01-25T05:46:19.271Z,0
2017-01-25T05:47:18.340Z,0
2017-01-25T05:48:20.524Z,0
2017-01-25T05:49:19.155Z,0
2017-01-25T05:50:20.303Z,0
2017-01-25T05:51:19.486Z,0
2017-01-25T05:52:18.486Z,0
2017-01-25T05:53:18.020Z,0
2017-01-25T05:54:19.185Z,0
2017-01-25T05:55:18.358Z,0
2017-01-25T05:56:19.578Z,0
2017-01-25T05:57:20.203Z,0
2017-01-25T05:58:19.461Z,0
2017-01-25T05:59:19.961Z,0
2017-01-25T06:00:17.803Z,0
2017-01-25T06:01:19.714Z,0
2017-01-25T06:02:18.478Z,0
2017-01-25T06:03:19.108Z,0
2017-01-25T06:04:18.371Z,0
2017-01-25T06:05:21.266Z,0
2017-01-25T06:06:18.674Z,0
2017-01-25T06:07:18.140Z,0
2017-01-25T06:08:18.948Z,0
2017-01-25T06:09:19.933Z,0
2017-01-25T06:10:18.559Z,0
2017-01-25T06:11:20.215Z,0
2017-01-25T06:12:18.483Z,0
2017-01-25T06:13:19.355Z,0
2017-01-25T06:14:19.204Z,0
2017-01-25T06:15:17.170Z,0
2017-01-25T06:16:17.618Z,0
2017-01-25T06:17:18.443Z,0
2017-01-25T06:18:18.465Z,0
2017-01-25T06:19:20.864Z,0
2017-01-25T06:20:20.319Z,0
2017-01-25T06:21:19.605Z,0
2017-01-25T06:22:17.897Z,0
2017-01-25T06:23:18.609Z,0
2017-01-25T06:24:18.732Z,0
2017-01-25T06:25:19.376Z,0
2017-01-25T06:26:19.204Z,0
2017-01-25T06:27:18.723Z,0
2017-01-25T06:28:18.926Z,0
2017-01-25T06:29:18.562Z,0
2017-01-25T06:30:18.368Z,0
2017-01-25T06:31:17.956Z,0
2017-01-25T06:32:18.275Z,0
2017-01-25T06:33:17.911Z,0
2017-01-25T06:34:18.154Z,0
2017-01-25T06:35:18.316Z,0
2017-01-25T06:36:18.451Z,0
2017-01-25T06:37:18.193Z,0
2017-01-25T06:38:19.098Z,0
2017-01-25T06:39:19.715Z,0
2017-01-25T06:40:19.743Z,0
2017-01-25T06:41:19.333Z,0
2017-01-25T06:42:20.124Z,0
2017-01-25T06:43:21.133Z,0
2017-01-25T06:44:21.567Z,0
2017-01-25T06:45:21.234Z,0
2017-01-25T06:46:19.127Z,0
2017-01-25T06:47:18.173Z,0
2017-01-25T06:48:18.576Z,0
2017-01-25T06:49:18.436Z,0
2017-01-25T06:50:18.491Z,0
2017-01-25T06:51:18.051Z,0
2017-01-25T06:52:17.817Z,0
2017-01-25T06:53:18.281Z,0
2017-01-25T06:54:19.669Z,0
2017-01-25T06:55:19.217Z,0
2017-01-25T06:56:17.757Z,0
2017-01-25T06:57:17.560Z,0
2017-01-25T06:58:17.749Z,0
2017-01-25T06:59:18.644Z,0
2017-01-25T07:00:21.476Z,0
2017-01-25T07:01:20.564Z,0
2017-01-25T07:02:18.908Z,5
2017-01-25T07:03:18.548Z,5
2017-01-25T07:04:18.705Z,5
2017-01-25T07:05:19.479Z,5
2017-01-25T07:06:18.013Z,5
2017-01-25T07:07:19.141Z,5
2017-01-25T07:08:19.836Z,5
2017-01-25T07:09:18.655Z,5
2017-01-25T07:10:19.239Z,10
2017-01-25T07:11:18.156Z,10
2017-01-25T07:12:18.392Z,10
2017-01-25T07:13:20.758Z,10
2017-01-25T07:14:18.471Z,10
2017-01-25T07:15:18.346Z,10
2017-01-25T07:16:18.943Z,10
2017-01-25T07:17:18.793Z,15
2017-01-25T07:18:18.251Z,15
2017-01-25T07:19:18.341Z,15
2017-01-25T07:20:20.905Z,15
2017-01-25T07:21:18.953Z,15
2017-01-25T07:22:19.091Z,20
2017-01-25T07:23:19.891Z,20
2017-01-25T07:24:18.905Z,20
2017-01-25T07:25:20.068Z,20
2017-01-25T07:26:18.259Z,25
2017-01-25T07:27:19.596Z,25
2017-01-25T07:28:19.454Z,25
2017-01-25T07:29:19.589Z,25
2017-01-25T07:30:19.767Z,30
2017-01-25T07:31:18.475Z,30
2017-01-25T07:32:19.929Z,30
2017-01-25T07:33:18.217Z,30
2017-01-25T07:34:19.750Z,30
2017-01-25T07:35:19.370Z,35
2017-01-25T07:36:19.478Z,35
2017-01-25T07:37:19.222Z,40
2017-01-25T07:38:18.323Z,40
2017-01-25T07:39:18.543Z,40
2017-01-25T07:40:18.199Z,40
2017-01-25T07:41:19.791Z,40
2017-01-25T07:42:19.500Z,40
2017-01-25T07:43:20.798Z,45
2017-01-25T07:44:18.351Z,45
2017-01-25T07:45:18.187Z,45
2017-01-25T07:46:19.267Z,45
2017-01-25T07:47:19.436Z,45
2017-01-25T07:48:19.124Z,45
2017-01-25T07:49:19.813Z,50
2017-01-25T07:50:18.552Z,50
2017-01-25T07:51:20.820Z,50
2017-01-25T07:52:20.119Z,55
2017-01-25T07:53:19.014Z,55
2017-01-25T07:54:19.322Z,55
2017-01-25T07:55:19.071Z,60
2017-01-25T07:56:19.183Z,60
2017-01-25T07:57:18.762Z,60
2017-01-25T07:58:19.052Z,60
2017-01-25T07:59:20.503Z,65
2017-01-25T08:00:19.312Z,65
2017-01-25T08:01:19.993Z,65
2017-01-25T08:02:20.034Z,70
2017-01-25T08:03:20.244Z,70
2017-01-25T08:04:20.499Z,70
2017-01-25T08:05:21.390Z,70
2017-01-25T08:06:19.865Z,75
2017-01-25T08:07:20.831Z,75
2017-01-25T08:08:19.960Z,80
2017-01-25T08:09:18.944Z,80
2017-01-25T08:10:20.500Z,85
2017-01-25T08:11:20.369Z,85
2017-01-25T08:12:19.731Z,85
2017-01-25T08:13:19.566Z,85
2017-01-25T08:14:19.708Z,90
2017-01-25T08:15:20.548Z,90
2017-01-25T08:16:19.460Z,95
2017-01-25T08:17:20.162Z,95
2017-01-25T08:18:20.001Z,95
2017-01-25T08:19:21.219Z,95
2017-01-25T08:20:21.720Z,100
2017-01-25T08:21:19.800Z,100
2017-01-25T08:22:21.179Z,100
2017-01-25T08:23:20.620Z,100
2017-01-25T08:24:20.713Z,100
2017-01-25T08:25:20.100Z,105
2017-01-25T08:26:19.677Z,110
2017-01-25T08:27:19.910Z,115
2017-01-25T08:28:20.209Z,120
2017-01-25T08:29:20.107Z,120
2017-01-25T08:30:20.912Z,125
2017-01-25T08:31:19.298Z,130
2017-01-25T08:32:20.882Z,135
2017-01-25T08:33:21.729Z,130
2017-01-25T08:34:19.425Z,135
2017-01-25T08:35:20.015Z,135
2017-01-25T08:36:20.650Z,145
2017-01-25T08:37:20.718Z,150
2017-01-25T08:38:19.474Z,160
2017-01-25T08:39:19.337Z,170
2017-01-25T08:40:20.442Z,180
2017-01-25T08:41:20.592Z,180
2017-01-25T08:42:19.519Z,180
2017-01-25T08:43:20.264Z,185
2017-01-25T08:44:20.853Z,190
2017-01-25T08:45:19.564Z,190
2017-01-25T08:46:19.266Z,190
2017-01-25T08:47:23.306Z,195
2017-01-25T08:48:20.531Z,205
2017-01-25T08:49:19.354Z,210
2017-01-25T08:50:20.680Z,210
2017-01-25T08:51:20.562Z,210
2017-01-25T08:52:20.298Z,210
2017-01-25T08:53:19.280Z,210
2017-01-25T08:54:20.777Z,210
2017-01-25T08:55:22.692Z,210
2017-01-25T08:56:19.473Z,215
2017-01-25T08:57:19.385Z,215
2017-01-25T08:58:20.801Z,215
2017-01-25T08:59:19.783Z,220
2017-01-25T09:00:20.961Z,225
2017-01-25T09:01:21.045Z,225
2017-01-25T09:02:20.518Z,225
2017-01-25T09:03:20.213Z,220
2017-01-25T09:04:21.736Z,225
2017-01-25T09:05:20.613Z,225
2017-01-25T09:06:21.750Z,230
2017-01-25T09:07:20.142Z,230
2017-01-25T09:08:20.339Z,230
2017-01-25T09:09:20.190Z,240
2017-01-25T09:10:20.322Z,245
2017-01-25T09:11:21.167Z,240
2017-01-25T09:12:20.946Z,240
2017-01-25T09:13:20.726Z,245
2017-01-25T09:14:20.524Z,245
2017-01-25T09:15:21.092Z,245
2017-01-25T09:16:21.618Z,250
2017-01-25T09:17:20.645Z,250
2017-01-25T09:18:20.993Z,245
2017-01-25T09:19:21.369Z,245
2017-01-25T09:20:21.251Z,245
2017-01-25T09:21:20.700Z,245
2017-01-25T09:22:21.363Z,250
2017-01-25T09:23:21.789Z,255
2017-01-25T09:24:19.904Z,260
2017-01-25T09:25:21.029Z,265
2017-01-25T09:26:21.563Z,265
2017-01-25T09:27:21.059Z,270
2017-01-25T09:28:22.391Z,275
2017-01-25T09:29:21.971Z,285
2017-01-25T09:30:21.391Z,290
2017-01-25T09:31:21.564Z,290
2017-01-25T09:32:21.044Z,295
2017-01-25T09:33:21.058Z,305
2017-01-25T09:34:21.970Z,315
2017-01-25T09:35:21.295Z,320
2017-01-25T09:36:22.257Z,310
2017-01-25T09:37:21.360Z,310
2017-01-25T09:38:21.314Z,315
2017-01-25T09:39:23.110Z,320
2017-01-25T09:40:21.994Z,315
2017-01-25T09:41:20.446Z,310
2017-01-25T09:42:19.498Z,315
2017-01-25T09:43:21.004Z,320
2017-01-25T09:44:20.398Z,320
2017-01-25T09:45:21.508Z,330
2017-01-25T09:46:20.118Z,335
2017-01-25T09:47:20.561Z,340
2017-01-25T09:48:21.006Z,340
2017-01-25T09:49:20.621Z,335
2017-01-25T09:50:20.749Z,335
2017-01-25T09:51:20.948Z,330
2017-01-25T09:52:20.530Z,335
2017-01-25T09:53:20.874Z,345
2017-01-25T09:54:21.082Z,355
2017-01-25T09:55:20.945Z,360
2017-01-25T09:56:22.486Z,360
2017-01-25T09:57:21.419Z,365
2017-01-25T09:58:22.268Z,375
2017-01-25T09:59:21.161Z,385
2017-01-25T10:00:21.239Z,385
2017-01-25T10:01:21.580Z,390
2017-01-25T10:02:20.321Z,390
2017-01-25T10:03:21.069Z,395
2017-01-25T10:04:20.549Z,395
2017-01-25T10:05:20.724Z,390
2017-01-25T10:06:19.665Z,385
2017-01-25T10:07:20.740Z,390
2017-01-25T10:08:20.678Z,405
2017-01-25T10:09:22.696Z,415
2017-01-25T10:10:21.824Z,420
2017-01-25T10:11:21.339Z,420
2017-01-25T10:12:21.019Z,420
2017-01-25T10:13:20.487Z,425
2017-01-25T10:14:21.827Z,425
2017-01-25T10:15:20.310Z,420
2017-01-25T10:16:20.193Z,420
2017-01-25T10:17:21.583Z,425
2017-01-25T10:18:21.912Z,430
2017-01-25T10:19:21.318Z,425
2017-01-25T10:20:22.564Z,420
2017-01-25T10:21:20.345Z,425
2017-01-25T10:22:22.436Z,425
2017-01-25T10:23:19.740Z,425
2017-01-25T10:24:21.665Z,430
2017-01-25T10:25:22.536Z,440
2017-01-25T10:26:20.417Z,450
2017-01-25T10:27:20.533Z,460
2017-01-25T10:28:22.141Z,465
2017-01-25T10:29:20.416Z,470
2017-01-25T10:30:20.835Z,470
2017-01-25T10:31:22.189Z,470
2017-01-25T10:32:21.304Z,470
2017-01-25T10:33:20.835Z,470
2017-01-25T10:34:20.788Z,475
2017-01-25T10:35:22.421Z,475
2017-01-25T10:36:23.444Z,475
2017-01-25T10:37:21.014Z,480
2017-01-25T10:38:23.371Z,490
2017-01-25T10:39:22.286Z,500
2017-01-25T10:40:22.305Z,500
2017-01-25T10:41:21.000Z,505
2017-01-25T10:42:21.525Z,500
2017-01-25T10:43:22.198Z,495
2017-01-25T10:44:22.755Z,500
2017-01-25T10:45:21.959Z,500
2017-01-25T10:46:23.234Z,495
2017-01-25T10:47:22.979Z,495
2017-01-25T10:48:22.198Z,480
2017-01-25T10:49:23.545Z,470
2017-01-25T10:50:21.997Z,465
2017-01-25T10:51:22.056Z,460
2017-01-25T10:52:22.624Z,465
2017-01-25T10:53:20.655Z,470
2017-01-25T10:54:21.388Z,465
2017-01-25T10:55:21.155Z,455
2017-01-25T10:56:20.285Z,455
2017-01-25T10:57:22.868Z,450
2017-01-25T10:58:20.873Z,445
2017-01-25T10:59:21.699Z,450
2017-01-25T11:00:22.194Z,455
2017-01-25T11:01:21.387Z,460
2017-01-25T11:02:22.084Z,450
2017-01-25T11:03:21.704Z,445
2017-01-25T11:04:21.503Z,445
2017-01-25T11:05:21.216Z,435
2017-01-25T11:06:22.150Z,425
2017-01-25T11:07:21.043Z,420
2017-01-25T11:08:22.622Z,410
2017-01-25T11:09:22.438Z,400
2017-01-25T11:10:23.448Z,405
2017-01-25T11:11:22.012Z,420
2017-01-25T11:12:21.214Z,430
2017-01-25T11:13:21.930Z,425
2017-01-25T11:14:22.533Z,420
2017-01-25T11:15:21.069Z,405
2017-01-25T11:16:21.998Z,390
2017-01-25T11:17:23.520Z,375
2017-01-25T11:18:21.500Z,370
2017-01-25T11:19:21.938Z,380
2017-01-25T11:20:22.571Z,380
2017-01-25T11:21:22.419Z,385
2017-01-25T11:22:21.468Z,390
2017-01-25T11:23:22.011Z,395
2017-01-25T11:24:22.488Z,390
2017-01-25T11:25:22.334Z,385
2017-01-25T11:26:23.807Z,380
2017-01-25T11:27:21.262Z,375
2017-01-25T11:28:21.548Z,370
2017-01-25T11:29:24.080Z,370
2017-01-25T11:30:23.479Z,370
2017-01-25T11:31:21.770Z,380
2017-01-25T11:32:22.847Z,380
2017-01-25T11:33:23.023Z,375
2017-01-25T11:34:22.120Z,385
2017-01-25T11:35:23.138Z,405
2017-01-25T11:36:23.141Z,415
2017-01-25T11:37:21.110Z,420
2017-01-25T11:38:24.479Z,430
2017-01-25T11:39:23.978Z,430
2017-01-25T11:40:21.909Z,430
2017-01-25T11:41:24.338Z,425
2017-01-25T11:42:22.351Z,410
2017-01-25T11:43:22.354Z,405
2017-01-25T11:44:20.882Z,420
2017-01-25T11:45:23.583Z,425
2017-01-25T11:46:22.347Z,410
2017-01-25T11:47:23.441Z,410
2017-01-25T11:48:22.620Z,415
2017-01-25T11:49:23.617Z,420
2017-01-25T11:50:22.668Z,415
2017-01-25T11:51:23.299Z,410
2017-01-25T11:52:24.279Z,415
2017-01-25T11:53:22.931Z,420
2017-01-25T11:54:22.203Z,415
2017-01-25T11:55:23.036Z,410
2017-01-25T11:56:24.794Z,410
2017-01-25T11:57:21.541Z,415
2017-01-25T11:58:21.632Z,415
2017-01-25T11:59:21.963Z,405
2017-01-25T12:00:21.698Z,390
2017-01-25T12:01:20.910Z,385
2017-01-25T12:02:23.027Z,375
2017-01-25T12:03:22.018Z,370
2017-01-25T12:04:22.172Z,365
2017-01-25T12:05:23.044Z,370
2017-01-25T12:06:24.631Z,370
2017-01-25T12:07:21.811Z,360
2017-01-25T12:08:23.959Z,355
2017-01-25T12:09:24.651Z,355
2017-01-25T12:10:22.349Z,355
2017-01-25T12:11:22.594Z,355
2017-01-25T12:12:22.754Z,360
2017-01-25T12:13:22.579Z,365
2017-01-25T12:14:23.639Z,375
2017-01-25T12:15:24.853Z,380
2017-01-25T12:16:22.198Z,375
2017-01-25T12:17:23.137Z,370
2017-01-25T12:18:22.483Z,370
2017-01-25T12:19:23.433Z,370
2017-01-25T12:20:22.253Z,375
2017-01-25T12:21:23.850Z,375
2017-01-25T12:22:23.874Z,365
2017-01-25T12:23:20.999Z,355
2017-01-25T12:24:23.539Z,360
2017-01-25T12:25:22.219Z,370
2017-01-25T12:26:22.984Z,370
2017-01-25T12:27:22.765Z,360
2017-01-25T12:28:23.847Z,360
2017-01-25T12:29:22.932Z,360
2017-01-25T12:30:23.436Z,360
2017-01-25T12:31:24.797Z,360
2017-01-25T12:32:23.974Z,350
2017-01-25T12:33:22.556Z,345
2017-01-25T12:34:21.924Z,335
2017-01-25T12:35:23.295Z,330
2017-01-25T12:36:22.643Z,330
2017-01-25T12:37:23.572Z,335
2017-01-25T12:38:23.259Z,340
2017-01-25T12:39:23.329Z,340
2017-01-25T12:40:23.575Z,340
2017-01-25T12:41:24.765Z,330
2017-01-25T12:42:23.603Z,330
2017-01-25T12:43:23.675Z,325
2017-01-25T12:44:23.184Z,320
2017-01-25T12:45:23.217Z,315
2017-01-25T12:46:23.364Z,315
2017-01-25T12:47:21.907Z,320
2017-01-25T12:48:23.792Z,320
2017-01-25T12:49:22.531Z,310
2017-01-25T12:50:25.019Z,300
2017-01-25T12:51:24.595Z,290
2017-01-25T12:52:23.713Z,285
2017-01-25T12:53:22.538Z,290
2017-01-25T12:54:22.724Z,295
2017-01-25T12:55:23.455Z,295
2017-01-25T12:56:22.705Z,290
2017-01-25T12:57:23.345Z,290
2017-01-25T12:58:23.703Z,295
2017-01-25T12:59:23.171Z,285
2017-01-25T13:00:23.061Z,275
2017-01-25T13:01:24.369Z,270
2017-01-25T13:02:23.101Z,260
2017-01-25T13:03:22.977Z,260
2017-01-25T13:04:26.004Z,260
2017-01-25T13:05:23.887Z,255
2017-01-25T13:06:22.810Z,240
2017-01-25T13:07:23.375Z,230
2017-01-25T13:08:27.141Z,220
2017-01-25T13:09:24.822Z,215
2017-01-25T13:10:22.974Z,220
2017-01-25T13:11:23.970Z,215
2017-01-25T13:12:25.166Z,205
2017-01-25T13:13:22.549Z,200
2017-01-25T13:14:23.976Z,195
2017-01-25T13:15:22.906Z,190
2017-01-25T13:16:22.978Z,185
2017-01-25T13:17:23.088Z,175
2017-01-25T13:18:24.652Z,175
2017-01-25T13:19:23.867Z,170
2017-01-25T13:20:24.350Z,165
2017-01-25T13:21:23.896Z,160
2017-01-25T13:22:23.710Z,155
2017-01-25T13:23:23.670Z,150
2017-01-25T13:24:23.381Z,145
2017-01-25T13:25:22.385Z,135
2017-01-25T13:26:23.638Z,135
2017-01-25T13:27:23.588Z,130
2017-01-25T13:28:22.612Z,125
2017-01-25T13:29:23.947Z,120
2017-01-25T13:30:24.155Z,115
2017-01-25T13:31:22.890Z,120
2017-01-25T13:32:23.893Z,120
2017-01-25T13:33:23.014Z,125
2017-01-25T13:34:23.854Z,125
2017-01-25T13:35:23.940Z,125
2017-01-25T13:36:23.403Z,130
2017-01-25T13:37:25.113Z,130
2017-01-25T13:38:23.223Z,130
2017-01-25T13:39:23.431Z,130
2017-01-25T13:40:24.551Z,135
2017-01-25T13:41:24.820Z,140
2017-01-25T13:42:25.351Z,145
2017-01-25T13:43:23.448Z,145
2017-01-25T13:44:24.192Z,140
2017-01-25T13:45:23.817Z,135
2017-01-25T13:46:24.112Z,130
2017-01-25T13:47:24.045Z,130
2017-01-25T13:48:24.665Z,125
2017-01-25T13:49:23.660Z,120
2017-01-25T13:50:25.106Z,125
2017-01-25T13:51:24.332Z,125
2017-01-25T13:52:23.575Z,120
2017-01-25T13:53:24.619Z,120
2017-01-25T13:54:24.229Z,120
2017-01-25T13:55:23.596Z,120
2017-01-25T13:56:23.296Z,120
2017-01-25T13:57:23.891Z,120
2017-01-25T13:58:23.416Z,120
2017-01-25T13:59:23.423Z,120
2017-01-25T14:00:24.910Z,125
2017-01-25T14:01:23.166Z,130
2017-01-25T14:02:24.511Z,130
2017-01-25T14:03:26.910Z,125
2017-01-25T14:04:24.850Z,125
2017-01-25T14:05:23.409Z,125
2017-01-25T14:06:24.876Z,120
2017-01-25T14:07:25.072Z,120
2017-01-25T14:08:24.783Z,125
2017-01-25T14:09:23.551Z,140
2017-01-25T14:10:23.918Z,145
2017-01-25T14:11:24.499Z,165
2017-01-25T14:12:23.929Z,170
2017-01-25T14:13:25.275Z,160
2017-01-25T14:14:24.304Z,145
2017-01-25T14:15:23.791Z,175
2017-01-25T14:16:26.432Z,220
2017-01-25T14:17:23.927Z,250
2017-01-25T14:18:24.180Z,255