createdAt,value
2017-05-10T00:02:21.895Z,3.50
2017-05-10T00:04:51.379Z,3.40
2017-05-10T00:07:20.849Z,3.30
2017-05-10T00:09:51.083Z,3.30
2017-05-10T00:12:21.304Z,3.50
2017-05-10T00:14:51.551Z,3.40
2017-05-10T00:17:21.020Z,3.40
2017-05-10T00:19:50.515Z,3.30
2017-05-10T00:22:19.987Z,3.30
2017-05-10T00:24:49.457Z,3.20
2017-05-10T00:27:19.648Z,3.20
2017-05-10T00:29:49.120Z,3.20
2017-05-10T00:32:19.416Z,3.20
2017-05-10T00:34:49.615Z,3.20
2017-05-10T00:37:19.117Z,3.10
2017-05-10T00:39:48.614Z,3.00
2017-05-10T00:42:18.100Z,3.00
2017-05-10T00:44:47.627Z,3.00
2017-05-10T00:47:17.120Z,2.90
2017-05-10T00:49:46.596Z,3.00
2017-05-10T00:52:16.408Z,3.10
2017-05-10T00:54:45.891Z,3.00
2017-05-10T00:57:16.121Z,2.80
2017-05-10T00:59:45.672Z,3.00
2017-05-10T01:02:15.175Z,2.90
2017-05-10T01:04:44.664Z,2.90
2017-05-10T01:07:14.197Z,2.90
2017-05-10T01:09:43.680Z,2.90
2017-05-10T01:12:13.169Z,3.00
2017-05-10T01:14:42.633Z,3.00
2017-05-10T01:17:12.116Z,3.00
2017-05-10T01:19:41.575Z,3.00
2017-05-10T01:22:11.056Z,3.00
2017-05-10T01:24:41.276Z,2.90
2017-05-10T01:27:10.759Z,2.80
2017-05-10T01:29:40.277Z,2.80
2017-05-10T01:32:09.875Z,2.80
2017-05-10T01:34:39.351Z,2.70
2017-05-10T01:37:08.808Z,2.90
2017-05-10T01:39:38.292Z,2.80
2017-05-10T01:42:07.792Z,2.70
2017-05-10T01:44:36.938Z,2.70
2017-05-10T01:47:07.152Z,2.60
2017-05-10T01:49:37.385Z,2.50
2017-05-10T01:52:07.240Z,2.50
2017-05-10T01:54:36.751Z,2.70
2017-05-10T01:57:06.226Z,2.60
2017-05-10T01:59:35.696Z,2.50
2017-05-10T02:02:05.201Z,2.60
2017-05-10T02:04:34.720Z,2.50
2017-05-10T02:07:04.940Z,2.40
2017-05-10T02:09:34.551Z,2.40
2017-05-10T02:12:04.764Z,2.40
2017-05-10T02:14:34.255Z,2.40
2017-05-10T02:17:03.723Z,2.50
2017-05-10T02:19:33.189Z,2.50
2017-05-10T02:22:02.667Z,2.50
2017-05-10T02:24:32.143Z,2.40
2017-05-10T02:27:01.679Z,2.40
2017-05-10T02:29:30.800Z,2.30
2017-05-10T02:32:00.267Z,2.30
2017-05-10T02:34:29.767Z,2.30
2017-05-10T02:36:58.888Z,2.30
2017-05-10T02:39:28.382Z,2.20
2017-05-10T02:41:57.529Z,2.20
2017-05-10T02:44:27.736Z,2.10
2017-05-10T02:46:57.223Z,2.30
2017-05-10T02:49:26.720Z,2.20
2017-05-10T02:51:56.201Z,2.10
2017-05-10T02:54:25.694Z,2.20
2017-05-10T02:56:55.195Z,2.20
2017-05-10T02:59:24.668Z,2.10
2017-05-10T03:01:54.143Z,2.20
2017-05-10T03:04:23.644Z,2.10
2017-05-10T03:06:53.141Z,2.10
2017-05-10T03:09:22.644Z,2.10
2017-05-10T03:11:52.156Z,2.10
2017-05-10T03:14:21.638Z,2.10
2017-05-10T03:16:51.133Z,2.00
2017-05-10T03:19:21.344Z,1.90
2017-05-10T03:21:51.574Z,1.80
2017-05-10T03:24:21.876Z,1.90
2017-05-10T03:26:51.363Z,2.10
2017-05-10T03:29:20.848Z,2.10
2017-05-10T03:31:50.349Z,2.10
2017-05-10T03:34:19.820Z,2.10
2017-05-10T03:36:50.177Z,2.00
2017-05-10T03:39:19.646Z,2.20
2017-05-10T03:41:49.860Z,2.00
2017-05-10T03:44:19.348Z,1.90
2017-05-10T03:46:48.827Z,1.90
2017-05-10T03:49:18.404Z,1.90
2017-05-10T03:51:48.571Z,1.90
2017-05-10T03:54:18.075Z,1.80
2017-05-10T03:56:47.574Z,1.70
2017-05-10T03:59:17.050Z,1.60
2017-05-10T04:01:46.539Z,1.60
2017-05-10T04:04:16.775Z,1.60
2017-05-10T04:06:47.005Z,1.70
2017-05-10T04:09:16.509Z,1.90
2017-05-10T04:11:45.988Z,2.00
2017-05-10T04:14:15.466Z,2.00
2017-05-10T04:16:45.652Z,1.90
2017-05-10T04:19:15.621Z,1.80
2017-05-10T04:21:45.167Z,1.80
2017-05-10T04:24:15.406Z,1.70
2017-05-10T04:26:44.905Z,1.80
2017-05-10T04:29:14.404Z,1.80
2017-05-10T04:31:44.637Z,1.80
2017-05-10T04:34:14.123Z,2.10
2017-05-10T04:36:44.352Z,1.90
2017-05-10T04:39:14.575Z,2.10
2017-05-10T04:41:44.819Z,2.10
2017-05-10T04:44:14.315Z,2.10
2017-05-10T04:46:44.534Z,2.00
2017-05-10T04:49:14.017Z,2.10
2017-05-10T04:51:44.267Z,2.10
2017-05-10T04:54:13.749Z,2.30
2017-05-10T04:56:44.252Z,2.40
2017-05-10T04:59:13.737Z,2.50
2017-05-10T05:01:43.343Z,2.50
2017-05-10T05:04:12.840Z,2.60
2017-05-10T05:06:42.523Z,2.70
2017-05-10T05:09:12.759Z,2.80
2017-05-10T05:11:42.253Z,3.00
2017-05-10T05:14:12.508Z,3.00
2017-05-10T05:16:41.991Z,3.10
2017-05-10T05:19:11.471Z,3.30
2017-05-10T05:21:41.070Z,3.40
2017-05-10T05:24:10.559Z,3.60
2017-05-10T05:26:40.210Z,3.70
2017-05-10T05:29:10.806Z,3.80
2017-05-10T05:31:40.288Z,4.00
2017-05-10T05:34:09.766Z,4.10
2017-05-10T05:36:39.334Z,4.20
2017-05-10T05:39:09.545Z,4.40
2017-05-10T05:41:39.039Z,4.50
2017-05-10T05:44:08.551Z,4.60
2017-05-10T05:46:38.025Z,4.70
2017-05-10T05:49:08.225Z,4.80
2017-05-10T05:51:38.464Z,4.80
2017-05-10T05:54:07.956Z,5.00
2017-05-10T05:56:38.261Z,5.00
2017-05-10T05:59:07.736Z,5.20
2017-05-10T06:01:37.024Z,5.30
2017-05-10T06:04:06.303Z,5.40
2017-05-10T06:06:35.780Z,5.50
2017-05-10T06:09:04.350Z,5.60
2017-05-10T06:11:34.255Z,5.80
2017-05-10T06:14:04.210Z,5.80
2017-05-10T06:16:33.433Z,5.90
2017-05-10T06:19:02.712Z,6.10
2017-05-10T06:21:31.952Z,6.20
2017-05-10T06:24:01.149Z,6.40
2017-05-10T06:26:30.355Z,6.40
2017-05-10T06:28:59.587Z,6.50
2017-05-10T06:31:29.519Z,6.50
2017-05-10T06:33:58.929Z,6.70
2017-05-10T06:36:28.144Z,6.70
2017-05-10T06:38:57.338Z,6.80
2017-05-10T06:41:26.685Z,6.90
2017-05-10T06:43:55.966Z,7.00
2017-05-10T06:46:25.219Z,7.10
2017-05-10T06:48:54.505Z,7.10
2017-05-10T06:51:24.261Z,7.20
2017-05-10T06:53:53.516Z,7.20
2017-05-10T06:56:23.675Z,7.40
2017-05-10T06:58:53.901Z,7.50
2017-05-10T07:01:23.857Z,7.60
2017-05-10T07:03:53.747Z,7.60
2017-05-10T07:06:23.754Z,7.80
2017-05-10T07:08:53.654Z,7.90
2017-05-10T07:11:23.458Z,8.00
2017-05-10T07:13:53.857Z,8.40
2017-05-10T07:16:23.698Z,8.30
2017-05-10T07:18:53.277Z,8.50
2017-05-10T07:21:23.243Z,8.60
2017-05-10T07:23:53.355Z,8.70
2017-05-10T07:26:23.116Z,8.70
2017-05-10T07:28:52.504Z,8.80
2017-05-10T07:31:21.707Z,8.80
2017-05-10T07:33:50.930Z,9.00
2017-05-10T07:36:20.144Z,9.90
2017-05-10T07:38:49.332Z,8.80
2017-05-10T07:41:18.560Z,9.00
2017-05-10T07:43:47.769Z,9.10
2017-05-10T07:46:16.974Z,9.20
2017-05-10T07:48:46.306Z,9.20
2017-05-10T07:51:15.520Z,9.30
2017-05-10T07:53:44.721Z,9.60
2017-05-10T07:56:13.933Z,9.80
2017-05-10T07:58:43.170Z,9.90
2017-05-10T08:01:13.068Z,9.90
2017-05-10T08:03:42.251Z,9.80
2017-05-10T08:06:11.487Z,9.90
2017-05-10T08:08:40.682Z,9.90
2017-05-10T08:11:09.873Z,10.00
2017-05-10T08:13:39.099Z,10.20
2017-05-10T08:16:08.378Z,10.30
2017-05-10T08:18:37.608Z,10.20
2017-05-10T08:21:06.796Z,10.30
2017-05-10T08:23:35.999Z,10.60
2017-05-10T08:26:05.219Z,10.70
2017-05-10T08:28:34.433Z,10.90
2017-05-10T08:31:03.644Z,11.00
2017-05-10T08:33:32.913Z,10.90
2017-05-10T08:36:02.114Z,10.80
2017-05-10T08:38:31.301Z,10.90
2017-05-10T08:41:00.519Z,11.00
2017-05-10T08:43:29.719Z,11.20
2017-05-10T08:45:58.940Z,11.20
2017-05-10T08:48:28.135Z,11.20
2017-05-10T08:50:57.366Z,11.30
2017-05-10T08:53:26.569Z,11.30
2017-05-10T08:55:55.772Z,11.40
2017-05-10T08:58:24.988Z,11.50
2017-05-10T09:00:54.184Z,11.50
2017-05-10T09:03:23.409Z,11.60
2017-05-10T09:05:52.653Z,11.80
2017-05-10T09:08:22.623Z,11.90
2017-05-10T09:10:51.827Z,11.80
2017-05-10T09:13:21.035Z,11.70
2017-05-10T09:15:50.318Z,11.70
2017-05-10T09:18:19.521Z,11.80
2017-05-10T09:20:48.739Z,12.10
2017-05-10T09:23:17.937Z,12.20
2017-05-10T09:25:47.164Z,12.40
2017-05-10T09:28:17.220Z,12.30
2017-05-10T09:30:46.433Z,12.30
2017-05-10T09:33:15.620Z,12.40
2017-05-10T09:35:44.960Z,12.50
2017-05-10T09:38:14.176Z,12.30
2017-05-10T09:40:44.053Z,12.30
2017-05-10T09:43:13.435Z,12.20
2017-05-10T09:45:42.640Z,12.20
2017-05-10T09:48:11.843Z,12.50
2017-05-10T09:50:41.178Z,12.80
2017-05-10T09:53:11.065Z,12.90
2017-05-10T09:55:40.174Z,12.80
2017-05-10T09:58:10.788Z,12.80
2017-05-10T10:00:39.972Z,13.20
2017-05-10T10:03:09.207Z,13.40
2017-05-10T10:05:38.409Z,13.50
2017-05-10T10:08:07.600Z,13.40
2017-05-10T10:10:36.856Z,13.30
2017-05-10T10:13:06.793Z,13.20
2017-05-10T10:15:35.996Z,13.30
2017-05-10T10:18:05.214Z,13.40
2017-05-10T10:20:34.436Z,13.40
2017-05-10T10:23:03.619Z,13.50
2017-05-10T10:25:32.847Z,13.90
2017-05-10T10:28:02.072Z,13.70
2017-05-10T10:30:31.348Z,13.50
2017-05-10T10:33:00.557Z,13.30
2017-05-10T10:35:30.491Z,13.30
2017-05-10T10:37:59.709Z,13.70
2017-05-10T10:40:28.915Z,14.00
2017-05-10T10:42:58.099Z,14.30
2017-05-10T10:45:27.288Z,14.10
2017-05-10T10:47:56.504Z,13.90
2017-05-10T10:50:25.706Z,14.00
2017-05-10T10:52:54.921Z,13.90
2017-05-10T10:55:24.099Z,14.10
2017-05-10T10:57:53.324Z,14.50
2017-05-10T11:00:22.170Z,14.80
2017-05-10T11:02:52.101Z,14.60
2017-05-10T11:05:21.371Z,14.90
2017-05-10T11:07:51.288Z,14.90
2017-05-10T11:10:21.466Z,14.80
2017-05-10T11:12:50.700Z,14.60
2017-05-10T11:15:19.887Z,14.70
2017-05-10T11:17:49.100Z,14.90
2017-05-10T11:20:17.948Z,15.00
2017-05-10T11:22:47.237Z,15.30
2017-05-10T11:25:16.411Z,15.20
2017-05-10T11:27:45.734Z,15.30
2017-05-10T11:30:14.939Z,15.50
2017-05-10T11:32:44.135Z,15.70
2017-05-10T11:35:13.323Z,15.60
2017-05-10T11:37:42.531Z,15.80
2017-05-10T11:40:11.745Z,16.20
2017-05-10T11:42:40.964Z,16.20
2017-05-10T11:45:10.172Z,16.00
2017-05-10T11:47:39.429Z,16.30
2017-05-10T11:50:09.328Z,16.40
2017-05-10T11:52:39.298Z,16.70
2017-05-10T11:55:08.525Z,16.90
2017-05-10T11:57:38.431Z,16.50
2017-05-10T12:00:07.619Z,16.20
2017-05-10T12:02:36.844Z,16.50
2017-05-10T12:05:06.897Z,16.80
2017-05-10T12:07:36.091Z,16.80
2017-05-10T12:10:05.288Z,16.90
2017-05-10T12:12:34.507Z,17.00
2017-05-10T12:15:03.718Z,17.00
2017-05-10T12:17:33.157Z,17.10
2017-05-10T12:20:02.348Z,17.50
2017-05-10T12:22:31.195Z,17.70
2017-05-10T12:25:00.419Z,17.70
2017-05-10T12:27:29.615Z,17.80
2017-05-10T12:29:58.831Z,17.80
2017-05-10T12:32:28.023Z,17.50
2017-05-10T12:34:57.215Z,17.90
2017-05-10T12:37:27.122Z,18.30
2017-05-10T12:39:56.307Z,18.30
2017-05-10T12:42:25.507Z,18.60
2017-05-10T12:44:54.707Z,18.60
2017-05-10T12:47:23.927Z,18.40
2017-05-10T12:49:53.144Z,18.90
2017-05-10T12:52:22.351Z,18.80
2017-05-10T12:54:51.691Z,19.10
2017-05-10T12:57:20.894Z,19.70
2017-05-10T12:59:50.099Z,20.00
2017-05-10T13:02:19.312Z,20.00
2017-05-10T13:04:48.499Z,20.00
2017-05-10T13:07:17.795Z,19.90
2017-05-10T13:09:47.003Z,20.10
2017-05-10T13:12:16.207Z,20.50
2017-05-10T13:14:45.398Z,20.70
2017-05-10T13:17:14.731Z,21.10
2017-05-10T13:19:43.929Z,21.30
2017-05-10T13:22:13.136Z,21.30
2017-05-10T13:24:42.322Z,21.30
2017-05-10T13:27:12.220Z,21.40
2017-05-10T13:29:41.599Z,21.60
2017-05-10T13:32:10.799Z,22.00
2017-05-10T13:34:40.828Z,21.90
2017-05-10T13:37:10.026Z,22.10
2017-05-10T13:39:39.361Z,21.80
2017-05-10T13:42:09.287Z,21.10
2017-05-10T13:44:38.513Z,21.50
2017-05-10T13:47:07.718Z,22.20
2017-05-10T13:49:37.676Z,21.80
2017-05-10T13:52:06.876Z,22.00
2017-05-10T13:54:36.067Z,22.20
2017-05-10T13:57:05.279Z,22.60
2017-05-10T13:59:34.464Z,22.60
2017-05-10T14:02:03.690Z,22.70
2017-05-10T14:04:32.961Z,23.00
2017-05-10T14:07:02.153Z,23.00
2017-05-10T14:09:31.361Z,23.60
2017-05-10T14:12:00.566Z,23.40
2017-05-10T14:14:29.783Z,23.70
2017-05-10T14:16:59.015Z,23.40
2017-05-10T14:19:28.227Z,23.30
2017-05-10T14:21:57.447Z,23.00
2017-05-10T14:24:26.742Z,23.20
2017-05-10T14:26:56.729Z,23.30
2017-05-10T14:29:25.955Z,23.80
2017-05-10T14:31:55.929Z,23.70
2017-05-10T14:34:25.138Z,24.30
2017-05-10T14:36:54.332Z,24.10
2017-05-10T14:39:23.580Z,23.70
2017-05-10T14:41:53.515Z,23.80
2017-05-10T14:44:22.733Z,24.40
2017-05-10T14:46:51.943Z,24.10
2017-05-10T14:49:21.176Z,23.70
2017-05-10T14:51:50.388Z,23.60
2017-05-10T14:54:20.327Z,23.70
2017-05-10T14:56:49.540Z,23.90
2017-05-10T14:59:18.730Z,23.90
2017-05-10T15:01:47.571Z,24.10
2017-05-10T15:04:16.846Z,23.30
2017-05-10T15:06:46.079Z,22.90
2017-05-10T15:09:15.354Z,22.90
2017-05-10T15:11:45.456Z,23.30
2017-05-10T15:14:14.643Z,23.40
2017-05-10T15:16:44.691Z,24.00
2017-05-10T15:19:13.887Z,24.10
2017-05-10T15:21:43.139Z,24.20
2017-05-10T15:24:13.088Z,24.00
2017-05-10T15:26:42.288Z,24.10
2017-05-10T15:29:11.515Z,23.40
2017-05-10T15:31:40.736Z,23.20
2017-05-10T15:34:09.932Z,23.40
2017-05-10T15:36:39.179Z,23.40
2017-05-10T15:39:08.379Z,23.40
2017-05-10T15:41:37.600Z,23.90
2017-05-10T15:44:06.951Z,23.70
2017-05-10T15:46:36.880Z,23.70
2017-05-10T15:49:06.862Z,23.70
2017-05-10T15:51:36.079Z,23.80
2017-05-10T15:54:06.040Z,23.60
2017-05-10T15:56:35.364Z,23.70
2017-05-10T15:59:04.658Z,24.00
2017-05-10T16:01:33.892Z,24.00
2017-05-10T16:04:03.091Z,24.00
2017-05-10T16:06:32.288Z,24.10
2017-05-10T16:09:01.515Z,24.40
2017-05-10T16:11:30.716Z,24.40
2017-05-10T16:13:59.949Z,23.70
2017-05-10T16:16:29.181Z,23.60
2017-05-10T16:18:58.415Z,24.20
2017-05-10T16:21:27.633Z,23.80
2017-05-10T16:23:56.819Z,24.00
2017-05-10T16:26:26.232Z,24.10
2017-05-10T16:28:56.625Z,23.80
2017-05-10T16:31:26.528Z,23.80
2017-05-10T16:33:55.700Z,23.80
2017-05-10T16:36:24.897Z,23.90
2017-05-10T16:38:54.123Z,23.70
2017-05-10T16:41:23.349Z,23.80
2017-05-10T16:43:52.551Z,23.70
2017-05-10T16:46:21.746Z,23.50
2017-05-10T16:48:50.980Z,23.70
2017-05-10T16:51:20.187Z,23.30
2017-05-10T16:53:49.379Z,23.60
2017-05-10T16:56:18.595Z,23.50
2017-05-10T16:58:47.792Z,23.50
2017-05-10T17:01:16.994Z,23.30
2017-05-10T17:03:46.202Z,23.30
2017-05-10T17:06:15.452Z,23.10
2017-05-10T17:08:44.675Z,23.10
2017-05-10T17:11:13.903Z,22.80
2017-05-10T17:13:43.120Z,22.50
2017-05-10T17:16:12.340Z,22.20
2017-05-10T17:18:41.543Z,21.70
2017-05-10T17:21:10.785Z,21.00
2017-05-10T17:23:39.718Z,20.70
2017-05-10T17:26:08.921Z,20.30
2017-05-10T17:28:38.125Z,19.90
2017-05-10T17:31:08.052Z,19.70
2017-05-10T17:33:37.359Z,19.60
2017-05-10T17:36:06.701Z,19.40
2017-05-10T17:38:35.886Z,19.30
2017-05-10T17:41:05.107Z,19.10
2017-05-10T17:43:34.315Z,18.90
2017-05-10T17:46:03.631Z,18.70
2017-05-10T17:48:32.951Z,18.70
2017-05-10T17:51:02.947Z,18.50
2017-05-10T17:53:32.142Z,18.50
2017-05-10T17:56:01.368Z,18.30
2017-05-10T17:58:31.363Z,18.00
2017-05-10T18:01:00.584Z,17.90
2017-05-10T18:03:29.790Z,17.70
2017-05-10T18:05:59.744Z,17.50
2017-05-10T18:08:28.949Z,17.60
2017-05-10T18:10:58.363Z,17.40
2017-05-10T18:13:27.541Z,17.30
2017-05-10T18:15:56.764Z,17.20
2017-05-10T18:18:26.663Z,17.00
2017-05-10T18:20:56.066Z,16.90
2017-05-10T18:23:25.264Z,16.80
2017-05-10T18:25:54.524Z,16.70
2017-05-10T18:28:23.935Z,16.60
2017-05-10T18:30:53.124Z,16.40
2017-05-10T18:33:23.029Z,16.30
2017-05-10T18:35:52.260Z,16.10
2017-05-10T18:38:21.547Z,15.90
2017-05-10T18:40:51.502Z,15.60
2017-05-10T18:43:20.719Z,15.50
2017-05-10T18:45:49.956Z,15.30
2017-05-10T18:48:19.939Z,15.10
2017-05-10T18:50:49.163Z,15.10
2017-05-10T18:53:18.388Z,15.00
2017-05-10T18:55:48.264Z,14.80
2017-05-10T18:58:17.485Z,14.70
2017-05-10T19:00:46.688Z,14.60
2017-05-10T19:03:16.705Z,14.40
2017-05-10T19:05:45.929Z,14.30
2017-05-10T19:08:15.879Z,14.10
2017-05-10T19:10:45.100Z,14.10
2017-05-10T19:13:14.314Z,14.00
2017-05-10T19:15:43.530Z,13.80
2017-05-10T19:18:13.479Z,13.70
2017-05-10T19:20:42.683Z,13.60
2017-05-10T19:23:11.912Z,13.50
2017-05-10T19:25:41.108Z,13.40
2017-05-10T19:28:10.332Z,13.30
2017-05-10T19:30:39.523Z,13.20
2017-05-10T19:33:08.818Z,13.20
2017-05-10T19:35:38.056Z,13.10
2017-05-10T19:38:07.267Z,13.00
2017-05-10T19:40:37.183Z,13.00
2017-05-10T19:43:06.411Z,12.80
2017-05-10T19:45:35.631Z,12.70
2017-05-10T19:48:04.926Z,12.60
2017-05-10T19:50:34.137Z,12.50
2017-05-10T19:53:03.395Z,12.30
2017-05-10T19:55:32.613Z,12.20
2017-05-10T19:58:01.633Z,12.10
2017-05-10T20:00:30.881Z,12.00
2017-05-10T20:03:00.108Z,11.90
2017-05-10T20:05:29.411Z,11.70
2017-05-10T20:07:58.620Z,11.50
2017-05-10T20:10:27.808Z,11.50
2017-05-10T20:12:57.071Z,11.40
2017-05-10T20:15:26.400Z,11.40
2017-05-10T20:17:55.591Z,11.40
2017-05-10T20:20:24.814Z,11.30
2017-05-10T20:22:54.051Z,11.30
2017-05-10T20:25:24.017Z,11.10
2017-05-10T20:27:53.260Z,11.10
2017-05-10T20:30:22.484Z,11.00
2017-05-10T20:32:51.716Z,11.00
2017-05-10T20:35:20.924Z,10.90
2017-05-10T20:37:50.174Z,10.80
2017-05-10T20:40:20.162Z,10.60
2017-05-10T20:42:49.535Z,10.50
2017-05-10T20:45:18.766Z,10.50
2017-05-10T20:47:47.989Z,10.40
2017-05-10T20:50:18.077Z,10.30
2017-05-10T20:52:47.302Z,10.40
2017-05-10T20:55:17.243Z,10.40
2017-05-10T20:57:46.459Z,10.50
2017-05-10T21:00:15.899Z,10.50
2017-05-10T21:02:45.137Z,10.40
2017-05-10T21:05:15.039Z,10.40
2017-05-10T21:07:45.045Z,10.30
2017-05-10T21:10:14.273Z,10.30
2017-05-10T21:12:44.307Z,10.00
2017-05-10T21:15:13.515Z,10.10
2017-05-10T21:17:42.878Z,10.10
2017-05-10T21:20:12.079Z,10.00
2017-05-10T21:22:41.288Z,10.00
2017-05-10T21:25:11.257Z,9.90
2017-05-10T21:27:40.460Z,9.90
2017-05-10T21:30:09.666Z,9.90
2017-05-10T21:32:38.856Z,9.80
2017-05-10T21:35:08.099Z,9.80
2017-05-10T21:37:37.307Z,9.70
2017-05-10T21:40:06.609Z,9.60
2017-05-10T21:42:36.539Z,9.50
2017-05-10T21:45:05.888Z,9.50
2017-05-10T21:47:35.113Z,9.50
2017-05-10T21:50:04.459Z,9.40
2017-05-10T21:52:33.684Z,9.30
2017-05-10T21:55:02.896Z,9.40
2017-05-10T21:57:32.163Z,9.40
2017-05-10T22:00:01.356Z,9.40
2017-05-10T22:02:30.560Z,9.30
2017-05-10T22:04:59.775Z,9.20
2017-05-10T22:07:28.987Z,9.10
2017-05-10T22:09:58.210Z,9.10
2017-05-10T22:12:27.407Z,9.00
2017-05-10T22:14:56.636Z,9.00
2017-05-10T22:17:25.857Z,9.10
2017-05-10T22:19:55.051Z,9.10
2017-05-10T22:22:24.268Z,9.00
2017-05-10T22:24:53.466Z,9.00
2017-05-10T22:27:22.660Z,9.00
2017-05-10T22:29:51.893Z,9.10
2017-05-10T22:32:21.089Z,9.10
2017-05-10T22:34:50.395Z,9.00
2017-05-10T22:37:19.608Z,8.80
2017-05-10T22:39:48.827Z,8.80
2017-05-10T22:42:18.039Z,8.80
2017-05-10T22:44:47.245Z,8.60
2017-05-10T22:47:16.468Z,8.50
2017-05-10T22:49:45.679Z,8.50
2017-05-10T22:52:14.883Z,8.60
2017-05-10T22:54:44.167Z,8.60
2017-05-10T22:57:14.029Z,8.50
2017-05-10T22:59:43.227Z,8.50
2017-05-10T23:02:12.435Z,8.50
2017-05-10T23:04:41.635Z,8.60
2017-05-10T23:07:10.860Z,8.60
2017-05-10T23:09:40.056Z,8.50
2017-05-10T23:12:09.241Z,8.60
2017-05-10T23:14:38.443Z,8.50
2017-05-10T23:17:07.643Z,8.50
2017-05-10T23:19:36.867Z,8.40
2017-05-10T23:22:06.102Z,8.20
2017-05-10T23:24:35.259Z,8.20
2017-05-10T23:27:04.467Z,8.30
2017-05-10T23:29:33.661Z,8.30
2017-05-10T23:32:02.879Z,8.30
2017-05-10T23:34:32.073Z,8.30
2017-05-10T23:37:01.268Z,8.30
2017-05-10T23:39:30.467Z,8.40
2017-05-10T23:41:59.689Z,8.40
2017-05-10T23:44:29.027Z,8.40
2017-05-10T23:46:59.101Z,8.30
2017-05-10T23:49:28.325Z,8.40
2017-05-10T23:51:57.532Z,8.40
2017-05-10T23:54:27.060Z,8.40
2017-05-10T23:56:57.003Z,8.30
2017-05-10T23:59:26.202Z,8.20
