createdAt,value
2023-01-31T00:01:08.705Z,19.20
2023-01-31T00:03:36.541Z,19.20
2023-01-31T00:06:16.617Z,19.20
2023-01-31T00:08:44.472Z,19.20
2023-01-31T00:11:12.458Z,19.20
2023-01-31T00:13:40.209Z,19.20
2023-01-31T00:16:08.275Z,19.20
2023-01-31T00:18:36.086Z,19.20
2023-01-31T00:21:10.721Z,19.20
2023-01-31T00:23:40.100Z,19.20
2023-01-31T00:26:11.833Z,19.20
2023-01-31T00:28:39.818Z,19.20
2023-01-31T00:31:10.854Z,19.20
2023-01-31T00:33:38.993Z,19.20
2023-01-31T00:36:07.231Z,19.20
2023-01-31T00:38:34.967Z,19.20
2023-01-31T00:41:04.803Z,19.20
2023-01-31T00:43:34.743Z,19.20
2023-01-31T00:46:03.154Z,19.10
2023-01-31T00:48:30.909Z,19.10
2023-01-31T00:50:58.579Z,19.10
2023-01-31T00:53:26.239Z,19.10
2023-01-31T00:55:55.530Z,19.10
2023-01-31T00:58:24.730Z,19.10
2023-01-31T01:00:52.511Z,19.10
2023-01-31T01:03:20.749Z,19.10
2023-01-31T01:05:48.445Z,19.10
2023-01-31T01:08:16.916Z,19.10
2023-01-31T01:10:45.647Z,19.10
2023-01-31T01:13:13.480Z,19.10
2023-01-31T01:15:44.549Z,19.10
2023-01-31T01:18:12.247Z,19.10
2023-01-31T01:20:39.980Z,19.10
2023-01-31T01:23:07.649Z,19.10
2023-01-31T01:25:43.044Z,19.00
2023-01-31T01:28:10.892Z,19.00
2023-01-31T01:30:38.832Z,19.00
2023-01-31T01:33:08.847Z,19.00
2023-01-31T01:35:39.029Z,19.00
2023-01-31T01:38:06.738Z,19.00
2023-01-31T01:40:37.329Z,19.00
2023-01-31T01:43:05.200Z,19.00
2023-01-31T01:45:33.001Z,18.90
2023-01-31T01:48:01.810Z,18.90
2023-01-31T01:50:31.549Z,18.90
2023-01-31T01:53:01.920Z,19.00
2023-01-31T01:55:31.731Z,18.90
2023-01-31T01:58:01.753Z,19.00
2023-01-31T02:00:30.061Z,19.00
2023-01-31T02:03:00.087Z,19.00
2023-01-31T02:05:32.012Z,19.00
2023-01-31T02:08:00.027Z,19.00
2023-01-31T02:10:29.281Z,19.00
2023-01-31T02:12:57.022Z,19.00
2023-01-31T02:15:24.767Z,19.00
2023-01-31T02:17:54.074Z,19.00
2023-01-31T02:20:56.799Z,19.00
2023-01-31T02:23:55.553Z,19.00
2023-01-31T02:26:51.816Z,19.00
2023-01-31T02:29:28.962Z,19.00
2023-01-31T02:32:20.131Z,19.00
2023-01-31T02:34:50.944Z,19.00
2023-01-31T02:37:22.684Z,19.00
2023-01-31T02:39:57.536Z,19.00
2023-01-31T02:42:28.979Z,18.90
2023-01-31T02:44:59.210Z,18.90
2023-01-31T02:47:33.195Z,18.90
2023-01-31T02:50:03.523Z,18.90
2023-01-31T02:52:35.014Z,18.90
2023-01-31T02:55:29.415Z,18.90
2023-01-31T02:57:58.736Z,18.90
2023-01-31T03:00:26.546Z,18.90
2023-01-31T03:02:56.327Z,18.90
2023-01-31T03:05:24.562Z,18.90
2023-01-31T03:07:53.673Z,18.80
2023-01-31T03:10:31.185Z,18.80
2023-01-31T03:13:03.456Z,18.90
2023-01-31T03:16:09.624Z,18.80
2023-01-31T03:18:43.101Z,18.80
2023-01-31T03:21:11.349Z,18.80
2023-01-31T03:23:39.050Z,18.80
2023-01-31T03:26:07.527Z,18.80
2023-01-31T03:28:37.027Z,18.80
2023-01-31T03:31:06.578Z,18.90
2023-01-31T03:33:36.649Z,18.90
2023-01-31T03:36:10.651Z,18.90
2023-01-31T03:38:40.192Z,18.90
2023-01-31T03:41:11.217Z,18.80
2023-01-31T03:43:40.624Z,18.90
2023-01-31T03:46:09.286Z,18.80
2023-01-31T03:48:39.917Z,18.80
2023-01-31T03:51:10.038Z,18.90
2023-01-31T03:53:39.540Z,18.80
2023-01-31T03:56:10.333Z,18.80
2023-01-31T03:58:41.485Z,18.80
2023-01-31T04:01:09.285Z,18.80
2023-01-31T04:03:38.680Z,18.80
2023-01-31T04:06:06.729Z,18.80
2023-01-31T04:08:37.080Z,18.80
2023-01-31T04:11:10.628Z,18.80
2023-01-31T04:13:38.367Z,18.80
2023-01-31T04:16:06.758Z,18.80
2023-01-31T04:18:37.442Z,18.80
2023-01-31T04:21:06.449Z,18.80
2023-01-31T04:23:34.131Z,18.80
2023-01-31T04:26:03.311Z,18.80
2023-01-31T04:28:30.988Z,18.70
2023-01-31T04:30:58.796Z,18.70
2023-01-31T04:33:26.562Z,18.70
2023-01-31T04:35:54.373Z,18.70
2023-01-31T04:38:22.064Z,18.70
2023-01-31T04:40:49.775Z,18.70
2023-01-31T04:43:18.849Z,18.60
2023-01-31T04:45:46.611Z,18.70
2023-01-31T04:48:14.336Z,18.70
2023-01-31T04:50:42.033Z,18.60
2023-01-31T04:53:09.769Z,18.70
2023-01-31T04:55:37.485Z,18.60
2023-01-31T04:58:06.758Z,18.60
2023-01-31T05:00:36.584Z,18.60
2023-01-31T05:03:04.514Z,18.60
2023-01-31T05:05:36.138Z,18.60
2023-01-31T05:08:04.076Z,18.60
2023-01-31T05:10:31.769Z,18.60
2023-01-31T05:12:59.469Z,18.60
2023-01-31T05:15:27.185Z,18.60
2023-01-31T05:18:02.548Z,18.60
2023-01-31T05:20:31.421Z,18.60
2023-01-31T05:22:59.229Z,18.60
2023-01-31T05:25:26.974Z,18.60
2023-01-31T05:27:54.836Z,18.60
2023-01-31T05:30:24.225Z,18.60
2023-01-31T05:32:52.457Z,18.70
2023-01-31T05:35:21.872Z,18.60
2023-01-31T05:37:49.712Z,18.60
2023-01-31T05:40:18.337Z,18.60
2023-01-31T05:42:46.024Z,18.60
2023-01-31T05:45:16.638Z,18.60
2023-01-31T05:47:44.457Z,18.60
2023-01-31T05:50:12.851Z,18.60
2023-01-31T05:52:41.946Z,18.60
2023-01-31T05:55:10.307Z,18.60
2023-01-31T05:57:38.018Z,18.60
2023-01-31T06:00:06.528Z,18.60
2023-01-31T06:02:39.450Z,18.60
2023-01-31T06:05:07.668Z,18.60
2023-01-31T06:07:35.435Z,18.60
2023-01-31T06:10:04.924Z,18.60
2023-01-31T06:12:33.118Z,18.60
2023-01-31T06:15:00.899Z,18.60
2023-01-31T06:17:30.370Z,18.60
2023-01-31T06:19:58.243Z,18.60
2023-01-31T06:22:25.983Z,18.60
2023-01-31T06:24:53.662Z,18.50
2023-01-31T06:27:22.724Z,18.50
2023-01-31T06:29:50.429Z,18.60
2023-01-31T06:32:18.161Z,18.50
2023-01-31T06:34:45.919Z,18.50
2023-01-31T06:37:13.634Z,18.50
2023-01-31T06:39:41.341Z,18.50
2023-01-31T06:42:09.059Z,18.50
2023-01-31T06:44:38.403Z,18.50
2023-01-31T06:47:06.287Z,18.50
2023-01-31T06:49:34.036Z,18.50
2023-01-31T06:52:01.734Z,18.50
2023-01-31T06:54:29.453Z,18.50
2023-01-31T06:56:57.130Z,18.50
2023-01-31T06:59:24.864Z,18.40
2023-01-31T07:01:54.600Z,18.50
2023-01-31T07:04:22.569Z,18.50
2023-01-31T07:06:50.288Z,18.50
2023-01-31T07:09:18.098Z,18.40
2023-01-31T07:11:45.770Z,18.50
2023-01-31T07:14:13.488Z,18.50
2023-01-31T07:16:41.199Z,18.40
2023-01-31T07:19:10.308Z,18.50
2023-01-31T07:21:37.997Z,18.50
2023-01-31T07:24:06.370Z,18.50
2023-01-31T07:26:34.939Z,18.50
2023-01-31T07:29:02.715Z,18.50
2023-01-31T07:31:30.723Z,18.50
2023-01-31T07:33:58.857Z,18.50
2023-01-31T07:36:27.906Z,18.50
2023-01-31T07:38:56.415Z,18.50
2023-01-31T07:41:24.247Z,18.40
2023-01-31T07:43:52.081Z,18.50
2023-01-31T07:46:20.203Z,18.40
2023-01-31T07:48:48.303Z,18.40
2023-01-31T07:51:16.035Z,18.50
2023-01-31T07:53:45.065Z,18.40
2023-01-31T07:56:14.018Z,18.40
2023-01-31T07:58:42.597Z,18.40
2023-01-31T08:01:29.941Z,18.40
2023-01-31T08:03:58.116Z,18.40
2023-01-31T08:06:27.332Z,18.40
2023-01-31T08:08:56.361Z,18.40
2023-01-31T08:11:24.126Z,18.40
2023-01-31T08:13:51.923Z,18.50
2023-01-31T08:16:20.913Z,18.50
2023-01-31T08:18:48.841Z,18.50
2023-01-31T08:21:16.724Z,18.50
2023-01-31T08:23:44.982Z,18.50
2023-01-31T08:26:15.581Z,18.50
2023-01-31T08:28:43.930Z,18.50
2023-01-31T08:31:13.461Z,18.50
2023-01-31T08:33:41.283Z,18.50
2023-01-31T08:36:10.349Z,18.50
2023-01-31T08:38:38.535Z,18.50
2023-01-31T08:41:06.454Z,18.50
2023-01-31T08:43:53.805Z,18.50
2023-01-31T08:46:23.680Z,18.50
2023-01-31T08:48:51.465Z,18.50
2023-01-31T08:51:19.176Z,18.50
2023-01-31T08:53:46.876Z,18.50
2023-01-31T08:56:15.058Z,18.50
2023-01-31T08:58:44.599Z,18.40
2023-01-31T09:01:13.197Z,18.50
2023-01-31T09:03:43.081Z,18.40
2023-01-31T09:06:13.673Z,18.40
2023-01-31T09:08:41.415Z,18.40
2023-01-31T09:11:09.224Z,18.40
2023-01-31T09:13:37.252Z,18.40
2023-01-31T09:16:11.282Z,18.40
2023-01-31T09:18:39.897Z,18.40
2023-01-31T09:21:07.959Z,18.40
2023-01-31T09:23:35.794Z,18.40
2023-01-31T09:26:03.600Z,18.40
2023-01-31T09:28:31.385Z,18.40
2023-01-31T09:31:03.882Z,18.40
2023-01-31T09:33:33.732Z,18.40
2023-01-31T09:36:02.250Z,18.40
2023-01-31T09:38:29.939Z,18.40
2023-01-31T09:40:57.927Z,18.40
2023-01-31T09:43:26.887Z,18.40
2023-01-31T09:45:54.729Z,18.40
2023-01-31T09:48:25.205Z,18.40
2023-01-31T09:50:56.039Z,18.40
2023-01-31T09:53:24.581Z,18.40
2023-01-31T09:55:55.327Z,18.40
2023-01-31T09:58:27.693Z,18.40
2023-01-31T10:00:58.791Z,18.40
2023-01-31T10:03:33.329Z,18.40
2023-01-31T10:06:04.840Z,18.40
2023-01-31T10:08:41.060Z,18.40
2023-01-31T10:11:12.631Z,18.40
2023-01-31T10:13:42.666Z,18.40
2023-01-31T10:16:15.588Z,18.40
2023-01-31T10:18:44.194Z,18.30
2023-01-31T10:21:14.373Z,18.30
2023-01-31T10:23:43.427Z,18.30
2023-01-31T10:26:14.735Z,18.30
2023-01-31T10:28:43.858Z,18.30
2023-01-31T10:31:14.328Z,18.30
2023-01-31T10:33:45.115Z,18.30
2023-01-31T10:36:16.235Z,18.30
2023-01-31T10:38:50.657Z,18.30
2023-01-31T10:41:19.713Z,18.30
2023-01-31T10:43:50.169Z,18.30
2023-01-31T10:46:17.913Z,18.30
2023-01-31T10:48:47.479Z,18.30
2023-01-31T10:51:26.569Z,18.30
2023-01-31T10:54:18.854Z,18.30
2023-01-31T10:56:48.224Z,18.30
2023-01-31T10:59:21.696Z,18.20
2023-01-31T11:01:49.425Z,18.20
2023-01-31T11:04:24.601Z,18.20
2023-01-31T11:06:54.018Z,18.30
2023-01-31T11:09:22.095Z,18.30
2023-01-31T11:11:54.906Z,18.20
2023-01-31T11:14:22.703Z,18.20
2023-01-31T11:16:51.142Z,18.20
2023-01-31T11:19:20.779Z,18.20
2023-01-31T11:21:50.092Z,18.20
2023-01-31T11:24:21.568Z,18.20
2023-01-31T11:26:52.339Z,18.20
2023-01-31T11:29:23.227Z,18.20
2023-01-31T11:31:50.983Z,18.20
2023-01-31T11:34:23.353Z,18.20
2023-01-31T11:36:51.103Z,18.20
2023-01-31T11:39:27.790Z,18.20
2023-01-31T11:41:55.493Z,18.20
2023-01-31T11:44:23.772Z,18.20
2023-01-31T11:46:53.549Z,18.20
2023-01-31T11:49:24.363Z,18.20
2023-01-31T11:51:52.053Z,18.20
2023-01-31T11:54:22.526Z,18.20
2023-01-31T11:56:51.598Z,18.20
2023-01-31T11:59:21.302Z,18.20
2023-01-31T12:01:50.272Z,18.20
2023-01-31T12:04:19.660Z,18.10
2023-01-31T12:06:57.458Z,18.20
2023-01-31T12:09:26.319Z,18.10
2023-01-31T12:11:56.720Z,18.20
2023-01-31T12:14:25.319Z,18.20
2023-01-31T12:16:55.621Z,18.20
2023-01-31T12:19:30.718Z,18.20
2023-01-31T12:22:02.918Z,18.20
2023-01-31T12:24:38.811Z,18.20
2023-01-31T12:27:15.354Z,18.20
2023-01-31T12:29:55.410Z,18.20
2023-01-31T12:32:33.505Z,18.20
2023-01-31T12:35:17.987Z,18.20
2023-01-31T12:37:50.706Z,18.20
2023-01-31T12:40:30.675Z,18.20
2023-01-31T12:43:00.976Z,18.20
2023-01-31T12:45:44.846Z,18.20
2023-01-31T12:48:28.713Z,18.20
2023-01-31T12:50:59.023Z,18.20
2023-01-31T12:53:34.699Z,18.20
2023-01-31T12:56:21.186Z,18.20
2023-01-31T12:59:02.980Z,18.20
2023-01-31T13:01:39.150Z,18.20
2023-01-31T13:04:18.409Z,18.20
2023-01-31T13:06:47.625Z,18.20
2023-01-31T13:09:19.130Z,18.20
2023-01-31T13:11:49.069Z,18.20
2023-01-31T13:14:20.771Z,18.20
2023-01-31T13:16:49.677Z,18.20
2023-01-31T13:19:20.365Z,18.20
2023-01-31T13:21:49.748Z,18.20
2023-01-31T13:24:18.989Z,18.20
2023-01-31T13:26:47.758Z,18.20
2023-01-31T13:29:17.614Z,18.20
2023-01-31T13:31:47.919Z,18.20
2023-01-31T13:34:18.452Z,18.20
2023-01-31T13:36:47.857Z,18.20
2023-01-31T13:39:28.910Z,18.20
2023-01-31T13:41:56.592Z,18.20
2023-01-31T13:44:24.259Z,18.20
2023-01-31T13:46:54.766Z,18.20
2023-01-31T13:49:25.340Z,18.20
2023-01-31T13:51:54.690Z,18.20
2023-01-31T13:54:24.075Z,18.10
2023-01-31T13:56:53.406Z,18.20
2023-01-31T13:59:22.881Z,18.20
2023-01-31T14:01:51.133Z,18.20
2023-01-31T14:04:31.439Z,18.20
2023-01-31T14:07:17.993Z,18.20
2023-01-31T14:09:47.025Z,18.10
2023-01-31T14:12:34.530Z,18.10
2023-01-31T14:15:02.501Z,18.10
2023-01-31T14:17:58.621Z,18.10
2023-01-31T14:20:30.344Z,18.20
2023-01-31T14:23:29.825Z,18.10
2023-01-31T14:25:57.595Z,18.20
2023-01-31T14:28:26.515Z,18.10
2023-01-31T14:30:54.749Z,18.10
2023-01-31T14:33:29.035Z,18.10
2023-01-31T14:36:36.325Z,18.10
2023-01-31T14:39:56.721Z,18.10
2023-01-31T14:42:52.436Z,18.10
2023-01-31T14:45:40.635Z,18.10
2023-01-31T14:48:19.798Z,18.10
2023-01-31T14:50:55.223Z,18.10
2023-01-31T14:53:40.323Z,18.10
2023-01-31T14:56:15.617Z,18.10
2023-01-31T14:58:44.350Z,18.10
2023-01-31T15:01:12.942Z,18.00
2023-01-31T15:03:48.690Z,18.10
2023-01-31T15:06:18.400Z,18.00
2023-01-31T15:08:47.839Z,18.10
2023-01-31T15:11:42.603Z,18.00
2023-01-31T15:14:44.867Z,18.00
2023-01-31T15:17:31.590Z,18.00
2023-01-31T15:20:04.685Z,18.10
2023-01-31T15:22:32.362Z,18.00
2023-01-31T15:25:09.477Z,18.10
2023-01-31T15:27:39.136Z,18.10
2023-01-31T15:30:09.361Z,18.10
2023-01-31T15:32:40.512Z,18.10
2023-01-31T15:35:13.921Z,18.10
2023-01-31T15:37:41.604Z,18.10
2023-01-31T15:40:18.388Z,18.10
2023-01-31T15:42:46.128Z,18.10
2023-01-31T15:45:15.685Z,18.00
2023-01-31T15:47:43.357Z,18.10
2023-01-31T15:50:16.281Z,18.00
2023-01-31T15:52:44.010Z,18.10
2023-01-31T15:55:15.089Z,18.00
2023-01-31T15:57:45.860Z,18.00
2023-01-31T16:00:19.873Z,18.00
2023-01-31T16:02:47.640Z,18.00
2023-01-31T16:05:19.265Z,18.00
2023-01-31T16:07:47.711Z,18.00
2023-01-31T16:10:16.836Z,18.00
2023-01-31T16:12:47.672Z,18.00
2023-01-31T16:15:18.108Z,18.00
2023-01-31T16:17:46.024Z,18.00
2023-01-31T16:20:35.630Z,18.00
2023-01-31T16:23:03.571Z,18.10
2023-01-31T16:25:33.998Z,18.00
2023-01-31T16:28:05.349Z,18.00
2023-01-31T16:30:34.690Z,18.10
2023-01-31T16:33:02.462Z,18.10
2023-01-31T16:35:30.446Z,18.10
2023-01-31T16:38:03.453Z,18.10
2023-01-31T16:40:34.330Z,18.10
2023-01-31T16:43:10.067Z,18.10
2023-01-31T16:45:37.763Z,18.10
2023-01-31T16:48:22.469Z,18.10
2023-01-31T16:50:50.345Z,18.10
2023-01-31T16:53:28.958Z,18.00
2023-01-31T16:56:23.229Z,18.00
2023-01-31T16:58:55.416Z,18.10
2023-01-31T17:01:25.329Z,18.00
2023-01-31T17:04:03.856Z,18.00
2023-01-31T17:06:31.695Z,18.10
2023-01-31T17:08:59.375Z,18.00
2023-01-31T17:11:41.598Z,18.00
2023-01-31T17:14:10.615Z,18.00
2023-01-31T17:16:38.318Z,18.00
2023-01-31T17:19:06.014Z,18.00
2023-01-31T17:21:35.710Z,18.10
2023-01-31T17:24:03.390Z,18.00
2023-01-31T17:26:32.618Z,18.00
2023-01-31T17:29:02.300Z,18.10
2023-01-31T17:31:31.250Z,18.10
2023-01-31T17:33:59.134Z,18.10
2023-01-31T17:36:26.866Z,18.00
2023-01-31T17:38:54.586Z,18.00
2023-01-31T17:41:24.384Z,18.00
2023-01-31T17:43:53.446Z,18.00
2023-01-31T17:46:21.356Z,18.00
2023-01-31T17:48:49.095Z,18.00
2023-01-31T17:51:16.879Z,18.00
2023-01-31T17:53:49.899Z,18.00
2023-01-31T17:56:18.285Z,18.00
2023-01-31T17:58:45.967Z,18.00
2023-01-31T18:01:15.090Z,18.00
2023-01-31T18:03:43.002Z,17.90
2023-01-31T18:06:10.837Z,18.00
2023-01-31T18:08:38.651Z,17.90
2023-01-31T18:11:06.710Z,18.00
2023-01-31T18:13:35.944Z,17.90
2023-01-31T18:16:04.520Z,17.90
2023-01-31T18:18:33.606Z,17.90
2023-01-31T18:21:02.375Z,17.90
2023-01-31T18:23:30.135Z,17.90
2023-01-31T18:25:57.797Z,17.90
2023-01-31T18:28:25.485Z,17.90
2023-01-31T18:30:53.200Z,17.90
2023-01-31T18:33:20.896Z,17.90
2023-01-31T18:35:58.095Z,17.90
2023-01-31T18:38:25.936Z,17.90
2023-01-31T18:40:53.622Z,17.90
2023-01-31T18:43:21.414Z,17.90
2023-01-31T18:45:49.093Z,17.80
2023-01-31T18:48:16.846Z,17.90
2023-01-31T18:50:44.535Z,17.90
2023-01-31T18:53:13.533Z,17.90
2023-01-31T18:55:41.241Z,17.80
2023-01-31T18:58:08.893Z,17.80
2023-01-31T19:00:36.565Z,17.90
2023-01-31T19:03:04.316Z,17.80
2023-01-31T19:05:32.011Z,17.80
2023-01-31T19:07:59.694Z,17.80
2023-01-31T19:10:28.726Z,17.80
2023-01-31T19:12:56.407Z,17.80
2023-01-31T19:15:24.059Z,17.80
2023-01-31T19:17:51.728Z,17.80
2023-01-31T19:20:19.699Z,17.80
2023-01-31T19:22:47.385Z,17.80
2023-01-31T19:25:15.195Z,17.80
2023-01-31T19:27:44.207Z,17.80
2023-01-31T19:30:13.162Z,17.80
2023-01-31T19:32:40.826Z,17.80
2023-01-31T19:35:09.437Z,17.80
2023-01-31T19:37:37.184Z,17.80
2023-01-31T19:40:05.267Z,17.80
2023-01-31T19:42:33.027Z,17.80
2023-01-31T19:45:02.088Z,17.80
2023-01-31T19:47:29.867Z,17.80
2023-01-31T19:49:57.709Z,17.80
2023-01-31T19:52:25.379Z,17.80
2023-01-31T19:54:54.075Z,17.90
2023-01-31T19:57:21.776Z,17.90
2023-01-31T19:59:49.645Z,17.90
2023-01-31T20:02:18.703Z,17.90
2023-01-31T20:04:46.477Z,17.90
2023-01-31T20:07:14.226Z,17.90
2023-01-31T20:09:41.935Z,17.90
2023-01-31T20:12:09.646Z,17.90
2023-01-31T20:14:37.402Z,17.90
2023-01-31T20:17:05.160Z,17.90
2023-01-31T20:19:34.149Z,17.90
2023-01-31T20:22:01.900Z,17.80
2023-01-31T20:24:29.586Z,17.90
2023-01-31T20:26:59.510Z,17.90
2023-01-31T20:29:28.595Z,17.90
2023-01-31T20:31:56.424Z,17.90
2023-01-31T20:34:24.559Z,17.90
2023-01-31T20:36:53.664Z,17.90
2023-01-31T20:39:21.821Z,17.90
2023-01-31T20:41:49.541Z,17.90
2023-01-31T20:44:17.448Z,17.90
2023-01-31T20:46:45.137Z,17.90
2023-01-31T20:49:12.837Z,17.90
2023-01-31T20:51:40.558Z,17.90
2023-01-31T20:54:09.604Z,17.90
2023-01-31T20:56:37.349Z,17.90
2023-01-31T20:59:05.083Z,17.90
2023-01-31T21:01:32.872Z,17.90
2023-01-31T21:04:00.758Z,17.90
2023-01-31T21:06:28.476Z,17.90
2023-01-31T21:08:56.293Z,17.80
2023-01-31T21:11:25.422Z,17.80
2023-01-31T21:13:53.156Z,17.90
2023-01-31T21:16:21.470Z,17.90
2023-01-31T21:18:49.177Z,17.80
2023-01-31T21:21:23.132Z,17.80
2023-01-31T21:23:51.228Z,17.80
2023-01-31T21:26:20.272Z,17.80
2023-01-31T21:28:49.359Z,17.80
2023-01-31T21:31:20.817Z,17.80
2023-01-31T21:33:49.260Z,17.80
2023-01-31T21:36:18.137Z,17.90
2023-01-31T21:38:45.900Z,17.90
2023-01-31T21:41:31.368Z,17.90
2023-01-31T21:44:00.433Z,17.90
2023-01-31T21:46:28.419Z,17.90
2023-01-31T21:48:56.263Z,17.90
2023-01-31T21:51:26.002Z,17.90
2023-01-31T21:53:54.010Z,17.90
2023-01-31T21:56:22.650Z,17.90
2023-01-31T21:58:50.612Z,17.80
2023-01-31T22:01:20.587Z,17.80
2023-01-31T22:03:49.294Z,17.80
2023-01-31T22:06:17.941Z,17.80
2023-01-31T22:08:45.650Z,17.80
2023-01-31T22:11:14.409Z,17.80
2023-01-31T22:13:44.258Z,17.80
2023-01-31T22:16:12.348Z,17.80
2023-01-31T22:18:42.018Z,17.80
2023-01-31T22:21:10.445Z,17.80
2023-01-31T22:23:38.827Z,17.80
2023-01-31T22:26:07.221Z,17.80
2023-01-31T22:28:35.313Z,17.80
2023-01-31T22:31:03.743Z,17.80
2023-01-31T22:33:31.880Z,17.80
2023-01-31T22:36:00.944Z,17.80
2023-01-31T22:38:28.657Z,17.80
2023-01-31T22:40:57.994Z,17.70
2023-01-31T22:43:25.829Z,17.80
2023-01-31T22:45:54.653Z,17.80
2023-01-31T22:48:23.674Z,17.80
2023-01-31T22:50:54.593Z,17.70
2023-01-31T22:53:23.605Z,17.70
2023-01-31T22:55:51.367Z,17.70
2023-01-31T22:58:19.851Z,17.70
2023-01-31T23:00:48.049Z,17.70
2023-01-31T23:03:15.881Z,17.70
2023-01-31T23:05:43.680Z,17.70
2023-01-31T23:08:11.473Z,17.70
2023-01-31T23:10:40.831Z,17.70
2023-01-31T23:13:08.729Z,17.80
2023-01-31T23:15:36.588Z,17.70
2023-01-31T23:18:04.639Z,17.70
2023-01-31T23:20:33.157Z,17.80
2023-01-31T23:23:00.877Z,17.80
2023-01-31T23:25:29.671Z,17.80
2023-01-31T23:27:58.902Z,17.80
2023-01-31T23:30:26.630Z,17.80
2023-01-31T23:32:54.425Z,17.80
2023-01-31T23:35:22.140Z,17.80
2023-01-31T23:37:49.867Z,17.80
2023-01-31T23:40:17.854Z,17.80
2023-01-31T23:42:45.557Z,17.80
2023-01-31T23:45:14.640Z,17.80
2023-01-31T23:47:44.560Z,17.80
2023-01-31T23:50:12.648Z,17.80
2023-01-31T23:52:40.367Z,17.80
2023-01-31T23:55:08.716Z,17.80
2023-01-31T23:57:36.419Z,17.80
