createdAt,value
2023-05-19T00:04:49.544Z,101125.72
2023-05-19T00:09:47.301Z,101131.53
2023-05-19T00:14:44.130Z,101134.44
2023-05-19T00:19:41.046Z,101132.41
2023-05-19T00:24:37.668Z,101128.34
2023-05-19T00:29:35.094Z,101130.13
2023-05-19T00:34:31.813Z,101134.19
2023-05-19T00:39:28.476Z,101147.88
2023-05-19T00:44:25.320Z,101151.31
2023-05-19T00:49:22.899Z,101154.72
2023-05-19T00:54:20.512Z,101161.25
2023-05-19T00:59:17.381Z,101168.72
2023-05-19T01:04:16.249Z,101170.00
2023-05-19T01:09:13.722Z,101162.34
2023-05-19T01:14:10.484Z,101157.91
2023-05-19T01:19:14.224Z,101156.44
2023-05-19T01:24:24.102Z,101159.34
2023-05-19T01:29:41.091Z,101156.88
2023-05-19T01:34:39.827Z,101169.56
2023-05-19T01:39:37.157Z,101158.22
2023-05-19T01:44:34.080Z,101150.16
2023-05-19T01:49:30.945Z,101162.22
2023-05-19T01:54:28.559Z,101166.63
2023-05-19T01:59:34.477Z,101155.91
2023-05-19T02:04:39.365Z,101161.03
2023-05-19T02:09:40.520Z,101157.75
2023-05-19T02:14:39.094Z,101169.91
2023-05-19T02:19:38.126Z,101176.53
2023-05-19T02:24:36.333Z,101187.75
2023-05-19T02:29:33.846Z,101193.94
2023-05-19T02:34:30.903Z,101202.38
2023-05-19T02:39:28.825Z,101202.47
2023-05-19T02:44:25.738Z,101204.22
2023-05-19T02:49:23.670Z,101213.06
2023-05-19T02:54:20.425Z,101224.06
2023-05-19T02:59:16.964Z,101219.44
2023-05-19T03:04:14.951Z,101231.28
2023-05-19T03:09:12.587Z,101235.81
2023-05-19T03:14:09.407Z,101235.94
2023-05-19T03:19:06.229Z,101245.44
2023-05-19T03:24:03.020Z,101258.19
2023-05-19T03:29:00.985Z,101257.44
2023-05-19T03:33:59.377Z,101271.84
2023-05-19T03:38:56.312Z,101271.19
2023-05-19T03:43:53.433Z,101270.41
2023-05-19T03:48:51.227Z,101276.91
2023-05-19T03:53:48.175Z,101283.28
2023-05-19T03:58:46.786Z,101281.63
2023-05-19T04:03:44.784Z,101282.22
2023-05-19T04:08:43.919Z,101281.94
2023-05-19T04:13:40.879Z,101290.66
2023-05-19T04:18:37.638Z,101287.50
2023-05-19T04:23:34.581Z,101293.31
2023-05-19T04:28:35.593Z,101294.09
2023-05-19T04:33:35.712Z,101291.66
2023-05-19T04:38:33.383Z,101292.13
2023-05-19T04:43:32.012Z,101299.63
2023-05-19T04:48:30.492Z,101300.91
2023-05-19T04:53:28.003Z,101300.75
2023-05-19T04:58:25.829Z,101309.63
2023-05-19T05:03:24.573Z,101313.63
2023-05-19T05:08:22.799Z,101311.75
2023-05-19T05:13:21.757Z,101322.94
2023-05-19T05:18:18.935Z,101324.97
2023-05-19T05:23:16.780Z,101325.81
2023-05-19T05:28:16.137Z,101338.25
2023-05-19T05:33:14.011Z,101337.72
2023-05-19T05:38:11.830Z,101342.38
2023-05-19T05:43:10.362Z,101345.75
2023-05-19T05:48:14.829Z,101342.16
2023-05-19T05:53:14.781Z,101353.94
2023-05-19T05:58:14.329Z,101358.63
2023-05-19T06:03:14.244Z,101355.19
2023-05-19T06:08:11.090Z,101359.75
2023-05-19T06:13:07.794Z,101374.34
2023-05-19T06:18:06.678Z,101369.44
2023-05-19T06:23:03.525Z,101376.88
2023-05-19T06:28:00.373Z,101380.56
2023-05-19T06:32:57.953Z,101385.63
2023-05-19T06:37:56.862Z,101392.25
2023-05-19T06:42:55.909Z,101399.31
2023-05-19T06:48:03.406Z,101404.09
2023-05-19T06:53:01.619Z,101404.09
2023-05-19T06:57:59.519Z,101390.97
2023-05-19T07:02:56.896Z,101394.38
2023-05-19T07:07:54.309Z,101395.41
2023-05-19T07:12:55.829Z,101386.53
2023-05-19T07:17:55.408Z,101388.94
2023-05-19T07:22:52.507Z,101387.63
2023-05-19T07:27:55.330Z,101389.72
2023-05-19T07:32:54.975Z,101388.78
2023-05-19T07:37:52.638Z,101392.47
2023-05-19T07:42:49.898Z,101389.25
2023-05-19T07:47:51.027Z,101384.19
2023-05-19T07:52:48.620Z,101364.78
2023-05-19T07:57:45.447Z,101384.03
2023-05-19T08:02:48.549Z,101384.72
2023-05-19T08:07:45.482Z,101381.84
2023-05-19T08:12:43.528Z,101383.03
2023-05-19T08:17:40.402Z,101381.75
2023-05-19T08:22:38.571Z,101385.13
2023-05-19T08:27:35.748Z,101385.28
2023-05-19T08:32:36.024Z,101389.75
2023-05-19T08:37:34.187Z,101381.13
2023-05-19T08:42:32.440Z,101358.19
2023-05-19T08:47:29.742Z,101378.38
2023-05-19T08:52:32.954Z,101373.78
2023-05-19T08:57:30.157Z,101377.34
2023-05-19T09:02:27.401Z,101368.41
2023-05-19T09:07:25.882Z,101373.56
2023-05-19T09:12:23.375Z,101365.94
2023-05-19T09:17:22.381Z,101366.16
2023-05-19T09:22:20.073Z,101362.59
2023-05-19T09:27:22.121Z,101359.25
2023-05-19T09:32:26.430Z,101366.94
2023-05-19T09:37:28.286Z,101356.06
2023-05-19T09:42:26.054Z,101348.13
2023-05-19T09:47:24.487Z,101351.56
2023-05-19T09:52:22.224Z,101350.63
2023-05-19T09:57:25.085Z,101337.84
2023-05-19T10:02:24.203Z,101345.31
2023-05-19T10:07:24.388Z,101342.16
2023-05-19T10:12:21.598Z,101332.00
2023-05-19T10:17:18.733Z,101341.09
2023-05-19T10:22:20.526Z,101322.56
2023-05-19T10:27:24.257Z,101326.50
2023-05-19T10:32:23.454Z,101322.50
2023-05-19T10:37:26.488Z,101315.63
2023-05-19T10:42:29.468Z,101315.97
2023-05-19T10:47:26.526Z,101307.19
2023-05-19T10:52:25.224Z,101299.94
2023-05-19T10:57:27.030Z,101297.66
2023-05-19T11:02:45.245Z,101300.22
2023-05-19T11:08:01.573Z,101288.66
2023-05-19T11:12:59.144Z,101279.03
2023-05-19T11:17:56.383Z,101277.47
2023-05-19T11:23:08.647Z,101272.22
2023-05-19T11:28:11.134Z,101283.44
2023-05-19T11:33:08.935Z,101267.34
2023-05-19T11:38:06.656Z,101259.59
2023-05-19T11:43:03.746Z,101243.63
2023-05-19T11:53:20.482Z,101256.38
2023-05-19T11:58:25.694Z,101241.41
2023-05-19T12:03:27.755Z,101223.97
2023-05-19T12:08:24.881Z,101216.44
2023-05-19T12:13:22.308Z,101204.03
2023-05-19T12:18:24.056Z,101196.91
2023-05-19T12:23:21.589Z,101195.16
2023-05-19T12:28:19.933Z,101194.19
2023-05-19T12:33:17.057Z,101185.97
2023-05-19T12:38:14.340Z,101185.63
2023-05-19T12:43:19.655Z,101180.38
2023-05-19T12:48:16.761Z,101189.19
2023-05-19T12:53:14.270Z,101183.97
2023-05-19T12:58:11.832Z,101181.00
2023-05-19T13:03:15.324Z,101180.59
2023-05-19T13:08:15.079Z,101175.28
2023-05-19T13:13:12.469Z,101176.72
2023-05-19T13:18:13.768Z,101172.81
2023-05-19T13:23:10.927Z,101180.97
2023-05-19T13:28:08.029Z,101176.44
2023-05-19T13:33:05.070Z,101179.00
2023-05-19T13:38:03.776Z,101178.72
2023-05-19T13:43:01.269Z,101180.25
2023-05-19T13:48:00.342Z,101188.09
2023-05-19T13:52:57.555Z,101200.63
2023-05-19T13:57:55.019Z,101202.41
2023-05-19T14:02:52.732Z,101199.38
2023-05-19T14:07:49.675Z,101237.44
2023-05-19T14:13:14.098Z,101254.66
2023-05-19T14:18:05.509Z,101277.19
2023-05-19T14:23:03.482Z,101310.94
2023-05-19T14:28:00.500Z,101311.91
2023-05-19T14:32:57.449Z,101329.06
2023-05-19T14:37:55.523Z,101316.94
2023-05-19T14:42:53.557Z,101289.47
2023-05-19T14:47:50.461Z,101273.25
2023-05-19T14:52:47.372Z,101280.22
2023-05-19T14:57:45.003Z,101282.75
2023-05-19T15:02:42.181Z,101294.63
2023-05-19T15:07:38.947Z,101310.34
2023-05-19T15:12:35.792Z,101323.31
2023-05-19T15:17:35.286Z,101335.53
2023-05-19T15:22:32.195Z,101361.28
2023-05-19T15:27:29.040Z,101371.91
2023-05-19T15:32:27.525Z,101371.94
2023-05-19T15:37:25.130Z,101369.28
2023-05-19T15:42:21.816Z,101370.28
2023-05-19T15:47:18.535Z,101363.22
2023-05-19T15:52:15.234Z,101359.06
2023-05-19T15:57:12.941Z,101370.38
2023-05-19T16:02:09.640Z,101372.25
2023-05-19T16:07:06.456Z,101355.44
2023-05-19T16:12:03.406Z,101337.03
2023-05-19T16:17:00.972Z,101328.44
2023-05-19T16:21:57.757Z,101326.88
2023-05-19T16:26:54.688Z,101329.19
2023-05-19T16:31:51.344Z,101333.38
2023-05-19T16:36:53.367Z,101326.34
2023-05-19T16:41:50.124Z,101328.88
2023-05-19T16:46:46.824Z,101297.75
2023-05-19T16:51:43.627Z,101328.94
2023-05-19T16:56:43.365Z,101350.22
2023-05-19T17:01:41.389Z,101389.78
2023-05-19T17:06:38.343Z,101384.69
2023-05-19T17:11:35.014Z,101399.72
2023-05-19T17:16:32.535Z,101399.94
2023-05-19T17:21:29.469Z,101399.25
2023-05-19T17:26:26.699Z,101395.50
2023-05-19T17:31:23.505Z,101392.31
2023-05-19T17:36:21.237Z,101379.63
2023-05-19T17:41:17.951Z,101375.28
2023-05-19T17:46:16.978Z,101375.56
2023-05-19T17:51:13.705Z,101373.66
2023-05-19T17:56:11.521Z,101387.00
2023-05-19T18:01:08.478Z,101384.69
2023-05-19T18:06:06.177Z,101395.13
2023-05-19T18:11:03.461Z,101412.84
2023-05-19T18:16:00.794Z,101425.28
2023-05-19T18:20:57.494Z,101419.88
2023-05-19T18:25:54.295Z,101423.44
2023-05-19T18:30:58.511Z,101436.56
2023-05-19T18:35:56.145Z,101426.41
2023-05-19T18:40:53.305Z,101432.69
2023-05-19T18:45:50.266Z,101436.69
2023-05-19T18:50:47.050Z,101436.78
2023-05-19T18:55:44.434Z,101433.53
2023-05-19T19:00:41.150Z,101435.03
2023-05-19T19:05:38.289Z,101446.88
2023-05-19T19:10:38.457Z,101445.38
2023-05-19T19:15:36.057Z,101452.50
2023-05-19T19:20:33.089Z,101460.09
2023-05-19T19:25:29.897Z,101479.97
2023-05-19T19:30:26.858Z,101478.47
2023-05-19T19:35:24.272Z,101488.19
2023-05-19T19:40:20.864Z,101479.22
2023-05-19T19:45:17.695Z,101481.69
2023-05-19T19:50:14.891Z,101482.22
2023-05-19T19:55:12.301Z,101487.56
2023-05-19T20:00:09.446Z,101479.50
2023-05-19T20:05:07.119Z,101487.50
2023-05-19T20:10:03.957Z,101485.28
2023-05-19T20:15:01.319Z,101477.06
2023-05-19T20:19:59.311Z,101474.91
2023-05-19T20:24:56.185Z,101479.66
2023-05-19T20:29:52.874Z,101479.72
2023-05-19T20:34:50.202Z,101487.41
2023-05-19T20:39:46.961Z,101484.13
2023-05-19T20:44:43.550Z,101494.72
2023-05-19T20:49:40.320Z,101492.84
2023-05-19T20:54:37.761Z,101501.75
2023-05-19T20:59:34.308Z,101496.16
2023-05-19T21:04:32.474Z,101495.88
2023-05-19T21:09:29.138Z,101496.66
2023-05-19T21:14:26.539Z,101499.50
2023-05-19T21:19:24.606Z,101495.63
2023-05-19T21:24:21.385Z,101507.72
2023-05-19T21:29:17.996Z,101508.78
2023-05-19T21:34:15.306Z,101508.94
2023-05-19T21:39:12.100Z,101508.44
2023-05-19T21:44:08.739Z,101504.28
2023-05-19T21:49:06.434Z,101507.41
2023-05-19T21:54:05.788Z,101496.22
2023-05-19T21:59:02.451Z,101507.66
2023-05-19T22:03:59.139Z,101499.41
2023-05-19T22:08:57.473Z,101508.03
2023-05-19T22:13:54.738Z,101512.53
2023-05-19T22:18:53.082Z,101493.00
2023-05-19T22:23:49.921Z,101491.72
2023-05-19T22:28:46.542Z,101485.72
2023-05-19T22:33:43.768Z,101491.13
2023-05-19T22:38:40.667Z,101493.50
2023-05-19T22:43:37.370Z,101486.19
2023-05-19T22:48:33.981Z,101477.97
2023-05-19T22:53:31.345Z,101489.78
2023-05-19T22:58:30.119Z,101494.38
2023-05-19T23:03:26.693Z,101495.69
2023-05-19T23:08:23.378Z,101492.84
2023-05-19T23:13:20.587Z,101476.44
2023-05-19T23:18:17.392Z,101486.06
2023-05-19T23:23:14.088Z,101480.94
2023-05-19T23:28:10.671Z,101487.25
2023-05-19T23:33:07.974Z,101480.75
2023-05-19T23:38:05.959Z,101476.69
2023-05-19T23:43:02.676Z,101469.06
2023-05-19T23:47:59.454Z,101451.59
2023-05-19T23:52:56.718Z,101446.50
2023-05-19T23:57:53.377Z,101446.44
