createdAt,value
2022-11-13T00:02:15.122Z,7.73
2022-11-13T00:04:44.848Z,8.33
2022-11-13T00:07:14.585Z,7.27
2022-11-13T00:09:46.485Z,7.60
2022-11-13T00:12:20.907Z,7.20
2022-11-13T00:14:56.134Z,8.83
2022-11-13T00:17:28.885Z,8.77
2022-11-13T00:20:01.612Z,8.77
2022-11-13T00:22:38.879Z,9.23
2022-11-13T00:25:14.731Z,9.07
2022-11-13T00:27:44.448Z,8.47
2022-11-13T00:30:19.302Z,7.93
2022-11-13T00:32:51.132Z,8.30
2022-11-13T00:35:20.122Z,7.80
2022-11-13T00:38:01.112Z,8.03
2022-11-13T00:40:33.580Z,7.70
2022-11-13T00:43:02.901Z,7.40
2022-11-13T00:45:31.497Z,7.03
2022-11-13T00:48:02.504Z,7.57
2022-11-13T00:50:36.642Z,8.30
2022-11-13T00:53:18.331Z,8.03
2022-11-13T00:55:52.390Z,8.23
2022-11-13T00:58:20.714Z,7.40
2022-11-13T01:01:28.938Z,7.90
2022-11-13T01:04:01.409Z,7.30
2022-11-13T01:06:41.563Z,6.93
2022-11-13T01:09:13.152Z,7.47
2022-11-13T01:11:43.363Z,7.47
2022-11-13T01:14:12.633Z,7.30
2022-11-13T01:16:41.585Z,7.17
2022-11-13T01:19:13.040Z,6.90
2022-11-13T01:21:42.529Z,7.30
2022-11-13T01:24:14.872Z,7.07
2022-11-13T01:26:51.406Z,7.07
2022-11-13T01:29:20.718Z,6.80
2022-11-13T01:31:49.563Z,7.13
2022-11-13T01:34:23.821Z,7.40
2022-11-13T01:36:55.890Z,7.73
2022-11-13T01:39:25.182Z,7.73
2022-11-13T01:41:54.038Z,7.97
2022-11-13T01:44:47.577Z,8.87
2022-11-13T01:47:17.129Z,8.80
2022-11-13T01:49:53.170Z,8.23
2022-11-13T01:55:21.462Z,8.83
2022-11-13T01:57:50.891Z,8.27
2022-11-13T02:00:20.079Z,8.43
2022-11-13T02:02:48.980Z,8.43
2022-11-13T02:05:19.584Z,8.37
2022-11-13T02:07:48.796Z,8.40
2022-11-13T02:10:18.107Z,8.87
2022-11-13T02:12:48.939Z,8.47
2022-11-13T02:15:21.654Z,8.80
2022-11-13T02:17:54.975Z,9.40
2022-11-13T02:20:34.124Z,8.40
2022-11-13T02:23:13.560Z,7.60
2022-11-13T02:25:46.360Z,7.37
2022-11-13T02:28:15.870Z,6.80
2022-11-13T02:30:45.373Z,7.20
2022-11-13T02:33:28.596Z,6.73
2022-11-13T02:36:02.172Z,7.20
2022-11-13T02:38:34.810Z,7.30
2022-11-13T02:41:06.806Z,7.00
2022-11-13T02:43:36.131Z,6.93
2022-11-13T02:46:05.122Z,6.83
2022-11-13T02:48:35.269Z,7.57
2022-11-13T02:51:07.980Z,7.50
2022-11-13T02:53:43.343Z,7.17
2022-11-13T02:56:52.671Z,7.40
2022-11-13T02:59:25.630Z,7.50
2022-11-13T03:01:54.931Z,7.13
2022-11-13T03:04:24.569Z,7.77
2022-11-13T03:06:56.995Z,7.30
2022-11-13T03:09:27.147Z,7.60
2022-11-13T03:11:57.110Z,7.87
2022-11-13T03:14:30.647Z,7.30
2022-11-13T03:17:11.760Z,7.47
2022-11-13T03:19:45.652Z,7.37
2022-11-13T03:22:22.255Z,7.03
2022-11-13T03:25:02.151Z,6.30
2022-11-13T03:27:34.314Z,6.17
2022-11-13T03:30:08.734Z,6.47
2022-11-13T03:32:38.061Z,6.37
2022-11-13T03:35:10.985Z,6.90
2022-11-13T03:37:40.799Z,6.60
2022-11-13T03:40:11.204Z,8.97
2022-11-13T03:42:40.459Z,8.57
2022-11-13T03:45:11.969Z,8.27
2022-11-13T03:47:41.535Z,8.57
2022-11-13T03:50:11.589Z,9.73
2022-11-13T03:52:43.989Z,14.43
2022-11-13T03:55:16.189Z,10.53
2022-11-13T03:57:45.317Z,14.57
2022-11-13T04:00:20.446Z,20.23
2022-11-13T04:02:55.001Z,18.03
2022-11-13T04:05:24.543Z,15.57
2022-11-13T04:07:56.986Z,12.07
2022-11-13T04:10:28.798Z,8.40
2022-11-13T04:13:01.020Z,7.77
2022-11-13T04:15:31.326Z,7.33
2022-11-13T04:18:00.563Z,7.70
2022-11-13T04:20:30.296Z,7.20
2022-11-13T04:22:59.786Z,7.50
2022-11-13T04:25:28.857Z,7.03
2022-11-13T04:27:57.704Z,7.00
2022-11-13T04:30:26.740Z,6.13
2022-11-13T04:32:57.150Z,6.67
2022-11-13T04:35:28.170Z,6.80
2022-11-13T04:37:57.088Z,7.07
2022-11-13T04:40:26.126Z,6.90
2022-11-13T04:42:53.818Z,7.20
2022-11-13T04:45:27.610Z,8.10
2022-11-13T04:47:57.780Z,8.10
2022-11-13T04:50:26.853Z,7.50
2022-11-13T04:52:55.778Z,8.67
2022-11-13T04:55:24.292Z,8.20
2022-11-13T04:57:55.681Z,8.77
2022-11-13T05:00:24.627Z,9.00
2022-11-13T05:02:53.380Z,7.63
2022-11-13T05:05:24.127Z,6.33
2022-11-13T05:07:54.658Z,6.77
2022-11-13T05:10:27.122Z,7.60
2022-11-13T05:13:01.432Z,7.27
2022-11-13T05:15:32.607Z,7.00
2022-11-13T05:18:03.771Z,6.30
2022-11-13T05:20:34.034Z,6.30
2022-11-13T05:23:05.631Z,7.27
2022-11-13T05:25:37.549Z,7.30
2022-11-13T05:28:09.263Z,6.73
2022-11-13T05:30:38.625Z,6.67
2022-11-13T05:33:10.421Z,6.87
2022-11-13T05:35:40.898Z,7.07
2022-11-13T05:38:10.399Z,6.50
2022-11-13T05:40:40.428Z,7.07
2022-11-13T05:43:09.695Z,7.10
2022-11-13T05:45:38.935Z,7.47
2022-11-13T05:48:08.072Z,7.80
2022-11-13T05:50:37.276Z,7.50
2022-11-13T05:53:07.195Z,7.27
2022-11-13T05:55:39.949Z,7.40
2022-11-13T05:58:12.231Z,7.63
2022-11-13T06:00:44.258Z,7.60
2022-11-13T06:03:17.642Z,7.33
2022-11-13T06:05:55.967Z,7.80
2022-11-13T06:08:37.270Z,8.20
2022-11-13T06:11:12.549Z,9.57
2022-11-13T06:16:42.171Z,9.83
2022-11-13T06:19:20.426Z,11.03
2022-11-13T07:25:02.450Z,15.53
2022-11-13T07:27:34.993Z,17.17
2022-11-13T07:30:07.261Z,12.97
2022-11-13T07:32:50.292Z,9.53
2022-11-13T07:35:22.375Z,10.50
2022-11-13T07:41:20.344Z,10.63
2022-11-13T07:43:52.198Z,10.97
2022-11-13T07:46:24.268Z,9.80
2022-11-13T07:48:59.669Z,9.53
2022-11-13T07:51:29.265Z,9.20
2022-11-13T07:54:00.303Z,8.47
2022-11-13T07:56:33.366Z,7.87
2022-11-13T07:59:02.713Z,9.27
2022-11-13T08:01:34.606Z,8.10
2022-11-13T08:04:11.737Z,6.43
2022-11-13T08:06:44.280Z,6.27
2022-11-13T08:09:14.953Z,7.00
2022-11-13T08:12:00.944Z,6.70
2022-11-13T08:14:43.926Z,6.53
2022-11-13T08:17:23.837Z,6.70
2022-11-13T08:19:58.804Z,7.47
2022-11-13T08:22:33.704Z,6.90
2022-11-13T08:25:05.184Z,7.30
2022-11-13T08:27:36.538Z,12.73
2022-11-13T08:30:10.519Z,5.70
2022-11-13T08:32:43.348Z,5.93
2022-11-13T08:35:17.477Z,5.23
2022-11-13T08:37:49.122Z,5.50
2022-11-13T08:40:20.858Z,5.87
2022-11-13T08:42:51.383Z,6.27
2022-11-13T08:45:20.910Z,6.33
2022-11-13T08:47:51.832Z,6.30
2022-11-13T08:50:29.542Z,6.30
2022-11-13T08:53:06.529Z,6.33
2022-11-13T08:55:37.119Z,6.80
2022-11-13T08:58:08.427Z,7.07
2022-11-13T09:00:41.115Z,6.97
2022-11-13T09:03:13.447Z,6.97
2022-11-13T09:05:44.401Z,7.70
2022-11-13T09:08:13.941Z,7.27
2022-11-13T09:10:46.370Z,7.30
2022-11-13T09:13:20.488Z,7.37
2022-11-13T09:15:52.575Z,7.00
2022-11-13T09:18:22.085Z,7.20
2022-11-13T09:20:55.479Z,7.10
2022-11-13T09:23:25.196Z,7.47
2022-11-13T09:25:55.582Z,7.77
2022-11-13T09:28:29.554Z,6.80
2022-11-13T09:30:59.422Z,7.63
2022-11-13T09:33:29.227Z,7.27
2022-11-13T09:36:06.644Z,6.87
2022-11-13T09:38:36.735Z,7.50
2022-11-13T09:41:15.253Z,7.83
2022-11-13T09:43:58.256Z,8.03
2022-11-13T09:46:40.793Z,7.40
2022-11-13T09:49:18.527Z,7.20
2022-11-13T09:52:04.006Z,6.63
2022-11-13T09:54:41.870Z,6.47
2022-11-13T09:57:27.052Z,7.37
2022-11-13T10:00:02.629Z,8.50
2022-11-13T10:02:48.374Z,7.77
2022-11-13T10:05:33.710Z,7.47
2022-11-13T10:08:09.475Z,6.93
2022-11-13T10:11:02.612Z,7.30
2022-11-13T10:13:39.613Z,7.30
2022-11-13T10:16:22.913Z,6.90
2022-11-13T10:18:52.730Z,7.13
2022-11-13T10:21:30.597Z,9.10
2022-11-13T10:24:02.267Z,8.87
2022-11-13T10:26:30.529Z,7.20
2022-11-13T10:29:03.510Z,6.80
2022-11-13T10:31:42.630Z,7.37
2022-11-13T10:34:11.909Z,6.80
2022-11-13T10:36:50.699Z,7.03
2022-11-13T10:39:18.479Z,6.83
2022-11-13T10:41:48.526Z,7.27
2022-11-13T10:44:27.838Z,7.30
2022-11-13T10:47:15.712Z,7.20
2022-11-13T10:49:46.432Z,7.17
2022-11-13T10:52:19.959Z,8.17
2022-11-13T10:54:48.889Z,10.57
2022-11-13T10:57:30.352Z,7.57
2022-11-13T10:59:58.302Z,6.47
2022-11-13T11:02:29.125Z,9.03
2022-11-13T11:05:06.474Z,7.10
2022-11-13T11:07:41.570Z,6.00
2022-11-13T11:10:22.946Z,7.13
2022-11-13T11:12:55.428Z,6.50
2022-11-13T11:15:26.483Z,6.73
2022-11-13T11:18:00.473Z,6.63
2022-11-13T11:20:43.754Z,6.50
2022-11-13T11:23:23.627Z,6.67
2022-11-13T11:25:57.925Z,6.10
2022-11-13T11:28:33.906Z,6.47
2022-11-13T11:31:11.185Z,6.37
2022-11-13T11:33:51.473Z,5.60
2022-11-13T11:36:32.585Z,4.63
2022-11-13T11:39:07.060Z,5.23
2022-11-13T11:41:39.907Z,5.20
2022-11-13T11:44:18.725Z,4.87
2022-11-13T11:46:47.004Z,4.97
2022-11-13T11:49:16.911Z,5.13
2022-11-13T11:51:57.641Z,4.10
2022-11-13T11:54:39.068Z,4.90
2022-11-13T11:57:20.759Z,4.00
2022-11-13T12:00:03.281Z,7.13
2022-11-13T12:03:06.082Z,4.40
2022-11-13T12:05:46.145Z,5.73
2022-11-13T12:08:23.350Z,4.10
2022-11-13T12:10:58.439Z,4.20
2022-11-13T12:13:32.416Z,6.10
2022-11-13T12:16:10.215Z,4.50
2022-11-13T12:18:49.324Z,4.17
2022-11-13T12:21:29.508Z,4.37
2022-11-13T12:24:16.724Z,4.53
2022-11-13T12:26:51.405Z,4.40
2022-11-13T12:29:35.805Z,4.63
2022-11-13T12:32:13.356Z,4.27
2022-11-13T12:34:48.570Z,4.17
2022-11-13T12:37:23.505Z,4.07
2022-11-13T12:39:57.866Z,4.07
2022-11-13T12:42:35.899Z,4.63
2022-11-13T12:45:15.172Z,4.83
2022-11-13T12:47:45.001Z,4.77
2022-11-13T12:50:31.486Z,4.50
2022-11-13T12:53:03.997Z,4.40
2022-11-13T12:55:34.530Z,4.60
2022-11-13T12:58:11.391Z,4.73
2022-11-13T13:00:42.329Z,4.80
2022-11-13T13:03:26.804Z,4.27
2022-11-13T13:06:10.328Z,4.77
2022-11-13T13:08:55.904Z,4.27
2022-11-13T13:11:33.060Z,4.93
2022-11-13T13:14:19.166Z,4.93
2022-11-13T13:16:47.351Z,4.53
2022-11-13T13:19:28.431Z,4.77
2022-11-13T13:21:56.512Z,4.63
2022-11-13T13:24:32.430Z,5.20
2022-11-13T13:27:00.746Z,4.90
2022-11-13T13:29:30.315Z,5.10
2022-11-13T13:32:11.599Z,4.90
2022-11-13T13:34:53.782Z,4.40
2022-11-13T13:37:31.092Z,4.30
2022-11-13T13:40:15.368Z,4.20
2022-11-13T13:43:07.798Z,4.43
2022-11-13T13:45:47.578Z,4.70
2022-11-13T13:48:20.130Z,4.60
2022-11-13T13:50:50.408Z,4.47
2022-11-13T13:53:23.354Z,4.67
2022-11-13T13:55:55.873Z,4.33
2022-11-13T13:58:28.080Z,4.30
2022-11-13T14:01:17.863Z,4.70
2022-11-13T14:03:46.826Z,4.37
2022-11-13T14:06:22.270Z,4.37
2022-11-13T14:09:09.531Z,4.13
2022-11-13T14:11:38.683Z,3.90
2022-11-13T14:14:39.901Z,3.00
2022-11-13T14:17:09.698Z,3.83
2022-11-13T14:19:38.133Z,3.87
2022-11-13T14:22:09.487Z,5.27
2022-11-13T14:24:47.228Z,5.90
2022-11-13T14:27:20.852Z,4.10
2022-11-13T14:29:50.988Z,4.63
2022-11-13T14:32:22.782Z,4.37
2022-11-13T14:34:53.012Z,4.53
2022-11-13T14:37:28.470Z,4.70
2022-11-13T14:39:59.340Z,3.70
2022-11-13T14:42:37.607Z,3.97
2022-11-13T14:45:18.525Z,3.97
2022-11-13T14:47:57.666Z,3.93
2022-11-13T14:50:28.226Z,4.30
2022-11-13T14:52:57.672Z,4.80
2022-11-13T14:55:46.312Z,5.00
2022-11-13T14:58:28.070Z,4.27
2022-11-13T15:00:57.746Z,4.17
2022-11-13T15:03:30.941Z,4.17
2022-11-13T15:05:59.441Z,4.00
2022-11-13T15:08:39.741Z,4.30
2022-11-13T15:11:17.288Z,4.73
2022-11-13T15:13:51.863Z,4.57
2022-11-13T15:16:27.504Z,4.70
2022-11-13T15:19:08.960Z,4.43
2022-11-13T15:21:37.515Z,4.07
2022-11-13T15:24:06.212Z,4.27
2022-11-13T15:26:34.133Z,4.80
2022-11-13T15:29:03.723Z,4.43
2022-11-13T15:31:34.874Z,4.80
2022-11-13T15:34:02.896Z,4.90
2022-11-13T15:36:31.525Z,4.93
2022-11-13T15:39:03.456Z,5.40
2022-11-13T15:41:35.070Z,4.90
2022-11-13T15:44:12.951Z,5.10
2022-11-13T16:22:09.376Z,9.37
2022-11-13T16:29:14.374Z,9.93
2022-11-13T16:31:37.272Z,9.73
2022-11-13T16:34:05.146Z,9.63
2022-11-13T16:36:32.942Z,9.13
2022-11-13T16:39:01.015Z,9.07
2022-11-13T16:41:32.422Z,9.10
2022-11-13T16:44:00.308Z,9.40
2022-11-13T16:46:30.641Z,9.40
2022-11-13T16:48:59.092Z,10.80
2022-11-13T16:51:27.357Z,12.37
2022-11-13T16:53:55.337Z,11.93
2022-11-13T16:56:28.989Z,10.47
2022-11-13T16:58:59.238Z,11.40
2022-11-13T17:01:27.427Z,9.53
2022-11-13T17:03:55.508Z,9.90
2022-11-13T17:06:26.819Z,9.93
2022-11-13T17:08:56.843Z,10.13
2022-11-13T17:11:26.073Z,9.47
2022-11-13T17:13:57.079Z,9.77
2022-11-13T17:16:28.042Z,11.50
2022-11-13T17:18:56.298Z,10.47
2022-11-13T17:21:26.210Z,11.23
2022-11-13T17:23:56.105Z,11.20
2022-11-13T17:26:24.373Z,10.67
2022-11-13T17:28:54.899Z,10.70
2022-11-13T17:31:22.978Z,10.13
2022-11-13T17:33:55.268Z,9.83
2022-11-13T17:36:23.783Z,10.10
2022-11-13T17:38:51.703Z,10.17
2022-11-13T17:41:20.185Z,10.30
2022-11-13T17:43:48.045Z,10.10
2022-11-13T17:46:17.790Z,9.53
2022-11-13T17:48:45.920Z,9.53
2022-11-13T17:51:16.485Z,9.83
2022-11-13T17:53:44.760Z,9.87
2022-11-13T17:56:13.794Z,10.27
2022-11-13T17:58:43.862Z,9.17
2022-11-13T18:01:14.241Z,9.73
2022-11-13T18:03:42.688Z,9.67
2022-11-13T18:06:13.617Z,10.10
2022-11-13T18:08:45.081Z,10.57
2022-11-13T18:11:16.019Z,10.07
2022-11-13T18:13:44.836Z,10.93
2022-11-13T18:16:15.041Z,10.00
2022-11-13T18:18:43.352Z,9.80
2022-11-13T18:21:22.381Z,10.50
2022-11-13T18:23:58.149Z,10.50
2022-11-13T18:26:26.538Z,9.90
2022-11-13T18:28:55.048Z,10.30
2022-11-13T18:31:23.578Z,10.00
2022-11-13T18:33:51.979Z,10.60
2022-11-13T18:36:20.776Z,10.97
2022-11-13T18:38:49.022Z,11.47
2022-11-13T18:41:20.184Z,11.53
2022-11-13T18:43:50.067Z,11.30
2022-11-13T18:46:20.732Z,11.60
2022-11-13T18:48:49.577Z,11.93
2022-11-13T18:51:20.148Z,10.90
2022-11-13T18:53:49.413Z,10.97
2022-11-13T18:56:20.635Z,11.33
2022-11-13T18:58:50.153Z,11.47
2022-11-13T19:01:22.673Z,11.07
2022-11-13T19:04:08.676Z,11.83
2022-11-13T19:06:40.117Z,12.13
2022-11-13T19:09:12.508Z,12.60
2022-11-13T19:11:42.518Z,12.83
2022-11-13T19:14:16.494Z,13.77
2022-11-13T19:16:44.443Z,13.33
2022-11-13T19:19:17.198Z,13.77
2022-11-13T19:21:45.482Z,14.07
2022-11-13T19:24:15.070Z,13.97
2022-11-13T19:26:45.137Z,14.80
2022-11-13T19:29:13.851Z,14.63
2022-11-13T19:31:41.922Z,15.30
2022-11-13T19:34:11.292Z,15.70
2022-11-13T19:36:41.222Z,15.03
2022-11-13T19:39:09.686Z,15.93
2022-11-13T19:41:37.631Z,15.53
2022-11-13T19:44:07.308Z,15.07
2022-11-13T19:46:35.458Z,13.43
2022-11-13T19:49:04.310Z,13.63
2022-11-13T19:51:33.100Z,13.67
2022-11-13T19:54:02.025Z,14.67
2022-11-13T19:56:30.605Z,14.30
2022-11-13T19:58:59.236Z,14.93
2022-11-13T20:01:32.161Z,14.33
2022-11-13T20:04:02.896Z,14.37
2022-11-13T20:06:33.245Z,13.60
2022-11-13T20:09:03.639Z,13.97
2022-11-13T20:11:32.544Z,14.93
2022-11-13T20:14:02.516Z,14.37
2022-11-13T20:16:32.313Z,14.77
2022-11-13T20:19:00.552Z,15.10
2022-11-13T20:21:31.494Z,15.13
2022-11-13T20:24:00.945Z,14.77
2022-11-13T20:26:32.162Z,14.83
2022-11-13T20:29:00.599Z,14.00
2022-11-13T20:31:33.403Z,15.57
2022-11-13T20:34:02.332Z,15.93
2022-11-13T20:36:30.612Z,15.13
2022-11-13T20:38:59.114Z,15.77
2022-11-13T20:41:27.527Z,14.53
2022-11-13T20:44:01.700Z,15.67
2022-11-13T20:46:30.467Z,16.53
2022-11-13T20:49:01.114Z,15.30
2022-11-13T20:51:30.265Z,15.53
2022-11-13T20:53:58.392Z,15.37
2022-11-13T20:56:27.924Z,14.13
2022-11-13T20:58:56.079Z,14.23
2022-11-13T21:01:26.370Z,14.10
2022-11-13T21:03:56.037Z,15.17
2022-11-13T21:06:26.227Z,14.73
2022-11-13T21:08:56.203Z,16.03
2022-11-13T21:11:26.468Z,15.03
2022-11-13T21:13:55.525Z,14.50
2022-11-13T21:16:24.392Z,15.20
2022-11-13T21:18:52.578Z,14.90
2022-11-13T21:21:23.180Z,14.63
2022-11-13T21:24:00.925Z,14.10
2022-11-13T21:26:29.513Z,14.13
2022-11-13T21:28:57.843Z,15.53
2022-11-13T21:31:25.727Z,15.63
2022-11-13T21:33:54.061Z,16.20
2022-11-13T21:36:23.908Z,17.57
2022-11-13T21:38:53.051Z,16.00
2022-11-13T21:41:24.584Z,16.33
2022-11-13T21:43:56.417Z,15.87
2022-11-13T21:46:25.272Z,16.47
2022-11-13T21:48:58.040Z,15.50
2022-11-13T21:51:25.998Z,14.90
2022-11-13T21:53:53.847Z,15.53
2022-11-13T21:56:23.595Z,14.47
2022-11-13T21:58:51.470Z,14.70
2022-11-13T22:01:19.821Z,14.67
2022-11-13T22:03:47.645Z,14.87
2022-11-13T22:06:18.061Z,17.03
2022-11-13T22:08:48.033Z,17.13
2022-11-13T22:11:15.857Z,16.87
2022-11-13T22:13:45.095Z,16.40
2022-11-13T22:16:13.682Z,15.23
2022-11-13T22:18:41.740Z,16.27
2022-11-13T22:21:11.685Z,15.37
2022-11-13T22:23:40.163Z,15.13
2022-11-13T22:26:09.860Z,14.43
2022-11-13T22:28:39.476Z,14.77
2022-11-13T22:31:12.346Z,15.57
2022-11-13T22:33:43.659Z,15.80
2022-11-13T22:36:16.072Z,15.37
2022-11-13T22:38:44.419Z,15.27
2022-11-13T22:41:22.615Z,15.70
2022-11-13T22:43:53.049Z,15.70
2022-11-13T22:46:24.127Z,16.73
2022-11-13T22:48:53.631Z,16.07
2022-11-13T22:51:23.206Z,14.17
2022-11-13T22:53:52.472Z,14.63
2022-11-13T22:56:21.527Z,13.70
2022-11-13T22:58:50.034Z,14.80
2022-11-13T23:01:20.153Z,14.40
2022-11-13T23:03:50.775Z,14.03
2022-11-13T23:06:20.552Z,15.17
2022-11-13T23:08:50.497Z,14.40
2022-11-13T23:11:20.832Z,15.43
2022-11-13T23:13:56.659Z,14.63
2022-11-13T23:16:26.481Z,14.93
2022-11-13T23:18:58.958Z,15.33
2022-11-13T23:21:28.179Z,15.03
2022-11-13T23:23:58.560Z,16.37
2022-11-13T23:26:27.986Z,17.37
2022-11-13T23:28:56.687Z,16.73
2022-11-13T23:31:24.967Z,16.17
2022-11-13T23:33:52.876Z,16.33
2022-11-13T23:36:22.247Z,16.03
2022-11-13T23:38:49.998Z,15.93
2022-11-13T23:41:17.931Z,16.07
2022-11-13T23:46:33.509Z,15.53
2022-11-13T23:49:01.326Z,16.70
2022-11-13T23:51:31.766Z,15.80
2022-11-13T23:53:59.735Z,16.40
2022-11-13T23:56:27.594Z,14.70
2022-11-13T23:58:55.405Z,13.30
