createdAt,value
2019-01-06T00:00:15.992Z,97.2
2019-01-06T00:01:28.257Z,97.2
2019-01-06T00:02:40.522Z,97.3
2019-01-06T00:03:52.585Z,97.4
2019-01-06T00:05:04.859Z,97.5
2019-01-06T00:06:17.035Z,97.5
2019-01-06T00:07:29.249Z,97.4
2019-01-06T00:08:41.444Z,97.3
2019-01-06T00:09:53.623Z,97.4
2019-01-06T00:11:05.809Z,96.7
2019-01-06T00:12:18.025Z,96.7
2019-01-06T00:13:30.215Z,96.7
2019-01-06T00:14:42.430Z,96.8
2019-01-06T00:15:54.517Z,96.5
2019-01-06T00:17:06.713Z,96.4
2019-01-06T00:18:18.908Z,96.6
2019-01-06T00:19:31.340Z,96.2
2019-01-06T00:20:43.383Z,96
2019-01-06T00:21:55.587Z,95.8
2019-01-06T00:23:07.772Z,95.9
2019-01-06T00:24:19.973Z,96.1
2019-01-06T00:25:32.160Z,96.5
2019-01-06T00:26:44.305Z,96.4
2019-01-06T00:27:56.459Z,96.3
2019-01-06T00:29:08.727Z,96.3
2019-01-06T00:30:20.851Z,96.3
2019-01-06T00:31:33.078Z,96.4
2019-01-06T00:32:45.357Z,96.4
2019-01-06T00:33:57.491Z,96.2
2019-01-06T00:35:09.691Z,96.3
2019-01-06T00:36:21.819Z,96.5
2019-01-06T00:37:34.099Z,96.5
2019-01-06T00:38:46.364Z,96.6
2019-01-06T00:39:58.465Z,96.6
2019-01-06T00:41:10.592Z,96.6
2019-01-06T00:42:22.780Z,96.6
2019-01-06T00:43:35.041Z,96.5
2019-01-06T00:44:47.314Z,96.5
2019-01-06T00:45:59.386Z,96.5
2019-01-06T00:47:11.643Z,96.7
2019-01-06T00:48:23.864Z,96.8
2019-01-06T00:49:36.108Z,96.7
2019-01-06T00:50:48.207Z,96.7
2019-01-06T00:52:00.327Z,96.9
2019-01-06T00:53:12.648Z,96.9
2019-01-06T00:54:24.807Z,97.1
2019-01-06T00:55:37.083Z,97.2
2019-01-06T00:56:49.258Z,97.2
2019-01-06T00:58:01.517Z,97.3
2019-01-06T00:59:13.512Z,97.3
2019-01-06T01:00:25.785Z,97.4
2019-01-06T01:01:38.054Z,97.5
2019-01-06T01:02:50.085Z,97.5
2019-01-06T01:04:02.294Z,97.5
2019-01-06T01:05:14.564Z,97.6
2019-01-06T01:06:26.893Z,97.6
2019-01-06T01:07:38.942Z,97.6
2019-01-06T01:08:51.148Z,97.7
2019-01-06T01:10:03.245Z,97.6
2019-01-06T01:11:15.653Z,97.7
2019-01-06T01:12:27.635Z,97.5
2019-01-06T01:13:39.969Z,97.6
2019-01-06T01:14:52.060Z,97.6
2019-01-06T01:16:04.330Z,97.6
2019-01-06T01:17:16.415Z,97.7
2019-01-06T01:18:28.658Z,97.7
2019-01-06T01:19:40.890Z,97.7
2019-01-06T01:20:52.997Z,97.8
2019-01-06T01:22:05.174Z,97.8
2019-01-06T01:23:17.584Z,97.9
2019-01-06T01:24:29.659Z,97.9
2019-01-06T01:25:41.835Z,98
2019-01-06T01:26:54.021Z,98
2019-01-06T01:28:06.240Z,98.2
2019-01-06T01:29:18.345Z,98.2
2019-01-06T01:30:30.667Z,98.2
2019-01-06T01:31:42.904Z,98.2
2019-01-06T01:32:54.933Z,98.2
2019-01-06T01:34:07.208Z,98.3
2019-01-06T01:35:19.306Z,98.3
2019-01-06T01:36:31.515Z,98.3
2019-01-06T01:37:43.790Z,98.5
2019-01-06T01:38:55.971Z,98.5
2019-01-06T01:40:08.168Z,98.5
2019-01-06T01:41:20.368Z,98.6
2019-01-06T01:42:32.575Z,98.7
2019-01-06T01:43:44.872Z,98.7
2019-01-06T01:44:56.936Z,98.7
2019-01-06T01:46:09.124Z,98.8
2019-01-06T01:47:21.327Z,98.8
2019-01-06T01:48:33.448Z,98.8
2019-01-06T01:49:45.713Z,98.8
2019-01-06T01:50:57.852Z,98.9
2019-01-06T01:52:10.023Z,98.9
2019-01-06T01:53:22.309Z,98.9
2019-01-06T01:54:34.580Z,98.9
2019-01-06T01:55:46.695Z,99
2019-01-06T01:56:58.882Z,99
2019-01-06T01:58:11.018Z,99
2019-01-06T01:59:23.276Z,99
2019-01-06T02:00:35.465Z,99
2019-01-06T02:01:47.640Z,99
2019-01-06T02:02:59.807Z,99
2019-01-06T02:04:12.149Z,99
2019-01-06T02:05:24.164Z,99
2019-01-06T02:06:36.429Z,98.9
2019-01-06T02:07:48.643Z,98.9
2019-01-06T02:09:00.805Z,99
2019-01-06T02:10:12.930Z,99
2019-01-06T02:11:25.131Z,99
2019-01-06T02:12:37.388Z,99
2019-01-06T02:13:49.591Z,99
2019-01-06T02:15:01.701Z,99
2019-01-06T02:16:14.024Z,99.1
2019-01-06T02:17:26.102Z,99
2019-01-06T02:18:38.368Z,99
2019-01-06T02:19:50.657Z,99.1
2019-01-06T02:21:02.686Z,99.1
2019-01-06T02:22:14.872Z,99.1
2019-01-06T02:23:27.084Z,99.1
2019-01-06T02:24:39.354Z,99.1
2019-01-06T02:25:51.457Z,99.1
2019-01-06T02:27:03.654Z,99.1
2019-01-06T02:28:15.843Z,99.1
2019-01-06T02:29:28.068Z,99.1
2019-01-06T02:30:40.247Z,99.1
2019-01-06T02:31:52.456Z,99.1
2019-01-06T02:33:04.633Z,99.1
2019-01-06T02:34:16.824Z,99.1
2019-01-06T02:35:28.999Z,99.1
2019-01-06T02:36:41.209Z,99.1
2019-01-06T02:37:53.463Z,99.1
2019-01-06T02:39:05.586Z,99.1
2019-01-06T02:40:17.787Z,99.1
2019-01-06T02:41:29.981Z,99.1
2019-01-06T02:42:42.252Z,99.1
2019-01-06T02:43:54.461Z,99.1
2019-01-06T02:45:06.725Z,99.1
2019-01-06T02:46:18.752Z,99.1
2019-01-06T02:47:31.013Z,99.1
2019-01-06T02:48:43.137Z,99.1
2019-01-06T02:49:55.450Z,99.1
2019-01-06T02:51:07.527Z,99.2
2019-01-06T02:52:20.268Z,99.1
2019-01-06T02:53:31.936Z,99.1
2019-01-06T02:54:44.194Z,99
2019-01-06T02:55:56.343Z,99
2019-01-06T02:57:08.489Z,99
2019-01-06T02:58:20.687Z,99
2019-01-06T02:59:32.887Z,99
2019-01-06T03:00:45.075Z,99
2019-01-06T03:01:57.277Z,98.9
2019-01-06T03:03:09.608Z,98.9
2019-01-06T03:04:21.688Z,98.9
2019-01-06T03:05:33.932Z,98.9
2019-01-06T03:06:46.166Z,98.8
2019-01-06T03:07:58.307Z,98.8
2019-01-06T03:09:10.538Z,98.8
2019-01-06T03:10:22.695Z,98.8
2019-01-06T03:11:34.947Z,98.7
2019-01-06T03:12:47.067Z,98.7
2019-01-06T03:13:59.229Z,98.7
2019-01-06T03:15:11.481Z,98.8
2019-01-06T03:16:23.675Z,98.7
2019-01-06T03:17:35.782Z,98.7
2019-01-06T03:18:48.077Z,98.7
2019-01-06T03:20:00.372Z,98.6
2019-01-06T03:21:12.373Z,98.6
2019-01-06T03:22:24.636Z,98.5
2019-01-06T03:23:36.764Z,98.5
2019-01-06T03:24:49.029Z,98.5
2019-01-06T03:26:01.223Z,98.5
2019-01-06T03:27:13.343Z,98.5
2019-01-06T03:28:25.631Z,98.5
2019-01-06T03:29:37.804Z,98.4
2019-01-06T03:30:51.189Z,98.2
2019-01-06T03:32:02.213Z,98.2
2019-01-06T03:33:14.402Z,98.2
2019-01-06T03:34:26.579Z,98.1
2019-01-06T03:35:38.870Z,98
2019-01-06T03:36:50.887Z,98
2019-01-06T03:38:03.086Z,98
2019-01-06T03:39:15.360Z,98
2019-01-06T03:40:27.642Z,98
2019-01-06T03:41:39.661Z,97.9
2019-01-06T03:42:51.993Z,97.9
2019-01-06T03:44:04.159Z,98
2019-01-06T03:45:16.397Z,98
2019-01-06T03:46:28.457Z,97.9
2019-01-06T03:47:40.738Z,97.9
2019-01-06T03:48:52.895Z,97.9
2019-01-06T03:50:05.022Z,98
2019-01-06T03:51:17.285Z,97.9
2019-01-06T03:52:29.546Z,97.9
2019-01-06T03:53:41.618Z,97.9
2019-01-06T03:54:53.865Z,97.9
2019-01-06T03:56:06.178Z,97.8
2019-01-06T03:57:18.236Z,97.8
2019-01-06T03:58:30.378Z,97.8
2019-01-06T03:59:42.571Z,97.8
2019-01-06T04:00:54.781Z,97.7
2019-01-06T04:02:07.085Z,97.6
2019-01-06T04:03:19.155Z,97.5
2019-01-06T04:04:31.369Z,97.2
2019-01-06T04:05:43.546Z,97.4
2019-01-06T04:06:55.812Z,97.2
2019-01-06T04:08:08.105Z,97.2
2019-01-06T04:09:20.217Z,97.2
2019-01-06T04:10:32.358Z,97.4
2019-01-06T04:11:44.519Z,97.4
2019-01-06T04:12:56.719Z,97.4
2019-01-06T04:14:08.916Z,97.2
2019-01-06T04:15:21.117Z,97.4
2019-01-06T04:16:33.298Z,97.2
2019-01-06T04:17:45.487Z,97.4
2019-01-06T04:18:57.766Z,97.5
2019-01-06T04:20:10.030Z,97.4
2019-01-06T04:21:22.166Z,97.5
2019-01-06T04:22:34.324Z,97.5
2019-01-06T04:23:46.518Z,97.5
2019-01-06T04:24:58.704Z,97.4
2019-01-06T04:26:10.924Z,97.4
2019-01-06T04:27:23.037Z,97.4
2019-01-06T04:28:35.220Z,97.4
2019-01-06T04:29:47.453Z,97.4
2019-01-06T04:30:59.701Z,97.2
2019-01-06T04:32:11.923Z,97.4
2019-01-06T04:33:24.074Z,97.4
2019-01-06T04:34:36.276Z,97.4
2019-01-06T04:35:48.460Z,97.4
2019-01-06T04:37:00.584Z,97.5
2019-01-06T04:38:12.950Z,97.5
2019-01-06T04:39:24.980Z,97.5
2019-01-06T04:40:37.172Z,97.5
2019-01-06T04:41:49.365Z,97.4
2019-01-06T04:43:01.629Z,97.2
2019-01-06T04:44:13.921Z,97.2
2019-01-06T04:45:26.097Z,97.2
2019-01-06T04:46:38.211Z,97.2
2019-01-06T04:47:50.372Z,97.4
2019-01-06T04:49:02.612Z,97.4
2019-01-06T04:50:14.934Z,97.5
2019-01-06T04:51:26.912Z,97.6
2019-01-06T04:52:39.202Z,97.6
2019-01-06T04:53:51.297Z,97.5
2019-01-06T04:55:03.557Z,97.5
2019-01-06T04:56:15.904Z,97.2
2019-01-06T04:57:27.966Z,97.2
2019-01-06T04:58:40.072Z,97.2
2019-01-06T04:59:52.306Z,97.2
2019-01-06T05:01:04.544Z,97.2
2019-01-06T05:02:16.746Z,97.2
2019-01-06T05:03:28.926Z,97.2
2019-01-06T05:04:41.043Z,97.2
2019-01-06T05:05:53.318Z,97.4
2019-01-06T05:07:05.511Z,97.2
2019-01-06T05:08:17.719Z,97.2
2019-01-06T05:09:29.989Z,97.2
2019-01-06T05:10:42.077Z,97.2
2019-01-06T05:11:54.336Z,97.4
2019-01-06T05:13:06.476Z,97.4
2019-01-06T05:14:18.671Z,97.4
2019-01-06T05:15:30.866Z,97.2
2019-01-06T05:16:43.162Z,97.2
2019-01-06T05:17:55.262Z,97.2
2019-01-06T05:19:07.382Z,97.4
2019-01-06T05:20:19.651Z,97.4
2019-01-06T05:21:31.829Z,97.2
2019-01-06T05:22:43.955Z,97.2
2019-01-06T05:23:56.193Z,97
2019-01-06T05:25:08.338Z,97
2019-01-06T05:26:20.530Z,97
2019-01-06T05:27:32.813Z,97
2019-01-06T05:28:44.928Z,97
2019-01-06T05:29:57.108Z,97
2019-01-06T05:31:09.308Z,97.2
2019-01-06T05:32:21.595Z,97.4
2019-01-06T05:33:33.691Z,97.5
2019-01-06T05:34:45.884Z,97.4
2019-01-06T05:35:58.175Z,97.5
2019-01-06T05:37:10.331Z,97.6
2019-01-06T05:38:22.468Z,97.6
2019-01-06T05:39:34.684Z,97.7
2019-01-06T05:40:47.021Z,97.7
2019-01-06T05:41:59.136Z,97.8
2019-01-06T05:43:11.277Z,97.8
2019-01-06T05:44:23.603Z,97.9
2019-01-06T05:45:35.722Z,98
2019-01-06T05:46:47.893Z,98.1
2019-01-06T05:48:00.012Z,98.2
2019-01-06T05:49:12.214Z,98.2
2019-01-06T05:50:24.544Z,98.2
2019-01-06T05:51:36.674Z,98.2
2019-01-06T05:52:48.834Z,98.2
2019-01-06T05:54:01.089Z,98.2
2019-01-06T05:55:13.183Z,98.2
2019-01-06T05:56:25.465Z,98.3
2019-01-06T05:57:37.653Z,98.3
2019-01-06T05:58:49.797Z,98.3
2019-01-06T06:00:02.028Z,98.4
2019-01-06T06:01:14.267Z,98.4
2019-01-06T06:02:26.415Z,98.5
2019-01-06T06:03:38.547Z,98.5
2019-01-06T06:04:50.900Z,98.6
2019-01-06T06:06:02.932Z,98.6
2019-01-06T06:07:15.215Z,98.6
2019-01-06T06:08:27.337Z,98.6
2019-01-06T06:09:39.634Z,98.6
2019-01-06T06:10:51.781Z,98.6
2019-01-06T06:12:03.985Z,98.6
2019-01-06T06:13:16.251Z,98.7
2019-01-06T06:14:28.280Z,98.7
2019-01-06T06:15:40.587Z,98.7
2019-01-06T06:16:52.792Z,98.8
2019-01-06T06:18:04.934Z,98.8
2019-01-06T06:19:17.059Z,98.8
2019-01-06T06:20:29.343Z,98.8
2019-01-06T06:21:41.449Z,98.9
2019-01-06T06:22:53.646Z,98.9
2019-01-06T06:24:05.861Z,98.9
2019-01-06T06:25:18.139Z,99
2019-01-06T06:26:30.259Z,99
2019-01-06T06:27:42.541Z,99
2019-01-06T06:28:54.604Z,99.1
2019-01-06T06:30:06.806Z,99.1
2019-01-06T06:31:18.995Z,99.1
2019-01-06T06:32:31.347Z,99.1
2019-01-06T06:33:43.384Z,99.1
2019-01-06T06:34:55.670Z,99.2
2019-01-06T06:36:07.842Z,99.2
2019-01-06T06:37:19.969Z,99.2
2019-01-06T06:38:32.233Z,99.2
2019-01-06T06:39:44.423Z,99.2
2019-01-06T06:40:56.557Z,99.3
2019-01-06T06:42:08.824Z,99.3
2019-01-06T06:43:20.942Z,99.3
2019-01-06T06:44:33.219Z,99.3
2019-01-06T06:45:45.332Z,99.3
2019-01-06T06:46:57.514Z,99.4
2019-01-06T06:48:09.807Z,99.4
2019-01-06T06:49:21.939Z,99.4
2019-01-06T06:50:34.170Z,99.4
2019-01-06T06:51:46.417Z,99.4
2019-01-06T06:52:58.483Z,99.4
2019-01-06T06:54:10.673Z,99.4
2019-01-06T06:55:22.879Z,99.4
2019-01-06T06:56:35.234Z,99.4
2019-01-06T06:57:47.394Z,99.5
2019-01-06T06:58:59.452Z,99.5
2019-01-06T07:00:11.651Z,99.5
2019-01-06T07:01:23.953Z,99.5
2019-01-06T07:02:36.066Z,99.5
2019-01-06T07:03:48.241Z,99.5
2019-01-06T07:05:00.571Z,99.6
2019-01-06T07:06:12.618Z,99.6
2019-01-06T07:07:24.818Z,99.7
2019-01-06T07:08:37.039Z,99.6
2019-01-06T07:09:49.208Z,99.7
2019-01-06T07:11:01.395Z,99.6
2019-01-06T07:12:13.600Z,99.7
2019-01-06T07:13:25.783Z,99.6
2019-01-06T07:14:37.980Z,99.7
2019-01-06T07:15:50.250Z,99.7
2019-01-06T07:17:02.393Z,99.7
2019-01-06T07:18:14.594Z,99.7
2019-01-06T07:19:26.861Z,99.8
2019-01-06T07:20:39.144Z,99.8
2019-01-06T07:21:51.233Z,99.8
2019-01-06T07:23:03.337Z,99.8
2019-01-06T07:24:15.636Z,99.8
2019-01-06T07:25:27.800Z,99.8
2019-01-06T07:26:39.988Z,99.8
2019-01-06T07:27:52.123Z,99.8
2019-01-06T07:29:04.346Z,99.8
2019-01-06T07:30:16.574Z,99.8
2019-01-06T07:31:28.782Z,99.8
2019-01-06T07:32:41.049Z,99.8
2019-01-06T07:33:53.163Z,99.8
2019-01-06T07:35:05.362Z,99.8
2019-01-06T07:36:17.552Z,99.8
2019-01-06T07:37:29.727Z,99.9
2019-01-06T07:38:41.852Z,99.8
2019-01-06T07:39:54.153Z,99.9
2019-01-06T07:41:06.363Z,99.9
2019-01-06T07:42:18.457Z,99.8
2019-01-06T07:43:30.714Z,99.9
2019-01-06T07:44:43.069Z,99.9
2019-01-06T07:45:55.012Z,99.9
2019-01-06T07:47:07.210Z,99.9
2019-01-06T07:48:19.415Z,99.9
2019-01-06T07:49:31.678Z,99.9
2019-01-06T07:50:43.805Z,99.9
2019-01-06T07:51:56.080Z,99.9
2019-01-06T07:53:08.207Z,99.9
2019-01-06T07:54:20.394Z,99.9
2019-01-06T07:55:32.663Z,100
2019-01-06T07:56:44.862Z,100
2019-01-06T07:57:56.962Z,100
2019-01-06T07:59:09.220Z,100
2019-01-06T08:00:21.966Z,100
2019-01-06T08:01:33.609Z,100
2019-01-06T08:02:45.730Z,100
2019-01-06T08:03:57.997Z,100
2019-01-06T08:05:10.200Z,100
2019-01-06T08:06:22.313Z,100
2019-01-06T08:07:34.583Z,100
2019-01-06T08:08:46.790Z,100
2019-01-06T08:09:58.900Z,100
2019-01-06T08:11:11.126Z,100
2019-01-06T08:12:23.384Z,100
2019-01-06T08:13:35.576Z,100
2019-01-06T08:14:47.752Z,100
2019-01-06T08:15:59.937Z,100
2019-01-06T08:17:12.135Z,100
2019-01-06T08:18:24.382Z,100
2019-01-06T08:19:36.649Z,100
2019-01-06T08:20:48.734Z,100
2019-01-06T08:22:00.827Z,100
2019-01-06T08:23:13.022Z,100
2019-01-06T08:24:25.224Z,100
2019-01-06T08:25:37.407Z,100
2019-01-06T08:26:49.794Z,100
2019-01-06T08:28:01.917Z,100
2019-01-06T08:29:14.098Z,100
2019-01-06T08:30:26.320Z,100
2019-01-06T08:31:38.466Z,100
2019-01-06T08:32:50.750Z,100
2019-01-06T08:34:02.910Z,100
2019-01-06T08:35:15.038Z,100
2019-01-06T08:36:27.256Z,100
2019-01-06T08:37:39.379Z,100
2019-01-06T08:38:51.630Z,100
2019-01-06T08:40:03.746Z,100
2019-01-06T08:41:16.057Z,100
2019-01-06T08:42:28.143Z,100
2019-01-06T08:43:40.410Z,100
2019-01-06T08:44:52.529Z,100
2019-01-06T08:46:04.893Z,100
2019-01-06T08:47:16.927Z,100
2019-01-06T08:48:29.115Z,100
2019-01-06T08:49:41.302Z,100
2019-01-06T08:50:53.628Z,100
2019-01-06T08:52:05.785Z,100
2019-01-06T08:53:17.890Z,100
2019-01-06T08:54:30.187Z,100
2019-01-06T08:55:42.348Z,100
2019-01-06T08:56:54.690Z,100
2019-01-06T08:58:06.674Z,100
2019-01-06T08:59:18.934Z,100
2019-01-06T09:00:31.141Z,100
2019-01-06T09:01:43.341Z,100
2019-01-06T09:02:55.527Z,100
2019-01-06T09:04:07.739Z,100
2019-01-06T09:05:19.910Z,100
2019-01-06T09:06:32.203Z,100
2019-01-06T09:07:44.433Z,100
2019-01-06T09:08:56.607Z,100
2019-01-06T09:10:08.623Z,100
2019-01-06T09:11:20.951Z,100
2019-01-06T09:12:33.015Z,100
2019-01-06T09:13:45.211Z,100
2019-01-06T09:14:57.408Z,100
2019-01-06T09:16:09.601Z,100
2019-01-06T09:17:21.934Z,100
2019-01-06T09:18:33.995Z,100
2019-01-06T09:19:46.239Z,100
2019-01-06T09:20:58.491Z,100
2019-01-06T09:22:10.577Z,100
2019-01-06T09:23:22.776Z,100
2019-01-06T09:24:35.055Z,100
2019-01-06T09:25:47.167Z,100
2019-01-06T09:26:59.360Z,100
2019-01-06T09:28:11.633Z,100
2019-01-06T09:29:23.850Z,100
2019-01-06T09:30:35.947Z,100
2019-01-06T09:31:48.247Z,100
2019-01-06T09:33:00.436Z,100
2019-01-06T09:34:12.611Z,100
2019-01-06T09:35:27.074Z,100
2019-01-06T09:36:36.995Z,100
2019-01-06T09:37:49.202Z,100
2019-01-06T09:39:01.317Z,100
2019-01-06T09:40:13.768Z,100
2019-01-06T09:41:25.786Z,100
2019-01-06T09:42:37.909Z,100
2019-01-06T09:43:50.173Z,100
2019-01-06T09:45:02.304Z,100
2019-01-06T09:46:14.571Z,100
2019-01-06T09:47:26.770Z,100
2019-01-06T09:48:38.968Z,100
2019-01-06T09:49:51.141Z,100
2019-01-06T09:51:03.343Z,100
2019-01-06T09:52:15.533Z,100
2019-01-06T09:53:27.653Z,100
2019-01-06T09:54:39.862Z,100
2019-01-06T09:55:52.117Z,100
2019-01-06T09:57:04.378Z,100
2019-01-06T09:58:16.546Z,100
2019-01-06T09:59:28.649Z,100
2019-01-06T10:00:40.926Z,100
2019-01-06T10:01:54.094Z,100
2019-01-06T10:03:05.231Z,100
2019-01-06T10:04:17.480Z,100
2019-01-06T10:05:29.700Z,100
2019-01-06T10:06:41.933Z,100
2019-01-06T10:07:54.189Z,100
2019-01-06T10:09:06.358Z,100
2019-01-06T10:10:18.402Z,100
2019-01-06T10:11:30.672Z,100
2019-01-06T10:12:44.798Z,100
2019-01-06T10:13:54.992Z,100
2019-01-06T10:15:07.205Z,100
2019-01-06T10:16:19.466Z,100
2019-01-06T10:17:31.659Z,100
2019-01-06T10:18:43.761Z,100
2019-01-06T10:19:56.047Z,100
2019-01-06T10:21:08.266Z,100
2019-01-06T10:22:20.354Z,100
2019-01-06T10:23:32.663Z,100
2019-01-06T10:24:44.762Z,100
2019-01-06T10:25:56.939Z,100
2019-01-06T10:27:09.136Z,100
2019-01-06T10:28:21.322Z,100
2019-01-06T10:29:33.613Z,100
2019-01-06T10:30:45.787Z,100
2019-01-06T10:31:57.985Z,100
2019-01-06T10:33:10.595Z,100
2019-01-06T10:34:22.393Z,100
2019-01-06T10:35:34.522Z,100
2019-01-06T10:36:46.864Z,100
2019-01-06T10:37:58.885Z,100
2019-01-06T10:39:11.138Z,100
2019-01-06T10:40:23.398Z,100
2019-01-06T10:41:35.595Z,100
2019-01-06T10:42:47.736Z,100
2019-01-06T10:43:59.932Z,100
2019-01-06T10:45:12.136Z,100
2019-01-06T10:46:24.274Z,100
2019-01-06T10:47:36.472Z,100
2019-01-06T10:48:48.645Z,100
2019-01-06T10:50:00.911Z,100
2019-01-06T10:51:13.106Z,100
2019-01-06T10:52:25.311Z,100
2019-01-06T10:53:37.467Z,100
2019-01-06T10:54:49.619Z,100
2019-01-06T10:56:01.883Z,100
2019-01-06T10:57:14.178Z,100
2019-01-06T10:58:26.270Z,100
2019-01-06T10:59:38.494Z,100
2019-01-06T11:00:50.708Z,100
2019-01-06T11:02:02.787Z,100
2019-01-06T11:03:15.054Z,100
2019-01-06T11:04:27.250Z,100
2019-01-06T11:05:39.372Z,100
2019-01-06T11:06:51.645Z,100
2019-01-06T11:08:03.766Z,100
2019-01-06T11:09:16.054Z,100
2019-01-06T11:10:28.237Z,100
2019-01-06T11:11:40.371Z,100
2019-01-06T11:12:52.563Z,100
2019-01-06T11:14:04.852Z,100
2019-01-06T11:15:17.030Z,100
2019-01-06T11:16:29.215Z,100
2019-01-06T11:17:41.438Z,100
2019-01-06T11:18:53.529Z,100
2019-01-06T11:20:05.717Z,100
2019-01-06T11:21:18.022Z,100
2019-01-06T11:22:30.111Z,100
2019-01-06T11:23:42.314Z,100
2019-01-06T11:24:54.577Z,100
2019-01-06T11:26:06.770Z,100
2019-01-06T11:27:19.012Z,100
2019-01-06T11:28:31.111Z,100
2019-01-06T11:29:43.284Z,100
2019-01-06T11:30:55.477Z,100
2019-01-06T11:32:07.676Z,100
2019-01-06T11:33:19.992Z,100
2019-01-06T11:34:32.183Z,100
2019-01-06T11:35:44.255Z,100
2019-01-06T11:36:56.487Z,100
2019-01-06T11:38:08.715Z,100
2019-01-06T11:39:20.848Z,100
2019-01-06T11:40:33.127Z,100
2019-01-06T11:41:45.243Z,100
2019-01-06T11:42:57.436Z,100
2019-01-06T11:44:09.627Z,100
2019-01-06T11:45:21.914Z,100
2019-01-06T11:46:34.022Z,100
2019-01-06T11:47:46.258Z,100
2019-01-06T11:48:58.881Z,100
2019-01-06T11:50:10.685Z,100
2019-01-06T11:51:22.805Z,100
2019-01-06T11:52:34.994Z,100
2019-01-06T11:53:47.266Z,100
2019-01-06T11:54:59.462Z,100
2019-01-06T11:56:11.581Z,100
2019-01-06T11:57:23.871Z,100
2019-01-06T11:58:36.050Z,100
2019-01-06T11:59:48.173Z,100
2019-01-06T12:01:00.364Z,100
2019-01-06T12:02:12.563Z,100
2019-01-06T12:03:24.755Z,100
2019-01-06T12:04:36.948Z,100
2019-01-06T12:05:49.149Z,100
2019-01-06T12:07:01.401Z,100
2019-01-06T12:08:13.557Z,99.8
2019-01-06T12:09:25.821Z,99.8
2019-01-06T12:10:37.990Z,99.8
2019-01-06T12:11:50.282Z,99.8
2019-01-06T12:13:02.347Z,99.8
2019-01-06T12:14:14.518Z,99.8
2019-01-06T12:15:26.717Z,99.7
2019-01-06T12:16:38.901Z,99.5
2019-01-06T12:17:51.178Z,99.5
2019-01-06T12:19:03.293Z,99.5
2019-01-06T12:20:15.488Z,99.7
2019-01-06T12:21:27.770Z,99.7
2019-01-06T12:22:39.875Z,99.5
2019-01-06T12:23:52.250Z,99.5
2019-01-06T12:25:04.349Z,99.4
2019-01-06T12:26:16.494Z,99.4
2019-01-06T12:27:28.664Z,99.4
2019-01-06T12:28:40.860Z,99.3
2019-01-06T12:29:53.052Z,99.3
2019-01-06T12:31:05.327Z,99.3
2019-01-06T12:32:17.525Z,99.3
2019-01-06T12:33:29.774Z,99.3
2019-01-06T12:34:41.851Z,99.3
2019-01-06T12:35:54.034Z,99.2
2019-01-06T12:37:06.290Z,99.2
2019-01-06T12:38:18.423Z,99.2
2019-01-06T12:39:30.652Z,99.1
2019-01-06T12:40:42.881Z,99.1
2019-01-06T12:41:55.189Z,99
2019-01-06T12:43:07.226Z,99
2019-01-06T12:44:19.429Z,99
2019-01-06T12:45:31.769Z,99
2019-01-06T12:46:43.930Z,99
2019-01-06T12:47:56.059Z,98.9
2019-01-06T12:49:08.249Z,98.9
2019-01-06T12:50:20.442Z,98.9
2019-01-06T12:51:32.577Z,98.9
2019-01-06T12:52:44.767Z,98.9
2019-01-06T12:53:56.967Z,98.8
2019-01-06T12:55:09.152Z,98.8
2019-01-06T12:56:21.357Z,98.8
2019-01-06T12:57:33.627Z,98.8
2019-01-06T12:58:45.752Z,98.8
2019-01-06T12:59:57.964Z,98.8
2019-01-06T13:01:10.129Z,98.8
2019-01-06T13:02:22.341Z,98.8
2019-01-06T13:03:34.559Z,98.8
2019-01-06T13:04:46.883Z,98.8
2019-01-06T13:05:58.992Z,98.8
2019-01-06T13:07:11.116Z,98.8
2019-01-06T13:08:23.304Z,98.8
2019-01-06T13:09:35.593Z,98.8
2019-01-06T13:10:47.774Z,98.8
2019-01-06T13:12:00.550Z,98.8
2019-01-06T13:13:12.254Z,98.7
2019-01-06T13:14:24.365Z,98.8
2019-01-06T13:15:36.491Z,98.7
2019-01-06T13:16:48.764Z,98.7
2019-01-06T13:18:00.945Z,98.7
2019-01-06T13:19:13.073Z,98.7
2019-01-06T13:20:25.347Z,98.6
2019-01-06T13:21:37.555Z,98.6
2019-01-06T13:22:49.660Z,98.6
2019-01-06T13:24:01.856Z,98.6
2019-01-06T13:25:14.055Z,98.6
2019-01-06T13:26:26.331Z,98.6
2019-01-06T13:27:38.456Z,98.5
2019-01-06T13:28:50.645Z,98.5
2019-01-06T13:30:02.834Z,98.5
2019-01-06T13:31:15.200Z,98.6
2019-01-06T13:32:27.262Z,98.6
2019-01-06T13:33:39.533Z,98.6
2019-01-06T13:34:51.615Z,98.5
2019-01-06T13:36:03.879Z,98.5
2019-01-06T13:37:15.997Z,98.5
2019-01-06T13:38:28.289Z,98.5
2019-01-06T13:39:40.398Z,98.5
2019-01-06T13:40:52.606Z,98.5
2019-01-06T13:42:04.789Z,98.5
2019-01-06T13:43:17.102Z,98.5
2019-01-06T13:44:29.182Z,98.5
2019-01-06T13:45:41.468Z,98.5
2019-01-06T13:46:53.570Z,98.5
2019-01-06T13:48:05.845Z,98.5
2019-01-06T13:49:17.960Z,98.5
2019-01-06T13:50:30.171Z,98.5
2019-01-06T13:51:42.377Z,98.5
2019-01-06T13:52:54.551Z,98.5
2019-01-06T13:54:06.744Z,98.5
2019-01-06T13:55:18.940Z,98.5
2019-01-06T13:56:31.278Z,98.5
2019-01-06T13:57:43.521Z,98.5
2019-01-06T13:58:55.518Z,98.5
2019-01-06T14:00:07.796Z,98.4
2019-01-06T14:01:20.001Z,98.5
2019-01-06T14:02:32.129Z,98.5
2019-01-06T14:03:44.402Z,98.5
2019-01-06T14:04:56.634Z,98.6
2019-01-06T14:06:08.788Z,98.6
2019-01-06T14:07:20.970Z,98.6
2019-01-06T14:08:33.820Z,98.6
2019-01-06T14:09:45.285Z,98.6
2019-01-06T14:10:57.484Z,98.7
2019-01-06T14:12:09.762Z,98.7
2019-01-06T14:13:22.020Z,98.8
2019-01-06T14:14:34.149Z,98.8
2019-01-06T14:15:46.386Z,98.8
2019-01-06T14:16:58.535Z,98.9
2019-01-06T14:18:10.658Z,98.9
2019-01-06T14:19:22.849Z,98.9
2019-01-06T14:20:35.096Z,98.9
2019-01-06T14:21:47.396Z,98.9
2019-01-06T14:22:59.442Z,99
2019-01-06T14:24:12.658Z,99
2019-01-06T14:25:23.924Z,99
2019-01-06T14:26:36.133Z,99
2019-01-06T14:27:48.312Z,99.1
2019-01-06T14:29:00.519Z,99.1
2019-01-06T14:30:12.619Z,99.1
2019-01-06T14:31:24.809Z,99.1
2019-01-06T14:32:37.166Z,99.1
2019-01-06T14:33:49.243Z,99.1
2019-01-06T14:35:01.481Z,99.2
2019-01-06T14:36:13.671Z,99.2
2019-01-06T14:37:25.786Z,99.2
2019-01-06T14:38:38.054Z,99.2
2019-01-06T14:39:50.187Z,99.2
2019-01-06T14:41:02.494Z,99.2
2019-01-06T14:42:14.633Z,99.2
2019-01-06T14:43:27.039Z,99.2
2019-01-06T14:44:38.955Z,99.3
2019-01-06T14:45:51.331Z,99.3
2019-01-06T14:47:03.355Z,99.3
2019-01-06T14:48:15.545Z,99.3
2019-01-06T14:49:27.748Z,99.3
2019-01-06T14:50:40.006Z,99.4
2019-01-06T14:51:52.149Z,99.4
2019-01-06T14:53:04.409Z,99.4
2019-01-06T14:54:16.586Z,99.4
2019-01-06T14:55:28.797Z,99.4
2019-01-06T14:56:40.919Z,99.4
2019-01-06T14:57:53.211Z,99.4
2019-01-06T14:59:05.304Z,99.5
2019-01-06T15:00:17.651Z,99.5
2019-01-06T15:01:29.774Z,99.5
2019-01-06T15:02:41.967Z,99.5
2019-01-06T15:03:54.202Z,99.5
2019-01-06T15:05:07.615Z,99.5
2019-01-06T15:06:18.508Z,99.5
2019-01-06T15:07:30.765Z,99.5
2019-01-06T15:08:42.886Z,99.5
2019-01-06T15:09:55.160Z,99.5
2019-01-06T15:11:07.275Z,99.5
2019-01-06T15:12:19.568Z,99.5
2019-01-06T15:13:31.703Z,99.5
2019-01-06T15:14:43.934Z,99.5
2019-01-06T15:15:56.054Z,99.5
2019-01-06T15:17:08.310Z,99.5
2019-01-06T15:18:20.505Z,99.5
2019-01-06T15:19:32.741Z,99.5
2019-01-06T15:20:44.827Z,99.5
2019-01-06T15:21:57.205Z,99.5
2019-01-06T15:23:09.314Z,99.5
2019-01-06T15:24:21.420Z,99.5
2019-01-06T15:25:33.719Z,99.5
2019-01-06T15:26:45.884Z,99.7
2019-01-06T15:27:58.068Z,99.7
2019-01-06T15:29:10.216Z,99.7
2019-01-06T15:30:22.391Z,99.7
2019-01-06T15:31:34.660Z,99.6
2019-01-06T15:32:46.783Z,99.7
2019-01-06T15:33:59.145Z,99.7
2019-01-06T15:35:11.184Z,99.7
2019-01-06T15:36:23.368Z,99.6
2019-01-06T15:37:35.572Z,99.7
2019-01-06T15:38:47.805Z,99.6
2019-01-06T15:39:59.973Z,99.6
2019-01-06T15:41:12.234Z,99.6
2019-01-06T15:42:24.348Z,99.6
2019-01-06T15:43:36.542Z,99.6
2019-01-06T15:44:48.890Z,99.7
2019-01-06T15:46:01.034Z,99.6
2019-01-06T15:47:13.135Z,99.6
2019-01-06T15:48:25.326Z,99.7
2019-01-06T15:49:37.623Z,99.7
2019-01-06T15:50:49.719Z,99.7
2019-01-06T15:52:02.130Z,99.6
2019-01-06T15:53:14.116Z,99.6
2019-01-06T15:54:26.322Z,99.7
2019-01-06T15:55:38.512Z,99.7
2019-01-06T15:56:50.776Z,99.7
2019-01-06T15:58:03.040Z,99.7
2019-01-06T15:59:15.159Z,99.7
2019-01-06T16:00:27.285Z,99.7
2019-01-06T16:01:41.283Z,99.7
2019-01-06T16:02:51.679Z,99.6
2019-01-06T16:04:03.882Z,99.7
2019-01-06T16:05:16.082Z,99.7
2019-01-06T16:06:28.333Z,99.7
2019-01-06T16:07:40.461Z,99.7
2019-01-06T16:08:52.661Z,99.7
2019-01-06T16:10:05.009Z,99.7
2019-01-06T16:11:17.071Z,99.7
2019-01-06T16:12:29.238Z,99.7
2019-01-06T16:13:41.649Z,99.7