createdAt,value
2023-08-12T00:00:44.179Z,15.01
2023-08-12T00:03:11.576Z,14.94
2023-08-12T00:05:41.170Z,14.91
2023-08-12T00:08:08.448Z,14.95
2023-08-12T00:10:35.791Z,14.97
2023-08-12T00:13:03.289Z,14.87
2023-08-12T00:15:32.040Z,14.98
2023-08-12T00:17:59.367Z,14.99
2023-08-12T00:20:26.750Z,15.09
2023-08-12T00:22:53.995Z,15.05
2023-08-12T00:25:21.289Z,15.14
2023-08-12T00:27:48.693Z,15.07
2023-08-12T00:30:17.111Z,14.92
2023-08-12T00:32:45.920Z,14.89
2023-08-12T00:35:13.241Z,14.80
2023-08-12T00:37:40.633Z,14.76
2023-08-12T00:40:09.082Z,14.71
2023-08-12T00:42:36.648Z,14.81
2023-08-12T00:45:05.271Z,14.89
2023-08-12T00:47:32.723Z,14.88
2023-08-12T00:50:01.793Z,14.81
2023-08-12T00:52:29.348Z,14.74
2023-08-12T00:54:56.693Z,14.83
2023-08-12T00:57:24.110Z,14.76
2023-08-12T00:59:51.512Z,14.84
2023-08-12T01:02:18.947Z,14.74
2023-08-12T01:04:46.332Z,14.64
2023-08-12T01:07:15.135Z,14.51
2023-08-12T01:09:42.612Z,14.43
2023-08-12T01:12:14.898Z,14.59
2023-08-12T01:14:47.192Z,14.56
2023-08-12T01:17:16.575Z,14.59
2023-08-12T01:19:46.165Z,14.66
2023-08-12T01:22:15.604Z,14.40
2023-08-12T01:24:45.208Z,14.55
2023-08-12T01:27:14.085Z,14.39
2023-08-12T01:29:45.378Z,14.28
2023-08-12T01:32:22.920Z,14.29
2023-08-12T01:34:55.068Z,14.22
2023-08-12T01:37:26.911Z,14.12
2023-08-12T01:39:57.998Z,14.12
2023-08-12T01:42:26.320Z,14.21
2023-08-12T01:44:53.994Z,14.26
2023-08-12T01:47:21.286Z,14.28
2023-08-12T01:49:48.593Z,14.32
2023-08-12T01:52:16.561Z,14.26
2023-08-12T01:54:43.876Z,14.26
2023-08-12T01:57:12.962Z,14.29
2023-08-12T01:59:40.541Z,14.09
2023-08-12T02:02:08.648Z,13.95
2023-08-12T02:04:37.864Z,14.04
2023-08-12T02:07:05.560Z,14.13
2023-08-12T02:09:33.036Z,14.00
2023-08-12T02:12:00.362Z,13.92
2023-08-12T02:14:29.101Z,14.02
2023-08-12T02:16:56.421Z,14.04
2023-08-12T02:19:23.635Z,14.00
2023-08-12T02:21:50.912Z,14.00
2023-08-12T02:24:18.249Z,14.11
2023-08-12T02:26:45.501Z,14.13
2023-08-12T02:29:12.794Z,14.01
2023-08-12T02:31:41.502Z,13.79
2023-08-12T02:34:08.733Z,13.75
2023-08-12T02:36:35.988Z,13.78
2023-08-12T02:39:03.417Z,13.85
2023-08-12T02:41:30.709Z,13.81
2023-08-12T02:43:58.112Z,13.82
2023-08-12T02:46:26.760Z,13.63
2023-08-12T02:48:55.478Z,13.60
2023-08-12T02:51:22.931Z,13.50
2023-08-12T02:53:50.208Z,13.58
2023-08-12T02:56:17.467Z,13.58
2023-08-12T02:58:44.780Z,13.55
2023-08-12T03:01:12.143Z,13.70
2023-08-12T03:03:39.627Z,13.70
2023-08-12T03:06:08.388Z,13.57
2023-08-12T03:08:35.650Z,13.55
2023-08-12T03:11:03.866Z,13.58
2023-08-12T03:13:31.350Z,13.40
2023-08-12T03:15:58.977Z,13.47
2023-08-12T03:18:26.463Z,13.50
2023-08-12T03:20:53.758Z,13.42
2023-08-12T03:23:22.490Z,13.48
2023-08-12T03:25:49.728Z,13.65
2023-08-12T03:28:17.507Z,13.70
2023-08-12T03:30:52.046Z,13.68
2023-08-12T03:33:19.480Z,13.64
2023-08-12T03:35:47.527Z,13.67
2023-08-12T03:38:14.801Z,13.60
2023-08-12T03:40:43.794Z,13.60
2023-08-12T03:43:11.179Z,13.57
2023-08-12T03:45:42.304Z,13.51
2023-08-12T03:48:09.656Z,13.46
2023-08-12T03:50:37.338Z,13.50
2023-08-12T03:53:05.503Z,13.54
2023-08-12T03:55:33.460Z,13.65
2023-08-12T03:58:02.753Z,13.64
2023-08-12T04:00:30.096Z,13.53
2023-08-12T04:02:57.576Z,13.55
2023-08-12T04:05:25.027Z,13.63
2023-08-12T04:07:52.320Z,13.70
2023-08-12T04:10:19.776Z,13.71
2023-08-12T04:12:47.056Z,13.75
2023-08-12T04:15:15.792Z,13.85
2023-08-12T04:17:43.062Z,13.73
2023-08-12T04:20:10.964Z,13.68
2023-08-12T04:22:38.330Z,13.81
2023-08-12T04:25:06.940Z,13.81
2023-08-12T04:27:34.391Z,13.71
2023-08-12T04:30:01.734Z,13.63
2023-08-12T04:32:30.426Z,13.74
2023-08-12T04:34:57.734Z,13.79
2023-08-12T04:37:25.952Z,13.81
2023-08-12T04:39:53.229Z,13.84
2023-08-12T04:42:20.475Z,13.89
2023-08-12T04:44:47.674Z,14.01
2023-08-12T04:47:15.101Z,14.02
2023-08-12T04:49:43.731Z,14.12
2023-08-12T04:52:10.977Z,14.09
2023-08-12T04:54:38.336Z,14.12
2023-08-12T04:57:06.853Z,14.11
2023-08-12T04:59:34.175Z,14.16
2023-08-12T05:02:17.658Z,14.16
2023-08-12T05:04:48.864Z,14.29
2023-08-12T05:07:16.201Z,14.29
2023-08-12T05:09:45.349Z,14.37
2023-08-12T05:12:13.282Z,14.56
2023-08-12T05:14:41.365Z,14.63
2023-08-12T05:17:08.905Z,14.74
2023-08-12T05:19:36.379Z,14.83
2023-08-12T05:22:05.358Z,14.89
2023-08-12T05:24:32.907Z,15.01
2023-08-12T05:27:00.193Z,15.07
2023-08-12T05:29:27.502Z,15.18
2023-08-12T05:31:54.942Z,15.21
2023-08-12T05:34:22.242Z,15.34
2023-08-12T05:36:49.615Z,15.39
2023-08-12T05:39:19.457Z,15.46
2023-08-12T05:41:47.579Z,15.52
2023-08-12T05:44:15.250Z,15.76
2023-08-12T05:46:42.511Z,15.81
2023-08-12T05:49:09.903Z,15.84
2023-08-12T05:51:37.182Z,15.98
2023-08-12T05:54:04.794Z,16.08
2023-08-12T05:56:33.541Z,16.11
2023-08-12T05:59:00.801Z,16.25
2023-08-12T06:01:28.106Z,16.32
2023-08-12T06:03:55.618Z,16.39
2023-08-12T06:06:24.038Z,16.58
2023-08-12T06:08:51.348Z,16.62
2023-08-12T06:11:18.684Z,16.73
2023-08-12T06:13:47.402Z,16.81
2023-08-12T06:16:14.745Z,16.90
2023-08-12T06:18:42.105Z,16.99
2023-08-12T06:21:09.421Z,17.06
2023-08-12T06:23:36.732Z,17.21
2023-08-12T06:26:04.055Z,17.34
2023-08-12T06:28:31.458Z,17.48
2023-08-12T06:31:01.258Z,17.59
2023-08-12T06:33:28.488Z,17.66
2023-08-12T06:35:55.845Z,17.75
2023-08-12T06:38:23.156Z,17.85
2023-08-12T06:40:50.487Z,17.90
2023-08-12T06:43:17.977Z,18.03
2023-08-12T06:45:45.356Z,18.13
2023-08-12T06:48:14.072Z,18.34
2023-08-12T06:50:41.472Z,18.37
2023-08-12T06:53:08.844Z,18.52
2023-08-12T06:55:37.247Z,18.68
2023-08-12T06:58:04.868Z,18.75
2023-08-12T07:00:32.156Z,18.93
2023-08-12T07:02:59.472Z,18.93
2023-08-12T07:05:28.278Z,19.00
2023-08-12T07:07:55.453Z,19.00
2023-08-12T07:10:24.238Z,19.16
2023-08-12T07:12:51.629Z,19.23
2023-08-12T07:15:18.991Z,19.38
2023-08-12T07:17:46.462Z,19.53
2023-08-12T07:20:13.827Z,19.64
2023-08-12T07:22:42.554Z,19.75
2023-08-12T07:25:10.943Z,19.79
2023-08-12T07:27:38.435Z,19.79
2023-08-12T07:30:09.919Z,19.91
2023-08-12T07:32:38.798Z,20.08
2023-08-12T07:35:09.741Z,20.15
2023-08-12T07:37:37.313Z,20.20
2023-08-12T07:40:07.034Z,20.43
2023-08-12T07:42:34.958Z,20.41
2023-08-12T07:45:02.231Z,20.64
2023-08-12T07:47:30.097Z,20.70
2023-08-12T07:49:57.418Z,20.74
2023-08-12T07:52:24.720Z,20.84
2023-08-12T07:54:54.385Z,20.94
2023-08-12T07:57:25.335Z,21.01
2023-08-12T07:59:52.677Z,20.99
2023-08-12T08:02:19.988Z,21.04
2023-08-12T08:04:50.398Z,21.32
2023-08-12T08:07:18.126Z,21.50
2023-08-12T08:09:45.723Z,21.63
2023-08-12T08:12:13.569Z,21.57
2023-08-12T08:14:42.710Z,21.47
2023-08-12T08:17:11.483Z,21.54
2023-08-12T08:19:39.031Z,21.63
2023-08-12T08:22:06.370Z,21.63
2023-08-12T08:24:33.730Z,21.88
2023-08-12T08:27:01.130Z,21.86
2023-08-12T08:29:28.455Z,22.07
2023-08-12T08:31:57.070Z,22.05
2023-08-12T08:34:24.442Z,22.44
2023-08-12T08:36:52.742Z,22.35
2023-08-12T08:39:20.170Z,22.42
2023-08-12T08:41:49.780Z,22.51
2023-08-12T08:44:18.110Z,22.83
2023-08-12T08:46:47.098Z,22.74
2023-08-12T08:49:16.598Z,22.80
2023-08-12T08:51:44.810Z,22.89
2023-08-12T08:54:13.187Z,22.97
2023-08-12T08:56:45.313Z,23.07
2023-08-12T08:59:15.579Z,23.14
2023-08-12T09:01:45.262Z,23.27
2023-08-12T09:04:13.441Z,23.24
2023-08-12T09:06:43.693Z,23.25
2023-08-12T09:09:15.755Z,23.48
2023-08-12T09:11:43.071Z,23.44
2023-08-12T09:14:10.413Z,23.47
2023-08-12T09:16:37.757Z,23.54
2023-08-12T09:19:06.083Z,23.58
2023-08-12T09:21:33.413Z,23.70
2023-08-12T09:24:04.736Z,23.90
2023-08-12T09:26:32.060Z,24.03
2023-08-12T09:29:00.423Z,24.02
2023-08-12T09:31:29.542Z,24.00
2023-08-12T09:33:59.732Z,23.99
2023-08-12T09:36:31.188Z,24.06
2023-08-12T09:38:59.703Z,24.35
2023-08-12T09:41:29.708Z,24.35
2023-08-12T09:43:58.350Z,24.58
2023-08-12T09:46:25.790Z,24.48
2023-08-12T09:48:53.981Z,24.61
2023-08-12T09:51:23.621Z,24.60
2023-08-12T09:53:51.479Z,24.78
2023-08-12T09:56:21.863Z,24.89
2023-08-12T09:58:51.600Z,24.92
2023-08-12T10:01:21.999Z,25.02
2023-08-12T10:03:51.473Z,25.09
2023-08-12T10:06:19.487Z,25.22
2023-08-12T10:08:47.763Z,25.24
2023-08-12T10:11:15.772Z,25.37
2023-08-12T10:13:43.571Z,25.50
2023-08-12T10:16:14.171Z,25.55
2023-08-12T10:18:42.336Z,25.65
2023-08-12T10:21:12.265Z,25.82
2023-08-12T10:23:40.342Z,25.89
2023-08-12T10:26:08.465Z,26.08
2023-08-12T10:28:38.617Z,26.30
2023-08-12T10:31:07.337Z,26.35
2023-08-12T10:33:39.004Z,26.39
2023-08-12T10:36:07.441Z,26.47
2023-08-12T10:38:35.372Z,26.71
2023-08-12T10:41:19.562Z,26.74
2023-08-12T10:43:54.706Z,26.73
2023-08-12T10:46:30.674Z,26.70
2023-08-12T10:49:03.759Z,26.68
2023-08-12T10:51:48.299Z,26.71
2023-08-12T10:54:17.280Z,26.77
2023-08-12T10:57:07.289Z,26.86
2023-08-12T10:59:54.764Z,26.92
2023-08-12T11:02:27.381Z,27.19
2023-08-12T11:04:58.006Z,27.60
2023-08-12T11:07:33.757Z,28.21
2023-08-12T11:10:06.350Z,28.56
2023-08-12T11:12:35.788Z,28.99
2023-08-12T11:15:05.489Z,29.15
2023-08-12T11:17:37.342Z,29.04
2023-08-12T11:20:08.081Z,29.23
2023-08-12T11:22:38.595Z,29.69
2023-08-12T11:25:09.918Z,29.73
2023-08-12T11:27:41.951Z,30.09
2023-08-12T11:30:13.230Z,30.61
2023-08-12T11:32:41.209Z,30.65
2023-08-12T11:35:12.202Z,30.71
2023-08-12T11:37:40.682Z,30.58
2023-08-12T11:40:10.506Z,30.44
2023-08-12T11:42:40.142Z,31.00
2023-08-12T11:45:08.825Z,31.15
2023-08-12T11:47:36.567Z,30.33
2023-08-12T11:50:04.970Z,30.33
2023-08-12T11:52:38.735Z,31.49
2023-08-12T11:55:09.278Z,31.22
2023-08-12T11:57:36.854Z,32.15
2023-08-12T12:00:14.623Z,31.50
2023-08-12T12:02:48.125Z,32.46
2023-08-12T12:05:16.164Z,32.29
2023-08-12T12:07:45.316Z,32.19
2023-08-12T12:10:14.656Z,31.66
2023-08-12T12:12:45.970Z,32.51
2023-08-12T12:15:15.090Z,32.43
2023-08-12T12:17:42.507Z,33.24
2023-08-12T12:20:13.356Z,33.15
2023-08-12T12:22:47.282Z,33.83
2023-08-12T12:25:15.973Z,33.45
2023-08-12T12:27:44.346Z,33.39
2023-08-12T12:30:13.971Z,33.70
2023-08-12T12:32:41.460Z,33.90
2023-08-12T12:35:09.314Z,34.24
2023-08-12T12:37:37.455Z,34.03
2023-08-12T12:40:08.589Z,33.65
2023-08-12T12:42:36.282Z,33.97
2023-08-12T12:45:03.931Z,33.19
2023-08-12T12:47:31.592Z,33.39
2023-08-12T12:49:58.995Z,34.52
2023-08-12T12:52:26.290Z,34.37
2023-08-12T12:54:53.639Z,33.03
2023-08-12T12:57:22.332Z,34.13
2023-08-12T12:59:49.731Z,33.59
2023-08-12T13:02:17.507Z,32.29
2023-08-12T13:04:46.215Z,32.28
2023-08-12T13:07:13.621Z,31.99
2023-08-12T13:09:42.156Z,30.89
2023-08-12T13:12:09.720Z,30.24
2023-08-12T13:14:38.444Z,30.07
2023-08-12T13:17:05.763Z,29.52
2023-08-12T13:19:33.221Z,28.68
2023-08-12T13:22:03.256Z,28.56
2023-08-12T13:24:30.565Z,28.89
2023-08-12T13:27:00.259Z,28.72
2023-08-12T13:29:27.855Z,28.51
2023-08-12T13:31:56.558Z,28.45
2023-08-12T13:34:24.095Z,28.17
2023-08-12T13:36:51.387Z,28.15
2023-08-12T13:39:19.157Z,27.76
2023-08-12T13:41:46.424Z,27.66
2023-08-12T13:44:14.212Z,27.57
2023-08-12T13:46:41.497Z,27.50
2023-08-12T13:49:10.357Z,27.52
2023-08-12T13:51:37.885Z,27.52
2023-08-12T13:54:06.020Z,27.32
2023-08-12T13:56:33.341Z,27.22
2023-08-12T13:59:00.696Z,27.34
2023-08-12T14:01:28.095Z,27.35
2023-08-12T14:03:55.443Z,27.29
2023-08-12T14:06:24.176Z,27.32
2023-08-12T14:08:51.451Z,27.15
2023-08-12T14:11:18.943Z,27.31
2023-08-12T14:13:46.204Z,27.12
2023-08-12T14:16:13.608Z,27.07
2023-08-12T14:18:41.068Z,27.02
2023-08-12T14:21:08.393Z,26.92
2023-08-12T14:23:37.161Z,26.81
2023-08-12T14:26:04.389Z,26.80
2023-08-12T14:28:31.718Z,26.64
2023-08-12T14:30:59.288Z,26.57
2023-08-12T14:33:27.282Z,26.68
2023-08-12T14:35:55.575Z,26.51
2023-08-12T14:38:23.000Z,26.56
2023-08-12T14:40:51.809Z,26.47
2023-08-12T14:43:19.176Z,26.54
2023-08-12T14:45:48.791Z,26.49
2023-08-12T14:48:19.557Z,26.42
2023-08-12T14:50:46.861Z,26.33
2023-08-12T14:53:14.274Z,26.37
2023-08-12T14:55:42.186Z,26.40
2023-08-12T14:58:10.962Z,26.29
2023-08-12T15:00:38.461Z,26.36
2023-08-12T15:03:06.114Z,26.30
2023-08-12T15:05:33.595Z,26.33
2023-08-12T15:08:01.801Z,26.13
2023-08-12T15:11:44.960Z,26.15
2023-08-12T15:14:13.714Z,26.05
2023-08-12T15:16:41.078Z,26.16
2023-08-12T15:19:08.503Z,26.12
2023-08-12T15:21:35.862Z,26.09
2023-08-12T15:24:03.303Z,25.95
2023-08-12T15:26:32.887Z,25.95
2023-08-12T15:29:00.419Z,26.09
2023-08-12T15:31:29.789Z,26.03
2023-08-12T15:33:57.062Z,25.94
2023-08-12T15:36:24.420Z,25.78
2023-08-12T15:38:51.684Z,25.81
2023-08-12T15:41:19.213Z,25.75
2023-08-12T15:43:46.514Z,25.74
2023-08-12T15:46:13.999Z,25.64
2023-08-12T15:48:44.053Z,25.67
2023-08-12T15:51:11.556Z,25.65
2023-08-12T15:53:38.887Z,25.63
2023-08-12T15:56:06.194Z,25.64
2023-08-12T15:58:33.608Z,25.57
2023-08-12T16:01:01.004Z,25.58
2023-08-12T16:03:28.374Z,25.53
2023-08-12T16:06:02.339Z,25.53
2023-08-12T16:08:29.880Z,25.51
2023-08-12T16:10:57.186Z,25.50
2023-08-12T16:13:24.580Z,25.48
2023-08-12T16:15:52.020Z,25.53
2023-08-12T16:18:19.394Z,25.54
2023-08-12T16:20:46.729Z,25.51
2023-08-12T16:23:15.485Z,25.58
2023-08-12T16:25:42.904Z,25.50
2023-08-12T16:28:10.261Z,25.43
2023-08-12T16:30:37.598Z,25.53
2023-08-12T16:33:05.615Z,25.47
2023-08-12T16:35:33.123Z,25.57
2023-08-12T16:38:00.465Z,25.68
2023-08-12T16:40:29.328Z,25.92
2023-08-12T16:42:56.641Z,25.86
2023-08-12T16:45:24.021Z,25.75
2023-08-12T16:47:51.442Z,25.57
2023-08-12T16:50:18.934Z,25.46
2023-08-12T16:52:46.238Z,25.33
2023-08-12T16:55:13.545Z,25.22
2023-08-12T16:57:42.283Z,25.08
2023-08-12T17:00:11.912Z,25.02
2023-08-12T17:02:39.269Z,24.90
2023-08-12T17:05:08.263Z,24.83
2023-08-12T17:07:35.517Z,24.72
2023-08-12T17:10:02.913Z,24.60
2023-08-12T17:12:30.599Z,24.47
2023-08-12T17:14:59.481Z,24.38
2023-08-12T17:17:27.233Z,24.33
2023-08-12T17:19:54.666Z,24.20
2023-08-12T17:22:22.347Z,24.09
2023-08-12T17:24:49.707Z,23.99
2023-08-12T17:27:17.027Z,23.92
2023-08-12T17:29:44.334Z,23.83
2023-08-12T17:32:13.345Z,23.73
2023-08-12T17:34:40.842Z,23.63
2023-08-12T17:37:08.256Z,23.63
2023-08-12T17:39:36.542Z,23.55
2023-08-12T17:42:04.007Z,23.45
2023-08-12T17:44:33.953Z,23.39
2023-08-12T17:50:06.923Z,23.20
2023-08-12T17:52:34.921Z,23.11
2023-08-12T17:55:02.153Z,23.06
2023-08-12T17:57:29.507Z,22.96
2023-08-12T17:59:56.724Z,22.84
2023-08-12T18:02:24.306Z,22.80
2023-08-12T18:04:51.633Z,22.72
2023-08-12T18:07:20.307Z,22.63
2023-08-12T18:09:47.622Z,22.53
2023-08-12T18:12:15.130Z,22.45
2023-08-12T18:14:42.606Z,22.41
2023-08-12T18:17:09.984Z,22.24
2023-08-12T18:19:37.641Z,22.15
2023-08-12T18:22:05.115Z,22.01
2023-08-12T18:24:33.808Z,21.97
2023-08-12T18:27:01.392Z,21.93
2023-08-12T18:29:29.461Z,21.77
2023-08-12T18:31:56.732Z,21.69
2023-08-12T18:34:24.119Z,21.63
2023-08-12T18:36:51.402Z,21.54
2023-08-12T18:39:18.800Z,21.43
2023-08-12T18:41:47.487Z,21.38
2023-08-12T18:44:14.829Z,21.26
2023-08-12T18:46:42.306Z,21.32
2023-08-12T18:49:09.604Z,21.28
2023-08-12T18:51:36.930Z,21.28
2023-08-12T18:54:05.430Z,21.06
2023-08-12T18:56:32.723Z,20.98
2023-08-12T18:59:01.446Z,20.91
2023-08-12T19:01:28.959Z,20.77
2023-08-12T19:03:56.347Z,20.74
2023-08-12T19:06:23.648Z,20.78
2023-08-12T19:08:51.272Z,20.74
2023-08-12T19:11:22.091Z,20.61
2023-08-12T19:13:49.459Z,20.47
2023-08-12T19:16:18.307Z,20.43
2023-08-12T19:18:45.610Z,20.46
2023-08-12T19:21:12.926Z,20.37
2023-08-12T19:23:40.477Z,20.34
2023-08-12T19:26:07.811Z,20.41
2023-08-12T19:28:35.145Z,20.33
2023-08-12T19:31:02.818Z,20.27
2023-08-12T19:33:31.684Z,20.06
2023-08-12T19:35:59.030Z,19.96
2023-08-12T19:38:26.368Z,20.00
2023-08-12T19:40:55.179Z,19.95
2023-08-12T19:43:22.503Z,19.85
2023-08-12T19:45:50.024Z,19.81
2023-08-12T19:48:18.109Z,19.70
2023-08-12T19:50:48.004Z,19.51
2023-08-12T19:53:15.459Z,19.41
2023-08-12T19:55:42.749Z,19.37
2023-08-12T19:58:10.042Z,19.10
2023-08-12T20:00:37.382Z,19.20
2023-08-12T20:03:05.247Z,19.02
2023-08-12T20:05:33.015Z,18.88
2023-08-12T20:08:01.863Z,18.89
2023-08-12T20:10:29.237Z,18.81
2023-08-12T20:12:56.549Z,18.79
2023-08-12T20:15:24.213Z,18.81
2023-08-12T20:17:51.467Z,18.76
2023-08-12T20:20:19.004Z,18.69
2023-08-12T20:23:03.035Z,18.68
2023-08-12T20:25:36.836Z,18.66
2023-08-12T20:28:05.356Z,18.66
2023-08-12T20:30:35.618Z,18.72
2023-08-12T20:33:04.292Z,18.61
2023-08-12T20:35:32.362Z,18.52
2023-08-12T20:37:59.847Z,18.45
2023-08-12T20:40:27.214Z,18.36
2023-08-12T20:42:55.930Z,18.43
2023-08-12T20:45:24.978Z,18.44
2023-08-12T20:47:52.392Z,18.45
2023-08-12T20:50:19.917Z,18.37
2023-08-12T20:52:47.298Z,18.37
2023-08-12T20:55:14.638Z,18.31
2023-08-12T20:57:41.894Z,18.27
2023-08-12T21:00:13.472Z,18.23
2023-08-12T21:02:44.493Z,18.17
2023-08-12T21:05:11.899Z,18.10
2023-08-12T21:07:39.190Z,18.01
2023-08-12T21:10:07.324Z,18.03
2023-08-12T21:12:34.881Z,18.03
2023-08-12T21:15:02.202Z,18.00
2023-08-12T21:17:31.010Z,17.94
2023-08-12T21:19:59.111Z,18.00
2023-08-12T21:22:26.475Z,18.03
2023-08-12T21:24:53.814Z,18.01
2023-08-12T21:27:21.122Z,17.87
2023-08-12T21:29:48.369Z,17.76
2023-08-12T21:32:15.814Z,17.76
2023-08-12T21:34:44.770Z,17.75
2023-08-12T21:37:12.187Z,17.68
2023-08-12T21:39:39.486Z,17.71
2023-08-12T21:42:07.192Z,17.65
2023-08-12T21:44:34.494Z,17.58
2023-08-12T21:47:01.814Z,17.53
2023-08-12T21:49:29.136Z,17.46
2023-08-12T21:51:57.957Z,17.41
2023-08-12T21:54:25.236Z,17.46
2023-08-12T21:56:52.515Z,17.35
2023-08-12T21:59:20.418Z,17.14
2023-08-12T22:01:48.691Z,17.14
2023-08-12T22:04:16.104Z,17.06
2023-08-12T22:06:44.341Z,17.00
2023-08-12T22:09:13.235Z,17.02
2023-08-12T22:11:40.524Z,17.06
2023-08-12T22:14:08.351Z,17.00
2023-08-12T22:16:35.700Z,17.00
2023-08-12T22:19:03.336Z,16.91
2023-08-12T22:21:30.655Z,16.88
2023-08-12T22:23:58.009Z,16.75
2023-08-12T22:26:26.782Z,16.58
2023-08-12T22:28:54.121Z,16.72
2023-08-12T22:31:21.891Z,16.70
2023-08-12T22:33:49.265Z,16.66
2023-08-12T22:36:16.612Z,16.56
2023-08-12T22:38:44.004Z,16.70
2023-08-12T22:41:11.283Z,16.75
2023-08-12T22:43:40.032Z,16.76
2023-08-12T22:46:07.349Z,16.70
2023-08-12T22:48:34.691Z,16.53
2023-08-12T22:51:02.255Z,16.38
2023-08-12T22:53:29.637Z,16.33
2023-08-12T22:55:56.934Z,16.28
2023-08-12T22:58:42.664Z,16.26
2023-08-12T23:01:10.412Z,16.17
2023-08-12T23:03:37.875Z,16.24
2023-08-12T23:06:05.378Z,16.21
2023-08-12T23:08:32.890Z,16.29
2023-08-12T23:11:00.431Z,16.26
2023-08-12T23:13:27.824Z,16.20
2023-08-12T23:15:56.716Z,16.41
2023-08-12T23:18:26.793Z,16.38
2023-08-12T23:20:54.201Z,16.55
2023-08-12T23:23:21.691Z,16.44
2023-08-12T23:25:49.084Z,16.22
2023-08-12T23:28:16.404Z,16.25
2023-08-12T23:30:43.715Z,16.24
2023-08-12T23:33:13.076Z,16.21
2023-08-12T23:35:41.709Z,16.11
2023-08-12T23:38:09.482Z,16.15
2023-08-12T23:40:36.873Z,16.05
2023-08-12T23:43:04.579Z,16.11
2023-08-12T23:45:31.888Z,16.18
2023-08-12T23:47:59.286Z,16.20
2023-08-12T23:50:28.263Z,16.07
2023-08-12T23:52:55.664Z,16.05
2023-08-12T23:55:23.294Z,16.05
2023-08-12T23:57:50.625Z,15.81
