createdAt,value
2019-03-30T00:01:36.903Z,18.10
2019-03-30T00:04:06.532Z,17.53
2019-03-30T00:06:36.171Z,16.97
2019-03-30T00:09:08.976Z,22.10
2019-03-30T00:11:38.682Z,17.97
2019-03-30T00:14:08.304Z,18.57
2019-03-30T00:16:37.948Z,18.67
2019-03-30T00:19:07.559Z,19.07
2019-03-30T00:21:37.208Z,17.80
2019-03-30T00:24:06.773Z,16.47
2019-03-30T00:26:36.353Z,19.03
2019-03-30T00:29:05.916Z,17.27
2019-03-30T00:31:35.480Z,18.47
2019-03-30T00:34:05.009Z,21.37
2019-03-30T00:36:34.567Z,20.50
2019-03-30T00:39:06.163Z,19.87
2019-03-30T00:41:35.795Z,17.90
2019-03-30T00:44:05.467Z,17.70
2019-03-30T00:46:35.033Z,18.20
2019-03-30T00:49:04.681Z,17.20
2019-03-30T00:51:34.266Z,19.67
2019-03-30T00:54:03.896Z,19.90
2019-03-30T00:56:33.510Z,17.67
2019-03-30T00:59:03.043Z,19.13
2019-03-30T01:01:32.598Z,20.60
2019-03-30T01:04:02.152Z,18.93
2019-03-30T01:06:31.737Z,20.47
2019-03-30T01:09:01.303Z,18.00
2019-03-30T01:11:30.870Z,17.43
2019-03-30T01:14:00.428Z,17.87
2019-03-30T01:16:30.049Z,21.40
2019-03-30T01:18:59.584Z,20.53
2019-03-30T01:21:29.155Z,18.90
2019-03-30T01:23:58.730Z,23.60
2019-03-30T01:26:28.271Z,19.50
2019-03-30T01:28:57.868Z,19.30
2019-03-30T01:31:27.454Z,20.80
2019-03-30T01:33:56.990Z,17.40
2019-03-30T01:36:26.630Z,21.77
2019-03-30T01:38:56.264Z,18.03
2019-03-30T01:41:25.849Z,19.80
2019-03-30T01:43:55.401Z,20.30
2019-03-30T01:46:24.943Z,18.20
2019-03-30T01:48:54.579Z,18.53
2019-03-30T01:51:24.200Z,18.20
2019-03-30T01:53:53.735Z,19.53
2019-03-30T01:56:23.372Z,22.07
2019-03-30T01:58:52.956Z,17.33
2019-03-30T02:01:22.509Z,19.27
2019-03-30T02:03:52.099Z,23.90
2019-03-30T02:06:21.638Z,21.40
2019-03-30T02:08:51.265Z,18.77
2019-03-30T02:11:20.889Z,18.47
2019-03-30T02:13:50.444Z,20.00
2019-03-30T02:16:19.992Z,19.83
2019-03-30T02:18:49.999Z,19.27
2019-03-30T02:21:19.557Z,18.83
2019-03-30T02:23:49.111Z,19.13
2019-03-30T02:26:18.930Z,19.17
2019-03-30T02:28:48.489Z,19.63
2019-03-30T02:31:18.046Z,18.17
2019-03-30T02:33:47.644Z,19.40
2019-03-30T02:36:17.173Z,19.33
2019-03-30T02:38:47.066Z,16.23
2019-03-30T02:41:16.615Z,18.97
2019-03-30T02:43:46.167Z,17.47
2019-03-30T02:46:15.743Z,20.47
2019-03-30T02:48:45.287Z,17.67
2019-03-30T02:51:14.849Z,18.10
2019-03-30T02:53:44.404Z,19.27
2019-03-30T02:56:14.075Z,20.23
2019-03-30T02:58:43.618Z,15.47
2019-03-30T03:01:13.147Z,19.87
2019-03-30T03:03:42.696Z,16.13
2019-03-30T03:06:12.257Z,17.80
2019-03-30T03:08:41.831Z,20.00
2019-03-30T03:11:11.422Z,17.43
2019-03-30T03:13:40.963Z,16.77
2019-03-30T03:16:10.535Z,17.50
2019-03-30T03:18:40.116Z,20.17
2019-03-30T03:21:09.681Z,17.47
2019-03-30T03:23:39.219Z,17.30
2019-03-30T03:26:08.795Z,18.43
2019-03-30T03:28:38.366Z,17.60
2019-03-30T03:31:07.925Z,14.87
2019-03-30T03:33:37.468Z,18.60
2019-03-30T03:36:07.003Z,17.97
2019-03-30T03:38:36.538Z,14.97
2019-03-30T03:41:06.413Z,16.70
2019-03-30T03:43:36.110Z,17.73
2019-03-30T03:46:05.600Z,19.40
2019-03-30T03:48:35.166Z,15.30
2019-03-30T03:51:24.455Z,14.20
2019-03-30T03:53:37.728Z,16.57
2019-03-30T03:56:08.087Z,15.97
2019-03-30T03:58:40.203Z,17.00
2019-03-30T04:01:10.414Z,13.07
2019-03-30T04:03:42.774Z,13.50
2019-03-30T04:06:13.492Z,16.30
2019-03-30T04:08:47.709Z,14.50
2019-03-30T04:11:19.896Z,18.90
2019-03-30T04:13:52.885Z,14.30
2019-03-30T04:16:22.504Z,15.00
2019-03-30T04:18:52.055Z,13.67
2019-03-30T04:21:21.604Z,17.83
2019-03-30T04:23:54.183Z,14.17
2019-03-30T04:26:22.426Z,14.57
2019-03-30T04:28:51.964Z,15.27
2019-03-30T04:31:21.527Z,13.60
2019-03-30T04:33:51.084Z,15.70
2019-03-30T04:36:20.639Z,17.07
2019-03-30T04:38:50.170Z,13.50
2019-03-30T04:41:19.726Z,16.97
2019-03-30T04:43:49.283Z,14.53
2019-03-30T04:46:18.846Z,14.27
2019-03-30T04:48:48.410Z,15.50
2019-03-30T04:51:17.968Z,13.73
2019-03-30T04:53:47.509Z,14.20
2019-03-30T04:56:17.079Z,17.30
2019-03-30T04:58:46.654Z,14.73
2019-03-30T05:01:16.174Z,12.47
2019-03-30T05:03:45.732Z,13.20
2019-03-30T05:06:15.292Z,14.53
2019-03-30T05:08:44.844Z,13.63
2019-03-30T05:11:14.426Z,19.43
2019-03-30T05:13:44.091Z,12.80
2019-03-30T05:16:13.669Z,14.27
2019-03-30T05:18:43.290Z,14.40
2019-03-30T05:21:12.895Z,11.87
2019-03-30T05:23:42.493Z,16.27
2019-03-30T05:26:12.176Z,14.47
2019-03-30T05:28:42.041Z,12.33
2019-03-30T05:31:11.660Z,14.43
2019-03-30T05:33:41.652Z,16.20
2019-03-30T05:36:11.264Z,11.73
2019-03-30T05:38:40.960Z,13.20
2019-03-30T05:41:10.692Z,13.50
2019-03-30T05:43:40.335Z,13.50
2019-03-30T05:46:09.933Z,15.40
2019-03-30T05:48:39.445Z,12.13
2019-03-30T05:51:08.968Z,13.83
2019-03-30T05:53:38.557Z,14.53
2019-03-30T05:56:08.207Z,12.20
2019-03-30T05:58:37.773Z,13.13
2019-03-30T06:01:07.380Z,14.43
2019-03-30T06:03:37.078Z,15.63
2019-03-30T06:06:06.730Z,14.13
2019-03-30T06:08:36.283Z,19.13
2019-03-30T06:11:05.855Z,14.90
2019-03-30T06:13:35.477Z,14.83
2019-03-30T06:16:05.038Z,13.07
2019-03-30T06:18:34.589Z,15.17
2019-03-30T06:21:04.152Z,15.10
2019-03-30T06:23:33.713Z,14.93
2019-03-30T06:26:03.341Z,15.63
2019-03-30T06:28:32.953Z,21.40
2019-03-30T06:31:02.491Z,16.47
2019-03-30T06:33:32.055Z,14.27
2019-03-30T06:36:01.623Z,14.87
2019-03-30T06:38:35.971Z,15.80
2019-03-30T06:41:16.720Z,14.07
2019-03-30T06:43:46.570Z,17.10
2019-03-30T06:46:16.228Z,15.10
2019-03-30T06:48:45.790Z,16.73
2019-03-30T06:51:15.386Z,16.17
2019-03-30T06:53:44.914Z,12.93
2019-03-30T06:56:14.529Z,14.63
2019-03-30T07:01:52.394Z,14.07
2019-03-30T07:04:21.944Z,12.63
2019-03-30T07:06:53.378Z,15.57
2019-03-30T07:09:27.084Z,11.40
2019-03-30T07:12:00.327Z,11.33
2019-03-30T07:14:34.719Z,13.58
2019-03-30T07:17:07.012Z,13.00
2019-03-30T07:19:41.698Z,10.90
2019-03-30T07:22:12.380Z,12.63
2019-03-30T07:24:43.056Z,13.78
2019-03-30T07:27:13.714Z,8.55
2019-03-30T07:29:44.381Z,10.65
2019-03-30T07:32:15.048Z,13.28
2019-03-30T07:34:46.287Z,10.58
2019-03-30T07:37:17.223Z,10.65
2019-03-30T07:39:48.254Z,9.80
2019-03-30T07:42:19.130Z,9.73
2019-03-30T07:44:50.049Z,13.75
2019-03-30T07:47:20.473Z,15.72
2019-03-30T07:49:50.830Z,9.35
2019-03-30T07:52:21.164Z,8.95
2019-03-30T07:54:51.509Z,11.43
2019-03-30T07:57:22.455Z,9.85
2019-03-30T07:59:53.381Z,11.25
2019-03-30T08:02:24.275Z,9.60
2019-03-30T08:04:55.209Z,9.70
2019-03-30T08:07:26.151Z,10.38
2019-03-30T08:09:57.042Z,10.60
2019-03-30T08:12:27.984Z,8.65
2019-03-30T08:14:58.877Z,10.25
2019-03-30T08:17:29.871Z,8.33
2019-03-30T08:20:01.025Z,10.98
2019-03-30T08:22:31.936Z,7.58
2019-03-30T08:25:02.951Z,8.08
2019-03-30T08:27:33.904Z,7.25
2019-03-30T08:30:05.793Z,9.05
2019-03-30T08:32:38.548Z,10.58
2019-03-30T08:35:09.969Z,7.78
2019-03-30T08:37:40.871Z,8.60
2019-03-30T08:40:12.021Z,7.58
2019-03-30T08:42:43.047Z,7.97
2019-03-30T08:45:14.372Z,7.47
2019-03-30T08:47:45.384Z,7.75
2019-03-30T08:50:16.500Z,6.97
2019-03-30T08:52:47.601Z,10.38
2019-03-30T08:55:18.731Z,10.90
2019-03-30T08:57:49.736Z,7.33
2019-03-30T09:00:36.544Z,8.63
2019-03-30T09:03:07.608Z,10.18
2019-03-30T09:05:38.697Z,9.30
2019-03-30T09:08:09.723Z,9.88
2019-03-30T09:10:40.764Z,11.43
2019-03-30T09:13:11.739Z,10.03
2019-03-30T09:15:42.721Z,8.60
2019-03-30T09:18:13.702Z,10.45
2019-03-30T09:21:02.615Z,14.47
2019-03-30T09:23:33.598Z,11.40
2019-03-30T09:26:04.655Z,11.73
2019-03-30T09:28:35.625Z,11.93
2019-03-30T09:31:06.632Z,10.65
2019-03-30T09:33:37.598Z,12.60
2019-03-30T09:36:08.708Z,10.93
2019-03-30T09:38:39.709Z,11.38
2019-03-30T09:41:10.730Z,11.88
2019-03-30T09:43:41.759Z,11.83
2019-03-30T09:46:12.761Z,10.65
2019-03-30T09:48:43.721Z,10.40
2019-03-30T09:51:14.922Z,10.95
2019-03-30T09:53:45.908Z,11.53
2019-03-30T09:56:16.967Z,12.82
2019-03-30T09:58:47.946Z,11.30
2019-03-30T10:01:18.925Z,11.88
2019-03-30T10:03:49.873Z,13.15
2019-03-30T10:06:20.822Z,10.45
2019-03-30T10:08:51.859Z,12.43
2019-03-30T10:11:22.945Z,10.28
2019-03-30T10:14:11.543Z,15.48
2019-03-30T10:16:42.562Z,11.88
2019-03-30T10:19:13.586Z,12.25
2019-03-30T10:21:44.621Z,11.22
2019-03-30T10:24:15.588Z,10.23
2019-03-30T10:26:46.555Z,11.97
2019-03-30T10:29:17.573Z,11.15
2019-03-30T10:31:48.571Z,11.53
2019-03-30T10:34:19.613Z,10.60
2019-03-30T10:36:50.645Z,12.85
2019-03-30T10:39:21.597Z,11.70
2019-03-30T10:41:52.551Z,14.50
2019-03-30T10:44:23.531Z,10.55
2019-03-30T10:46:54.931Z,12.63
2019-03-30T10:49:25.924Z,11.88
2019-03-30T10:51:56.952Z,11.43
2019-03-30T10:54:27.892Z,10.93
2019-03-30T10:56:58.917Z,10.63
2019-03-30T10:59:29.878Z,9.90
2019-03-30T11:02:00.835Z,10.63
2019-03-30T11:04:31.798Z,10.82
2019-03-30T11:07:02.791Z,10.63
2019-03-30T11:09:33.820Z,12.75
2019-03-30T11:12:04.807Z,10.72
2019-03-30T11:14:35.802Z,14.30
2019-03-30T11:17:06.755Z,12.82
2019-03-30T11:19:37.732Z,11.93
2019-03-30T11:22:08.771Z,10.05
2019-03-30T11:24:39.656Z,9.73
2019-03-30T11:27:10.608Z,13.70
2019-03-30T11:29:41.573Z,9.75
2019-03-30T11:32:12.654Z,12.20
2019-03-30T11:34:43.624Z,11.65
2019-03-30T11:37:14.661Z,12.30
2019-03-30T11:39:46.078Z,11.28
2019-03-30T11:42:17.113Z,11.50
2019-03-30T11:44:48.339Z,11.75
2019-03-30T11:47:19.427Z,12.47
2019-03-30T11:49:50.396Z,11.80
2019-03-30T11:52:21.373Z,13.40
2019-03-30T11:54:52.432Z,13.00
2019-03-30T11:57:23.414Z,13.20
2019-03-30T11:59:54.397Z,12.13
2019-03-30T12:02:28.297Z,12.68
2019-03-30T12:04:58.125Z,12.58
2019-03-30T12:07:29.118Z,13.32
2019-03-30T12:10:00.375Z,10.60
2019-03-30T12:12:31.747Z,13.40
2019-03-30T12:15:02.850Z,13.45
2019-03-30T12:17:33.818Z,13.20
2019-03-30T12:20:06.803Z,13.48
2019-03-30T12:22:41.122Z,11.95
2019-03-30T12:25:12.154Z,11.28
2019-03-30T12:27:43.186Z,12.25
2019-03-30T12:30:14.481Z,9.80
2019-03-30T12:32:45.583Z,11.70
2019-03-30T12:35:16.686Z,11.53
2019-03-30T12:37:47.682Z,10.35
2019-03-30T12:40:18.787Z,12.68
2019-03-30T12:42:49.826Z,11.48
2019-03-30T12:45:20.795Z,10.08
2019-03-30T12:47:55.636Z,11.70
2019-03-30T12:50:26.582Z,13.88
2019-03-30T12:52:58.078Z,12.47
2019-03-30T12:55:29.034Z,10.82
2019-03-30T12:58:00.064Z,15.93
2019-03-30T13:00:31.242Z,9.08
2019-03-30T13:03:02.421Z,9.93
2019-03-30T13:05:33.361Z,8.55
2019-03-30T13:08:04.335Z,9.23
2019-03-30T13:10:35.398Z,9.85
2019-03-30T13:13:06.397Z,10.43
2019-03-30T13:15:37.392Z,11.70
2019-03-30T13:18:08.704Z,10.63
2019-03-30T13:20:39.672Z,11.78
2019-03-30T13:23:10.953Z,17.15
2019-03-30T13:25:42.597Z,10.08
2019-03-30T13:28:13.695Z,10.25
2019-03-30T13:30:50.213Z,9.98
2019-03-30T13:33:22.132Z,11.33
2019-03-30T13:35:53.768Z,9.13
2019-03-30T13:38:27.348Z,11.73
2019-03-30T13:40:58.806Z,8.90
2019-03-30T13:43:32.220Z,8.83
2019-03-30T13:46:06.467Z,11.22
2019-03-30T13:48:37.623Z,9.70
2019-03-30T13:51:08.844Z,11.33
2019-03-30T13:53:40.142Z,9.03
2019-03-30T13:56:17.213Z,9.65
2019-03-30T13:58:44.474Z,9.70
2019-03-30T14:01:15.965Z,10.75
2019-03-30T14:03:46.950Z,13.38
2019-03-30T14:06:17.907Z,10.10
2019-03-30T14:08:48.893Z,10.13
2019-03-30T14:11:19.948Z,10.20
2019-03-30T14:13:50.892Z,9.30
2019-03-30T14:16:21.949Z,9.28
2019-03-30T14:18:53.035Z,9.15
2019-03-30T14:21:26.650Z,10.00
2019-03-30T14:23:57.775Z,9.45
2019-03-30T14:26:31.574Z,8.15
2019-03-30T14:29:01.571Z,10.95
2019-03-30T14:31:32.614Z,10.48
2019-03-30T14:34:03.556Z,7.60
2019-03-30T14:36:34.578Z,10.88
2019-03-30T14:39:07.335Z,9.50
2019-03-30T14:41:38.288Z,8.75
2019-03-30T14:44:09.513Z,8.18
2019-03-30T14:46:40.568Z,7.83
2019-03-30T14:49:11.525Z,7.50
2019-03-30T14:51:42.502Z,8.63
2019-03-30T14:54:13.722Z,8.05
2019-03-30T14:56:46.100Z,8.73
2019-03-30T14:59:17.327Z,6.17
2019-03-30T15:01:48.292Z,8.83
2019-03-30T15:04:21.033Z,8.73
2019-03-30T15:06:51.990Z,9.80
2019-03-30T15:09:22.956Z,7.35
2019-03-30T15:11:53.935Z,6.30
2019-03-30T15:14:24.950Z,9.93
2019-03-30T15:16:56.027Z,8.68
2019-03-30T15:19:27.150Z,10.25
2019-03-30T15:21:58.119Z,8.98
2019-03-30T15:24:29.099Z,6.30
2019-03-30T15:27:00.682Z,8.63
2019-03-30T15:29:31.173Z,9.55
2019-03-30T15:32:02.125Z,7.28
2019-03-30T15:34:33.247Z,7.92
2019-03-30T15:37:04.365Z,7.22
2019-03-30T15:39:35.479Z,5.75
2019-03-30T15:42:06.661Z,8.28
2019-03-30T15:44:38.454Z,6.58
2019-03-30T15:47:09.506Z,6.92
2019-03-30T15:49:42.327Z,7.00
2019-03-30T15:52:14.443Z,6.08
2019-03-30T15:54:45.685Z,6.55
2019-03-30T15:57:21.112Z,6.05
2019-03-30T15:59:52.177Z,6.33
2019-03-30T16:02:23.952Z,5.87
2019-03-30T16:04:56.262Z,8.20
2019-03-30T16:07:27.271Z,7.67
2019-03-30T16:09:58.508Z,7.67
2019-03-30T16:12:29.016Z,10.05
2019-03-30T16:15:01.726Z,7.15
2019-03-30T16:17:32.104Z,14.40
2019-03-30T16:20:11.720Z,10.53
2019-03-30T16:22:41.187Z,20.60
2019-03-30T16:25:12.317Z,22.65
2019-03-30T16:27:42.965Z,11.12
2019-03-30T16:30:13.940Z,8.13
2019-03-30T16:32:45.025Z,8.55
2019-03-30T16:35:15.599Z,5.37
2019-03-30T16:37:46.157Z,6.17
2019-03-30T16:40:16.645Z,6.50
2019-03-30T16:42:49.823Z,5.40
2019-03-30T16:45:20.406Z,6.87
2019-03-30T16:47:50.841Z,7.27
2019-03-30T16:50:21.328Z,7.17
2019-03-30T16:52:52.122Z,7.53
2019-03-30T16:55:22.781Z,5.23
2019-03-30T16:57:53.258Z,4.67
2019-03-30T17:00:23.826Z,5.07
2019-03-30T17:02:54.570Z,5.50
2019-03-30T17:05:26.108Z,7.23
2019-03-30T17:07:56.981Z,4.90
2019-03-30T17:10:27.553Z,7.50
2019-03-30T17:12:57.966Z,5.70
2019-03-30T17:15:28.609Z,4.90
2019-03-30T17:17:59.077Z,7.70
2019-03-30T17:20:29.533Z,5.67
2019-03-30T17:22:59.953Z,5.77
2019-03-30T17:25:30.464Z,5.73
2019-03-30T17:28:00.869Z,4.70
2019-03-30T17:30:31.425Z,4.13
2019-03-30T17:33:02.034Z,6.23
2019-03-30T17:35:32.784Z,7.57
2019-03-30T17:38:03.454Z,5.93
2019-03-30T17:40:33.976Z,4.30
2019-03-30T17:43:04.551Z,9.63
2019-03-30T17:45:35.080Z,5.73
2019-03-30T17:48:05.791Z,7.13
2019-03-30T17:50:36.289Z,7.20
2019-03-30T17:53:06.818Z,5.17
2019-03-30T17:55:37.358Z,11.63
2019-03-30T17:58:13.443Z,4.73
2019-03-30T18:00:40.253Z,5.00
2019-03-30T18:03:10.658Z,6.43
2019-03-30T18:05:41.813Z,5.83
2019-03-30T18:08:12.417Z,5.33
2019-03-30T18:10:42.923Z,4.27
2019-03-30T18:13:13.676Z,6.33
2019-03-30T18:15:44.172Z,4.90
2019-03-30T18:18:14.757Z,7.70
2019-03-30T18:20:45.292Z,5.13
2019-03-30T18:23:15.790Z,7.13
2019-03-30T18:25:46.346Z,6.77
2019-03-30T18:28:27.155Z,4.07
2019-03-30T18:30:49.201Z,4.73
2019-03-30T18:33:19.965Z,8.57
2019-03-30T18:35:50.598Z,5.97
2019-03-30T18:38:22.120Z,8.00
2019-03-30T18:40:52.556Z,5.70
2019-03-30T18:43:23.163Z,6.60
2019-03-30T18:45:53.941Z,4.57
2019-03-30T18:48:24.566Z,5.43
2019-03-30T18:50:55.221Z,7.27
2019-03-30T18:53:26.106Z,5.43
2019-03-30T18:55:56.733Z,4.47
2019-03-30T18:58:40.697Z,5.40
2019-03-30T19:01:00.024Z,5.13
2019-03-30T19:03:30.798Z,5.47
2019-03-30T19:06:01.914Z,4.40
2019-03-30T19:08:34.580Z,5.07
2019-03-30T19:11:05.654Z,10.10
2019-03-30T19:13:36.358Z,8.77
2019-03-30T19:16:06.928Z,6.70
2019-03-30T19:18:37.571Z,6.60
2019-03-30T19:21:08.363Z,8.97
2019-03-30T19:23:38.778Z,7.93
2019-03-30T19:26:09.292Z,5.03
2019-03-30T19:28:39.772Z,10.33
2019-03-30T19:31:10.311Z,5.47
2019-03-30T19:33:41.112Z,8.60
2019-03-30T19:36:11.870Z,9.97
2019-03-30T19:38:42.913Z,4.53
2019-03-30T19:41:14.095Z,5.03
2019-03-30T19:43:45.065Z,8.17
2019-03-30T19:46:16.675Z,5.07
2019-03-30T19:48:47.679Z,6.00
2019-03-30T19:51:18.628Z,5.93
2019-03-30T19:53:49.768Z,4.27
2019-03-30T19:56:20.829Z,4.63
2019-03-30T19:58:51.463Z,7.13
2019-03-30T20:01:22.035Z,5.53
2019-03-30T20:03:53.748Z,4.97
2019-03-30T20:06:24.189Z,5.50
2019-03-30T20:08:55.385Z,5.27
2019-03-30T20:11:26.077Z,8.23
2019-03-30T20:13:56.513Z,7.57
2019-03-30T20:16:26.901Z,7.20
2019-03-30T20:19:11.560Z,6.83
2019-03-30T20:21:29.494Z,7.43
2019-03-30T20:23:59.877Z,8.70
2019-03-30T20:26:30.297Z,11.27
2019-03-30T20:29:00.709Z,10.10
2019-03-30T20:31:31.232Z,6.87
2019-03-30T20:34:01.684Z,9.13
2019-03-30T20:36:35.084Z,13.80
2019-03-30T20:39:08.314Z,20.43
2019-03-30T20:41:38.978Z,14.97
2019-03-30T20:44:09.447Z,13.03
2019-03-30T20:46:43.449Z,14.47
2019-03-30T20:49:12.065Z,13.43
2019-03-30T20:51:42.591Z,15.43
2019-03-30T20:54:12.999Z,11.83
2019-03-30T20:56:43.486Z,15.87
2019-03-30T20:59:14.011Z,12.87
2019-03-30T21:01:44.687Z,14.43
2019-03-30T21:04:15.169Z,15.20
2019-03-30T21:06:45.592Z,14.90
2019-03-30T21:09:16.048Z,12.53
2019-03-30T21:11:46.502Z,14.40
2019-03-30T21:14:17.007Z,18.03
2019-03-30T21:16:47.418Z,16.07
2019-03-30T21:19:17.887Z,12.20
2019-03-30T21:21:48.262Z,14.00
2019-03-30T21:24:18.742Z,14.80
2019-03-30T21:26:49.237Z,18.87
2019-03-30T21:29:19.650Z,13.73
2019-03-30T21:31:50.060Z,14.70
2019-03-30T21:34:20.505Z,12.90
2019-03-30T21:36:51.148Z,14.77
2019-03-30T21:39:21.623Z,13.47
2019-03-30T21:41:52.076Z,15.20
2019-03-30T21:44:22.662Z,14.53
2019-03-30T21:46:53.169Z,14.70
2019-03-30T21:49:23.597Z,19.20
2019-03-30T21:51:54.017Z,13.57
2019-03-30T21:54:24.656Z,13.10
2019-03-30T21:56:55.155Z,9.43
2019-03-30T21:59:25.628Z,9.87
2019-03-30T22:01:56.089Z,10.17
2019-03-30T22:04:26.507Z,12.37
2019-03-30T22:06:57.644Z,14.47
2019-03-30T22:09:28.842Z,9.83
2019-03-30T22:11:59.375Z,14.63
2019-03-30T22:14:29.786Z,9.60
2019-03-30T22:17:00.255Z,8.97
2019-03-30T22:19:30.736Z,8.80
2019-03-30T22:22:01.410Z,7.97
2019-03-30T22:24:31.839Z,11.87
2019-03-30T22:27:02.277Z,11.33
2019-03-30T22:29:32.952Z,10.83
2019-03-30T22:32:03.394Z,13.03
2019-03-30T22:34:33.828Z,11.93
2019-03-30T22:37:04.253Z,12.17
2019-03-30T22:39:34.704Z,11.77
2019-03-30T22:42:05.207Z,11.03
2019-03-30T22:44:35.713Z,14.43
2019-03-30T22:47:06.274Z,12.13
2019-03-30T22:49:36.703Z,13.73
2019-03-30T22:52:07.246Z,9.87
2019-03-30T22:54:37.841Z,10.47
2019-03-30T22:57:08.276Z,8.80
2019-03-30T22:59:38.905Z,14.10
2019-03-30T23:02:09.359Z,10.37
2019-03-30T23:04:39.839Z,12.63
2019-03-30T23:07:10.271Z,14.40
2019-03-30T23:09:40.766Z,15.40
2019-03-30T23:12:11.292Z,13.00
2019-03-30T23:14:41.731Z,13.83
2019-03-30T23:17:12.150Z,16.80
2019-03-30T23:19:42.663Z,15.77
2019-03-30T23:22:13.143Z,15.10
2019-03-30T23:24:43.617Z,14.83
2019-03-30T23:27:14.187Z,14.23
2019-03-30T23:29:44.605Z,14.23
2019-03-30T23:32:14.966Z,18.40
2019-03-30T23:34:45.383Z,18.37
2019-03-30T23:37:15.811Z,13.77
2019-03-30T23:39:46.202Z,13.50
2019-03-30T23:42:16.622Z,16.67
2019-03-30T23:44:47.044Z,14.30
2019-03-30T23:47:20.537Z,14.83
2019-03-30T23:49:50.929Z,16.40
2019-03-30T23:52:21.294Z,12.13
2019-03-30T23:54:51.742Z,14.20
2019-03-30T23:57:22.237Z,15.23
2019-03-30T23:59:52.659Z,20.23
