createdAt,value
2016-10-29T00:00:58.130Z,99.99
2016-10-29T00:01:58.091Z,99.99
2016-10-29T00:02:58.054Z,99.99
2016-10-29T00:03:58.014Z,99.99
2016-10-29T00:04:57.974Z,99.99
2016-10-29T00:05:57.936Z,99.99
2016-10-29T00:06:57.899Z,99.99
2016-10-29T00:07:57.864Z,99.99
2016-10-29T00:08:57.825Z,99.99
2016-10-29T00:09:57.782Z,99.99
2016-10-29T00:10:57.747Z,99.99
2016-10-29T00:11:57.706Z,99.99
2016-10-29T00:12:57.368Z,99.99
2016-10-29T00:13:57.661Z,99.99
2016-10-29T00:14:57.592Z,99.99
2016-10-29T00:15:57.554Z,99.99
2016-10-29T00:16:57.513Z,99.99
2016-10-29T00:17:57.473Z,99.99
2016-10-29T00:18:57.435Z,99.99
2016-10-29T00:19:57.397Z,99.99
2016-10-29T00:20:57.357Z,99.99
2016-10-29T00:21:57.322Z,99.99
2016-10-29T00:22:57.281Z,99.99
2016-10-29T00:23:56.939Z,99.99
2016-10-29T00:24:57.206Z,99.99
2016-10-29T00:25:56.860Z,99.99
2016-10-29T00:26:57.127Z,99.99
2016-10-29T00:27:57.091Z,99.99
2016-10-29T00:28:57.051Z,99.99
2016-10-29T00:29:57.013Z,99.99
2016-10-29T00:30:56.973Z,99.99
2016-10-29T00:31:56.947Z,99.99
2016-10-29T00:32:56.896Z,99.99
2016-10-29T00:33:56.555Z,99.99
2016-10-29T00:34:56.820Z,99.99
2016-10-29T00:35:56.780Z,99.99
2016-10-29T00:36:56.740Z,99.99
2016-10-29T00:37:56.711Z,99.99
2016-10-29T00:38:56.666Z,99.59
2016-10-29T00:39:56.623Z,99.78
2016-10-29T00:40:56.586Z,99.99
2016-10-29T00:41:56.551Z,99.78
2016-10-29T00:42:56.511Z,99.69
2016-10-29T00:43:56.471Z,99.88
2016-10-29T00:44:56.434Z,99.4
2016-10-29T00:45:56.396Z,99.21
2016-10-29T00:46:56.358Z,99.4
2016-10-29T00:47:56.319Z,99.3
2016-10-29T00:48:55.978Z,99.69
2016-10-29T00:49:56.239Z,99.4
2016-10-29T00:50:56.206Z,99.59
2016-10-29T00:51:55.859Z,99.78
2016-10-29T00:52:56.123Z,99.88
2016-10-29T00:53:56.087Z,99.5
2016-10-29T00:54:56.046Z,99.3
2016-10-29T00:55:56.007Z,99.69
2016-10-29T00:56:55.669Z,99.69
2016-10-29T00:57:55.931Z,99.21
2016-10-29T00:58:55.893Z,99.3
2016-10-29T00:59:55.859Z,99.02
2016-10-29T01:00:55.813Z,99.02
2016-10-29T01:01:55.778Z,98.93
2016-10-29T01:02:55.738Z,99.11
2016-10-29T01:03:55.700Z,99.4
2016-10-29T01:04:55.665Z,99.3
2016-10-29T01:05:55.621Z,99.21
2016-10-29T01:06:55.586Z,99.69
2016-10-29T01:07:55.546Z,99.11
2016-10-29T01:08:55.505Z,99.5
2016-10-29T01:09:55.469Z,99.4
2016-10-29T01:10:55.431Z,99.3
2016-10-29T01:11:55.392Z,99.02
2016-10-29T01:12:55.357Z,98.93
2016-10-29T01:13:55.314Z,99.02
2016-10-29T01:14:55.274Z,98.93
2016-10-29T01:15:55.247Z,99.02
2016-10-29T01:16:55.198Z,99.4
2016-10-29T01:17:55.158Z,98.83
2016-10-29T01:18:55.122Z,98.74
2016-10-29T01:19:55.083Z,99.21
2016-10-29T01:20:55.043Z,99.02
2016-10-29T01:21:55.007Z,99.3
2016-10-29T01:22:54.971Z,99.02
2016-10-29T01:23:54.929Z,99.11
2016-10-29T01:24:54.591Z,98.93
2016-10-29T01:25:54.852Z,99.02
2016-10-29T01:26:54.512Z,99.11
2016-10-29T01:27:54.775Z,99.11
2016-10-29T01:28:54.737Z,98.83
2016-10-29T01:29:54.697Z,98.83
2016-10-29T01:30:54.660Z,99.02
2016-10-29T01:31:54.620Z,98.64
2016-10-29T01:32:54.583Z,98.64
2016-10-29T01:33:54.240Z,99.02
2016-10-29T01:34:54.205Z,99.11
2016-10-29T01:35:54.467Z,98.74
2016-10-29T01:36:54.432Z,98.74
2016-10-29T01:37:54.390Z,98.93
2016-10-29T01:38:54.349Z,98.26
2016-10-29T01:39:54.313Z,98.83
2016-10-29T01:40:54.274Z,98.45
2016-10-29T01:41:53.936Z,98.36
2016-10-29T01:42:54.198Z,98.55
2016-10-29T01:43:54.159Z,98.74
2016-10-29T01:44:54.121Z,98.55
2016-10-29T01:45:54.092Z,98.55
2016-10-29T01:46:54.041Z,98.45
2016-10-29T01:47:54.004Z,98.64
2016-10-29T01:48:53.673Z,98.45
2016-10-29T01:49:53.627Z,98.74
2016-10-29T01:50:53.891Z,98.55
2016-10-29T01:51:53.854Z,98.74
2016-10-29T01:52:53.814Z,98.64
2016-10-29T01:53:53.774Z,98.74
2016-10-29T01:54:53.739Z,98.45
2016-10-29T01:55:53.396Z,98.45
2016-10-29T01:56:53.659Z,98.74
2016-10-29T01:57:53.616Z,98.74
2016-10-29T01:58:53.580Z,98.36
2016-10-29T01:59:53.542Z,98.45
2016-10-29T02:00:53.199Z,98.36
2016-10-29T02:01:53.466Z,98.36
2016-10-29T02:02:53.428Z,98.26
2016-10-29T02:03:53.085Z,98.36
2016-10-29T02:04:53.045Z,98.64
2016-10-29T02:05:53.008Z,98.64
2016-10-29T02:06:53.271Z,98.45
2016-10-29T02:07:52.931Z,98.55
2016-10-29T02:08:53.192Z,98.55
2016-10-29T02:09:53.156Z,98.55
2016-10-29T02:10:53.116Z,98.55
2016-10-29T02:11:53.078Z,98.45
2016-10-29T02:12:53.039Z,98.45
2016-10-29T02:13:53.001Z,98.36
2016-10-29T02:14:52.964Z,98.26
2016-10-29T02:15:52.923Z,98.36
2016-10-29T02:16:52.886Z,98.74
2016-10-29T02:17:52.541Z,98.26
2016-10-29T02:18:52.813Z,98.17
2016-10-29T02:19:52.768Z,98.26
2016-10-29T02:20:52.427Z,98.07
2016-10-29T02:21:52.690Z,98.17
2016-10-29T02:22:52.654Z,98.07
2016-10-29T02:23:52.631Z,98.07
2016-10-29T02:24:52.577Z,98.17
2016-10-29T02:25:52.538Z,98.07
2016-10-29T02:26:52.495Z,98.55
2016-10-29T02:27:52.457Z,97.97
2016-10-29T02:28:52.425Z,98.36
2016-10-29T02:29:52.392Z,98.07
2016-10-29T02:30:52.347Z,98.17
2016-10-29T02:31:52.006Z,97.78
2016-10-29T02:32:52.267Z,97.78
2016-10-29T02:33:52.230Z,98.17
2016-10-29T02:34:52.188Z,98.17
2016-10-29T02:35:52.158Z,98.26
2016-10-29T02:36:52.111Z,97.97
2016-10-29T02:37:52.073Z,98.26
2016-10-29T02:38:52.039Z,98.26
2016-10-29T02:39:51.997Z,98.26
2016-10-29T02:40:51.958Z,98.26
2016-10-29T02:41:51.921Z,98.26
2016-10-29T02:42:51.881Z,98.26
2016-10-29T02:43:51.844Z,98.17
2016-10-29T02:44:51.804Z,98.17
2016-10-29T02:45:51.771Z,98.07
2016-10-29T02:46:51.731Z,98.55
2016-10-29T02:47:51.687Z,97.97
2016-10-29T02:48:51.651Z,98.07
2016-10-29T02:49:51.611Z,98.17
2016-10-29T02:50:51.577Z,98.17
2016-10-29T02:51:51.532Z,98.07
2016-10-29T02:52:51.492Z,97.6
2016-10-29T02:53:51.456Z,97.97
2016-10-29T02:54:51.421Z,98.36
2016-10-29T02:55:51.379Z,98.26
2016-10-29T02:56:51.341Z,97.88
2016-10-29T02:57:51.299Z,98.55
2016-10-29T02:58:51.268Z,97.6
2016-10-29T02:59:51.225Z,97.69
2016-10-29T03:00:51.184Z,97.97
2016-10-29T03:01:51.146Z,97.97
2016-10-29T03:02:51.113Z,97.78
2016-10-29T03:03:51.070Z,97.97
2016-10-29T03:04:51.030Z,97.78
2016-10-29T03:05:50.992Z,97.97
2016-10-29T03:06:50.953Z,98.26
2016-10-29T03:07:50.915Z,97.41
2016-10-29T03:08:50.880Z,97.78
2016-10-29T03:09:50.856Z,97.88
2016-10-29T03:10:50.798Z,97.88
2016-10-29T03:11:50.764Z,97.31
2016-10-29T03:12:50.724Z,97.41
2016-10-29T03:13:50.388Z,97.41
2016-10-29T03:14:50.652Z,97.69
2016-10-29T03:15:50.604Z,97.69
2016-10-29T03:16:50.571Z,97.69
2016-10-29T03:17:50.528Z,97.41
2016-10-29T03:18:50.187Z,97.6
2016-10-29T03:19:50.464Z,97.5
2016-10-29T03:20:50.414Z,97.6
2016-10-29T03:21:50.073Z,97.5
2016-10-29T03:22:50.337Z,97.5
2016-10-29T03:23:49.993Z,97.64
2016-10-29T03:24:50.258Z,97.6
2016-10-29T03:25:49.917Z,97.5
2016-10-29T03:26:50.182Z,97.5
2016-10-29T03:27:50.145Z,97.6
2016-10-29T03:28:49.803Z,97.88
2016-10-29T03:29:49.767Z,97.36
2016-10-29T03:30:50.025Z,97.5
2016-10-29T03:31:49.987Z,97.41
2016-10-29T03:32:49.997Z,97.69
2016-10-29T03:33:49.912Z,97.78
2016-10-29T03:34:49.873Z,97.69
2016-10-29T03:35:49.535Z,97.78
2016-10-29T03:36:49.794Z,97.78
2016-10-29T03:37:49.755Z,97.69
2016-10-29T03:38:49.752Z,97.74
2016-10-29T03:39:49.676Z,97.78
2016-10-29T03:40:49.647Z,97.69
2016-10-29T03:41:49.601Z,97.78
2016-10-29T03:42:49.261Z,97.83
2016-10-29T03:43:49.221Z,97.78
2016-10-29T03:44:49.182Z,97.97
2016-10-29T03:45:49.450Z,97.97
2016-10-29T03:46:49.406Z,97.78
2016-10-29T03:47:49.366Z,97.88
2016-10-29T03:48:49.335Z,97.78
2016-10-29T03:49:49.299Z,97.97
2016-10-29T03:50:49.251Z,97.78
2016-10-29T03:51:49.214Z,97.97
2016-10-29T03:52:49.174Z,97.78
2016-10-29T03:53:49.136Z,97.88
2016-10-29T03:54:49.098Z,97.74
2016-10-29T03:55:49.060Z,97.97
2016-10-29T03:56:49.018Z,97.74
2016-10-29T03:57:48.981Z,97.69
2016-10-29T03:58:48.940Z,97.88
2016-10-29T03:59:48.903Z,97.64
2016-10-29T04:00:48.864Z,97.55
2016-10-29T04:01:48.825Z,97.78
2016-10-29T04:02:48.789Z,97.69
2016-10-29T04:03:48.752Z,97.64
2016-10-29T04:04:48.712Z,97.83
2016-10-29T04:05:48.705Z,97.45
2016-10-29T04:06:48.331Z,97.55
2016-10-29T04:07:48.294Z,97.36
2016-10-29T04:08:48.552Z,97.83
2016-10-29T04:09:48.214Z,97.83
2016-10-29T04:10:48.178Z,97.88
2016-10-29T04:11:48.438Z,97.55
2016-10-29T04:12:48.400Z,97.78
2016-10-29T04:13:48.361Z,97.69
2016-10-29T04:14:48.323Z,97.64
2016-10-29T04:15:47.982Z,97.83
2016-10-29T04:16:48.248Z,97.36
2016-10-29T04:17:48.207Z,97.92
2016-10-29T04:18:48.166Z,97.5
2016-10-29T04:19:48.128Z,97.88
2016-10-29T04:20:48.088Z,97.64
2016-10-29T04:21:47.750Z,97.83
2016-10-29T04:22:47.712Z,97.92
2016-10-29T04:23:47.973Z,97.83
2016-10-29T04:24:47.935Z,97.64
2016-10-29T04:25:47.904Z,97.83
2016-10-29T04:26:47.866Z,98.02
2016-10-29T04:27:47.817Z,97.83
2016-10-29T04:28:47.782Z,97.74
2016-10-29T04:29:47.742Z,97.74
2016-10-29T04:30:47.705Z,97.92
2016-10-29T04:31:47.403Z,97.92
2016-10-29T04:32:47.627Z,97.74
2016-10-29T04:33:47.283Z,97.74
2016-10-29T04:34:47.546Z,97.74
2016-10-29T04:35:47.509Z,97.92
2016-10-29T04:36:47.468Z,97.64
2016-10-29T04:37:47.131Z,97.92
2016-10-29T04:38:47.389Z,97.83
2016-10-29T04:39:47.353Z,97.83
2016-10-29T04:40:47.317Z,97.83
2016-10-29T04:41:47.274Z,97.92
2016-10-29T04:42:46.935Z,98.02
2016-10-29T04:43:47.197Z,97.17
2016-10-29T04:44:47.157Z,97.45
2016-10-29T04:45:47.120Z,97.45
2016-10-29T04:46:47.080Z,97.55
2016-10-29T04:47:47.040Z,97.36
2016-10-29T04:48:47.006Z,97.55
2016-10-29T04:49:46.964Z,97.55
2016-10-29T04:50:46.926Z,97.55
2016-10-29T04:51:46.886Z,97.45
2016-10-29T04:52:46.548Z,97.45
2016-10-29T04:53:46.810Z,97.45
2016-10-29T04:54:46.467Z,97.36
2016-10-29T04:55:46.734Z,97.27
2016-10-29T04:56:46.388Z,97.45
2016-10-29T04:57:46.355Z,97.36
2016-10-29T04:58:46.315Z,97.17
2016-10-29T04:59:46.574Z,97.27
2016-10-29T05:00:46.533Z,97.07
2016-10-29T05:01:46.195Z,97.17
2016-10-29T05:02:46.456Z,96.98
2016-10-29T05:03:46.419Z,97.27
2016-10-29T05:04:46.381Z,97.27
2016-10-29T05:05:46.341Z,97.45
2016-10-29T05:06:46.307Z,97.36
2016-10-29T05:07:46.266Z,97.07
2016-10-29T05:08:45.924Z,97.07
2016-10-29T05:09:46.187Z,96.98
2016-10-29T05:10:46.150Z,97.07
2016-10-29T05:11:46.107Z,97.17
2016-10-29T05:12:46.069Z,97.17
2016-10-29T05:13:46.033Z,96.98
2016-10-29T05:14:45.992Z,97.17
2016-10-29T05:15:45.953Z,96.88
2016-10-29T05:16:45.913Z,97.45
2016-10-29T05:17:45.574Z,97.17
2016-10-29T05:18:45.878Z,97.27
2016-10-29T05:19:45.494Z,97.36
2016-10-29T05:20:45.761Z,97.27
2016-10-29T05:21:45.723Z,97.27
2016-10-29T05:22:45.680Z,97.17
2016-10-29T05:23:45.643Z,97.17
2016-10-29T05:24:45.605Z,96.69
2016-10-29T05:25:45.266Z,97.17
2016-10-29T05:26:45.230Z,97.07
2016-10-29T05:27:45.485Z,97.07
2016-10-29T05:28:45.157Z,97.07
2016-10-29T05:29:45.107Z,97.07
2016-10-29T05:30:45.373Z,97.07
2016-10-29T05:31:45.331Z,96.79
2016-10-29T05:32:45.293Z,96.88
2016-10-29T05:33:45.257Z,96.98
2016-10-29T05:34:45.250Z,96.98
2016-10-29T05:35:45.180Z,97.07
2016-10-29T05:36:45.139Z,97.07
2016-10-29T05:37:45.099Z,96.88
2016-10-29T05:38:44.759Z,96.88
2016-10-29T05:39:45.031Z,96.69
2016-10-29T05:40:44.980Z,96.6
2016-10-29T05:41:44.944Z,96.5
2016-10-29T05:42:44.903Z,96.69
2016-10-29T05:43:44.864Z,96.69
2016-10-29T05:44:44.829Z,96.88
2016-10-29T05:45:44.789Z,96.88
2016-10-29T05:46:44.748Z,96.79
2016-10-29T05:47:44.712Z,96.6
2016-10-29T05:48:44.672Z,96.6
2016-10-29T05:49:44.631Z,96.31
2016-10-29T05:50:44.290Z,96.31
2016-10-29T05:51:44.256Z,96.31
2016-10-29T05:52:44.519Z,96.41
2016-10-29T05:53:44.175Z,96.31
2016-10-29T05:54:44.440Z,96.5
2016-10-29T05:55:44.399Z,96.6
2016-10-29T05:56:44.360Z,96.31
2016-10-29T05:57:44.020Z,96.6
2016-10-29T05:58:44.313Z,96.69
2016-10-29T05:59:44.247Z,96.6
2016-10-29T06:00:44.206Z,96.41
2016-10-29T06:01:44.166Z,96.41
2016-10-29T06:02:44.128Z,96.31
2016-10-29T06:03:44.094Z,96.31
2016-10-29T06:04:44.050Z,96.69
2016-10-29T06:05:44.012Z,96.6
2016-10-29T06:06:43.671Z,96.6
2016-10-29T06:07:43.631Z,96.6
2016-10-29T06:08:43.897Z,96.6
2016-10-29T06:09:43.852Z,96.88
2016-10-29T06:10:43.516Z,96.5
2016-10-29T06:11:43.479Z,96.88
2016-10-29T06:12:43.741Z,96.74
2016-10-29T06:13:43.700Z,96.6
2016-10-29T06:14:43.673Z,96.69
2016-10-29T06:15:43.626Z,96.93
2016-10-29T06:16:43.281Z,96.69
2016-10-29T06:17:43.544Z,96.69
2016-10-29T06:18:43.506Z,96.79
2016-10-29T06:19:43.469Z,96.98
2016-10-29T06:20:43.429Z,97.31
2016-10-29T06:21:43.391Z,96.74
2016-10-29T06:22:43.354Z,96.65
2016-10-29T06:23:43.315Z,96.74
2016-10-29T06:24:43.277Z,96.55
2016-10-29T06:25:42.935Z,96.65
2016-10-29T06:26:43.196Z,96.45
2016-10-29T06:27:43.161Z,96.84
2016-10-29T06:28:43.120Z,96.65
2016-10-29T06:29:43.082Z,96.74
2016-10-29T06:30:42.742Z,96.93
2016-10-29T06:31:43.002Z,96.74
2016-10-29T06:32:42.965Z,96.55
2016-10-29T06:33:42.983Z,96.84
2016-10-29T06:34:42.885Z,96.84
2016-10-29T06:35:42.847Z,96.74
2016-10-29T06:36:42.811Z,96.84
2016-10-29T06:37:42.780Z,96.65
2016-10-29T06:38:42.737Z,96.45
2016-10-29T06:39:42.698Z,96.17
2016-10-29T06:40:42.654Z,96.45
2016-10-29T06:41:42.618Z,96.65
2016-10-29T06:42:42.579Z,96.93
2016-10-29T06:43:42.540Z,96.74
2016-10-29T06:44:42.498Z,96.45
2016-10-29T06:45:42.463Z,96.84
2016-10-29T06:46:42.425Z,96.55
2016-10-29T06:47:42.383Z,96.26
2016-10-29T06:48:42.346Z,96.17
2016-10-29T06:49:42.310Z,96.45
2016-10-29T06:50:42.269Z,96.36
2016-10-29T06:51:42.230Z,96.17
2016-10-29T06:52:42.196Z,96.5
2016-10-29T06:53:42.157Z,96.36
2016-10-29T06:54:42.113Z,95.89
2016-10-29T06:55:42.073Z,96.08
2016-10-29T06:56:42.037Z,96.55
2016-10-29T06:57:41.995Z,96.65
2016-10-29T06:58:41.958Z,96.74
2016-10-29T06:59:41.918Z,96.74
2016-10-29T07:00:41.883Z,96.84
2016-10-29T07:01:41.841Z,96.74
2016-10-29T07:02:41.799Z,96.84
2016-10-29T07:03:41.461Z,96.55
2016-10-29T07:04:41.724Z,96.74
2016-10-29T07:05:41.688Z,96.55
2016-10-29T07:06:41.646Z,96.36
2016-10-29T07:07:41.617Z,96.17
2016-10-29T07:08:41.568Z,96.36
2016-10-29T07:09:41.533Z,95.98
2016-10-29T07:10:41.494Z,96.45
2016-10-29T07:11:41.458Z,96.08
2016-10-29T07:12:41.418Z,95.79
2016-10-29T07:13:41.377Z,95.7
2016-10-29T07:14:41.339Z,95.94
2016-10-29T07:15:41.298Z,95.94
2016-10-29T07:16:41.259Z,95.56
2016-10-29T07:17:41.223Z,95.75
2016-10-29T07:18:41.184Z,95.84
2016-10-29T07:19:40.845Z,95.75
2016-10-29T07:20:41.110Z,95.75
2016-10-29T07:21:41.074Z,95.94
2016-10-29T07:22:41.032Z,94.98
2016-10-29T07:23:40.991Z,95.84
2016-10-29T07:24:40.954Z,95.56
2016-10-29T07:25:40.917Z,95.56
2016-10-29T07:26:40.880Z,95.08
2016-10-29T07:27:40.841Z,95.17
2016-10-29T07:28:40.800Z,95.08
2016-10-29T07:29:40.772Z,95.22
2016-10-29T07:30:40.725Z,94.65
2016-10-29T07:31:40.688Z,94.84
2016-10-29T07:32:40.655Z,94.65
2016-10-29T07:33:40.611Z,94.65
2016-10-29T07:34:40.268Z,94.74
2016-10-29T07:35:40.543Z,95.03
2016-10-29T07:36:40.194Z,94.74
2016-10-29T07:37:40.459Z,94.56
2016-10-29T07:38:40.423Z,94.37
2016-10-29T07:39:40.391Z,94.46
2016-10-29T07:40:40.048Z,94.18
2016-10-29T07:41:40.310Z,93.6
2016-10-29T07:42:40.270Z,93.94
2016-10-29T07:43:40.233Z,93.27
2016-10-29T07:44:40.199Z,93.55
2016-10-29T07:45:40.156Z,93.08
2016-10-29T07:46:40.121Z,93.18
2016-10-29T07:47:40.080Z,92.79
2016-10-29T07:48:40.045Z,93.08
2016-10-29T07:49:40.010Z,92.32
2016-10-29T07:50:39.971Z,92.03
2016-10-29T07:51:39.978Z,91.84
2016-10-29T07:52:39.591Z,92.03
2016-10-29T07:53:39.855Z,92.41
2016-10-29T07:54:39.819Z,91.75
2016-10-29T07:55:39.788Z,91.65
2016-10-29T07:56:39.746Z,91.84
2016-10-29T07:57:39.712Z,91.75
2016-10-29T07:58:39.367Z,91.17
2016-10-29T07:59:39.635Z,91.17
2016-10-29T08:00:39.594Z,91.27
2016-10-29T08:01:39.561Z,90.61
2016-10-29T08:02:39.519Z,90.99
2016-10-29T08:03:39.185Z,91.17
2016-10-29T08:04:39.454Z,90.42
2016-10-29T08:05:39.410Z,90.7
2016-10-29T08:06:39.375Z,90.61
2016-10-29T08:07:39.034Z,90.42
2016-10-29T08:08:39.298Z,90.61
2016-10-29T08:09:39.268Z,90.8
2016-10-29T08:10:39.224Z,90.51
2016-10-29T08:11:39.185Z,90.61
2016-10-29T08:12:39.150Z,90.65
2016-10-29T08:13:38.811Z,90.46
2016-10-29T08:14:39.111Z,90.75
2016-10-29T08:15:38.740Z,90.65
2016-10-29T08:16:39.003Z,90.08
2016-10-29T08:17:38.963Z,90.27
2016-10-29T08:18:38.927Z,90.46
2016-10-29T08:19:38.890Z,90.17
2016-10-29T08:20:38.856Z,89.79
2016-10-29T08:21:38.515Z,90.08
2016-10-29T08:22:38.778Z,90.08
2016-10-29T08:23:38.744Z,89.79
2016-10-29T08:24:38.705Z,89.61
2016-10-29T08:25:38.668Z,89.51
2016-10-29T08:26:38.631Z,89.41
2016-10-29T08:27:38.596Z,89.61
2016-10-29T08:28:38.560Z,88.93
2016-10-29T08:29:38.523Z,89.13
2016-10-29T08:30:38.486Z,89.32
2016-10-29T08:31:38.448Z,89.61
2016-10-29T08:32:38.106Z,89.41
2016-10-29T08:33:38.374Z,89.32
2016-10-29T08:34:38.033Z,89.32
2016-10-29T08:35:38.297Z,88.56
2016-10-29T08:36:38.265Z,88.6
2016-10-29T08:37:38.227Z,88.12
2016-10-29T08:38:38.191Z,88.03
2016-10-29T08:39:38.153Z,87.74
2016-10-29T08:40:38.118Z,87.36
2016-10-29T08:41:38.080Z,86.98
2016-10-29T08:42:38.041Z,87.07
2016-10-29T08:43:38.011Z,87.27
2016-10-29T08:44:38.006Z,86.98
2016-10-29T08:45:37.939Z,86.32
2016-10-29T08:46:37.595Z,86.16
2016-10-29T08:47:37.862Z,85.97
2016-10-29T08:48:37.825Z,86.07
2016-10-29T08:49:37.789Z,85.78
2016-10-29T08:50:37.752Z,85.6
2016-10-29T08:51:37.716Z,85.02
2016-10-29T08:52:37.679Z,84.92
2016-10-29T08:53:37.646Z,84.74
2016-10-29T08:54:37.609Z,84.3
2016-10-29T08:55:37.571Z,84.2
2016-10-29T08:56:37.540Z,83.54
2016-10-29T08:57:37.196Z,84.4
2016-10-29T08:58:37.463Z,83.54
2016-10-29T08:59:37.427Z,82.68
2016-10-29T09:00:37.394Z,82.43
2016-10-29T09:01:37.355Z,82.15
2016-10-29T09:02:37.320Z,81.48
2016-10-29T09:03:37.288Z,81.1
2016-10-29T09:04:36.947Z,80.53
2016-10-29T09:05:37.215Z,80.43
2016-10-29T09:06:37.179Z,80.53
2016-10-29T09:07:37.142Z,80.85
2016-10-29T09:08:37.106Z,80.57
2016-10-29T09:09:36.776Z,80.62
2016-10-29T09:10:36.739Z,80.43
2016-10-29T09:11:37.033Z,80.43
2016-10-29T09:12:36.971Z,80.24
2016-10-29T09:13:36.645Z,80.15
2016-10-29T09:14:36.930Z,80.87
2016-10-29T09:15:36.859Z,80.68
2016-10-29T09:16:36.828Z,80.58
2016-10-29T09:17:36.792Z,80.68
2016-10-29T09:18:36.754Z,80.77
2016-10-29T09:19:36.720Z,81.15
2016-10-29T09:20:36.683Z,81.63
2016-10-29T09:21:36.647Z,81.63
2016-10-29T09:22:36.623Z,81.73
2016-10-29T09:23:36.576Z,81.63
2016-10-29T09:24:36.540Z,81.15
2016-10-29T09:25:36.505Z,81.15
2016-10-29T09:26:36.470Z,81.78
2016-10-29T09:27:36.129Z,81.4
2016-10-29T09:28:36.399Z,81.97
2016-10-29T09:29:36.364Z,81.97
2016-10-29T09:30:36.325Z,81.68
2016-10-29T09:31:36.012Z,81.92
2016-10-29T09:32:36.258Z,82.01
2016-10-29T09:33:36.219Z,81.25
2016-10-29T09:34:36.183Z,81.82
2016-10-29T09:35:35.846Z,81.82
2016-10-29T09:36:36.116Z,81.82
2016-10-29T09:37:35.778Z,82.01
2016-10-29T09:38:35.744Z,81.54
2016-10-29T09:39:36.007Z,81.44
2016-10-29T09:40:35.972Z,81.44
2016-10-29T09:41:35.934Z,81.54
2016-10-29T09:42:35.906Z,81.15
2016-10-29T09:43:35.874Z,81.15
2016-10-29T09:44:35.828Z,81.35
2016-10-29T09:45:35.791Z,81.35
2016-10-29T09:46:35.757Z,81.25
2016-10-29T09:47:35.768Z,81.06
2016-10-29T09:48:35.685Z,81.25
2016-10-29T09:49:35.649Z,81.25
2016-10-29T09:50:35.614Z,81.35
2016-10-29T09:51:35.575Z,81.44
2016-10-29T09:52:35.245Z,81.63
2016-10-29T09:53:35.504Z,81.44
2016-10-29T09:54:35.469Z,81.44
2016-10-29T09:55:35.436Z,81.44
2016-10-29T09:56:35.397Z,81.35
2016-10-29T09:57:35.361Z,81.25
2016-10-29T09:58:35.335Z,81.54
2016-10-29T09:59:35.291Z,81.73
2016-10-29T10:00:34.957Z,81.44
2016-10-29T10:01:35.228Z,81.44
2016-10-29T10:02:35.184Z,81.35
2016-10-29T10:03:35.149Z,81.25
2016-10-29T10:04:35.114Z,81.44
2016-10-29T10:05:35.082Z,81.44
2016-10-29T10:06:34.739Z,81.73
2016-10-29T10:07:35.007Z,81.54
2016-10-29T10:08:34.976Z,81.15
2016-10-29T10:09:34.936Z,81.35
2016-10-29T10:10:34.898Z,81.15
2016-10-29T10:11:34.865Z,81.73
2016-10-29T10:12:34.829Z,81.82
2016-10-29T10:13:34.792Z,81.54
2016-10-29T10:14:34.756Z,81.63
2016-10-29T10:15:34.419Z,82.01
2016-10-29T10:16:34.682Z,81.44
2016-10-29T10:17:34.653Z,81.44
2016-10-29T10:18:34.332Z,80.92
2016-10-29T10:19:34.583Z,80.54
2016-10-29T10:20:34.543Z,81.3
2016-10-29T10:21:34.506Z,80.92
2016-10-29T10:22:34.471Z,81.4
2016-10-29T10:23:34.442Z,81.21
2016-10-29T10:24:34.400Z,81.21
2016-10-29T10:25:34.364Z,81.4
2016-10-29T10:26:34.358Z,80.54
2016-10-29T10:27:34.293Z,80.54
2016-10-29T10:28:34.255Z,81.12
2016-10-29T10:29:34.218Z,81.4
2016-10-29T10:30:34.186Z,80.92
2016-10-29T10:31:34.149Z,80.92
2016-10-29T10:32:34.113Z,81.21
2016-10-29T10:33:34.080Z,81.59
2016-10-29T10:34:34.046Z,81.68
2016-10-29T10:35:34.004Z,81.21
2016-10-29T10:36:33.688Z,81.49
2016-10-29T10:37:33.934Z,81.49
2016-10-29T10:38:33.899Z,82.26
2016-10-29T10:39:33.859Z,81.68
2016-10-29T10:40:33.828Z,81.4
2016-10-29T10:41:33.798Z,81.4
2016-10-29T10:42:33.450Z,81.59
2016-10-29T10:43:33.415Z,81.12
2016-10-29T10:44:33.681Z,81.12
2016-10-29T10:45:33.646Z,81.49
2016-10-29T10:46:33.607Z,81.49
2016-10-29T10:47:33.574Z,81.21
2016-10-29T10:48:33.237Z,81.15
2016-10-29T10:49:33.500Z,80.96
2016-10-29T10:50:33.463Z,81.44
2016-10-29T10:51:33.432Z,80.77
2016-10-29T10:52:33.394Z,80.58
2016-10-29T10:53:33.358Z,80.87
2016-10-29T10:54:33.323Z,80.49
2016-10-29T10:55:32.984Z,80.58
2016-10-29T10:56:33.252Z,80.58
2016-10-29T10:57:33.217Z,80.68
2016-10-29T10:58:33.180Z,80.49
2016-10-29T10:59:32.839Z,80.77
2016-10-29T11:00:33.108Z,81.35
2016-10-29T11:01:33.070Z,81.15
2016-10-29T11:02:33.035Z,81.15
2016-10-29T11:03:32.699Z,81.15
2016-10-29T11:04:32.968Z,81.15
2016-10-29T11:05:32.931Z,80.96
2016-10-29T11:06:32.896Z,81.25
2016-10-29T11:07:32.858Z,81.06
2016-10-29T11:08:32.822Z,81.44
2016-10-29T11:09:32.789Z,80.77
2016-10-29T11:10:32.757Z,80.49
2016-10-29T11:11:32.423Z,80.49
2016-10-29T11:12:32.680Z,80.58
2016-10-29T11:13:32.639Z,80.58
2016-10-29T11:14:32.608Z,80.49
2016-10-29T11:15:32.573Z,80.01
2016-10-29T11:16:32.540Z,80.49
2016-10-29T11:17:32.202Z,80.49
2016-10-29T11:18:32.472Z,80.58
2016-10-29T11:19:32.430Z,80.49
2016-10-29T11:20:32.393Z,80.58
2016-10-29T11:21:32.058Z,80.39
2016-10-29T11:22:32.330Z,80.2
2016-10-29T11:23:32.290Z,80.15
2016-10-29T11:24:32.255Z,80.43
2016-10-29T11:25:32.218Z,80.43
2016-10-29T11:26:31.880Z,80.43
2016-10-29T11:27:32.149Z,80.33
2016-10-29T11:28:32.110Z,80.24
2016-10-29T11:29:32.085Z,79.57
2016-10-29T11:30:32.036Z,79.67
2016-10-29T11:31:32.007Z,79.38
2016-10-29T11:32:31.969Z,79.28
2016-10-29T11:33:31.934Z,79.48
2016-10-29T11:34:31.898Z,79.19
2016-10-29T11:35:31.871Z,79.48
2016-10-29T11:36:31.828Z,79.48
2016-10-29T11:37:31.796Z,79.86
2016-10-29T11:38:31.756Z,79.38
2016-10-29T11:39:31.724Z,78.91
2016-10-29T11:40:31.721Z,78.91
2016-10-29T11:41:31.660Z,78.81
2016-10-29T11:42:31.333Z,78.72
2016-10-29T11:43:31.584Z,78.81
2016-10-29T11:44:31.545Z,78.62
2016-10-29T11:45:31.210Z,79.19
2016-10-29T11:46:31.479Z,79.1
2016-10-29T11:47:31.441Z,79
2016-10-29T11:48:31.406Z,78.62
2016-10-29T11:49:31.068Z,78.52
2016-10-29T11:50:31.336Z,78.05
2016-10-29T11:51:31.302Z,78.05
2016-10-29T11:52:31.267Z,78.23
2016-10-29T11:53:31.233Z,78.23
2016-10-29T11:54:31.197Z,78.23
2016-10-29T11:55:30.860Z,78.33
2016-10-29T11:56:31.126Z,78.52
2016-10-29T11:57:31.095Z,78.18
2016-10-29T11:58:31.056Z,78.62
2016-10-29T11:59:31.022Z,78.43
2016-10-29T12:00:30.987Z,78.43
2016-10-29T12:01:30.952Z,78.23
2016-10-29T12:02:30.915Z,78.05
2016-10-29T12:03:30.881Z,78.23
2016-10-29T12:04:30.845Z,78.52
2016-10-29T12:05:30.811Z,78.81
2016-10-29T12:06:30.775Z,79.1
2016-10-29T12:07:30.438Z,79.28
2016-10-29T12:08:30.708Z,79.25
2016-10-29T12:09:30.373Z,79.38
2016-10-29T12:10:30.633Z,79.1
2016-10-29T12:11:30.600Z,79.1
2016-10-29T12:12:30.263Z,79.38
2016-10-29T12:13:30.530Z,79.38
2016-10-29T12:14:30.497Z,78.91
2016-10-29T12:15:30.461Z,78.62
2016-10-29T12:16:30.427Z,79
2016-10-29T12:17:30.389Z,78.91
2016-10-29T12:18:30.356Z,78.52
2016-10-29T12:19:30.317Z,78.91
2016-10-29T12:20:30.284Z,78.72
2016-10-29T12:21:30.249Z,78.91
2016-10-29T12:22:29.915Z,79.1
2016-10-29T12:23:30.178Z,78.28
2016-10-29T12:24:30.145Z,78.28
2016-10-29T12:25:30.107Z,77.86
2016-10-29T12:26:30.072Z,77.99
2016-10-29T12:27:30.076Z,77.8
2016-10-29T12:28:30.009Z,77.89
2016-10-29T12:29:29.967Z,77.32
2016-10-29T12:30:29.932Z,77.13
2016-10-29T12:31:29.899Z,76.46
2016-10-29T12:32:29.871Z,76.56
2016-10-29T12:33:29.830Z,76.56
2016-10-29T12:34:29.796Z,76.37
2016-10-29T12:35:29.761Z,76.46
2016-10-29T12:36:29.723Z,76.5
2016-10-29T12:37:29.421Z,76.69
2016-10-29T12:38:29.655Z,76.6
2016-10-29T12:39:29.621Z,76.21
2016-10-29T12:40:29.594Z,75.93
2016-10-29T12:41:29.252Z,75.83
2016-10-29T12:42:29.516Z,76.21
2016-10-29T12:43:29.489Z,76.21
2016-10-29T12:44:29.453Z,75.45
2016-10-29T12:45:29.414Z,76.21
2016-10-29T12:46:29.382Z,75.96
2016-10-29T12:47:29.345Z,75.96
2016-10-29T12:48:29.012Z,75.68
2016-10-29T12:49:28.976Z,75.59
2016-10-29T12:50:29.244Z,75.1
2016-10-29T12:51:28.909Z,74.76
2016-10-29T12:52:29.176Z,74.95
2016-10-29T12:53:29.145Z,74.76
2016-10-29T12:54:29.111Z,74.48
2016-10-29T12:55:29.072Z,74.09