createdAt,value
2022-12-19T00:03:24.680Z,150.52
2022-12-19T00:08:28.722Z,168.45
2022-12-19T00:13:35.288Z,173.45
2022-12-19T00:18:46.384Z,169.43
2022-12-19T00:23:50.834Z,173.82
2022-12-19T00:28:58.343Z,157.52
2022-12-19T00:34:02.705Z,151.30
2022-12-19T00:39:08.605Z,155.95
2022-12-19T00:44:16.707Z,151.05
2022-12-19T00:49:20.637Z,150.48
2022-12-19T00:54:24.576Z,147.68
2022-12-19T00:59:30.191Z,155.27
2022-12-19T01:04:38.374Z,147.20
2022-12-19T01:09:49.414Z,156.57
2022-12-19T01:15:02.302Z,145.10
2022-12-19T01:20:09.818Z,148.35
2022-12-19T01:25:14.040Z,149.68
2022-12-19T01:30:19.861Z,146.93
2022-12-19T01:35:25.368Z,148.30
2022-12-19T01:40:29.267Z,148.23
2022-12-19T01:45:43.521Z,149.50
2022-12-19T01:51:01.283Z,95.67
2022-12-19T01:56:08.562Z,143.70
2022-12-19T02:01:14.169Z,143.48
2022-12-19T02:06:19.316Z,143.15
2022-12-19T02:11:23.539Z,105.83
2022-12-19T02:16:36.636Z,136.05
2022-12-19T02:21:54.979Z,136.82
2022-12-19T02:27:13.791Z,135.00
2022-12-19T02:32:22.100Z,140.15
2022-12-19T02:37:30.718Z,151.50
2022-12-19T02:42:42.892Z,146.25
2022-12-19T02:47:48.947Z,137.27
2022-12-19T02:52:53.095Z,141.85
2022-12-19T02:58:09.166Z,141.45
2022-12-19T03:08:26.035Z,148.75
2022-12-19T03:13:32.458Z,147.93
2022-12-19T03:18:39.170Z,145.68
2022-12-19T03:23:44.187Z,150.80
2022-12-19T03:28:52.646Z,60.28
2022-12-19T03:34:00.996Z,154.15
2022-12-19T03:39:06.355Z,159.20
2022-12-19T03:44:13.297Z,152.38
2022-12-19T03:49:18.577Z,155.93
2022-12-19T03:54:26.866Z,155.50
2022-12-19T03:59:34.733Z,141.95
2022-12-19T04:04:41.980Z,149.20
2022-12-19T04:09:47.061Z,145.15
2022-12-19T04:14:51.481Z,155.38
2022-12-19T04:20:00.143Z,153.60
2022-12-19T04:25:05.114Z,143.35
2022-12-19T04:30:10.054Z,122.50
2022-12-19T04:35:15.908Z,152.00
2022-12-19T04:40:19.850Z,144.10
2022-12-19T04:45:23.760Z,137.48
2022-12-19T04:50:29.211Z,141.40
2022-12-19T04:55:33.091Z,131.05
2022-12-19T05:00:37.057Z,135.80
2022-12-19T05:05:42.375Z,137.93
2022-12-19T05:10:46.909Z,132.85
2022-12-19T05:15:57.507Z,125.35
2022-12-19T05:21:02.996Z,130.05
2022-12-19T05:26:07.306Z,132.48
2022-12-19T05:31:13.683Z,128.98
2022-12-19T05:36:20.203Z,129.38
2022-12-19T05:41:24.281Z,128.30
2022-12-19T05:46:28.487Z,126.57
2022-12-19T05:51:33.827Z,124.80
2022-12-19T05:56:37.734Z,121.63
2022-12-19T06:01:41.882Z,120.65
2022-12-19T06:06:47.344Z,122.43
2022-12-19T06:16:54.923Z,109.80
2022-12-19T06:22:00.899Z,51.50
2022-12-19T06:27:04.999Z,116.68
2022-12-19T06:32:09.133Z,110.60
2022-12-19T06:37:14.682Z,109.72
2022-12-19T06:42:24.744Z,113.88
2022-12-19T06:47:28.705Z,110.15
2022-12-19T06:52:33.958Z,113.40
2022-12-19T06:57:38.140Z,105.93
2022-12-19T07:02:43.683Z,103.82
2022-12-19T07:07:49.243Z,109.43
2022-12-19T07:17:56.960Z,105.78
2022-12-19T07:23:03.671Z,113.85
2022-12-19T07:28:08.140Z,105.28
2022-12-19T07:33:14.553Z,67.90
2022-12-19T07:38:23.837Z,105.80
2022-12-19T07:43:27.735Z,102.57
2022-12-19T07:48:32.446Z,106.68
2022-12-19T07:53:37.738Z,104.93
2022-12-19T07:58:41.718Z,95.95
2022-12-19T08:03:45.671Z,102.65
2022-12-19T08:08:51.019Z,111.05
2022-12-19T08:13:54.910Z,96.45
2022-12-19T08:18:58.911Z,101.90
2022-12-19T08:24:04.196Z,100.95
2022-12-19T08:29:08.152Z,105.40
2022-12-19T08:34:12.109Z,101.63
2022-12-19T08:39:17.656Z,98.40
2022-12-19T08:44:21.884Z,101.07
2022-12-19T08:49:25.794Z,100.10
2022-12-19T08:54:31.120Z,96.47
2022-12-19T08:59:35.082Z,94.93
2022-12-19T09:06:00.737Z,71.90
2022-12-19T09:10:07.579Z,94.90
2022-12-19T09:15:11.880Z,94.07
2022-12-19T09:20:22.798Z,98.70
2022-12-19T09:25:28.768Z,93.07
2022-12-19T09:30:32.748Z,97.85
2022-12-19T09:35:39.498Z,96.10
2022-12-19T09:40:54.223Z,95.70
2022-12-19T09:46:05.437Z,97.72
2022-12-19T09:51:12.961Z,90.55
2022-12-19T09:56:18.871Z,94.97
2022-12-19T10:01:26.053Z,91.47
2022-12-19T10:07:09.486Z,92.50
2022-12-19T10:12:44.610Z,70.90
2022-12-19T10:17:47.396Z,100.30
2022-12-19T10:22:58.190Z,91.35
2022-12-19T10:28:11.125Z,94.47
2022-12-19T10:33:20.669Z,90.18
2022-12-19T10:38:29.940Z,96.75
2022-12-19T10:43:44.775Z,91.72
2022-12-19T10:48:49.902Z,95.15
2022-12-19T10:53:58.328Z,83.90
2022-12-19T10:59:04.846Z,85.70
2022-12-19T11:04:27.867Z,92.85
2022-12-19T11:09:33.271Z,99.35
2022-12-19T11:20:00.930Z,91.80
2022-12-19T11:29:31.227Z,97.63
2022-12-19T11:30:46.255Z,96.65
2022-12-19T11:36:38.845Z,90.38
2022-12-19T11:41:47.279Z,93.82
2022-12-19T11:46:56.242Z,100.72
2022-12-19T11:52:05.424Z,89.55
2022-12-19T11:57:11.154Z,85.28
2022-12-19T12:02:43.375Z,91.70
2022-12-19T12:07:49.814Z,78.57
2022-12-19T12:25:01.411Z,83.07
2022-12-19T12:30:18.115Z,78.15
2022-12-19T12:31:42.786Z,76.82
2022-12-19T12:31:44.722Z,84.40
2022-12-19T12:37:52.552Z,79.72
2022-12-19T12:41:10.274Z,79.55
2022-12-19T12:46:17.396Z,84.10
2022-12-19T12:51:23.356Z,87.03
2022-12-19T12:56:27.659Z,81.57
2022-12-19T13:01:35.988Z,79.15
2022-12-19T13:06:43.401Z,79.22
2022-12-19T13:12:06.941Z,89.75
2022-12-19T13:17:11.441Z,91.60
2022-12-19T13:22:24.802Z,84.88
2022-12-19T13:27:40.665Z,85.90
2022-12-19T13:39:50.171Z,91.55
2022-12-19T13:43:50.230Z,87.80
2022-12-19T13:48:56.809Z,90.97
2022-12-19T13:54:02.055Z,92.55
2022-12-19T13:59:07.220Z,109.72
2022-12-19T14:04:13.149Z,99.20
2022-12-19T14:11:29.236Z,99.65
2022-12-19T14:15:12.782Z,106.55
2022-12-19T14:22:02.300Z,105.68
2022-12-19T14:28:17.340Z,121.57
2022-12-19T14:31:14.346Z,120.07
2022-12-19T14:36:26.093Z,117.32
2022-12-19T14:42:02.314Z,116.43
2022-12-19T14:53:33.986Z,121.40
2022-12-19T14:54:32.218Z,127.82
2022-12-19T14:58:54.885Z,127.40
2022-12-19T15:03:40.860Z,117.88
2022-12-19T15:08:45.388Z,118.65
2022-12-19T15:14:54.059Z,125.03
2022-12-19T15:19:34.477Z,125.93
2022-12-19T15:24:38.454Z,118.13
2022-12-19T15:29:44.349Z,113.85
2022-12-19T15:34:51.297Z,113.53
2022-12-19T15:39:55.789Z,116.75
2022-12-19T15:45:01.300Z,118.00
2022-12-19T15:55:20.832Z,115.05
2022-12-19T16:00:27.931Z,116.47
2022-12-19T16:05:31.988Z,116.05
2022-12-19T16:10:36.067Z,117.53
2022-12-19T16:15:41.480Z,122.07
2022-12-19T16:20:45.370Z,113.72
2022-12-19T16:25:51.560Z,117.40
2022-12-19T16:30:58.200Z,117.05
2022-12-19T16:36:05.264Z,124.90
2022-12-19T16:41:16.905Z,121.75
2022-12-19T16:46:23.880Z,130.13
2022-12-19T16:51:29.205Z,130.05
2022-12-19T16:56:35.736Z,125.57
2022-12-19T17:01:45.385Z,164.45
2022-12-19T17:06:49.948Z,133.57
2022-12-19T17:11:57.542Z,129.70
2022-12-19T17:17:03.077Z,120.28
2022-12-19T17:22:12.988Z,119.25
2022-12-19T17:27:19.331Z,121.25
2022-12-19T17:32:24.904Z,120.95
2022-12-19T17:37:29.006Z,122.25
2022-12-19T17:42:37.330Z,118.43
2022-12-19T17:47:43.311Z,126.32
2022-12-19T17:52:47.200Z,122.15
2022-12-19T17:57:51.594Z,124.57
2022-12-19T18:02:57.748Z,122.60
2022-12-19T18:08:01.749Z,132.48
2022-12-19T18:13:05.752Z,130.95
2022-12-19T18:18:14.674Z,123.65
2022-12-19T18:23:21.485Z,123.97
2022-12-19T18:28:25.380Z,123.30
2022-12-19T18:33:36.412Z,121.45
2022-12-19T18:38:40.322Z,125.05
2022-12-19T18:43:44.691Z,124.53
2022-12-19T18:48:50.288Z,124.72
2022-12-19T18:53:55.397Z,123.15
2022-12-19T18:59:03.791Z,121.32
2022-12-19T19:04:12.225Z,132.52
2022-12-19T19:09:17.765Z,132.00
2022-12-19T19:14:35.645Z,130.77
2022-12-19T19:19:41.244Z,142.55
2022-12-19T19:29:48.739Z,142.55
2022-12-19T19:34:55.769Z,141.00
2022-12-19T19:39:59.638Z,141.73
2022-12-19T19:45:03.488Z,135.85
2022-12-19T19:50:10.619Z,132.70
2022-12-19T19:55:16.069Z,134.50
2022-12-19T20:00:20.719Z,139.73
2022-12-19T20:05:26.094Z,138.57
2022-12-19T20:10:29.980Z,134.52
2022-12-19T20:15:34.445Z,135.40
2022-12-19T20:20:39.733Z,135.55
2022-12-19T20:25:43.868Z,131.27
2022-12-19T20:30:48.170Z,138.23
2022-12-19T20:35:56.941Z,132.07
2022-12-19T20:41:00.863Z,137.65
2022-12-19T20:46:06.363Z,134.50
2022-12-19T20:56:16.831Z,138.82
2022-12-19T21:01:22.679Z,142.00
2022-12-19T21:06:28.453Z,135.45
2022-12-19T21:16:37.019Z,137.02
2022-12-19T21:21:42.441Z,146.38
2022-12-19T21:26:47.603Z,150.45
2022-12-19T21:31:51.575Z,147.27
2022-12-19T21:36:57.349Z,143.18
2022-12-19T21:42:01.215Z,144.38
2022-12-19T21:47:05.221Z,158.30
2022-12-19T21:52:10.842Z,146.05
2022-12-19T21:57:14.732Z,147.45
2022-12-19T22:02:18.771Z,154.73
2022-12-19T22:07:24.116Z,160.82
2022-12-19T22:12:27.952Z,155.68
2022-12-19T22:17:31.840Z,161.65
2022-12-19T22:22:37.208Z,167.60
2022-12-19T22:27:41.092Z,162.73
2022-12-19T22:32:45.117Z,170.13
2022-12-19T22:37:50.400Z,167.23
2022-12-19T22:42:54.338Z,174.02
2022-12-19T22:47:58.274Z,174.77
2022-12-19T22:53:06.970Z,166.50
2022-12-19T22:58:15.051Z,170.57
2022-12-19T23:03:19.138Z,177.65
2022-12-19T23:08:24.676Z,182.80
2022-12-19T23:13:28.519Z,179.82
2022-12-19T23:18:32.441Z,186.07
2022-12-19T23:23:39.481Z,190.23
2022-12-19T23:28:43.467Z,189.80
2022-12-19T23:33:47.496Z,189.32
2022-12-19T23:38:55.523Z,195.23
2022-12-19T23:43:59.410Z,181.48
2022-12-19T23:49:03.313Z,198.95
2022-12-19T23:54:09.115Z,191.25
2022-12-19T23:59:13.060Z,202.98
