createdAt,value
2023-05-22T00:01:57.706Z,16.50
2023-05-22T00:04:24.501Z,16.50
2023-05-22T00:06:51.667Z,16.50
2023-05-22T00:09:18.858Z,16.50
2023-05-22T00:11:45.728Z,16.40
2023-05-22T00:14:16.612Z,16.40
2023-05-22T00:16:44.083Z,16.40
2023-05-22T00:19:16.828Z,16.30
2023-05-22T00:21:44.145Z,16.40
2023-05-22T00:24:11.042Z,16.30
2023-05-22T00:26:37.768Z,16.30
2023-05-22T00:29:05.974Z,16.30
2023-05-22T00:31:33.090Z,16.30
2023-05-22T00:34:01.145Z,16.20
2023-05-22T00:36:28.191Z,16.20
2023-05-22T00:38:55.198Z,16.20
2023-05-22T00:41:22.251Z,16.20
2023-05-22T00:43:51.370Z,16.20
2023-05-22T00:46:21.479Z,16.30
2023-05-22T00:48:49.279Z,16.30
2023-05-22T00:51:16.528Z,16.30
2023-05-22T00:53:44.487Z,16.30
2023-05-22T00:56:12.356Z,16.20
2023-05-22T00:58:39.699Z,16.10
2023-05-22T01:01:07.869Z,16.10
2023-05-22T01:03:37.587Z,16.10
2023-05-22T01:06:04.919Z,16.00
2023-05-22T01:08:32.027Z,16.00
2023-05-22T01:11:08.377Z,16.10
2023-05-22T01:13:45.927Z,16.10
2023-05-22T01:16:55.783Z,16.10
2023-05-22T01:19:47.803Z,16.20
2023-05-22T01:22:29.573Z,16.20
2023-05-22T01:25:18.978Z,16.10
2023-05-22T01:28:25.878Z,16.20
2023-05-22T01:31:02.397Z,16.20
2023-05-22T01:33:52.478Z,16.10
2023-05-22T01:36:22.984Z,16.10
2023-05-22T01:38:50.116Z,16.10
2023-05-22T01:41:17.287Z,16.00
2023-05-22T01:43:45.462Z,16.00
2023-05-22T01:46:13.163Z,16.00
2023-05-22T01:48:40.172Z,16.00
2023-05-22T01:51:20.573Z,16.00
2023-05-22T01:53:52.630Z,16.00
2023-05-22T01:56:30.989Z,15.90
2023-05-22T01:59:13.414Z,15.80
2023-05-22T02:01:41.240Z,15.80
2023-05-22T02:04:08.454Z,15.80
2023-05-22T02:06:36.128Z,15.80
2023-05-22T02:09:03.429Z,15.80
2023-05-22T02:11:31.524Z,15.80
2023-05-22T02:13:58.424Z,15.80
2023-05-22T02:16:25.275Z,15.80
2023-05-22T02:18:54.459Z,15.90
2023-05-22T02:21:22.576Z,15.80
2023-05-22T02:23:49.536Z,15.80
2023-05-22T02:26:18.509Z,15.80
2023-05-22T02:28:45.635Z,15.80
2023-05-22T02:31:12.929Z,15.80
2023-05-22T02:33:40.446Z,15.80
2023-05-22T02:36:10.847Z,15.70
2023-05-22T02:38:38.254Z,15.70
2023-05-22T02:41:06.278Z,15.60
2023-05-22T02:43:33.255Z,15.60
2023-05-22T02:46:00.646Z,15.60
2023-05-22T02:48:29.513Z,15.60
2023-05-22T02:50:56.549Z,15.60
2023-05-22T02:53:23.696Z,15.60
2023-05-22T02:55:52.940Z,15.60
2023-05-22T02:58:21.526Z,15.60
2023-05-22T03:00:48.320Z,15.60
2023-05-22T03:03:18.021Z,15.60
2023-05-22T03:05:46.222Z,15.60
2023-05-22T03:08:13.157Z,15.60
2023-05-22T03:10:41.542Z,15.50
2023-05-22T03:13:08.828Z,15.40
2023-05-22T03:15:36.003Z,15.40
2023-05-22T03:18:11.542Z,15.40
2023-05-22T03:20:40.135Z,15.30
2023-05-22T03:23:07.179Z,15.30
2023-05-22T03:25:34.154Z,15.30
2023-05-22T03:28:01.439Z,15.20
2023-05-22T03:30:34.355Z,15.30
2023-05-22T03:33:24.734Z,15.20
2023-05-22T03:35:51.824Z,15.20
2023-05-22T03:38:18.872Z,15.20
2023-05-22T03:40:45.812Z,15.20
2023-05-22T03:43:14.708Z,15.20
2023-05-22T03:45:41.549Z,15.20
2023-05-22T03:48:10.534Z,15.20
2023-05-22T03:50:38.375Z,15.30
2023-05-22T03:53:06.698Z,15.30
2023-05-22T03:55:33.837Z,15.30
2023-05-22T03:58:01.408Z,15.30
2023-05-22T04:00:28.438Z,15.30
2023-05-22T04:02:58.741Z,15.30
2023-05-22T04:05:26.598Z,15.40
2023-05-22T04:07:53.468Z,15.30
2023-05-22T04:10:23.612Z,15.20
2023-05-22T04:12:51.208Z,15.20
2023-05-22T04:15:19.210Z,15.10
2023-05-22T04:17:47.456Z,15.20
2023-05-22T04:20:14.755Z,15.10
2023-05-22T04:22:43.186Z,15.10
2023-05-22T04:25:10.538Z,15.20
2023-05-22T04:27:38.180Z,15.20
2023-05-22T04:30:07.314Z,15.20
2023-05-22T04:32:34.175Z,15.20
2023-05-22T04:35:02.258Z,15.20
2023-05-22T04:37:31.694Z,15.30
2023-05-22T04:40:03.141Z,15.30
2023-05-22T04:42:30.899Z,15.40
2023-05-22T04:44:58.244Z,15.40
2023-05-22T04:47:25.093Z,15.40
2023-05-22T04:49:51.938Z,15.50
2023-05-22T04:52:19.129Z,15.50
2023-05-22T04:54:46.986Z,15.50
2023-05-22T04:57:14.010Z,15.50
2023-05-22T04:59:41.512Z,15.60
2023-05-22T05:02:09.315Z,15.70
2023-05-22T05:04:36.660Z,15.70
2023-05-22T05:07:04.610Z,15.80
2023-05-22T05:09:32.288Z,15.90
2023-05-22T05:11:59.069Z,15.90
2023-05-22T05:14:26.040Z,16.00
2023-05-22T05:16:53.588Z,15.90
2023-05-22T05:19:21.775Z,16.00
2023-05-22T05:21:49.332Z,16.10
2023-05-22T05:24:17.299Z,16.10
2023-05-22T05:26:44.723Z,16.20
2023-05-22T05:29:13.034Z,16.30
2023-05-22T05:31:49.315Z,16.40
2023-05-22T05:34:52.233Z,16.50
2023-05-22T05:37:37.297Z,16.60
2023-05-22T05:40:08.533Z,16.80
2023-05-22T05:42:39.649Z,17.00
2023-05-22T05:45:11.225Z,17.10
2023-05-22T05:47:38.682Z,17.20
2023-05-22T05:50:06.561Z,17.30
2023-05-22T05:52:35.019Z,17.40
2023-05-22T05:55:08.483Z,17.60
2023-05-22T05:57:36.189Z,17.60
2023-05-22T06:00:09.143Z,17.60
2023-05-22T06:02:42.295Z,17.50
2023-05-22T06:05:24.455Z,17.60
2023-05-22T06:07:58.890Z,17.60
2023-05-22T06:10:25.679Z,17.70
2023-05-22T06:13:11.831Z,17.80
2023-05-22T06:15:39.151Z,17.90
2023-05-22T06:18:07.110Z,18.10
2023-05-22T06:20:36.251Z,18.20
2023-05-22T06:23:03.822Z,18.40
2023-05-22T06:25:30.692Z,18.50
2023-05-22T06:27:58.781Z,18.60
2023-05-22T06:30:38.925Z,18.80
2023-05-22T06:33:09.182Z,18.90
2023-05-22T06:35:39.306Z,19.00
2023-05-22T06:38:06.320Z,19.10
2023-05-22T06:40:34.429Z,19.20
2023-05-22T06:43:20.791Z,19.30
2023-05-22T06:46:27.907Z,19.10
2023-05-22T06:48:59.713Z,19.20
2023-05-22T06:51:34.814Z,19.20
2023-05-22T06:54:08.094Z,19.30
2023-05-22T06:56:36.710Z,19.30
2023-05-22T06:59:07.175Z,19.20
2023-05-22T07:01:56.554Z,19.40
2023-05-22T07:04:35.082Z,19.40
2023-05-22T07:07:07.821Z,19.40
2023-05-22T07:09:35.297Z,19.40
2023-05-22T07:12:07.244Z,19.40
2023-05-22T07:14:35.618Z,19.50
2023-05-22T07:17:03.761Z,19.40
2023-05-22T07:19:36.601Z,19.30
2023-05-22T07:22:05.827Z,19.30
2023-05-22T07:24:34.972Z,19.50
2023-05-22T07:27:04.320Z,19.60
2023-05-22T07:29:31.925Z,19.70
2023-05-22T07:32:00.425Z,19.90
2023-05-22T07:34:32.905Z,19.90
2023-05-22T07:37:06.791Z,20.00
2023-05-22T07:39:34.349Z,20.10
2023-05-22T07:42:02.042Z,20.20
2023-05-22T07:44:31.863Z,20.30
2023-05-22T07:46:59.704Z,20.50
2023-05-22T07:49:28.899Z,20.60
2023-05-22T07:51:56.081Z,20.80
2023-05-22T07:54:25.623Z,21.20
2023-05-22T07:56:53.316Z,21.40
2023-05-22T07:59:23.612Z,21.40
2023-05-22T08:01:51.793Z,21.40
2023-05-22T08:04:19.015Z,21.60
2023-05-22T08:06:46.295Z,21.60
2023-05-22T08:09:14.307Z,21.70
2023-05-22T08:11:42.287Z,21.90
2023-05-22T08:14:09.568Z,22.00
2023-05-22T08:16:37.099Z,22.10
2023-05-22T08:19:04.312Z,21.90
2023-05-22T08:21:35.195Z,22.00
2023-05-22T08:24:02.261Z,22.10
2023-05-22T08:26:30.123Z,22.30
2023-05-22T08:28:59.562Z,22.30
2023-05-22T08:31:28.606Z,22.30
2023-05-22T08:34:02.622Z,22.50
2023-05-22T08:36:34.397Z,22.40
2023-05-22T08:39:01.628Z,22.50
2023-05-22T08:41:28.874Z,22.60
2023-05-22T08:43:56.070Z,22.70
2023-05-22T08:46:26.547Z,22.60
2023-05-22T08:48:56.083Z,22.70
2023-05-22T08:51:23.793Z,22.80
2023-05-22T08:53:51.758Z,23.00
2023-05-22T08:56:20.172Z,23.20
2023-05-22T08:58:47.494Z,23.20
2023-05-22T09:01:14.826Z,23.40
2023-05-22T09:03:42.277Z,23.40
2023-05-22T09:06:11.363Z,23.60
2023-05-22T09:08:39.448Z,23.80
2023-05-22T09:11:09.386Z,23.90
2023-05-22T09:13:36.202Z,24.00
2023-05-22T09:16:11.723Z,23.90
2023-05-22T09:18:40.137Z,23.90
2023-05-22T09:21:21.365Z,23.90
2023-05-22T09:23:55.457Z,23.80
2023-05-22T09:26:22.392Z,23.90
2023-05-22T09:28:49.232Z,23.80
2023-05-22T09:31:16.460Z,24.00
2023-05-22T09:33:45.297Z,24.20
2023-05-22T09:36:13.845Z,24.10
2023-05-22T09:38:40.976Z,24.10
2023-05-22T09:41:08.103Z,24.00
2023-05-22T09:43:35.454Z,24.20
2023-05-22T09:46:06.550Z,24.50
2023-05-22T09:48:37.542Z,24.70
2023-05-22T09:51:06.043Z,24.90
2023-05-22T09:53:33.144Z,25.10
2023-05-22T09:56:00.793Z,25.20
2023-05-22T09:58:29.649Z,25.50
2023-05-22T10:00:57.826Z,25.50
2023-05-22T10:03:26.630Z,25.70
2023-05-22T10:05:57.546Z,25.70
2023-05-22T10:08:34.740Z,25.50
2023-05-22T10:11:04.174Z,25.50
2023-05-22T10:13:31.769Z,25.50
2023-05-22T10:16:00.219Z,25.70
2023-05-22T10:18:27.205Z,25.80
2023-05-22T10:20:54.538Z,25.90
2023-05-22T10:23:22.836Z,26.00
2023-05-22T10:25:50.316Z,26.20
2023-05-22T10:28:25.953Z,26.20
2023-05-22T10:31:12.071Z,26.40
2023-05-22T10:34:05.405Z,26.50
2023-05-22T10:36:56.086Z,26.50
2023-05-22T10:39:32.397Z,26.50
2023-05-22T10:41:59.412Z,26.80
2023-05-22T10:44:26.648Z,27.00
2023-05-22T10:46:54.080Z,27.00
2023-05-22T10:49:24.115Z,26.80
2023-05-22T10:51:56.935Z,26.80
2023-05-22T10:54:43.268Z,26.90
2023-05-22T10:57:12.267Z,27.10
2023-05-22T10:59:39.204Z,27.30
2023-05-22T11:02:07.714Z,27.30
2023-05-22T11:04:36.314Z,27.70
2023-05-22T11:07:05.384Z,27.80
2023-05-22T11:09:47.711Z,27.60
2023-05-22T11:12:24.994Z,27.70
2023-05-22T11:14:52.486Z,27.90
2023-05-22T11:17:27.851Z,28.10
2023-05-22T11:20:16.837Z,28.20
2023-05-22T11:22:50.850Z,27.90
2023-05-22T11:25:18.974Z,28.00
2023-05-22T11:27:47.693Z,27.70
2023-05-22T11:30:15.242Z,27.70
2023-05-22T11:32:46.455Z,27.60
2023-05-22T11:35:20.950Z,27.70
2023-05-22T11:37:49.021Z,27.70
2023-05-22T11:40:21.144Z,27.80
2023-05-22T11:42:48.367Z,28.00
2023-05-22T11:45:15.706Z,27.90
2023-05-22T11:47:43.772Z,27.60
2023-05-22T11:50:11.966Z,27.70
2023-05-22T11:52:41.832Z,27.40
2023-05-22T11:55:09.236Z,27.40
2023-05-22T11:57:36.690Z,27.70
2023-05-22T12:00:08.372Z,27.90
2023-05-22T12:02:47.964Z,28.00
2023-05-22T12:05:16.489Z,27.80
2023-05-22T12:07:43.304Z,27.80
2023-05-22T12:10:11.309Z,27.70
2023-05-22T12:12:39.056Z,27.80
2023-05-22T12:15:10.624Z,27.70
2023-05-22T12:17:38.819Z,27.70
2023-05-22T12:20:07.306Z,27.60
2023-05-22T12:22:34.226Z,27.70
2023-05-22T12:25:02.153Z,27.60
2023-05-22T12:27:33.234Z,27.60
2023-05-22T12:30:08.313Z,27.40
2023-05-22T12:32:35.773Z,27.20
2023-05-22T12:35:03.207Z,26.90
2023-05-22T12:37:32.023Z,26.70
2023-05-22T12:40:00.053Z,26.80
2023-05-22T12:42:27.545Z,26.80
2023-05-22T12:44:55.401Z,26.80
2023-05-22T12:47:23.314Z,26.60
2023-05-22T12:49:51.030Z,26.40
2023-05-22T12:52:18.592Z,26.50
2023-05-22T12:54:46.271Z,26.40
2023-05-22T12:57:13.340Z,26.40
2023-05-22T12:59:40.590Z,26.20
2023-05-22T13:02:08.367Z,26.20
2023-05-22T13:04:35.736Z,26.10
2023-05-22T13:07:04.062Z,26.10
2023-05-22T13:09:31.365Z,26.00
2023-05-22T13:11:58.750Z,26.00
2023-05-22T13:14:25.920Z,25.90
2023-05-22T13:16:55.000Z,25.80
2023-05-22T13:19:22.136Z,25.70
2023-05-22T13:21:49.289Z,25.70
2023-05-22T13:24:16.149Z,25.60
2023-05-22T13:26:43.181Z,25.50
2023-05-22T13:29:09.945Z,25.50
2023-05-22T13:31:38.119Z,25.40
2023-05-22T13:34:05.342Z,25.40
2023-05-22T13:36:32.839Z,25.40
2023-05-22T13:38:59.913Z,25.50
2023-05-22T13:41:26.690Z,25.40
2023-05-22T13:43:53.838Z,25.30
2023-05-22T13:46:21.545Z,25.40
2023-05-22T13:48:49.679Z,25.30
2023-05-22T13:51:18.231Z,25.20
2023-05-22T13:53:45.230Z,25.20
2023-05-22T13:56:12.355Z,25.30
2023-05-22T13:58:39.207Z,25.30
2023-05-22T14:01:07.476Z,25.10
2023-05-22T14:03:34.330Z,25.10
2023-05-22T14:06:04.385Z,25.00
2023-05-22T14:08:32.979Z,24.90
2023-05-22T14:11:00.150Z,24.90
2023-05-22T14:13:26.863Z,24.80
2023-05-22T14:15:54.039Z,24.70
2023-05-22T14:18:20.984Z,24.60
2023-05-22T14:20:48.062Z,24.60
2023-05-22T14:23:15.257Z,24.60
2023-05-22T14:25:43.390Z,24.50
2023-05-22T14:28:12.073Z,24.40
2023-05-22T14:30:39.243Z,24.50
2023-05-22T14:33:06.374Z,24.50
2023-05-22T14:35:33.286Z,24.50
2023-05-22T14:38:00.333Z,24.50
2023-05-22T14:40:27.459Z,24.60
2023-05-22T14:42:54.709Z,24.60
2023-05-22T14:45:22.291Z,24.50
2023-05-22T14:47:49.147Z,24.50
2023-05-22T14:50:22.723Z,24.40
2023-05-22T14:52:50.108Z,24.40
2023-05-22T14:55:17.150Z,24.40
2023-05-22T14:57:44.263Z,24.40
2023-05-22T15:00:14.388Z,24.10
2023-05-22T15:02:41.584Z,24.00
2023-05-22T15:05:09.572Z,24.00
2023-05-22T15:10:09.762Z,24.00
2023-05-22T15:12:37.239Z,23.90
2023-05-22T15:15:05.549Z,23.90
2023-05-22T15:17:32.873Z,23.90
2023-05-22T15:20:05.695Z,23.80
2023-05-22T15:22:32.750Z,23.70
2023-05-22T15:25:11.779Z,23.70
2023-05-22T15:27:39.365Z,23.70
2023-05-22T15:30:09.736Z,23.70
2023-05-22T15:32:37.251Z,23.70
2023-05-22T15:35:05.877Z,23.60
2023-05-22T15:37:33.869Z,23.60
2023-05-22T15:40:02.031Z,23.50
2023-05-22T15:42:29.405Z,23.50
2023-05-22T15:44:58.221Z,23.50
2023-05-22T15:47:25.054Z,23.40
2023-05-22T15:49:56.332Z,23.40
2023-05-22T15:52:24.704Z,23.40
2023-05-22T15:54:51.688Z,23.40
2023-05-22T15:57:19.773Z,23.40
2023-05-22T15:59:50.539Z,23.30
2023-05-22T16:02:18.758Z,23.30
2023-05-22T16:04:46.187Z,23.30
2023-05-22T16:07:13.162Z,23.20
2023-05-22T16:09:41.839Z,23.20
2023-05-22T16:12:10.591Z,23.10
2023-05-22T16:14:39.834Z,23.10
2023-05-22T16:17:07.973Z,23.00
2023-05-22T16:19:35.161Z,23.00
2023-05-22T16:22:03.302Z,23.00
2023-05-22T16:24:30.798Z,22.90
2023-05-22T16:26:59.774Z,22.80
2023-05-22T16:29:26.682Z,22.80
2023-05-22T16:31:53.597Z,22.70
2023-05-22T16:34:20.914Z,22.70
2023-05-22T16:36:48.172Z,22.60
2023-05-22T16:39:18.356Z,22.60
2023-05-22T16:41:45.101Z,22.50
2023-05-22T16:44:12.077Z,22.50
2023-05-22T16:46:38.877Z,22.50
2023-05-22T16:49:05.802Z,22.40
2023-05-22T16:51:36.545Z,22.30
2023-05-22T16:54:03.334Z,22.30
2023-05-22T16:56:32.976Z,22.30
2023-05-22T16:59:00.611Z,22.30
2023-05-22T17:01:27.687Z,22.30
2023-05-22T17:03:55.054Z,22.30
2023-05-22T17:06:22.683Z,22.30
2023-05-22T17:08:49.520Z,22.20
2023-05-22T17:11:16.347Z,22.20
2023-05-22T17:13:43.128Z,22.20
2023-05-22T17:16:10.517Z,22.10
2023-05-22T17:18:37.924Z,22.00
2023-05-22T17:21:09.051Z,22.00
2023-05-22T17:23:37.348Z,22.00
2023-05-22T17:26:04.677Z,22.00
2023-05-22T17:28:31.750Z,22.10
2023-05-22T17:30:59.074Z,22.00
2023-05-22T17:33:26.234Z,21.90
2023-05-22T17:35:53.422Z,21.90
2023-05-22T17:38:21.992Z,21.70
2023-05-22T17:40:49.514Z,21.70
2023-05-22T17:43:19.034Z,21.60
2023-05-22T17:45:50.258Z,21.60
2023-05-22T17:48:23.391Z,21.50
2023-05-22T17:50:50.596Z,21.40
2023-05-22T17:53:18.105Z,21.40
2023-05-22T17:55:46.669Z,21.30
2023-05-22T17:58:14.704Z,21.30
2023-05-22T18:00:42.326Z,21.10
2023-05-22T18:03:09.548Z,21.10
2023-05-22T18:05:36.775Z,21.00
2023-05-22T18:08:03.768Z,20.90
2023-05-22T18:10:30.728Z,21.00
2023-05-22T18:12:57.692Z,21.00
2023-05-22T18:15:24.488Z,21.00
2023-05-22T18:17:51.319Z,20.90
2023-05-22T18:20:18.261Z,20.90
2023-05-22T18:22:45.830Z,20.80
2023-05-22T18:25:12.584Z,20.70
2023-05-22T18:27:39.679Z,20.60
2023-05-22T18:30:09.104Z,20.60
2023-05-22T18:32:36.904Z,20.70
2023-05-22T18:35:04.644Z,20.60
2023-05-22T18:37:31.695Z,20.50
2023-05-22T18:39:58.685Z,20.40
2023-05-22T18:42:25.823Z,20.30
2023-05-22T18:44:52.971Z,20.30
2023-05-22T18:47:20.707Z,20.40
2023-05-22T18:49:48.012Z,20.30
2023-05-22T18:52:14.857Z,20.20
2023-05-22T18:54:41.833Z,20.20
2023-05-22T18:57:08.575Z,20.30
2023-05-22T18:59:35.660Z,20.20
2023-05-22T19:02:02.666Z,20.10
2023-05-22T19:04:30.057Z,20.10
2023-05-22T19:06:56.828Z,20.10
2023-05-22T19:09:24.821Z,20.00
2023-05-22T19:11:52.000Z,20.10
2023-05-22T19:14:19.172Z,20.10
2023-05-22T19:16:45.970Z,20.00
2023-05-22T19:19:15.001Z,20.00
2023-05-22T19:21:42.135Z,20.00
2023-05-22T19:24:09.187Z,20.00
2023-05-22T19:26:36.219Z,20.00
2023-05-22T19:29:03.241Z,19.90
2023-05-22T19:31:30.351Z,19.90
2023-05-22T19:33:57.141Z,19.90
2023-05-22T19:36:23.932Z,19.90
2023-05-22T19:38:53.269Z,19.90
2023-05-22T19:41:20.589Z,19.90
2023-05-22T19:43:47.899Z,19.80
2023-05-22T19:46:15.376Z,19.70
2023-05-22T19:48:42.437Z,19.60
2023-05-22T19:51:09.752Z,19.50
2023-05-22T19:53:36.900Z,19.40
2023-05-22T19:56:04.354Z,19.30
2023-05-22T19:58:31.133Z,19.20
2023-05-22T20:00:57.915Z,19.20
2023-05-22T20:03:26.643Z,19.20
2023-05-22T20:05:53.972Z,19.20
2023-05-22T20:08:25.292Z,19.10
2023-05-22T20:10:52.281Z,19.10
2023-05-22T20:13:19.059Z,19.10
2023-05-22T20:15:47.835Z,19.10
2023-05-22T20:18:15.072Z,19.10
2023-05-22T20:20:41.880Z,19.10
2023-05-22T20:23:09.248Z,19.20
2023-05-22T20:25:36.490Z,19.00
2023-05-22T20:28:03.843Z,19.00
2023-05-22T20:30:31.330Z,19.00
2023-05-22T20:32:58.428Z,19.00
2023-05-22T20:35:26.632Z,19.00
2023-05-22T20:37:53.588Z,19.00
2023-05-22T20:40:20.711Z,18.90
2023-05-22T20:42:48.089Z,18.90
2023-05-22T20:45:15.625Z,18.80
2023-05-22T20:47:43.559Z,18.80
2023-05-22T20:50:11.666Z,18.70
2023-05-22T20:52:38.816Z,18.70
2023-05-22T20:55:06.907Z,18.80
2023-05-22T20:57:35.049Z,18.70
2023-05-22T21:00:02.109Z,18.70
2023-05-22T21:02:29.212Z,18.60
2023-05-22T21:04:56.270Z,18.60
2023-05-22T21:07:23.001Z,18.50
2023-05-22T21:09:50.108Z,18.50
2023-05-22T21:12:17.612Z,18.20
2023-05-22T21:14:44.709Z,18.20
2023-05-22T21:17:11.830Z,18.20
2023-05-22T21:19:38.726Z,18.20
2023-05-22T21:22:05.984Z,18.10
2023-05-22T21:24:33.083Z,18.10
2023-05-22T21:27:00.640Z,18.00
2023-05-22T21:29:27.733Z,18.00
2023-05-22T21:31:54.720Z,17.90
2023-05-22T21:34:21.826Z,18.00
2023-05-22T21:36:50.629Z,18.00
2023-05-22T21:39:17.967Z,18.00
2023-05-22T21:41:44.764Z,17.80
2023-05-22T21:44:11.742Z,17.60
2023-05-22T21:46:38.779Z,17.60
2023-05-22T21:49:06.195Z,17.40
2023-05-22T21:51:33.392Z,17.50
2023-05-22T21:54:00.520Z,17.40
2023-05-22T21:56:27.653Z,17.50
2023-05-22T21:58:54.706Z,17.50
2023-05-22T22:01:22.769Z,17.60
2023-05-22T22:03:49.582Z,17.50
2023-05-22T22:06:16.563Z,17.50
2023-05-22T22:08:43.503Z,17.50
2023-05-22T22:11:10.484Z,17.50
2023-05-22T22:13:37.496Z,17.50
2023-05-22T22:16:05.429Z,17.50
2023-05-22T22:18:35.252Z,17.50
2023-05-22T22:21:02.555Z,17.50
2023-05-22T22:23:30.104Z,17.50
2023-05-22T22:25:57.400Z,17.50
2023-05-22T22:28:24.464Z,17.50
2023-05-22T22:30:55.190Z,17.60
2023-05-22T22:33:22.950Z,17.60
2023-05-22T22:35:49.825Z,17.60
2023-05-22T22:38:17.204Z,17.50
2023-05-22T22:40:44.333Z,17.50
2023-05-22T22:43:11.702Z,17.40
2023-05-22T22:45:40.391Z,17.40
2023-05-22T22:48:07.514Z,17.30
2023-05-22T22:50:34.777Z,17.30
2023-05-22T22:53:01.840Z,17.20
2023-05-22T22:55:29.493Z,16.90
2023-05-22T22:57:56.838Z,16.90
2023-05-22T23:00:23.747Z,17.00
2023-05-22T23:02:50.710Z,16.90
2023-05-22T23:05:20.561Z,16.90
2023-05-22T23:07:47.991Z,17.00
2023-05-22T23:10:15.157Z,17.00
2023-05-22T23:12:42.188Z,16.90
2023-05-22T23:15:11.208Z,16.80
2023-05-22T23:17:38.379Z,16.80
2023-05-22T23:20:05.977Z,16.80
2023-05-22T23:22:32.838Z,16.60
2023-05-22T23:24:59.819Z,16.60
2023-05-22T23:27:27.059Z,16.60
2023-05-22T23:29:54.220Z,16.60
2023-05-22T23:32:22.336Z,16.50
2023-05-22T23:34:49.276Z,16.60
2023-05-22T23:37:16.090Z,16.70
2023-05-22T23:39:43.008Z,16.50
2023-05-22T23:42:11.140Z,16.50
2023-05-22T23:44:38.566Z,16.50
2023-05-22T23:47:06.698Z,16.50
2023-05-22T23:49:33.979Z,16.50
2023-05-22T23:52:00.976Z,16.50
2023-05-22T23:54:27.777Z,16.50
2023-05-22T23:56:54.557Z,16.50
2023-05-22T23:59:21.869Z,16.40
