createdAt,value
2023-03-02T00:00:02.468Z,87.20
2023-03-02T00:03:29.146Z,84.90
2023-03-02T00:06:34.623Z,84.00
2023-03-02T00:09:38.725Z,74.40
2023-03-02T00:12:42.570Z,69.80
2023-03-02T00:15:45.843Z,73.80
2023-03-02T00:18:49.196Z,65.80
2023-03-02T00:21:52.414Z,67.60
2023-03-02T00:24:55.628Z,68.50
2023-03-02T00:27:58.795Z,64.50
2023-03-02T00:31:05.344Z,66.60
2023-03-02T00:34:08.685Z,70.80
2023-03-02T00:37:11.885Z,67.50
2023-03-02T00:40:15.486Z,80.00
2023-03-02T00:43:18.785Z,80.80
2023-03-02T00:46:24.340Z,68.00
2023-03-02T00:49:28.271Z,73.10
2023-03-02T00:52:32.924Z,66.30
2023-03-02T00:55:37.729Z,71.00
2023-03-02T00:58:41.185Z,72.50
2023-03-02T01:01:44.633Z,76.40
2023-03-02T01:04:48.382Z,66.90
2023-03-02T01:07:51.649Z,71.60
2023-03-02T01:10:54.930Z,74.80
2023-03-02T01:13:58.172Z,68.40
2023-03-02T01:17:01.394Z,76.10
2023-03-02T01:20:06.322Z,75.10
2023-03-02T01:23:09.581Z,75.10
2023-03-02T01:26:12.918Z,79.20
2023-03-02T01:29:16.213Z,74.50
2023-03-02T01:32:19.498Z,74.90
2023-03-02T01:35:23.399Z,74.90
2023-03-02T01:38:27.253Z,74.10
2023-03-02T01:41:31.484Z,78.30
2023-03-02T01:44:47.651Z,88.70
2023-03-02T01:47:51.000Z,91.30
2023-03-02T01:50:55.507Z,84.90
2023-03-02T01:54:04.863Z,80.50
2023-03-02T01:57:09.284Z,80.00
2023-03-02T02:00:29.074Z,74.60
2023-03-02T02:03:32.476Z,68.90
2023-03-02T02:06:43.248Z,69.80
2023-03-02T02:09:49.829Z,69.30
2023-03-02T02:12:53.503Z,68.20
2023-03-02T02:15:56.760Z,75.20
2023-03-02T02:19:02.177Z,70.20
2023-03-02T02:22:05.415Z,71.80
2023-03-02T02:25:22.570Z,72.90
2023-03-02T02:28:31.859Z,69.60
2023-03-02T02:31:40.479Z,69.80
2023-03-02T02:34:49.165Z,68.60
2023-03-02T02:37:56.412Z,62.50
2023-03-02T02:41:04.374Z,63.30
2023-03-02T02:44:14.876Z,62.90
2023-03-02T02:47:21.882Z,63.40
2023-03-02T02:50:35.459Z,58.10
2023-03-02T02:53:45.187Z,56.20
2023-03-02T02:56:50.221Z,57.00
2023-03-02T03:00:01.029Z,55.30
2023-03-02T03:03:29.455Z,52.80
2023-03-02T03:06:42.444Z,48.20
2023-03-02T03:09:55.672Z,49.30
2023-03-02T03:12:59.193Z,48.70
2023-03-02T03:16:03.777Z,50.50
2023-03-02T03:19:18.401Z,48.20
2023-03-02T03:22:21.891Z,49.60
2023-03-02T03:25:27.441Z,46.80
2023-03-02T03:28:32.226Z,51.50
2023-03-02T03:31:35.867Z,48.40
2023-03-02T03:34:41.149Z,47.00
2023-03-02T03:37:56.874Z,50.30
2023-03-02T03:41:00.216Z,52.00
2023-03-02T03:44:04.707Z,55.60
2023-03-02T03:47:08.720Z,51.30
2023-03-02T03:50:12.770Z,50.90
2023-03-02T03:53:16.579Z,48.10
2023-03-02T03:56:19.835Z,49.10
2023-03-02T03:59:24.805Z,45.80
2023-03-02T04:02:31.845Z,46.00
2023-03-02T04:05:35.378Z,52.90
2023-03-02T04:08:40.062Z,52.10
2023-03-02T04:11:45.175Z,54.60
2023-03-02T04:14:48.787Z,51.00
2023-03-02T04:17:53.401Z,55.20
2023-03-02T04:20:58.161Z,52.40
2023-03-02T04:24:01.457Z,60.70
2023-03-02T04:27:04.824Z,53.10
2023-03-02T04:30:09.746Z,59.50
2023-03-02T04:33:13.321Z,54.60
2023-03-02T04:36:16.627Z,54.50
2023-03-02T04:39:20.464Z,53.70
2023-03-02T04:42:26.436Z,55.50
2023-03-02T04:45:29.611Z,51.60
2023-03-02T04:48:33.238Z,58.20
2023-03-02T04:51:43.046Z,57.40
2023-03-02T04:54:46.286Z,58.70
2023-03-02T04:57:49.748Z,68.40
2023-03-02T05:00:54.783Z,63.70
2023-03-02T05:03:58.089Z,60.20
2023-03-02T05:07:01.435Z,62.50
2023-03-02T05:10:04.924Z,63.50
2023-03-02T05:13:08.255Z,63.20
2023-03-02T05:16:11.649Z,65.10
2023-03-02T05:19:15.223Z,66.10
2023-03-02T05:22:18.497Z,66.80
2023-03-02T05:25:22.191Z,70.30
2023-03-02T05:28:26.579Z,68.20
2023-03-02T05:31:42.150Z,63.60
2023-03-02T05:34:45.430Z,65.80
2023-03-02T05:37:49.151Z,64.40
2023-03-02T05:40:52.320Z,63.30
2023-03-02T05:43:55.876Z,58.00
2023-03-02T05:46:59.126Z,59.40
2023-03-02T05:50:02.432Z,61.50
2023-03-02T05:53:05.846Z,73.30
2023-03-02T05:56:09.658Z,73.70
2023-03-02T05:59:13.043Z,89.10
2023-03-02T06:02:16.679Z,71.60
2023-03-02T06:05:20.256Z,78.80
2023-03-02T06:08:23.475Z,75.00
2023-03-02T06:11:26.669Z,75.70
2023-03-02T06:14:29.999Z,80.70
2023-03-02T06:17:33.549Z,75.90
2023-03-02T06:20:36.794Z,73.70
2023-03-02T06:23:40.254Z,72.10
2023-03-02T06:26:43.878Z,74.90
2023-03-02T06:29:47.083Z,82.70
2023-03-02T06:32:50.806Z,78.80
2023-03-02T06:35:54.201Z,75.40
2023-03-02T06:38:57.455Z,81.10
2023-03-02T06:42:00.941Z,77.10
2023-03-02T06:45:05.040Z,75.60
2023-03-02T06:48:08.413Z,78.30
2023-03-02T06:51:12.763Z,85.80
2023-03-02T06:54:15.980Z,80.10
2023-03-02T06:57:19.254Z,90.80
2023-03-02T07:00:28.272Z,85.20
2023-03-02T07:03:31.621Z,91.90
2023-03-02T07:06:34.824Z,116.90
2023-03-02T07:09:38.056Z,135.40
2023-03-02T07:12:42.466Z,147.10
2023-03-02T07:15:45.732Z,153.20
2023-03-02T07:18:48.959Z,146.90
2023-03-02T07:21:52.163Z,144.60
2023-03-02T07:24:55.372Z,148.10
2023-03-02T07:27:59.009Z,152.40
2023-03-02T07:31:02.341Z,141.50
2023-03-02T07:34:05.611Z,90.00
2023-03-02T07:37:08.787Z,72.90
2023-03-02T07:40:12.972Z,72.10
2023-03-02T07:43:16.183Z,66.60
2023-03-02T07:46:19.450Z,76.70
2023-03-02T07:49:22.715Z,74.50
2023-03-02T07:52:25.909Z,76.10
2023-03-02T07:55:29.464Z,78.80
2023-03-02T07:58:32.818Z,80.80
2023-03-02T08:01:36.520Z,82.60
2023-03-02T08:04:40.369Z,76.70
2023-03-02T08:07:46.047Z,76.10
2023-03-02T08:10:49.564Z,66.60
2023-03-02T08:14:02.851Z,65.80
2023-03-02T08:17:07.043Z,58.80
2023-03-02T08:20:11.100Z,52.30
2023-03-02T08:26:31.926Z,52.30
2023-03-02T08:29:35.868Z,53.70
2023-03-02T08:32:40.175Z,50.50
2023-03-02T08:35:43.571Z,57.30
2023-03-02T08:38:48.281Z,55.30
2023-03-02T08:41:55.979Z,56.10
2023-03-02T08:45:00.950Z,55.10
2023-03-02T08:48:04.403Z,60.40
2023-03-02T08:51:11.865Z,52.70
2023-03-02T08:54:16.263Z,45.30
2023-03-02T08:57:59.253Z,40.80
2023-03-02T09:00:52.802Z,42.50
2023-03-02T09:03:57.766Z,34.70
2023-03-02T09:07:01.217Z,34.20
2023-03-02T09:10:04.917Z,34.80
2023-03-02T09:13:21.923Z,35.70
2023-03-02T09:16:33.251Z,35.20
2023-03-02T09:19:44.671Z,31.60
2023-03-02T09:22:50.910Z,34.80
2023-03-02T09:25:56.322Z,31.40
2023-03-02T09:28:59.712Z,32.60
2023-03-02T09:32:03.164Z,28.90
2023-03-02T09:35:07.197Z,32.70
2023-03-02T09:38:16.202Z,27.70
2023-03-02T09:41:19.820Z,27.00
2023-03-02T09:44:32.567Z,21.20
2023-03-02T09:47:47.038Z,23.30
2023-03-02T09:51:11.887Z,23.90
2023-03-02T09:54:20.685Z,21.00
2023-03-02T09:57:29.078Z,21.60
2023-03-02T10:00:36.523Z,21.90
2023-03-02T10:03:57.723Z,21.00
2023-03-02T10:07:29.348Z,22.00
2023-03-02T10:11:00.986Z,21.60
2023-03-02T10:14:12.941Z,17.30
2023-03-02T10:17:16.303Z,16.70
2023-03-02T10:20:22.926Z,13.80
2023-03-02T10:23:48.540Z,17.20
2023-03-02T10:26:55.188Z,19.30
2023-03-02T10:30:33.865Z,17.40
2023-03-02T10:33:40.659Z,17.30
2023-03-02T10:36:47.651Z,20.50
2023-03-02T10:39:52.092Z,17.60
2023-03-02T10:42:57.098Z,17.40
2023-03-02T10:46:01.917Z,18.30
2023-03-02T10:49:05.403Z,17.90
2023-03-02T10:52:15.994Z,17.90
2023-03-02T10:55:19.469Z,17.10
2023-03-02T10:58:29.648Z,21.60
2023-03-02T11:01:32.988Z,14.90
2023-03-02T11:04:36.418Z,18.90
2023-03-02T11:07:39.839Z,15.40
2023-03-02T11:11:00.507Z,16.20
2023-03-02T11:14:14.539Z,16.80
2023-03-02T11:17:32.170Z,15.20
2023-03-02T11:20:43.647Z,16.40
2023-03-02T11:24:29.190Z,14.70
2023-03-02T11:27:37.019Z,16.30
2023-03-02T11:30:47.623Z,15.90
2023-03-02T11:34:11.767Z,18.70
2023-03-02T11:37:23.592Z,21.10
2023-03-02T11:40:34.750Z,17.60
2023-03-02T11:43:38.459Z,21.40
2023-03-02T11:46:48.696Z,18.30
2023-03-02T11:49:59.207Z,18.70
2023-03-02T11:53:08.295Z,20.10
2023-03-02T11:56:12.238Z,21.00
2023-03-02T11:59:21.178Z,19.60
2023-03-02T12:02:27.063Z,28.50
2023-03-02T12:05:35.943Z,20.60
2023-03-02T12:08:42.564Z,19.70
2023-03-02T12:12:32.928Z,21.70
2023-03-02T12:15:43.104Z,20.40
2023-03-02T12:18:51.301Z,20.40
2023-03-02T12:22:05.770Z,20.90
2023-03-02T12:25:21.395Z,22.10
2023-03-02T12:28:42.319Z,18.50
2023-03-02T12:31:56.669Z,19.50
2023-03-02T12:35:09.193Z,20.80
2023-03-02T12:38:34.035Z,17.20
2023-03-02T12:42:23.499Z,18.30
2023-03-02T12:45:48.871Z,18.60
2023-03-02T12:49:33.521Z,20.20
2023-03-02T12:52:56.622Z,17.20
2023-03-02T12:56:00.835Z,18.10
2023-03-02T12:59:04.239Z,18.10
2023-03-02T13:02:24.486Z,15.80
2023-03-02T13:05:33.690Z,17.40
2023-03-02T13:08:37.341Z,19.60
2023-03-02T13:11:44.321Z,15.50
2023-03-02T13:14:56.494Z,17.00
2023-03-02T13:18:03.981Z,15.30
2023-03-02T13:21:13.494Z,15.60
2023-03-02T13:24:36.163Z,15.80
2023-03-02T13:30:47.913Z,15.20
2023-03-02T13:33:53.728Z,15.20
2023-03-02T13:36:57.294Z,15.40
2023-03-02T13:40:30.303Z,16.90
2023-03-02T13:43:41.030Z,14.70
2023-03-02T13:46:48.287Z,18.20
2023-03-02T13:49:51.724Z,20.80
2023-03-02T13:53:06.377Z,16.80
2023-03-02T13:56:16.760Z,18.90
2023-03-02T13:59:22.268Z,15.40
2023-03-02T14:02:27.106Z,16.90
2023-03-02T14:05:33.610Z,17.90
2023-03-02T14:08:37.145Z,23.00
2023-03-02T14:11:43.930Z,19.40
2023-03-02T14:15:15.070Z,18.20
2023-03-02T14:18:36.705Z,16.20
2023-03-02T14:21:40.354Z,18.40
2023-03-02T14:24:59.705Z,19.80
2023-03-02T14:28:03.708Z,17.40
2023-03-02T14:31:10.045Z,31.30
2023-03-02T14:34:42.053Z,17.80
2023-03-02T14:37:44.742Z,21.20
2023-03-02T14:40:55.043Z,18.10
2023-03-02T14:43:58.421Z,19.50
2023-03-02T14:47:01.750Z,20.80
2023-03-02T14:50:06.196Z,19.70
2023-03-02T14:53:25.300Z,19.70
2023-03-02T14:56:29.011Z,17.80
2023-03-02T14:59:32.323Z,20.20
2023-03-02T15:02:35.820Z,22.40
2023-03-02T15:05:59.040Z,20.40
2023-03-02T15:09:29.021Z,24.80
2023-03-02T15:12:32.342Z,22.80
2023-03-02T15:15:44.801Z,20.30
2023-03-02T15:18:52.601Z,21.60
2023-03-02T15:21:57.183Z,24.60
2023-03-02T15:25:00.495Z,22.90
2023-03-02T15:28:04.107Z,22.00
2023-03-02T15:31:12.655Z,21.10
2023-03-02T15:34:16.792Z,22.50
2023-03-02T15:37:21.473Z,23.40
2023-03-02T15:40:25.695Z,23.40
2023-03-02T15:43:29.256Z,24.00
2023-03-02T15:46:32.809Z,22.00
2023-03-02T15:49:37.977Z,25.20
2023-03-02T15:52:42.064Z,21.90
2023-03-02T15:55:48.109Z,25.70
2023-03-02T15:58:51.671Z,25.20
2023-03-02T16:02:02.577Z,25.50
2023-03-02T16:05:06.211Z,24.40
2023-03-02T16:08:09.485Z,22.00
2023-03-02T16:11:18.746Z,23.00
2023-03-02T16:14:22.121Z,21.50
2023-03-02T16:17:25.359Z,20.40
2023-03-02T16:20:28.796Z,22.90
2023-03-02T16:23:32.076Z,21.80
2023-03-02T16:26:42.270Z,19.70
2023-03-02T16:29:45.577Z,18.10
2023-03-02T16:32:49.028Z,24.50
2023-03-02T16:35:52.269Z,25.10
2023-03-02T16:38:55.540Z,22.50
2023-03-02T16:41:58.781Z,23.70
2023-03-02T16:45:02.672Z,25.00
2023-03-02T16:48:06.558Z,28.40
2023-03-02T16:51:09.909Z,24.20
2023-03-02T16:54:22.291Z,26.80
2023-03-02T17:00:31.304Z,26.50
2023-03-02T17:03:38.423Z,28.30
2023-03-02T17:06:59.752Z,27.70
2023-03-02T17:13:23.247Z,28.40
2023-03-02T17:16:26.685Z,27.20
2023-03-02T17:19:29.965Z,27.10
2023-03-02T17:22:34.010Z,28.10
2023-03-02T17:25:37.569Z,29.50
2023-03-02T17:28:40.879Z,29.50
2023-03-02T17:31:44.903Z,31.50
2023-03-02T17:34:48.214Z,27.20
2023-03-02T17:37:51.536Z,29.70
2023-03-02T17:40:54.799Z,33.00
2023-03-02T17:43:58.286Z,34.50
2023-03-02T17:47:03.962Z,30.50
2023-03-02T17:50:07.409Z,31.70
2023-03-02T17:53:10.726Z,32.80
2023-03-02T17:56:19.130Z,31.30
2023-03-02T17:59:22.395Z,35.80
2023-03-02T18:02:30.801Z,32.70
2023-03-02T18:05:34.129Z,31.80
2023-03-02T18:08:37.654Z,32.60
2023-03-02T18:11:43.941Z,33.20
2023-03-02T18:14:47.183Z,30.50
2023-03-02T18:17:50.470Z,29.40
2023-03-02T18:20:55.185Z,35.60
2023-03-02T18:23:58.565Z,32.70
2023-03-02T18:27:02.338Z,34.90
2023-03-02T18:30:06.418Z,33.50
2023-03-02T18:33:16.902Z,34.40
2023-03-02T18:36:20.423Z,37.90
2023-03-02T18:39:27.444Z,32.70
2023-03-02T18:42:39.510Z,33.90
2023-03-02T18:45:43.400Z,36.20
2023-03-02T18:48:47.754Z,40.70
2023-03-02T18:51:53.080Z,37.70
2023-03-02T18:54:59.201Z,41.50
2023-03-02T18:58:03.034Z,39.50
2023-03-02T19:01:07.395Z,41.00
2023-03-02T19:04:10.940Z,40.60
2023-03-02T19:07:14.236Z,39.40
2023-03-02T19:10:19.518Z,35.80
2023-03-02T19:13:24.653Z,36.90
2023-03-02T19:16:28.169Z,34.00
2023-03-02T19:19:31.825Z,34.00
2023-03-02T19:22:35.012Z,34.70
2023-03-02T19:25:38.795Z,33.70
2023-03-02T19:28:42.028Z,35.70
2023-03-02T19:31:45.363Z,36.00
2023-03-02T19:34:48.973Z,34.70
2023-03-02T19:37:52.348Z,33.10
2023-03-02T19:40:57.948Z,36.10
2023-03-02T19:44:02.039Z,38.40
2023-03-02T19:47:06.259Z,35.40
2023-03-02T19:50:10.140Z,40.10
2023-03-02T19:53:13.915Z,38.70
2023-03-02T19:56:20.402Z,42.70
2023-03-02T19:59:24.720Z,42.90
2023-03-02T20:02:28.549Z,43.60
2023-03-02T20:05:39.111Z,40.10
2023-03-02T20:08:42.438Z,41.00
2023-03-02T20:11:47.238Z,41.30
2023-03-02T20:14:52.857Z,40.10
2023-03-02T20:17:58.437Z,42.60
2023-03-02T20:21:01.986Z,42.60
2023-03-02T20:24:06.118Z,45.10
2023-03-02T20:27:11.619Z,39.50
2023-03-02T20:30:39.934Z,44.40
2023-03-02T20:33:49.338Z,44.30
2023-03-02T20:36:52.742Z,45.90
2023-03-02T20:39:56.473Z,46.00
2023-03-02T20:42:59.744Z,45.80
2023-03-02T20:46:03.870Z,46.10
2023-03-02T20:49:09.656Z,45.20
2023-03-02T20:52:12.922Z,44.60
2023-03-02T20:55:16.582Z,45.20
2023-03-02T20:58:19.978Z,50.20
2023-03-02T21:01:24.180Z,48.60
2023-03-02T21:04:27.535Z,48.90
2023-03-02T21:07:30.828Z,44.90
2023-03-02T21:10:36.538Z,46.10
2023-03-02T21:13:40.030Z,47.20
2023-03-02T21:16:44.907Z,51.40
2023-03-02T21:19:48.078Z,48.80
2023-03-02T21:22:51.502Z,48.40
2023-03-02T21:25:54.791Z,48.00
2023-03-02T21:28:58.124Z,47.80
2023-03-02T21:32:01.348Z,49.50
2023-03-02T21:35:05.360Z,55.20
2023-03-02T21:38:09.511Z,53.00
2023-03-02T21:41:12.773Z,58.10
2023-03-02T21:44:16.155Z,56.50
2023-03-02T21:47:23.245Z,56.60
2023-03-02T21:50:30.390Z,55.70
2023-03-02T21:53:34.348Z,60.00
2023-03-02T21:56:37.782Z,49.60
2023-03-02T21:59:41.384Z,52.40
2023-03-02T22:02:45.155Z,57.20
2023-03-02T22:05:49.947Z,52.30
2023-03-02T22:08:54.285Z,52.80
2023-03-02T22:11:58.184Z,54.10
2023-03-02T22:15:04.453Z,56.30
2023-03-02T22:18:20.177Z,53.40
2023-03-02T22:21:43.676Z,51.20
2023-03-02T22:24:50.375Z,49.00
2023-03-02T22:27:54.108Z,53.80
2023-03-02T22:31:00.450Z,47.60
2023-03-02T22:34:13.264Z,50.50
2023-03-02T22:37:25.961Z,54.40
2023-03-02T22:40:30.925Z,50.20
2023-03-02T22:43:35.656Z,55.50
2023-03-02T22:46:40.320Z,49.60
2023-03-02T22:49:43.973Z,51.20
2023-03-02T22:52:47.603Z,50.90
2023-03-02T22:55:59.995Z,51.50
2023-03-02T23:02:18.512Z,50.20
2023-03-02T23:05:34.339Z,50.60
2023-03-02T23:08:37.662Z,51.70
2023-03-02T23:11:42.123Z,55.80
2023-03-02T23:14:50.359Z,60.60
2023-03-02T23:17:53.652Z,55.80
2023-03-02T23:20:57.698Z,58.40
2023-03-02T23:24:02.628Z,55.80
2023-03-02T23:27:06.395Z,61.30
2023-03-02T23:30:10.155Z,61.80
2023-03-02T23:33:13.584Z,62.60
2023-03-02T23:36:17.161Z,66.90
2023-03-02T23:39:20.536Z,67.50
2023-03-02T23:42:24.082Z,63.50
2023-03-02T23:45:27.483Z,75.80
2023-03-02T23:48:30.982Z,66.20
2023-03-02T23:51:34.443Z,72.00
2023-03-02T23:54:37.773Z,69.00
2023-03-02T23:57:41.514Z,68.30
