createdAt,value
2019-02-28T00:01:28.546Z,6.72
2019-02-28T00:03:58.029Z,5.65
2019-02-28T00:06:26.624Z,6.67
2019-02-28T00:08:54.763Z,6.92
2019-02-28T00:11:23.036Z,5.40
2019-02-28T00:13:52.302Z,5.22
2019-02-28T00:16:21.078Z,6.12
2019-02-28T00:18:50.559Z,4.15
2019-02-28T00:21:18.872Z,7.28
2019-02-28T00:23:47.074Z,6.72
2019-02-28T00:26:15.347Z,7.65
2019-02-28T00:28:43.504Z,7.92
2019-02-28T00:31:14.226Z,7.22
2019-02-28T00:33:41.668Z,6.72
2019-02-28T00:36:09.866Z,7.60
2019-02-28T00:38:38.108Z,8.20
2019-02-28T00:41:09.314Z,4.85
2019-02-28T00:43:36.350Z,6.90
2019-02-28T00:46:09.670Z,7.03
2019-02-28T00:48:34.435Z,7.90
2019-02-28T00:51:02.707Z,7.15
2019-02-28T00:53:31.044Z,8.20
2019-02-28T00:55:59.182Z,7.67
2019-02-28T00:58:28.947Z,7.12
2019-02-28T01:00:57.374Z,7.17
2019-02-28T01:03:27.410Z,6.75
2019-02-28T01:05:55.419Z,7.97
2019-02-28T01:08:24.305Z,7.58
2019-02-28T01:10:52.475Z,6.90
2019-02-28T01:13:20.603Z,7.92
2019-02-28T01:15:48.746Z,4.12
2019-02-28T01:18:16.843Z,8.80
2019-02-28T01:20:49.963Z,8.50
2019-02-28T01:23:14.894Z,6.15
2019-02-28T01:25:43.085Z,8.45
2019-02-28T01:28:11.172Z,9.15
2019-02-28T01:30:40.632Z,9.80
2019-02-28T01:33:09.494Z,10.53
2019-02-28T01:35:40.753Z,9.43
2019-02-28T01:38:07.678Z,9.50
2019-02-28T01:40:37.759Z,8.73
2019-02-28T01:43:05.704Z,10.43
2019-02-28T01:45:33.968Z,10.82
2019-02-28T01:48:02.248Z,10.25
2019-02-28T01:50:30.508Z,7.30
2019-02-28T01:52:58.846Z,10.20
2019-02-28T01:55:29.436Z,9.78
2019-02-28T01:57:56.878Z,11.90
2019-02-28T02:00:25.068Z,8.78
2019-02-28T02:02:53.551Z,4.70
2019-02-28T02:05:21.712Z,10.82
2019-02-28T02:07:49.985Z,9.85
2019-02-28T02:10:21.497Z,11.43
2019-02-28T02:12:50.065Z,12.70
2019-02-28T02:15:18.332Z,10.78
2019-02-28T02:17:46.480Z,11.68
2019-02-28T02:20:14.847Z,10.72
2019-02-28T02:22:44.608Z,10.80
2019-02-28T02:25:12.943Z,9.43
2019-02-28T02:27:41.205Z,10.30
2019-02-28T02:30:21.085Z,10.20
2019-02-28T02:32:49.451Z,10.98
2019-02-28T02:35:17.660Z,12.63
2019-02-28T02:37:45.867Z,14.63
2019-02-28T02:40:14.360Z,11.48
2019-02-28T02:42:47.146Z,14.10
2019-02-28T02:45:13.246Z,13.45
2019-02-28T02:47:41.398Z,6.05
2019-02-28T02:50:11.503Z,13.15
2019-02-28T02:52:39.749Z,12.65
2019-02-28T02:55:08.136Z,14.35
2019-02-28T02:57:36.586Z,14.13
2019-02-28T03:00:13.320Z,13.18
2019-02-28T03:02:36.386Z,15.03
2019-02-28T03:05:04.950Z,15.75
2019-02-28T03:07:33.143Z,16.93
2019-02-28T03:10:01.278Z,15.80
2019-02-28T03:12:31.160Z,17.67
2019-02-28T03:14:59.384Z,16.75
2019-02-28T03:17:27.542Z,9.80
2019-02-28T03:19:55.944Z,16.30
2019-02-28T03:22:28.372Z,15.83
2019-02-28T03:24:54.167Z,16.40
2019-02-28T03:27:22.301Z,15.30
2019-02-28T03:29:50.582Z,12.58
2019-02-28T03:32:18.863Z,15.10
2019-02-28T03:34:54.707Z,17.57
2019-02-28T03:37:17.044Z,16.82
2019-02-28T03:39:45.251Z,17.27
2019-02-28T03:42:13.372Z,17.82
2019-02-28T03:44:41.560Z,17.23
2019-02-28T03:47:09.710Z,17.85
2019-02-28T03:49:38.058Z,18.50
2019-02-28T03:52:06.933Z,19.02
2019-02-28T03:54:35.427Z,17.82
2019-02-28T03:57:03.585Z,9.15
2019-02-28T03:59:31.812Z,19.10
2019-02-28T04:02:00.071Z,19.75
2019-02-28T04:04:28.249Z,14.95
2019-02-28T04:06:56.609Z,19.85
2019-02-28T04:09:24.844Z,18.05
2019-02-28T04:11:53.765Z,15.98
2019-02-28T04:14:21.926Z,19.73
2019-02-28T04:16:54.138Z,14.80
2019-02-28T04:19:22.690Z,17.73
2019-02-28T04:21:49.994Z,17.20
2019-02-28T04:24:18.582Z,20.35
2019-02-28T04:26:46.710Z,18.27
2019-02-28T04:29:14.880Z,21.30
2019-02-28T04:31:43.119Z,19.50
2019-02-28T04:34:13.508Z,18.60
2019-02-28T04:36:41.222Z,14.43
2019-02-28T04:39:09.330Z,15.70
2019-02-28T04:41:37.536Z,16.52
2019-02-28T04:44:05.743Z,20.72
2019-02-28T04:46:33.870Z,19.42
2019-02-28T04:49:02.717Z,20.00
2019-02-28T04:51:30.870Z,22.90
2019-02-28T04:53:59.062Z,13.25
2019-02-28T04:56:27.232Z,12.90
2019-02-28T04:58:56.440Z,24.40
2019-02-28T05:01:25.282Z,21.33
2019-02-28T05:03:53.488Z,20.82
2019-02-28T05:06:21.915Z,19.35
2019-02-28T05:08:50.130Z,19.73
2019-02-28T05:11:18.304Z,21.10
2019-02-28T05:13:48.845Z,18.85
2019-02-28T05:16:16.496Z,22.73
2019-02-28T05:18:44.865Z,19.98
2019-02-28T05:21:13.067Z,23.00
2019-02-28T05:23:41.267Z,20.23
2019-02-28T05:26:09.707Z,20.97
2019-02-28T05:28:41.137Z,24.37
2019-02-28T05:31:07.966Z,22.93
2019-02-28T05:33:38.427Z,22.35
2019-02-28T05:36:06.031Z,23.20
2019-02-28T05:38:34.194Z,22.80
2019-02-28T05:41:02.534Z,20.23
2019-02-28T05:43:32.126Z,25.60
2019-02-28T05:46:00.643Z,20.55
2019-02-28T05:48:29.006Z,24.35
2019-02-28T05:50:57.538Z,16.73
2019-02-28T05:53:25.774Z,24.15
2019-02-28T05:55:59.023Z,25.90
2019-02-28T05:58:24.014Z,28.02
2019-02-28T06:00:52.694Z,32.80
2019-02-28T06:03:21.052Z,28.75
2019-02-28T06:05:49.449Z,27.60
2019-02-28T06:08:17.710Z,21.62
2019-02-28T06:10:46.172Z,25.05
2019-02-28T06:13:15.298Z,23.25
2019-02-28T06:15:44.262Z,28.40
2019-02-28T06:18:12.450Z,25.32
2019-02-28T06:20:40.631Z,28.15
2019-02-28T06:23:09.368Z,27.07
2019-02-28T06:25:38.422Z,21.57
2019-02-28T06:28:06.823Z,25.97
2019-02-28T06:30:35.011Z,25.48
2019-02-28T06:33:03.138Z,31.07
2019-02-28T06:35:31.384Z,31.45
2019-02-28T06:37:59.960Z,32.75
2019-02-28T06:40:32.813Z,33.50
2019-02-28T06:42:58.133Z,30.57
2019-02-28T06:45:26.278Z,33.18
2019-02-28T06:48:14.855Z,31.85
2019-02-28T06:50:44.727Z,30.82
2019-02-28T06:53:15.943Z,34.83
2019-02-28T06:56:03.373Z,35.08
2019-02-28T06:58:33.258Z,32.10
2019-02-28T07:01:01.581Z,31.02
2019-02-28T07:03:29.840Z,33.60
2019-02-28T07:06:01.025Z,30.92
2019-02-28T07:08:28.992Z,32.38
2019-02-28T07:10:57.918Z,36.13
2019-02-28T07:13:26.061Z,34.00
2019-02-28T07:15:55.507Z,30.60
2019-02-28T07:18:24.124Z,32.25
2019-02-28T07:20:52.290Z,33.67
2019-02-28T07:23:22.186Z,27.48
2019-02-28T07:25:52.373Z,45.63
2019-02-28T07:28:20.307Z,29.67
2019-02-28T07:30:50.399Z,32.25
2019-02-28T07:33:18.460Z,29.98
2019-02-28T07:35:46.631Z,30.40
2019-02-28T07:38:14.844Z,27.95
2019-02-28T07:40:43.064Z,29.07
2019-02-28T07:43:13.002Z,29.70
2019-02-28T07:45:41.179Z,30.52
2019-02-28T07:48:09.380Z,28.27
2019-02-28T07:50:37.588Z,28.20
2019-02-28T07:53:08.798Z,29.12
2019-02-28T07:55:35.656Z,28.62
2019-02-28T07:58:03.912Z,27.25
2019-02-28T08:00:32.041Z,28.90
2019-02-28T08:03:00.277Z,23.77
2019-02-28T08:05:30.921Z,29.35
2019-02-28T08:07:58.500Z,30.35
2019-02-28T08:10:26.656Z,26.87
2019-02-28T08:12:54.850Z,31.90
2019-02-28T08:15:23.245Z,32.20
2019-02-28T08:17:51.447Z,27.65
2019-02-28T08:20:20.795Z,26.97
2019-02-28T08:22:49.035Z,26.70
2019-02-28T08:25:17.292Z,26.40
2019-02-28T08:27:45.512Z,29.12
2019-02-28T08:30:16.227Z,29.32
2019-02-28T08:32:47.104Z,30.45
2019-02-28T08:35:15.689Z,31.60
2019-02-28T08:37:43.974Z,29.12
2019-02-28T08:40:15.778Z,26.97
2019-02-28T08:42:44.646Z,26.02
2019-02-28T08:45:13.780Z,28.73
2019-02-28T08:47:42.045Z,28.65
2019-02-28T08:50:12.780Z,32.17
2019-02-28T08:52:42.238Z,28.38
2019-02-28T08:55:12.280Z,31.52
2019-02-28T08:57:40.487Z,29.20
2019-02-28T09:00:11.610Z,32.83
2019-02-28T09:02:40.080Z,27.37
2019-02-28T09:05:08.508Z,19.23
2019-02-28T09:07:36.683Z,28.50
2019-02-28T09:10:06.397Z,29.37
2019-02-28T09:12:35.727Z,29.23
2019-02-28T09:15:04.627Z,34.08
2019-02-28T09:17:32.886Z,28.30
2019-02-28T09:20:01.150Z,29.37
2019-02-28T09:22:29.377Z,32.05
2019-02-28T09:24:57.619Z,29.55
2019-02-28T09:27:25.787Z,28.77
2019-02-28T09:29:54.681Z,27.00
2019-02-28T09:32:23.824Z,29.82
2019-02-28T09:34:52.090Z,28.30
2019-02-28T09:37:20.342Z,27.25
2019-02-28T09:39:51.328Z,25.23
2019-02-28T09:42:18.389Z,27.67
2019-02-28T09:44:46.612Z,27.42
2019-02-28T09:47:14.831Z,27.25
2019-02-28T09:49:44.274Z,31.77
2019-02-28T09:52:13.139Z,26.87
2019-02-28T09:54:42.106Z,27.73
2019-02-28T09:57:10.455Z,27.10
2019-02-28T09:59:38.740Z,30.65
2019-02-28T10:02:08.426Z,28.92
2019-02-28T10:04:37.204Z,21.10
2019-02-28T10:07:05.391Z,32.30
2019-02-28T10:09:33.515Z,29.40
2019-02-28T10:12:04.706Z,28.62
2019-02-28T10:14:31.737Z,28.32
2019-02-28T10:16:59.945Z,34.03
2019-02-28T10:19:28.132Z,29.40
2019-02-28T10:21:56.391Z,29.87
2019-02-28T10:24:24.759Z,28.57
2019-02-28T10:26:52.977Z,28.40
2019-02-28T10:29:21.168Z,38.15
2019-02-28T10:31:49.426Z,31.33
2019-02-28T10:34:17.607Z,35.92
2019-02-28T10:36:47.952Z,27.67
2019-02-28T10:39:15.771Z,28.57
2019-02-28T10:41:43.975Z,32.08
2019-02-28T10:44:12.118Z,35.73
2019-02-28T10:46:40.327Z,28.87
2019-02-28T10:49:08.662Z,31.80
2019-02-28T10:51:37.066Z,27.65
2019-02-28T10:54:05.306Z,35.78
2019-02-28T10:56:33.526Z,31.05
2019-02-28T10:59:01.756Z,38.83
2019-02-28T11:01:30.031Z,33.63
2019-02-28T11:04:00.188Z,29.37
2019-02-28T11:06:28.906Z,37.30
2019-02-28T11:08:59.257Z,29.02
2019-02-28T11:11:27.331Z,29.23
2019-02-28T11:13:55.571Z,34.10
2019-02-28T11:16:24.547Z,31.35
2019-02-28T11:18:52.875Z,30.15
2019-02-28T11:21:21.464Z,29.20
2019-02-28T11:23:50.287Z,31.20
2019-02-28T11:26:18.585Z,26.12
2019-02-28T11:28:46.789Z,32.38
2019-02-28T11:31:16.322Z,31.25
2019-02-28T11:33:45.635Z,26.00
2019-02-28T11:36:13.913Z,29.30
2019-02-28T11:38:42.154Z,30.72
2019-02-28T11:41:10.438Z,24.72
2019-02-28T11:43:38.737Z,30.10
2019-02-28T11:46:09.276Z,28.10
2019-02-28T11:48:37.554Z,27.93
2019-02-28T11:51:05.905Z,29.30
2019-02-28T11:53:39.319Z,30.25
2019-02-28T11:56:04.326Z,26.30
2019-02-28T11:58:32.596Z,31.20
2019-02-28T12:01:02.323Z,31.17
2019-02-28T12:03:31.798Z,29.18
2019-02-28T12:06:00.779Z,30.30
2019-02-28T12:08:29.424Z,28.15
2019-02-28T12:10:58.345Z,28.27
2019-02-28T12:13:27.454Z,29.25
2019-02-28T12:15:55.625Z,29.50
2019-02-28T12:18:23.808Z,29.05
2019-02-28T12:20:52.206Z,29.25
2019-02-28T12:23:23.489Z,30.88
2019-02-28T12:25:50.317Z,33.38
2019-02-28T12:28:18.523Z,29.15
2019-02-28T12:30:46.755Z,33.75
2019-02-28T12:33:15.402Z,27.70
2019-02-28T12:35:44.921Z,27.20
2019-02-28T12:38:13.189Z,28.85
2019-02-28T12:40:49.531Z,30.55
2019-02-28T12:43:18.002Z,29.18
2019-02-28T12:45:47.384Z,25.43
2019-02-28T12:48:15.746Z,25.77
2019-02-28T12:50:44.074Z,28.67
2019-02-28T12:53:12.706Z,30.08
2019-02-28T12:55:40.925Z,26.80
2019-02-28T12:58:09.187Z,26.70
2019-02-28T13:00:38.130Z,27.10
2019-02-28T13:03:06.335Z,28.45
2019-02-28T13:05:35.160Z,34.10
2019-02-28T13:08:05.726Z,25.48
2019-02-28T13:10:33.868Z,20.72
2019-02-28T13:13:06.211Z,31.17
2019-02-28T13:15:31.978Z,26.95
2019-02-28T13:18:00.295Z,28.52
2019-02-28T13:20:33.549Z,26.45
2019-02-28T13:23:01.198Z,25.48
2019-02-28T13:25:29.639Z,24.47
2019-02-28T13:27:58.109Z,22.87
2019-02-28T13:30:26.433Z,24.52
2019-02-28T13:32:54.884Z,26.52
2019-02-28T13:35:25.465Z,27.27
2019-02-28T13:37:53.805Z,25.50
2019-02-28T13:40:22.426Z,20.50
2019-02-28T13:42:50.659Z,24.10
2019-02-28T13:45:23.003Z,22.13
2019-02-28T13:47:49.060Z,24.15
2019-02-28T13:50:25.315Z,22.77
2019-02-28T13:52:53.261Z,22.82
2019-02-28T13:55:21.582Z,21.70
2019-02-28T13:57:49.803Z,24.30
2019-02-28T14:00:28.791Z,28.90
2019-02-28T14:03:08.790Z,30.00
2019-02-28T14:05:40.872Z,25.77
2019-02-28T14:08:09.620Z,26.02
2019-02-28T14:10:35.346Z,27.02
2019-02-28T14:13:03.821Z,26.87
2019-02-28T14:15:37.732Z,33.15
2019-02-28T14:18:07.458Z,28.83
2019-02-28T14:20:36.213Z,23.77
2019-02-28T14:23:04.782Z,30.43
2019-02-28T14:25:33.022Z,32.28
2019-02-28T14:28:01.831Z,33.85
2019-02-28T14:30:30.135Z,27.17
2019-02-28T14:32:58.444Z,34.18
2019-02-28T14:35:26.755Z,32.95
2019-02-28T14:37:56.780Z,31.48
2019-02-28T14:40:25.255Z,30.62
2019-02-28T14:42:53.708Z,29.60
2019-02-28T14:45:22.276Z,35.13
2019-02-28T14:47:57.067Z,34.40
2019-02-28T14:50:22.416Z,32.80
2019-02-28T14:52:51.541Z,34.88
2019-02-28T14:55:19.910Z,37.35
2019-02-28T14:57:48.932Z,30.68
2019-02-28T15:00:20.228Z,40.48
2019-02-28T15:02:50.685Z,31.68
2019-02-28T15:05:20.444Z,33.60
2019-02-28T15:07:49.386Z,34.67
2019-02-28T15:10:19.009Z,39.38
2019-02-28T15:12:47.888Z,33.83
2019-02-28T15:15:19.004Z,37.40
2019-02-28T15:17:47.491Z,39.45
2019-02-28T15:20:16.948Z,30.45
2019-02-28T15:22:45.183Z,31.80
2019-02-28T15:25:15.293Z,34.30
2019-02-28T15:27:44.770Z,39.05
2019-02-28T15:30:15.173Z,36.35
2019-02-28T15:35:15.356Z,36.13
2019-02-28T15:37:43.298Z,36.70
2019-02-28T15:40:16.277Z,37.08
2019-02-28T15:42:44.331Z,29.60
2019-02-28T15:45:13.396Z,29.80
2019-02-28T15:47:42.370Z,33.85
2019-02-28T15:50:13.543Z,32.35
2019-02-28T15:52:42.814Z,36.68
2019-02-28T15:55:12.357Z,29.77
2019-02-28T15:57:40.669Z,33.33
2019-02-28T16:00:15.477Z,30.17
2019-02-28T16:02:43.665Z,32.85
2019-02-28T16:05:11.853Z,32.78
2019-02-28T16:07:40.357Z,28.23
2019-02-28T16:10:10.183Z,32.83
2019-02-28T16:12:38.463Z,29.15
2019-02-28T16:15:08.725Z,33.98
2019-02-28T16:17:37.638Z,26.73
2019-02-28T16:20:06.557Z,28.25
2019-02-28T16:22:35.729Z,23.87
2019-02-28T16:25:04.004Z,28.47
2019-02-28T16:27:33.039Z,35.63
2019-02-28T16:30:05.287Z,32.73
2019-02-28T16:32:33.721Z,33.58
2019-02-28T16:35:04.314Z,32.45
2019-02-28T16:37:35.007Z,35.45
2019-02-28T16:40:02.617Z,36.08
2019-02-28T16:42:30.800Z,35.20
2019-02-28T16:44:59.023Z,32.15
2019-02-28T16:47:27.290Z,32.05
2019-02-28T16:49:55.592Z,31.07
2019-02-28T16:52:24.080Z,29.80
2019-02-28T16:54:56.315Z,27.75
2019-02-28T16:57:24.974Z,33.58
2019-02-28T16:59:53.252Z,31.23
2019-02-28T17:02:21.462Z,34.15
2019-02-28T17:04:51.958Z,33.80
2019-02-28T17:07:19.897Z,30.92
2019-02-28T17:09:48.104Z,31.25
2019-02-28T17:12:27.236Z,31.57
2019-02-28T17:14:54.723Z,30.17
2019-02-28T17:17:47.131Z,29.67
2019-02-28T17:20:15.916Z,32.45
2019-02-28T17:22:44.299Z,32.45
2019-02-28T17:25:14.068Z,31.60
2019-02-28T17:27:51.563Z,35.68
2019-02-28T17:30:32.930Z,34.35
2019-02-28T17:33:02.146Z,32.93
2019-02-28T17:35:33.882Z,33.63
2019-02-28T17:40:29.641Z,37.23
2019-02-28T17:42:57.931Z,30.15
2019-02-28T17:45:32.044Z,35.58
2019-02-28T17:48:32.434Z,31.25
2019-02-28T17:51:22.147Z,32.83
2019-02-28T17:54:30.368Z,33.02
2019-02-28T17:57:26.477Z,30.85
2019-02-28T18:00:29.582Z,34.13
2019-02-28T18:03:36.003Z,38.88
2019-02-28T18:06:29.404Z,33.95
2019-02-28T18:09:22.870Z,35.23
2019-02-28T18:12:56.150Z,38.95
2019-02-28T18:16:17.945Z,41.60
2019-02-28T18:19:43.825Z,46.58
2019-02-28T18:22:35.306Z,36.83
2019-02-28T18:25:40.925Z,43.75
2019-02-28T18:28:37.645Z,43.73
2019-02-28T18:31:11.481Z,47.80
2019-02-28T18:33:45.042Z,38.08
2019-02-28T18:36:15.231Z,43.35
2019-02-28T18:38:44.004Z,31.85
2019-02-28T18:41:12.529Z,42.75
2019-02-28T18:43:41.813Z,38.25
2019-02-28T18:46:11.821Z,37.03
2019-02-28T18:48:41.324Z,38.58
2019-02-28T18:51:10.670Z,30.23
2019-02-28T18:53:39.861Z,36.58
2019-02-28T18:56:08.901Z,25.92
2019-02-28T18:58:37.786Z,28.98
2019-02-28T19:01:07.060Z,26.42
2019-02-28T19:03:35.948Z,27.58
2019-02-28T19:06:04.638Z,23.95
2019-02-28T19:08:33.348Z,23.27
2019-02-28T19:11:02.710Z,24.50
2019-02-28T19:13:31.679Z,22.35
2019-02-28T19:16:00.430Z,24.23
2019-02-28T19:18:29.014Z,21.55
2019-02-28T19:20:58.240Z,24.87
2019-02-28T19:23:28.703Z,23.67
2019-02-28T19:28:26.686Z,25.77
2019-02-28T19:30:55.179Z,25.50
2019-02-28T19:33:23.935Z,25.77
2019-02-28T19:35:52.971Z,24.55
2019-02-28T19:38:21.986Z,24.43
2019-02-28T19:40:50.493Z,25.25
2019-02-28T19:43:19.730Z,25.95
2019-02-28T19:45:48.809Z,28.32
2019-02-28T19:48:17.556Z,17.62
2019-02-28T19:50:47.197Z,30.82
2019-02-28T19:53:16.093Z,34.98
2019-02-28T19:55:45.960Z,32.08
2019-02-28T19:58:15.498Z,30.65
2019-02-28T20:00:44.018Z,30.48
2019-02-28T20:03:13.878Z,25.08
2019-02-28T20:05:48.937Z,26.55
2019-02-28T20:08:18.295Z,25.48
2019-02-28T20:10:47.467Z,28.00
2019-02-28T20:13:18.075Z,29.37
2019-02-28T20:18:15.570Z,30.95
2019-02-28T20:20:44.845Z,31.55
2019-02-28T20:23:14.583Z,34.20
2019-02-28T20:25:43.655Z,27.93
2019-02-28T20:28:12.194Z,29.82
2019-02-28T20:30:41.693Z,30.48
2019-02-28T20:33:13.084Z,30.70
2019-02-28T20:35:42.710Z,28.77
2019-02-28T20:38:13.305Z,28.00
2019-02-28T20:40:44.317Z,26.23
2019-02-28T20:43:14.066Z,27.80
2019-02-28T20:45:44.005Z,30.45
2019-02-28T20:48:13.633Z,20.88
2019-02-28T20:50:43.074Z,27.27
2019-02-28T20:53:12.182Z,26.55
2019-02-28T20:55:41.103Z,26.45
2019-02-28T20:58:10.349Z,26.42
2019-02-28T21:00:40.411Z,27.15
2019-02-28T21:03:09.616Z,26.95
2019-02-28T21:05:39.359Z,26.62
2019-02-28T21:08:08.530Z,22.17
2019-02-28T21:10:37.905Z,28.83
2019-02-28T21:13:07.544Z,25.70
2019-02-28T21:15:37.462Z,28.60
2019-02-28T21:18:06.836Z,28.05
2019-02-28T21:20:35.450Z,27.62
2019-02-28T21:23:03.862Z,18.62
2019-02-28T21:25:32.434Z,25.95
2019-02-28T21:28:00.654Z,15.18
2019-02-28T21:30:28.927Z,26.77
2019-02-28T21:32:58.111Z,27.42
2019-02-28T21:35:27.085Z,30.02
2019-02-28T21:37:55.833Z,28.00
2019-02-28T21:40:25.050Z,29.52
2019-02-28T21:42:54.289Z,29.77
2019-02-28T21:45:22.694Z,28.05
2019-02-28T21:47:51.540Z,25.05
2019-02-28T21:50:21.036Z,31.05
2019-02-28T21:52:49.473Z,30.80
2019-02-28T21:55:18.079Z,36.40
2019-02-28T21:57:46.477Z,35.33
2019-02-28T22:00:24.529Z,24.98
2019-02-28T22:02:52.944Z,22.73
2019-02-28T22:05:21.438Z,20.77
2019-02-28T22:07:49.858Z,25.72
2019-02-28T22:10:18.322Z,21.10
2019-02-28T22:12:46.636Z,21.93
2019-02-28T22:15:16.545Z,21.65
2019-02-28T22:17:44.768Z,21.30
2019-02-28T22:20:16.749Z,19.52
2019-02-28T22:22:45.022Z,16.65
2019-02-28T22:25:13.904Z,19.20
2019-02-28T22:27:42.051Z,20.52
2019-02-28T22:30:35.483Z,19.05
2019-02-28T22:33:05.554Z,17.40
2019-02-28T22:35:37.698Z,20.43
2019-02-28T22:38:05.909Z,18.95
2019-02-28T22:40:34.250Z,20.48
2019-02-28T22:43:02.629Z,20.68
2019-02-28T22:45:30.825Z,21.02
2019-02-28T22:47:59.045Z,20.17
2019-02-28T22:50:27.323Z,19.07
2019-02-28T22:52:56.041Z,19.57
2019-02-28T22:55:28.746Z,17.75
2019-02-28T22:57:56.981Z,20.40
2019-02-28T23:00:59.949Z,19.75
2019-02-28T23:03:29.679Z,18.32
2019-02-28T23:05:58.135Z,17.40
2019-02-28T23:08:26.529Z,12.43
2019-02-28T23:10:55.158Z,18.62
2019-02-28T23:13:23.546Z,18.00
2019-02-28T23:15:51.770Z,18.20
2019-02-28T23:18:20.156Z,16.55
2019-02-28T23:20:48.531Z,17.57
2019-02-28T23:23:16.697Z,15.63
2019-02-28T23:25:44.877Z,17.85
2019-02-28T23:28:16.050Z,17.52
2019-02-28T23:31:09.000Z,15.65
2019-02-28T23:33:37.236Z,16.12
2019-02-28T23:36:05.540Z,12.82
2019-02-28T23:38:34.100Z,15.70
2019-02-28T23:41:02.279Z,16.32
2019-02-28T23:43:30.550Z,14.85
2019-02-28T23:45:58.806Z,14.80
2019-02-28T23:48:27.033Z,14.30
2019-02-28T23:50:55.580Z,15.72
2019-02-28T23:53:23.927Z,14.95
2019-02-28T23:55:52.293Z,15.15
2019-02-28T23:58:20.775Z,15.85
