createdAt,value
2022-11-20T00:03:55.040Z,0.04
2022-11-20T00:08:54.268Z,0.04
2022-11-20T00:13:53.914Z,0.05
2022-11-20T00:18:52.334Z,0.04
2022-11-20T00:23:53.132Z,0.04
2022-11-20T00:28:52.793Z,0.04
2022-11-20T00:33:51.849Z,0.04
2022-11-20T00:38:50.646Z,0.04
2022-11-20T00:43:49.676Z,0.04
2022-11-20T00:48:48.831Z,0.05
2022-11-20T00:53:48.168Z,0.04
2022-11-20T00:58:46.626Z,0.04
2022-11-20T01:03:45.513Z,0.04
2022-11-20T01:08:46.002Z,0.04
2022-11-20T01:13:44.247Z,0.04
2022-11-20T01:18:44.474Z,0.04
2022-11-20T01:23:43.851Z,0.04
2022-11-20T01:28:43.325Z,0.04
2022-11-20T01:33:43.309Z,0.04
2022-11-20T01:38:42.116Z,0.04
2022-11-20T01:43:41.069Z,0.04
2022-11-20T01:48:40.684Z,0.04
2022-11-20T01:53:39.448Z,0.04
2022-11-20T01:58:38.768Z,0.04
2022-11-20T01:59:59.111Z,0.04
2022-11-20T02:04:58.747Z,0.04
2022-11-20T02:10:02.186Z,0.04
2022-11-20T02:14:58.742Z,0.04
2022-11-20T02:19:57.382Z,0.04
2022-11-20T02:24:56.564Z,0.04
2022-11-20T02:29:55.480Z,0.04
2022-11-20T02:34:54.874Z,0.04
2022-11-20T02:39:54.004Z,0.04
2022-11-20T02:44:53.649Z,0.04
2022-11-20T02:49:52.761Z,0.04
2022-11-20T02:54:52.403Z,0.04
2022-11-20T02:58:55.671Z,0.04
2022-11-20T03:03:54.729Z,0.04
2022-11-20T03:08:53.928Z,0.04
2022-11-20T03:13:54.098Z,0.04
2022-11-20T03:18:53.011Z,0.04
2022-11-20T03:23:52.514Z,0.04
2022-11-20T03:28:50.792Z,0.04
2022-11-20T03:33:50.452Z,0.04
2022-11-20T03:38:50.362Z,0.04
2022-11-20T03:43:48.252Z,0.04
2022-11-20T03:48:53.764Z,0.04
2022-11-20T03:53:46.706Z,0.04
2022-11-20T03:58:46.298Z,0.04
2022-11-20T04:03:44.528Z,0.04
2022-11-20T04:08:44.231Z,0.04
2022-11-20T04:13:43.098Z,0.04
2022-11-20T04:18:42.829Z,0.04
2022-11-20T04:23:42.074Z,0.04
2022-11-20T04:28:42.191Z,0.04
2022-11-20T04:33:40.745Z,0.04
2022-11-20T04:38:40.465Z,0.04
2022-11-20T04:43:39.701Z,0.04
2022-11-20T04:48:38.925Z,0.04
2022-11-20T04:53:37.692Z,0.04
2022-11-20T04:58:37.060Z,0.04
2022-11-20T04:59:58.577Z,0.04
2022-11-20T05:04:58.069Z,0.04
2022-11-20T05:09:55.547Z,0.04
2022-11-20T05:14:55.287Z,0.04
2022-11-20T05:19:55.265Z,0.04
2022-11-20T05:24:54.268Z,0.04
2022-11-20T05:29:53.956Z,0.04
2022-11-20T05:34:52.735Z,0.04
2022-11-20T05:39:52.407Z,0.04
2022-11-20T05:44:52.267Z,0.04
2022-11-20T05:49:51.079Z,0.04
2022-11-20T05:54:51.236Z,0.04
2022-11-20T05:58:52.800Z,0.05
2022-11-20T06:03:52.762Z,0.04
2022-11-20T06:08:51.482Z,0.05
2022-11-20T06:13:50.261Z,0.05
2022-11-20T06:18:48.988Z,0.05
2022-11-20T06:23:48.714Z,0.05
2022-11-20T06:28:47.486Z,0.05
2022-11-20T06:33:48.189Z,0.06
2022-11-20T06:38:45.648Z,0.07
2022-11-20T06:43:45.298Z,0.1
2022-11-20T06:48:44.138Z,0.14
2022-11-20T06:53:43.983Z,0.17
2022-11-20T06:58:44.130Z,0.18
2022-11-20T07:03:42.434Z,0.27
2022-11-20T07:08:40.753Z,0.24
2022-11-20T07:13:40.324Z,0.3
2022-11-20T07:18:39.434Z,0.31
2022-11-20T07:23:39.018Z,0.3
2022-11-20T07:28:38.718Z,0.29
2022-11-20T07:33:38.268Z,0.38
2022-11-20T07:38:37.517Z,0.37
2022-11-20T07:43:43.349Z,0.32
2022-11-20T07:48:35.175Z,0.4
2022-11-20T07:53:34.745Z,0.59
2022-11-20T07:58:33.930Z,0.44
2022-11-20T07:59:56.115Z,0.4
2022-11-20T08:04:54.394Z,0.71
2022-11-20T08:09:54.242Z,0.99
2022-11-20T08:14:52.588Z,1.45
2022-11-20T08:19:51.200Z,1.36
2022-11-20T08:24:51.949Z,1.79
2022-11-20T08:29:49.189Z,1.49
2022-11-20T08:34:48.385Z,1.42
2022-11-20T08:39:47.439Z,1.98
2022-11-20T08:44:47.282Z,1.15
2022-11-20T08:49:46.979Z,1.81
2022-11-20T08:54:45.043Z,2.26
2022-11-20T09:00:14.419Z,2.87
2022-11-20T09:03:50.048Z,0.75
2022-11-20T09:08:49.138Z,1.17
2022-11-20T09:13:49.030Z,0.9
2022-11-20T09:19:13.382Z,1.87
2022-11-20T09:23:48.225Z,2.23
2022-11-20T09:28:47.417Z,3.25
2022-11-20T09:33:46.268Z,3.57
2022-11-20T09:38:46.328Z,2.87
2022-11-20T09:43:45.888Z,2.43
2022-11-20T09:48:45.177Z,1.16
2022-11-20T09:53:44.334Z,1.01
2022-11-20T09:58:29.721Z,1.82
2022-11-20T10:03:28.893Z,2.48
2022-11-20T10:08:28.014Z,2.75
2022-11-20T10:13:27.661Z,2.11
2022-11-20T10:18:26.904Z,1.76
2022-11-20T10:23:28.298Z,5.53
2022-11-20T10:28:26.472Z,5.23
2022-11-20T10:33:25.972Z,6.6
2022-11-20T10:38:24.921Z,6.95
2022-11-20T10:43:24.905Z,8.46
2022-11-20T10:48:23.590Z,6.15
2022-11-20T10:53:23.084Z,4.56
2022-11-20T10:58:23.153Z,4.59
2022-11-20T10:59:43.566Z,2.81
2022-11-20T11:04:42.757Z,2.13
2022-11-20T11:09:41.119Z,3.6
2022-11-20T11:14:40.355Z,5.74
2022-11-20T11:19:39.600Z,5.1
2022-11-20T11:24:44.998Z,6.69
2022-11-20T11:29:38.972Z,9.42
2022-11-20T11:34:38.981Z,9.1
2022-11-20T11:39:38.105Z,6.74
2022-11-20T11:44:37.604Z,7.12
2022-11-20T11:49:37.205Z,6.25
2022-11-20T11:54:36.317Z,5.46
2022-11-20T11:58:54.266Z,4.78
2022-11-20T12:03:53.401Z,6.73
2022-11-20T12:08:52.971Z,7.39
2022-11-20T12:13:52.628Z,7.31
2022-11-20T12:18:51.559Z,8.09
2022-11-20T12:23:52.697Z,8.18
2022-11-20T12:28:52.450Z,5.97
2022-11-20T12:33:52.555Z,5.53
2022-11-20T12:38:49.597Z,5.67
2022-11-20T12:43:48.857Z,7.01
2022-11-20T12:48:48.679Z,7.27
2022-11-20T12:53:47.133Z,7.04
2022-11-20T12:58:46.642Z,6.8
2022-11-20T13:03:45.888Z,6.54
2022-11-20T13:08:44.635Z,4.82
2022-11-20T13:13:44.006Z,4.45
2022-11-20T13:18:43.617Z,3.76
2022-11-20T13:23:42.998Z,2.85
2022-11-20T13:28:41.318Z,3.14
2022-11-20T13:33:39.797Z,2.03
2022-11-20T13:38:38.795Z,1.5
2022-11-20T13:43:38.880Z,3.25
2022-11-20T13:48:37.777Z,3.66
2022-11-20T13:53:36.464Z,3.96
2022-11-20T13:58:35.291Z,3.35
2022-11-20T14:04:08.543Z,2.96
2022-11-20T14:08:32.910Z,3.22
2022-11-20T14:13:32.761Z,2.81
2022-11-20T14:18:31.258Z,2.29
2022-11-20T14:23:32.949Z,1.72
2022-11-20T14:28:29.948Z,1.41
2022-11-20T14:33:28.245Z,1.74
2022-11-20T14:38:27.215Z,1.72
2022-11-20T14:43:26.289Z,1.41
2022-11-20T14:48:25.314Z,1.22
2022-11-20T14:53:25.253Z,1.17
2022-11-20T14:58:23.260Z,0.95
2022-11-20T14:59:43.532Z,0.88
2022-11-20T15:04:42.832Z,0.76
2022-11-20T15:09:41.815Z,0.71
2022-11-20T15:14:41.769Z,0.6
2022-11-20T15:19:39.997Z,0.48
2022-11-20T15:24:39.701Z,0.38
2022-11-20T15:29:38.636Z,0.28
2022-11-20T15:34:38.010Z,0.26
2022-11-20T15:39:37.273Z,0.2
2022-11-20T15:44:38.649Z,0.14
2022-11-20T15:49:37.415Z,0.09
2022-11-20T15:54:35.925Z,0.06
2022-11-20T15:59:02.842Z,0.05
2022-11-20T16:04:02.531Z,0.05
2022-11-20T16:09:01.520Z,0.05
2022-11-20T16:14:01.064Z,0.04
2022-11-20T16:19:00.671Z,0.04
2022-11-20T16:24:00.063Z,0.04
2022-11-20T16:28:59.288Z,0.04
2022-11-20T16:33:58.965Z,0.04
2022-11-20T16:38:58.310Z,0.04
2022-11-20T16:43:57.281Z,0.04
2022-11-20T16:48:56.429Z,0.04
2022-11-20T16:53:55.656Z,0.04
2022-11-20T16:58:54.785Z,0.04
2022-11-20T17:03:55.453Z,0.04
2022-11-20T17:08:53.750Z,0.04
2022-11-20T17:13:53.777Z,0.04
2022-11-20T17:18:53.406Z,0.04
2022-11-20T17:23:52.314Z,0.04
2022-11-20T17:28:51.039Z,0.04
2022-11-20T17:33:49.864Z,0.04
2022-11-20T17:38:47.959Z,0.04
2022-11-20T17:43:47.509Z,0.04
2022-11-20T17:48:46.951Z,0.04
2022-11-20T17:53:45.755Z,0.04
2022-11-20T17:58:44.589Z,0.04
2022-11-20T18:03:43.558Z,0.04
2022-11-20T18:08:43.543Z,0.04
2022-11-20T18:13:49.719Z,0.04
2022-11-20T18:18:41.249Z,0.04
2022-11-20T18:23:40.578Z,0.04
2022-11-20T18:28:40.312Z,0.04
2022-11-20T18:33:39.813Z,0.04
2022-11-20T18:38:38.267Z,0.04
2022-11-20T18:43:37.708Z,0.04
2022-11-20T18:48:36.279Z,0.04
2022-11-20T18:53:35.624Z,0.04
2022-11-20T18:58:34.985Z,0.04
2022-11-20T18:59:55.745Z,0.04
2022-11-20T19:04:54.758Z,0.04
2022-11-20T19:09:59.599Z,0.04
2022-11-20T19:14:54.830Z,0.04
2022-11-20T19:19:53.424Z,0.04
2022-11-20T19:24:52.597Z,0.04
2022-11-20T19:29:51.607Z,0.04
2022-11-20T19:34:50.205Z,0.04
2022-11-20T19:39:50.549Z,0.04
2022-11-20T19:44:48.862Z,0.04
2022-11-20T19:49:48.226Z,0.04
2022-11-20T19:54:48.023Z,0.04
2022-11-20T19:59:33.548Z,0.04
2022-11-20T20:04:13.194Z,0.04
2022-11-20T20:09:11.345Z,0.04
2022-11-20T20:14:12.928Z,0.04
2022-11-20T20:19:10.272Z,0.04
2022-11-20T20:24:08.086Z,0.04
2022-11-20T20:29:07.480Z,0.04
2022-11-20T20:34:07.592Z,0.04
2022-11-20T20:39:05.892Z,0.04
2022-11-20T20:44:05.080Z,0.04
2022-11-20T20:49:03.959Z,0.04
2022-11-20T20:54:03.658Z,0.04
2022-11-20T20:58:52.815Z,0.04
2022-11-20T21:03:51.930Z,0.04
2022-11-20T21:08:50.668Z,0.04
2022-11-20T21:13:50.129Z,0.04
2022-11-20T21:18:47.476Z,0.04
2022-11-20T21:23:47.157Z,0.04
2022-11-20T21:28:46.081Z,0.04
2022-11-20T21:33:46.240Z,0.04
2022-11-20T21:38:45.062Z,0.04
2022-11-20T21:43:43.830Z,0.04
2022-11-20T21:48:42.574Z,0.04
2022-11-20T21:53:42.300Z,0.04
2022-11-20T21:58:41.939Z,0.04
2022-11-20T22:03:41.160Z,0.04
2022-11-20T22:08:39.602Z,0.04
2022-11-20T22:13:38.765Z,0.04
2022-11-20T22:18:38.143Z,0.04
2022-11-20T22:23:37.077Z,0.04
2022-11-20T22:28:36.587Z,0.04
2022-11-20T22:33:35.341Z,0.04
2022-11-20T22:38:41.386Z,0.04
2022-11-20T22:43:34.846Z,0.04
2022-11-20T22:48:33.211Z,0.04
2022-11-20T22:53:32.736Z,0.05
2022-11-20T22:58:31.755Z,0.04
2022-11-20T23:03:31.476Z,0.04
2022-11-20T23:08:30.879Z,0.04
2022-11-20T23:13:29.556Z,0.04
2022-11-20T23:18:28.678Z,0.04
2022-11-20T23:23:28.048Z,0.04
2022-11-20T23:28:27.173Z,0.04
2022-11-20T23:33:26.729Z,0.05
2022-11-20T23:38:24.868Z,0.05
2022-11-20T23:43:24.371Z,0.04
2022-11-20T23:48:23.225Z,0.04
2022-11-20T23:53:23.114Z,0.04
2022-11-20T23:58:30.235Z,0.04
