createdAt,value
2023-01-17T00:02:16.239Z,62.45
2023-01-17T00:04:42.920Z,62.94
2023-01-17T00:07:11.382Z,63.27
2023-01-17T00:09:38.064Z,62.10
2023-01-17T00:12:04.940Z,62.00
2023-01-17T00:14:31.597Z,62.04
2023-01-17T00:16:58.269Z,61.42
2023-01-17T00:19:24.856Z,61.98
2023-01-17T00:21:51.435Z,61.94
2023-01-17T00:24:18.078Z,62.58
2023-01-17T00:26:44.678Z,62.30
2023-01-17T00:29:11.326Z,62.25
2023-01-17T00:31:38.026Z,62.28
2023-01-17T00:34:04.773Z,63.05
2023-01-17T00:36:31.376Z,62.92
2023-01-17T00:38:58.046Z,62.50
2023-01-17T00:41:24.651Z,62.58
2023-01-17T00:43:51.247Z,62.34
2023-01-17T00:46:18.019Z,62.31
2023-01-17T00:48:44.733Z,61.91
2023-01-17T00:51:11.331Z,62.64
2023-01-17T00:53:37.961Z,62.15
2023-01-17T00:56:04.870Z,62.29
2023-01-17T00:58:31.484Z,62.37
2023-01-17T01:00:58.142Z,62.23
2023-01-17T01:03:24.810Z,62.87
2023-01-17T01:05:51.450Z,62.90
2023-01-17T01:08:22.393Z,63.24
2023-01-17T01:10:49.144Z,63.56
2023-01-17T01:13:15.921Z,63.49
2023-01-17T01:15:42.556Z,63.22
2023-01-17T01:18:09.436Z,62.76
2023-01-17T01:20:36.090Z,63.39
2023-01-17T01:23:05.935Z,63.28
2023-01-17T01:25:32.609Z,63.53
2023-01-17T01:28:12.252Z,63.64
2023-01-17T01:30:38.922Z,63.84
2023-01-17T01:33:13.139Z,64.29
2023-01-17T01:35:39.834Z,64.42
2023-01-17T01:38:06.698Z,64.24
2023-01-17T01:40:33.386Z,64.08
2023-01-17T01:43:00.240Z,63.53
2023-01-17T01:45:30.699Z,63.82
2023-01-17T01:48:01.332Z,63.40
2023-01-17T01:50:28.420Z,64.08
2023-01-17T01:52:56.165Z,63.61
2023-01-17T01:55:24.803Z,63.91
2023-01-17T01:57:53.250Z,63.14
2023-01-17T02:00:30.959Z,61.78
2023-01-17T02:02:59.145Z,62.23
2023-01-17T02:05:26.398Z,62.03
2023-01-17T02:08:05.092Z,61.22
2023-01-17T02:10:33.239Z,62.16
2023-01-17T02:12:59.916Z,61.69
2023-01-17T02:15:31.437Z,61.52
2023-01-17T02:18:21.353Z,60.95
2023-01-17T02:21:09.809Z,61.70
2023-01-17T02:23:54.916Z,62.53
2023-01-17T02:26:58.823Z,62.94
2023-01-17T02:30:02.988Z,63.32
2023-01-17T02:32:44.493Z,63.61
2023-01-17T02:35:16.818Z,63.83
2023-01-17T02:38:07.684Z,64.15
2023-01-17T02:40:47.797Z,63.47
2023-01-17T02:43:15.294Z,63.60
2023-01-17T02:45:41.962Z,64.00
2023-01-17T02:48:09.438Z,63.55
2023-01-17T02:51:16.001Z,63.92
2023-01-17T02:53:45.519Z,64.13
2023-01-17T02:56:18.140Z,63.55
2023-01-17T02:59:17.073Z,63.97
2023-01-17T03:01:49.475Z,64.12
2023-01-17T03:04:25.997Z,63.68
2023-01-17T03:07:00.927Z,63.83
2023-01-17T03:09:27.523Z,63.97
2023-01-17T03:11:54.148Z,63.41
2023-01-17T03:14:20.743Z,63.31
2023-01-17T03:16:47.390Z,63.69
2023-01-17T03:19:14.033Z,63.76
2023-01-17T03:21:40.675Z,63.93
2023-01-17T03:24:07.315Z,63.92
2023-01-17T03:26:33.969Z,63.57
2023-01-17T03:29:00.568Z,63.60
2023-01-17T03:31:27.153Z,62.93
2023-01-17T03:33:53.739Z,63.50
2023-01-17T03:36:20.364Z,63.87
2023-01-17T03:38:46.942Z,64.33
2023-01-17T03:41:13.657Z,63.96
2023-01-17T03:43:40.310Z,64.26
2023-01-17T03:46:07.819Z,64.35
2023-01-17T03:48:34.441Z,64.59
2023-01-17T03:51:01.072Z,64.23
2023-01-17T03:53:27.795Z,64.75
2023-01-17T03:55:54.385Z,64.38
2023-01-17T03:58:21.032Z,64.40
2023-01-17T04:00:47.655Z,64.74
2023-01-17T04:03:14.319Z,64.35
2023-01-17T04:05:40.963Z,63.91
2023-01-17T04:08:07.596Z,63.53
2023-01-17T04:10:34.247Z,63.03
2023-01-17T04:13:00.871Z,63.91
2023-01-17T04:15:27.492Z,64.11
2023-01-17T04:17:54.163Z,64.26
2023-01-17T04:20:36.600Z,63.35
2023-01-17T04:23:03.236Z,64.38
2023-01-17T04:25:29.872Z,64.21
2023-01-17T04:27:56.976Z,63.96
2023-01-17T04:30:23.639Z,63.87
2023-01-17T04:32:50.303Z,64.67
2023-01-17T04:35:16.938Z,64.33
2023-01-17T04:37:43.641Z,64.09
2023-01-17T04:40:10.903Z,64.26
2023-01-17T04:42:37.575Z,63.20
2023-01-17T04:45:04.601Z,64.32
2023-01-17T04:47:31.207Z,62.84
2023-01-17T04:49:57.844Z,63.99
2023-01-17T04:52:24.482Z,62.52
2023-01-17T04:54:51.190Z,63.35
2023-01-17T04:57:17.961Z,61.45
2023-01-17T04:59:44.934Z,63.62
2023-01-17T05:02:11.581Z,63.82
2023-01-17T05:04:38.239Z,63.71
2023-01-17T05:07:05.067Z,63.59
2023-01-17T05:09:31.812Z,63.58
2023-01-17T05:11:58.500Z,62.99
2023-01-17T05:14:25.172Z,62.88
2023-01-17T05:16:57.801Z,62.82
2023-01-17T05:19:24.699Z,62.50
2023-01-17T05:21:51.386Z,63.22
2023-01-17T05:24:18.143Z,61.37
2023-01-17T05:26:45.263Z,62.50
2023-01-17T05:29:11.953Z,62.21
2023-01-17T05:31:38.603Z,62.74
2023-01-17T05:34:05.256Z,63.35
2023-01-17T05:36:31.940Z,63.60
2023-01-17T05:38:58.567Z,61.87
2023-01-17T05:41:25.213Z,62.55
2023-01-17T05:43:51.802Z,62.99
2023-01-17T05:46:18.497Z,62.39
2023-01-17T05:48:45.177Z,61.62
2023-01-17T05:51:11.836Z,62.13
2023-01-17T05:53:38.453Z,62.13
2023-01-17T05:56:05.259Z,62.20
2023-01-17T05:58:31.870Z,62.08
2023-01-17T06:00:58.533Z,62.89
2023-01-17T06:03:25.299Z,62.49
2023-01-17T06:05:52.190Z,62.18
2023-01-17T06:08:18.836Z,62.13
2023-01-17T06:10:45.474Z,62.14
2023-01-17T06:13:12.703Z,62.13
2023-01-17T06:15:39.398Z,62.35
2023-01-17T06:18:10.826Z,61.70
2023-01-17T06:20:37.558Z,61.25
2023-01-17T06:23:04.795Z,61.24
2023-01-17T06:25:44.903Z,62.55
2023-01-17T06:28:12.434Z,62.25
2023-01-17T06:30:39.363Z,62.40
2023-01-17T06:33:06.010Z,62.89
2023-01-17T06:35:32.796Z,62.66
2023-01-17T06:37:59.412Z,62.84
2023-01-17T06:40:26.795Z,62.73
2023-01-17T06:42:53.451Z,62.61
2023-01-17T06:45:20.210Z,62.15
2023-01-17T06:47:46.882Z,61.46
2023-01-17T06:50:14.160Z,61.18
2023-01-17T06:52:41.104Z,60.88
2023-01-17T06:55:08.339Z,61.12
2023-01-17T06:57:34.985Z,60.00
2023-01-17T07:00:01.815Z,60.24
2023-01-17T07:02:28.746Z,60.42
2023-01-17T07:04:55.378Z,61.53
2023-01-17T07:07:22.008Z,60.73
2023-01-17T07:09:48.635Z,60.28
2023-01-17T07:12:15.287Z,61.24
2023-01-17T07:14:41.917Z,60.10
2023-01-17T07:17:08.530Z,60.50
2023-01-17T07:19:35.112Z,59.50
2023-01-17T07:22:01.707Z,58.26
2023-01-17T07:24:28.338Z,60.18
2023-01-17T07:26:54.953Z,58.46
2023-01-17T07:29:21.544Z,59.33
2023-01-17T07:31:48.694Z,57.00
2023-01-17T07:34:15.337Z,56.34
2023-01-17T07:36:42.006Z,58.18
2023-01-17T07:39:09.411Z,58.23
2023-01-17T07:41:36.039Z,58.46
2023-01-17T07:44:02.639Z,58.99
2023-01-17T07:46:29.435Z,59.90
2023-01-17T07:48:56.103Z,56.56
2023-01-17T07:51:22.821Z,57.72
2023-01-17T07:53:49.434Z,57.74
2023-01-17T07:56:16.095Z,57.42
2023-01-17T07:58:42.756Z,58.81
2023-01-17T08:01:10.947Z,58.90
2023-01-17T08:03:37.709Z,58.48
2023-01-17T08:06:04.600Z,59.57
2023-01-17T08:08:31.207Z,58.97
2023-01-17T08:10:57.794Z,57.96
2023-01-17T08:13:24.445Z,58.71
2023-01-17T08:15:51.101Z,58.84
2023-01-17T08:18:17.839Z,58.19
2023-01-17T08:20:44.585Z,59.02
2023-01-17T08:23:11.348Z,58.04
2023-01-17T08:25:38.152Z,57.17
2023-01-17T08:28:04.852Z,57.14
2023-01-17T08:30:31.547Z,56.75
2023-01-17T08:32:58.206Z,56.58
2023-01-17T08:35:24.855Z,57.36
2023-01-17T08:37:53.689Z,56.95
2023-01-17T08:40:20.362Z,58.33
2023-01-17T08:42:57.103Z,58.17
2023-01-17T08:45:23.998Z,57.86
2023-01-17T08:47:50.738Z,58.26
2023-01-17T08:50:17.548Z,58.03
2023-01-17T08:52:44.205Z,58.94
2023-01-17T08:55:10.880Z,58.92
2023-01-17T08:57:37.591Z,57.39
2023-01-17T09:00:04.464Z,58.26
2023-01-17T09:02:31.255Z,57.16
2023-01-17T09:04:57.899Z,57.34
2023-01-17T09:07:24.546Z,57.47
2023-01-17T09:09:51.168Z,57.08
2023-01-17T09:12:17.793Z,57.80
2023-01-17T09:14:44.481Z,56.50
2023-01-17T09:17:12.345Z,57.33
2023-01-17T09:19:40.437Z,57.23
2023-01-17T09:22:07.072Z,57.78
2023-01-17T09:24:33.739Z,58.85
2023-01-17T09:27:00.434Z,57.90
2023-01-17T09:29:27.338Z,58.27
2023-01-17T09:31:53.974Z,58.71
2023-01-17T09:34:20.624Z,58.62
2023-01-17T09:36:47.226Z,58.78
2023-01-17T09:39:13.882Z,59.17
2023-01-17T09:41:49.446Z,59.91
2023-01-17T09:44:23.700Z,58.86
2023-01-17T09:46:50.913Z,59.31
2023-01-17T09:49:39.704Z,55.91
2023-01-17T09:52:06.424Z,56.40
2023-01-17T09:54:35.386Z,56.83
2023-01-17T09:57:06.843Z,55.89
2023-01-17T09:59:45.595Z,54.73
2023-01-17T10:02:30.776Z,55.72
2023-01-17T10:05:10.915Z,56.78
2023-01-17T10:08:04.459Z,56.91
2023-01-17T10:10:43.724Z,58.09
2023-01-17T10:13:16.380Z,57.94
2023-01-17T10:16:15.210Z,57.68
2023-01-17T10:19:06.456Z,57.51
2023-01-17T10:21:38.688Z,58.23
2023-01-17T10:24:27.035Z,58.39
2023-01-17T10:26:54.923Z,59.01
2023-01-17T10:29:21.593Z,59.75
2023-01-17T10:31:53.074Z,59.64
2023-01-17T10:34:30.300Z,60.87
2023-01-17T10:37:16.130Z,60.25
2023-01-17T10:39:42.787Z,58.94
2023-01-17T10:42:32.396Z,59.27
2023-01-17T10:45:04.477Z,59.64
2023-01-17T10:47:36.363Z,60.29
2023-01-17T10:50:03.687Z,60.10
2023-01-17T10:52:54.170Z,59.87
2023-01-17T10:56:08.240Z,57.60
2023-01-17T10:58:34.875Z,56.79
2023-01-17T11:01:03.308Z,57.16
2023-01-17T11:03:29.973Z,57.08
2023-01-17T11:06:18.156Z,57.34
2023-01-17T11:08:51.757Z,57.97
2023-01-17T11:11:18.858Z,58.34
2023-01-17T11:13:45.674Z,59.24
2023-01-17T11:16:20.373Z,58.92
2023-01-17T11:18:47.313Z,58.63
2023-01-17T11:21:21.881Z,59.75
2023-01-17T11:23:49.803Z,60.55
2023-01-17T11:26:26.194Z,60.26
2023-01-17T11:28:52.828Z,57.42
2023-01-17T11:31:19.391Z,56.93
2023-01-17T11:33:47.108Z,57.46
2023-01-17T11:36:23.345Z,57.69
2023-01-17T11:39:16.982Z,57.13
2023-01-17T11:41:43.873Z,57.02
2023-01-17T11:44:29.879Z,56.92
2023-01-17T11:47:11.529Z,56.84
2023-01-17T11:49:38.882Z,57.53
2023-01-17T11:52:16.858Z,57.45
2023-01-17T11:54:45.682Z,57.25
2023-01-17T11:57:21.384Z,57.53
2023-01-17T11:59:47.996Z,57.43
2023-01-17T12:02:39.869Z,56.60
2023-01-17T12:05:21.510Z,56.90
2023-01-17T12:08:15.047Z,57.61
2023-01-17T12:11:13.946Z,56.87
2023-01-17T12:14:02.506Z,56.81
2023-01-17T12:16:48.710Z,57.27
2023-01-17T12:19:18.034Z,57.97
2023-01-17T12:22:11.629Z,58.19
2023-01-17T12:24:53.042Z,58.81
2023-01-17T12:27:41.549Z,59.14
2023-01-17T12:30:11.917Z,58.52
2023-01-17T12:33:27.963Z,58.73
2023-01-17T12:35:58.525Z,59.11
2023-01-17T12:38:33.318Z,59.52
2023-01-17T12:41:05.589Z,59.03
2023-01-17T12:43:34.145Z,58.89
2023-01-17T12:46:07.661Z,58.38
2023-01-17T12:48:36.065Z,57.91
2023-01-17T12:51:04.226Z,58.23
2023-01-17T12:54:03.089Z,58.39
2023-01-17T12:56:52.472Z,59.03
2023-01-17T12:59:41.301Z,58.63
2023-01-17T13:02:32.940Z,58.65
2023-01-17T13:05:14.275Z,59.00
2023-01-17T13:08:17.803Z,59.26
2023-01-17T13:10:50.471Z,59.10
2023-01-17T13:13:27.540Z,58.80
2023-01-17T13:16:01.025Z,58.73
2023-01-17T13:18:28.250Z,58.98
2023-01-17T13:21:19.671Z,59.41
2023-01-17T13:23:46.151Z,59.21
2023-01-17T13:26:29.678Z,58.93
2023-01-17T13:29:00.471Z,59.31
2023-01-17T13:31:36.436Z,58.95
2023-01-17T13:34:19.724Z,58.84
2023-01-17T13:37:04.471Z,59.39
2023-01-17T13:40:22.096Z,59.23
2023-01-17T13:42:54.047Z,59.45
2023-01-17T13:45:22.371Z,59.18
2023-01-17T13:47:49.117Z,59.68
2023-01-17T13:50:49.074Z,60.50
2023-01-17T13:53:33.577Z,59.88
2023-01-17T13:56:17.325Z,59.37
2023-01-17T13:58:46.571Z,59.93
2023-01-17T14:01:13.270Z,59.93
2023-01-17T14:03:51.994Z,59.45
2023-01-17T14:06:54.281Z,60.17
2023-01-17T14:09:40.535Z,59.47
2023-01-17T14:12:13.201Z,59.18
2023-01-17T14:14:39.739Z,58.66
2023-01-17T14:17:18.272Z,58.73
2023-01-17T14:19:48.749Z,57.81
2023-01-17T14:22:18.232Z,57.50
2023-01-17T14:25:08.994Z,57.25
2023-01-17T14:27:55.529Z,57.80
2023-01-17T14:30:22.538Z,57.98
2023-01-17T14:33:01.232Z,58.63
2023-01-17T14:35:28.858Z,58.63
2023-01-17T14:37:55.616Z,58.50
2023-01-17T14:40:23.200Z,59.02
2023-01-17T14:42:55.621Z,59.08
2023-01-17T14:45:26.421Z,59.55
2023-01-17T14:47:53.065Z,59.24
2023-01-17T14:50:24.813Z,59.57
2023-01-17T14:53:13.101Z,60.08
2023-01-17T14:55:48.446Z,60.23
2023-01-17T14:58:27.129Z,59.95
2023-01-17T15:01:16.085Z,60.36
2023-01-17T15:03:54.869Z,60.50
2023-01-17T15:06:29.548Z,60.77
2023-01-17T15:08:56.204Z,60.67
2023-01-17T15:11:25.660Z,60.05
2023-01-17T15:13:53.433Z,59.72
2023-01-17T15:16:25.151Z,60.36
2023-01-17T15:18:52.675Z,60.52
2023-01-17T15:21:21.749Z,60.49
2023-01-17T15:23:58.838Z,60.59
2023-01-17T15:26:27.073Z,60.79
2023-01-17T15:28:53.806Z,60.83
2023-01-17T15:31:47.244Z,61.00
2023-01-17T15:34:30.960Z,61.07
2023-01-17T15:36:59.531Z,60.87
2023-01-17T15:39:37.076Z,60.77
2023-01-17T15:42:06.593Z,59.92
2023-01-17T15:44:48.676Z,60.59
2023-01-17T15:47:29.032Z,60.00
2023-01-17T15:49:55.644Z,60.18
2023-01-17T15:52:22.273Z,60.54
2023-01-17T15:54:51.697Z,60.07
2023-01-17T15:57:19.446Z,60.05
2023-01-17T16:00:13.105Z,60.03
2023-01-17T16:02:43.915Z,60.05
2023-01-17T16:05:25.527Z,59.95
2023-01-17T16:08:15.924Z,60.11
2023-01-17T16:10:42.973Z,61.33
2023-01-17T16:13:11.044Z,60.99
2023-01-17T16:15:37.859Z,61.62
2023-01-17T16:18:21.999Z,62.06
2023-01-17T16:21:34.871Z,62.06
2023-01-17T16:24:01.456Z,61.43
2023-01-17T16:26:28.138Z,61.03
2023-01-17T16:28:54.776Z,60.75
2023-01-17T16:31:21.565Z,61.25
2023-01-17T16:33:51.428Z,61.81
2023-01-17T16:36:18.245Z,61.66
2023-01-17T16:38:44.982Z,61.34
2023-01-17T16:41:11.657Z,60.75
2023-01-17T16:43:38.353Z,60.88
2023-01-17T16:46:05.201Z,61.25
2023-01-17T16:48:31.925Z,61.05
2023-01-17T16:50:58.572Z,61.48
2023-01-17T16:53:27.324Z,61.59
2023-01-17T16:55:56.543Z,61.20
2023-01-17T16:58:23.370Z,61.53
2023-01-17T17:00:50.142Z,61.58
2023-01-17T17:03:17.675Z,61.64
2023-01-17T17:05:44.614Z,61.74
2023-01-17T17:08:11.639Z,61.32
2023-01-17T17:10:38.306Z,61.72
2023-01-17T17:13:05.223Z,61.51
2023-01-17T17:15:32.013Z,61.61
2023-01-17T17:17:58.835Z,62.23
2023-01-17T17:20:25.577Z,62.21
2023-01-17T17:22:52.225Z,62.02
2023-01-17T17:25:19.117Z,62.53
2023-01-17T17:27:45.832Z,62.43
2023-01-17T17:30:12.763Z,62.45
2023-01-17T17:32:39.523Z,62.06
2023-01-17T17:35:06.444Z,62.41
2023-01-17T17:37:33.132Z,62.27
2023-01-17T17:39:59.911Z,62.17
2023-01-17T17:42:26.533Z,62.42
2023-01-17T17:44:53.192Z,62.75
2023-01-17T17:47:19.881Z,61.95
2023-01-17T17:49:46.632Z,62.32
2023-01-17T17:52:13.366Z,62.30
2023-01-17T17:54:40.015Z,62.32
2023-01-17T17:57:06.724Z,62.32
2023-01-17T17:59:33.507Z,61.86
2023-01-17T18:02:00.256Z,61.79
2023-01-17T18:04:27.164Z,61.91
2023-01-17T18:06:59.595Z,62.59
2023-01-17T18:09:26.270Z,61.30
2023-01-17T18:11:52.996Z,61.94
2023-01-17T18:14:19.610Z,62.05
2023-01-17T18:16:46.890Z,62.44
2023-01-17T18:19:17.945Z,62.92
2023-01-17T18:21:44.869Z,62.47
2023-01-17T18:24:13.491Z,63.01
2023-01-17T18:26:41.012Z,62.81
2023-01-17T18:29:08.529Z,62.54
2023-01-17T18:31:35.270Z,62.25
2023-01-17T18:34:06.783Z,62.54
2023-01-17T18:36:33.580Z,62.84
2023-01-17T18:39:00.515Z,62.83
2023-01-17T18:41:28.545Z,62.83
2023-01-17T18:43:55.259Z,62.59
2023-01-17T18:46:21.995Z,62.08
2023-01-17T18:48:48.680Z,62.02
2023-01-17T18:51:16.556Z,61.63
2023-01-17T18:53:44.228Z,61.47
2023-01-17T18:56:12.789Z,62.20
2023-01-17T18:58:43.398Z,62.00
2023-01-17T19:01:24.250Z,62.85
2023-01-17T19:03:52.260Z,62.97
2023-01-17T19:06:23.705Z,63.43
2023-01-17T19:08:50.442Z,63.35
2023-01-17T19:11:17.747Z,63.65
2023-01-17T19:13:44.496Z,62.98
2023-01-17T19:16:24.299Z,63.75
2023-01-17T19:18:51.810Z,63.53
2023-01-17T19:21:20.306Z,63.49
2023-01-17T19:23:47.011Z,62.30
2023-01-17T19:26:14.421Z,62.58
2023-01-17T19:28:42.457Z,62.87
2023-01-17T19:31:17.206Z,61.31
2023-01-17T19:33:44.972Z,63.05
2023-01-17T19:36:15.436Z,63.51
2023-01-17T19:38:49.398Z,63.19
2023-01-17T19:41:23.779Z,62.64
2023-01-17T19:43:57.374Z,63.17
2023-01-17T19:46:24.201Z,62.71
2023-01-17T19:48:50.863Z,62.92
2023-01-17T19:51:17.554Z,63.07
2023-01-17T19:53:44.216Z,62.80
2023-01-17T19:56:13.284Z,62.94
2023-01-17T19:58:40.107Z,63.00
2023-01-17T20:01:08.968Z,62.55
2023-01-17T20:03:35.859Z,62.78
2023-01-17T20:06:02.572Z,62.75
2023-01-17T20:08:29.189Z,62.58
2023-01-17T20:11:00.984Z,62.48
2023-01-17T20:13:27.567Z,62.50
2023-01-17T20:15:54.212Z,62.53
2023-01-17T20:18:20.947Z,63.00
2023-01-17T20:20:57.053Z,62.65
2023-01-17T20:23:24.227Z,61.75
2023-01-17T20:25:54.253Z,63.01
2023-01-17T20:28:20.908Z,61.38
2023-01-17T20:30:47.543Z,61.36
2023-01-17T20:33:14.139Z,61.26
2023-01-17T20:35:40.831Z,61.81
2023-01-17T20:38:07.474Z,61.73
2023-01-17T20:40:34.177Z,62.52
2023-01-17T20:43:00.842Z,62.71
2023-01-17T20:45:27.505Z,62.25
2023-01-17T20:47:54.463Z,63.09
2023-01-17T20:50:21.399Z,62.74
2023-01-17T20:52:47.997Z,62.53
2023-01-17T20:55:14.714Z,62.55
2023-01-17T20:57:41.354Z,62.78
2023-01-17T21:00:08.532Z,63.05
2023-01-17T21:02:35.217Z,63.05
2023-01-17T21:05:01.907Z,63.30
2023-01-17T21:07:28.580Z,62.75
2023-01-17T21:09:55.248Z,63.09
2023-01-17T21:12:21.921Z,62.32
2023-01-17T21:14:48.672Z,62.43
2023-01-17T21:17:15.351Z,62.67
2023-01-17T21:19:42.633Z,60.36
2023-01-17T21:22:09.313Z,60.93
2023-01-17T21:24:36.036Z,60.95
2023-01-17T21:27:02.705Z,62.61
2023-01-17T21:29:29.326Z,63.09
2023-01-17T21:31:56.174Z,63.07
2023-01-17T21:34:25.304Z,62.16
2023-01-17T21:36:52.186Z,63.12
2023-01-17T21:39:18.975Z,63.38
2023-01-17T21:41:47.320Z,61.82
2023-01-17T21:44:21.581Z,62.31
2023-01-17T21:46:48.407Z,62.01
2023-01-17T21:49:15.122Z,62.19
2023-01-17T21:51:42.781Z,62.25
2023-01-17T21:54:10.425Z,62.00
2023-01-17T21:56:37.030Z,62.74
2023-01-17T21:59:03.696Z,61.04
2023-01-17T22:01:32.182Z,62.00
2023-01-17T22:04:03.091Z,62.56
2023-01-17T22:06:31.350Z,62.14
2023-01-17T22:08:58.319Z,61.91
2023-01-17T22:11:25.712Z,61.89
2023-01-17T22:13:52.401Z,58.27
2023-01-17T22:16:22.199Z,59.91
2023-01-17T22:18:51.339Z,57.56
2023-01-17T22:21:19.671Z,57.77
2023-01-17T22:23:50.559Z,55.92
2023-01-17T22:26:17.148Z,55.55
2023-01-17T22:28:43.802Z,57.68
2023-01-17T22:31:14.926Z,57.08
2023-01-17T22:33:42.891Z,55.46
2023-01-17T22:36:09.728Z,55.81
2023-01-17T22:38:36.370Z,58.43
2023-01-17T22:41:10.475Z,60.49
2023-01-17T22:43:38.332Z,58.95
2023-01-17T22:46:06.118Z,58.67
2023-01-17T22:48:33.803Z,59.89
2023-01-17T22:51:02.238Z,54.95
2023-01-17T22:53:30.042Z,56.93
2023-01-17T22:56:03.600Z,60.51
2023-01-17T22:58:30.248Z,55.92
2023-01-17T23:01:13.949Z,60.28
2023-01-17T23:03:40.996Z,60.28
2023-01-17T23:06:12.047Z,60.90
2023-01-17T23:08:40.736Z,60.53
2023-01-17T23:11:28.704Z,56.89
2023-01-17T23:13:55.370Z,55.34
2023-01-17T23:16:23.236Z,55.80
2023-01-17T23:18:49.904Z,57.51
2023-01-17T23:21:16.552Z,56.86
2023-01-17T23:23:43.174Z,59.48
2023-01-17T23:26:09.808Z,59.19
2023-01-17T23:28:36.535Z,58.04
2023-01-17T23:31:03.209Z,59.54
2023-01-17T23:33:29.820Z,59.60
2023-01-17T23:35:56.439Z,60.31
2023-01-17T23:38:23.049Z,60.32
2023-01-17T23:40:49.738Z,61.34
2023-01-17T23:43:16.754Z,59.97
2023-01-17T23:45:43.519Z,60.97
2023-01-17T23:48:10.154Z,60.45
2023-01-17T23:50:40.836Z,60.43
2023-01-17T23:53:08.311Z,61.26
2023-01-17T23:55:39.288Z,62.30
2023-01-17T23:58:07.208Z,62.76
