createdAt,value
2022-11-26T00:01:47.882Z,9.56
2022-11-26T00:04:15.454Z,9.68
2022-11-26T00:06:42.959Z,9.65
2022-11-26T00:09:17.339Z,9.52
2022-11-26T00:11:44.918Z,9.38
2022-11-26T00:14:13.393Z,9.61
2022-11-26T00:16:40.650Z,9.36
2022-11-26T00:19:08.221Z,9.12
2022-11-26T00:21:36.293Z,9.61
2022-11-26T00:24:03.737Z,9.66
2022-11-26T00:26:31.222Z,9.61
2022-11-26T00:29:00.270Z,9.47
2022-11-26T00:31:27.974Z,9.41
2022-11-26T00:33:55.756Z,9.61
2022-11-26T00:36:26.537Z,9.54
2022-11-26T00:38:57.499Z,9.66
2022-11-26T00:41:25.355Z,9.50
2022-11-26T00:43:52.610Z,9.26
2022-11-26T00:46:21.288Z,9.43
2022-11-26T00:48:48.911Z,9.59
2022-11-26T00:51:20.663Z,9.65
2022-11-26T00:53:47.988Z,9.52
2022-11-26T00:56:18.132Z,9.60
2022-11-26T00:58:45.751Z,9.71
2022-11-26T01:01:13.707Z,9.75
2022-11-26T01:03:43.062Z,9.79
2022-11-26T01:06:19.005Z,9.71
2022-11-26T01:08:46.600Z,9.58
2022-11-26T01:11:15.492Z,9.59
2022-11-26T01:13:43.387Z,9.73
2022-11-26T01:16:16.763Z,9.73
2022-11-26T01:18:43.980Z,9.64
2022-11-26T01:21:11.587Z,9.62
2022-11-26T01:23:38.826Z,9.64
2022-11-26T01:26:06.685Z,9.63
2022-11-26T01:28:34.348Z,9.68
2022-11-26T01:31:01.537Z,9.60
2022-11-26T01:33:28.738Z,9.67
2022-11-26T01:35:57.107Z,9.71
2022-11-26T01:38:24.260Z,9.49
2022-11-26T01:40:58.207Z,9.68
2022-11-26T01:43:55.199Z,9.80
2022-11-26T01:46:26.457Z,9.76
2022-11-26T01:48:54.043Z,9.87
2022-11-26T01:51:24.080Z,9.88
2022-11-26T01:53:53.056Z,9.79
2022-11-26T01:56:22.507Z,9.90
2022-11-26T01:58:51.257Z,9.73
2022-11-26T02:01:18.625Z,9.70
2022-11-26T02:04:06.155Z,9.86
2022-11-26T02:06:33.911Z,9.86
2022-11-26T02:09:02.021Z,9.71
2022-11-26T02:11:29.318Z,9.87
2022-11-26T02:13:58.628Z,9.82
2022-11-26T02:16:29.114Z,9.92
2022-11-26T02:19:04.211Z,9.92
2022-11-26T02:21:31.683Z,9.98
2022-11-26T02:24:21.133Z,9.78
2022-11-26T02:26:48.815Z,10.00
2022-11-26T02:29:17.726Z,9.97
2022-11-26T02:31:49.304Z,9.92
2022-11-26T02:34:25.742Z,9.93
2022-11-26T02:37:00.303Z,9.77
2022-11-26T02:39:28.631Z,9.85
2022-11-26T02:41:56.947Z,9.64
2022-11-26T02:44:25.028Z,9.64
2022-11-26T02:46:54.582Z,9.84
2022-11-26T02:49:22.430Z,9.86
2022-11-26T02:51:50.234Z,9.68
2022-11-26T02:54:17.703Z,9.70
2022-11-26T02:56:44.922Z,9.68
2022-11-26T02:59:12.915Z,9.69
2022-11-26T03:01:42.239Z,9.70
2022-11-26T03:04:10.527Z,9.76
2022-11-26T03:06:37.823Z,9.82
2022-11-26T03:09:05.451Z,9.82
2022-11-26T03:11:32.774Z,9.82
2022-11-26T03:13:59.958Z,9.88
2022-11-26T03:16:27.506Z,9.95
2022-11-26T03:18:54.723Z,9.91
2022-11-26T03:21:21.955Z,9.93
2022-11-26T03:23:49.545Z,9.87
2022-11-26T03:26:16.739Z,9.91
2022-11-26T03:28:43.942Z,9.78
2022-11-26T03:31:11.425Z,9.76
2022-11-26T03:33:38.655Z,9.88
2022-11-26T03:36:05.980Z,9.65
2022-11-26T03:38:33.464Z,9.88
2022-11-26T03:41:01.548Z,9.84
2022-11-26T03:43:28.734Z,9.92
2022-11-26T03:45:56.201Z,9.72
2022-11-26T03:48:23.477Z,9.60
2022-11-26T03:50:50.751Z,9.79
2022-11-26T03:53:18.181Z,9.96
2022-11-26T03:55:45.437Z,9.97
2022-11-26T03:58:12.615Z,10.00
2022-11-26T04:00:40.117Z,9.92
2022-11-26T04:03:07.618Z,9.76
2022-11-26T04:05:34.847Z,9.74
2022-11-26T04:08:02.044Z,9.92
2022-11-26T04:10:29.518Z,9.96
2022-11-26T04:12:56.657Z,9.68
2022-11-26T04:15:23.870Z,9.82
2022-11-26T04:17:51.290Z,9.80
2022-11-26T04:20:18.641Z,9.71
2022-11-26T04:22:45.836Z,9.68
2022-11-26T04:25:13.320Z,9.94
2022-11-26T04:27:40.517Z,10.03
2022-11-26T04:30:08.009Z,9.96
2022-11-26T04:32:36.950Z,9.86
2022-11-26T04:35:04.446Z,9.87
2022-11-26T04:37:31.635Z,9.97
2022-11-26T04:39:59.130Z,9.90
2022-11-26T04:42:26.373Z,9.97
2022-11-26T04:44:53.631Z,10.01
2022-11-26T04:47:21.100Z,9.93
2022-11-26T04:49:48.295Z,9.88
2022-11-26T04:52:15.472Z,9.78
2022-11-26T04:54:42.962Z,9.91
2022-11-26T04:57:10.168Z,9.78
2022-11-26T04:59:37.343Z,9.80
2022-11-26T05:02:04.881Z,9.91
2022-11-26T05:04:32.071Z,9.89
2022-11-26T05:06:59.264Z,9.91
2022-11-26T05:09:26.736Z,9.79
2022-11-26T05:11:54.004Z,9.83
2022-11-26T05:14:21.193Z,9.96
2022-11-26T05:16:48.712Z,9.88
2022-11-26T05:19:16.446Z,9.85
2022-11-26T05:21:43.630Z,9.35
2022-11-26T05:24:11.205Z,9.69
2022-11-26T05:26:38.515Z,9.83
2022-11-26T05:29:05.684Z,9.55
2022-11-26T05:31:33.226Z,9.60
2022-11-26T05:34:00.438Z,9.49
2022-11-26T05:36:27.629Z,9.24
2022-11-26T05:38:55.130Z,9.42
2022-11-26T05:41:22.277Z,9.67
2022-11-26T05:43:49.465Z,9.79
2022-11-26T05:46:16.981Z,9.74
2022-11-26T05:48:44.264Z,9.74
2022-11-26T05:51:11.429Z,9.63
2022-11-26T05:53:38.865Z,9.83
2022-11-26T05:56:06.112Z,10.00
2022-11-26T05:58:33.819Z,9.75
2022-11-26T06:01:01.329Z,9.59
2022-11-26T06:03:28.929Z,9.64
2022-11-26T06:05:56.249Z,9.99
2022-11-26T06:08:23.452Z,9.78
2022-11-26T06:10:50.900Z,9.89
2022-11-26T06:13:18.079Z,9.84
2022-11-26T06:15:45.313Z,9.72
2022-11-26T06:18:12.767Z,9.85
2022-11-26T06:20:40.015Z,9.75
2022-11-26T06:23:07.198Z,10.01
2022-11-26T06:25:34.655Z,9.92
2022-11-26T06:28:01.842Z,9.98
2022-11-26T06:30:29.088Z,9.48
2022-11-26T06:32:56.546Z,9.54
2022-11-26T06:35:23.943Z,9.62
2022-11-26T06:37:51.138Z,9.53
2022-11-26T06:40:19.256Z,9.91
2022-11-26T06:42:52.591Z,9.88
2022-11-26T06:45:20.827Z,9.81
2022-11-26T06:47:48.453Z,9.92
2022-11-26T06:50:16.550Z,10.11
2022-11-26T06:52:44.022Z,9.58
2022-11-26T06:55:11.257Z,9.63
2022-11-26T06:57:38.503Z,9.66
2022-11-26T07:00:07.568Z,9.61
2022-11-26T07:02:34.848Z,10.10
2022-11-26T07:05:02.107Z,9.92
2022-11-26T07:07:29.673Z,9.92
2022-11-26T07:09:56.916Z,10.09
2022-11-26T07:12:24.118Z,9.94
2022-11-26T07:14:51.590Z,10.29
2022-11-26T07:17:18.755Z,9.97
2022-11-26T07:19:45.963Z,10.13
2022-11-26T07:22:13.459Z,10.52
2022-11-26T07:24:40.889Z,10.09
2022-11-26T07:27:08.576Z,10.48
2022-11-26T07:29:36.171Z,10.49
2022-11-26T07:32:03.533Z,10.75
2022-11-26T07:34:30.765Z,10.90
2022-11-26T07:36:58.459Z,10.79
2022-11-26T07:39:25.776Z,11.11
2022-11-26T07:41:52.997Z,11.27
2022-11-26T07:44:20.484Z,10.85
2022-11-26T07:46:47.672Z,11.22
2022-11-26T07:49:14.825Z,11.14
2022-11-26T07:51:42.569Z,11.15
2022-11-26T07:54:10.179Z,11.45
2022-11-26T07:56:37.451Z,11.41
2022-11-26T07:59:05.007Z,11.03
2022-11-26T08:01:32.287Z,11.25
2022-11-26T08:04:00.392Z,11.64
2022-11-26T08:06:28.371Z,11.66
2022-11-26T08:08:55.699Z,11.77
2022-11-26T08:11:24.413Z,12.01
2022-11-26T08:13:55.136Z,11.99
2022-11-26T08:16:22.729Z,11.50
2022-11-26T08:18:53.233Z,11.87
2022-11-26T08:21:20.658Z,11.97
2022-11-26T08:23:48.198Z,11.46
2022-11-26T08:26:29.106Z,11.78
2022-11-26T08:29:00.682Z,11.47
2022-11-26T08:31:28.412Z,12.05
2022-11-26T08:33:56.541Z,11.58
2022-11-26T08:36:23.978Z,11.80
2022-11-26T08:38:51.181Z,12.22
2022-11-26T08:41:18.357Z,11.93
2022-11-26T08:44:05.736Z,12.12
2022-11-26T08:46:33.230Z,12.02
2022-11-26T08:49:00.700Z,11.99
2022-11-26T08:51:27.980Z,12.27
2022-11-26T08:53:55.192Z,12.25
2022-11-26T08:56:22.753Z,11.85
2022-11-26T08:58:51.455Z,11.85
2022-11-26T09:01:28.759Z,12.03
2022-11-26T09:03:57.284Z,11.50
2022-11-26T09:06:25.075Z,12.01
2022-11-26T09:09:11.053Z,12.08
2022-11-26T09:11:39.696Z,12.08
2022-11-26T09:14:06.971Z,12.27
2022-11-26T09:16:34.349Z,12.03
2022-11-26T09:19:02.491Z,11.97
2022-11-26T09:21:29.869Z,12.02
2022-11-26T09:23:57.018Z,12.15
2022-11-26T09:26:25.297Z,12.32
2022-11-26T09:28:52.500Z,12.25
2022-11-26T09:31:19.718Z,11.93
2022-11-26T09:33:47.667Z,12.02
2022-11-26T09:36:15.511Z,11.60
2022-11-26T09:38:42.911Z,12.57
2022-11-26T09:41:13.106Z,12.33
2022-11-26T09:43:59.275Z,12.56
2022-11-26T09:46:45.569Z,12.50
2022-11-26T09:49:22.182Z,12.44
2022-11-26T09:51:50.951Z,12.35
2022-11-26T09:54:19.314Z,12.79
2022-11-26T09:56:47.263Z,12.81
2022-11-26T09:59:15.476Z,12.73
2022-11-26T10:01:42.860Z,12.30
2022-11-26T10:04:13.779Z,12.93
2022-11-26T10:06:43.498Z,13.02
2022-11-26T10:09:13.777Z,12.84
2022-11-26T10:11:44.022Z,12.97
2022-11-26T10:14:23.377Z,13.13
2022-11-26T10:17:09.293Z,12.91
2022-11-26T10:19:55.380Z,13.07
2022-11-26T10:22:23.746Z,12.72
2022-11-26T10:24:51.192Z,12.75
2022-11-26T10:27:19.234Z,12.87
2022-11-26T10:29:48.276Z,12.67
2022-11-26T10:32:17.186Z,12.79
2022-11-26T10:34:51.536Z,12.70
2022-11-26T10:37:19.609Z,13.09
2022-11-26T10:39:46.781Z,13.16
2022-11-26T10:42:19.180Z,13.19
2022-11-26T10:44:47.188Z,13.04
2022-11-26T10:47:24.674Z,13.34
2022-11-26T10:49:53.462Z,13.34
2022-11-26T10:52:30.807Z,13.31
2022-11-26T10:55:07.745Z,13.14
2022-11-26T10:57:35.601Z,13.17
2022-11-26T11:00:04.071Z,13.30
2022-11-26T11:02:33.234Z,12.96
2022-11-26T11:05:01.658Z,13.13
2022-11-26T11:07:31.073Z,13.13
2022-11-26T11:10:02.416Z,13.52
2022-11-26T11:12:30.283Z,13.33
2022-11-26T11:15:08.978Z,13.14
2022-11-26T11:17:36.812Z,13.02
2022-11-26T11:20:27.143Z,12.90
2022-11-26T11:23:18.124Z,13.02
2022-11-26T11:25:57.629Z,13.19
2022-11-26T11:28:26.141Z,12.95
2022-11-26T11:31:00.561Z,12.66
2022-11-26T11:33:28.664Z,13.18
2022-11-26T11:36:03.231Z,12.82
2022-11-26T11:38:34.968Z,12.55
2022-11-26T11:41:02.755Z,12.19
2022-11-26T11:43:30.060Z,12.33
2022-11-26T11:46:20.847Z,12.31
2022-11-26T11:49:08.312Z,12.49
2022-11-26T11:51:42.003Z,12.74
2022-11-26T11:54:22.922Z,12.96
2022-11-26T11:56:55.466Z,13.00
2022-11-26T11:59:37.103Z,12.74
2022-11-26T12:02:27.471Z,13.21
2022-11-26T12:05:06.803Z,13.07
2022-11-26T12:07:52.938Z,13.12
2022-11-26T12:10:25.430Z,13.13
2022-11-26T12:12:54.018Z,12.80
2022-11-26T12:15:23.765Z,13.27
2022-11-26T12:17:53.675Z,12.80
2022-11-26T12:20:32.148Z,12.87
2022-11-26T12:23:09.063Z,13.27
2022-11-26T12:25:40.365Z,13.45
2022-11-26T12:28:22.875Z,13.28
2022-11-26T12:30:51.728Z,13.15
2022-11-26T12:33:26.773Z,12.94
2022-11-26T12:35:55.070Z,12.74
2022-11-26T12:38:25.080Z,12.72
2022-11-26T12:41:02.988Z,13.39
2022-11-26T12:43:49.086Z,12.78
2022-11-26T12:46:20.016Z,12.91
2022-11-26T12:48:53.766Z,13.30
2022-11-26T12:51:27.236Z,12.99
2022-11-26T12:54:02.194Z,13.03
2022-11-26T12:56:32.212Z,12.83
2022-11-26T12:59:05.592Z,12.72
2022-11-26T13:01:33.391Z,13.31
2022-11-26T13:04:22.039Z,13.30
2022-11-26T13:06:58.400Z,13.22
2022-11-26T13:09:41.497Z,13.21
2022-11-26T13:12:10.806Z,13.42
2022-11-26T13:14:45.083Z,12.65
2022-11-26T13:17:13.586Z,13.17
2022-11-26T13:19:43.893Z,13.45
2022-11-26T13:22:14.167Z,13.13
2022-11-26T13:24:41.785Z,12.68
2022-11-26T13:27:12.138Z,12.47
2022-11-26T13:29:39.350Z,13.03
2022-11-26T13:32:25.866Z,13.02
2022-11-26T13:35:05.420Z,12.95
2022-11-26T13:37:36.277Z,13.24
2022-11-26T13:40:09.771Z,13.24
2022-11-26T13:42:49.610Z,12.69
2022-11-26T13:45:16.849Z,13.22
2022-11-26T13:47:49.822Z,13.25
2022-11-26T13:50:29.203Z,13.24
2022-11-26T13:53:04.140Z,13.18
2022-11-26T13:55:57.718Z,13.31
2022-11-26T13:58:26.878Z,12.92
2022-11-26T14:00:54.141Z,12.59
2022-11-26T14:03:40.766Z,12.77
2022-11-26T14:06:08.514Z,13.20
2022-11-26T14:08:37.717Z,12.42
2022-11-26T14:11:05.178Z,12.47
2022-11-26T14:13:32.363Z,12.37
2022-11-26T14:16:01.091Z,12.76
2022-11-26T14:19:00.945Z,13.12
2022-11-26T14:21:28.935Z,12.84
2022-11-26T14:23:57.198Z,12.79
2022-11-26T14:26:27.550Z,12.43
2022-11-26T14:29:06.875Z,12.92
2022-11-26T14:32:00.566Z,12.80
2022-11-26T14:34:31.687Z,12.93
2022-11-26T14:36:59.636Z,13.01
2022-11-26T14:39:27.478Z,13.05
2022-11-26T14:41:59.092Z,12.94
2022-11-26T14:44:29.405Z,13.12
2022-11-26T14:46:58.360Z,12.39
2022-11-26T14:49:36.249Z,12.00
2022-11-26T14:52:05.499Z,12.53
2022-11-26T14:54:38.530Z,12.66
2022-11-26T14:57:13.682Z,12.79
2022-11-26T15:00:00.094Z,12.61
2022-11-26T15:02:28.706Z,12.77
2022-11-26T15:04:59.564Z,12.83
2022-11-26T15:07:27.081Z,12.98
2022-11-26T15:10:06.765Z,12.97
2022-11-26T15:12:34.869Z,13.09
2022-11-26T15:15:02.836Z,12.75
2022-11-26T15:17:30.246Z,13.01
2022-11-26T15:19:57.888Z,12.94
2022-11-26T15:22:25.335Z,12.91
2022-11-26T15:24:52.910Z,12.92
2022-11-26T15:27:29.668Z,13.00
2022-11-26T15:29:57.381Z,12.59
2022-11-26T15:32:25.771Z,12.78
2022-11-26T15:34:53.033Z,12.95
2022-11-26T15:37:20.555Z,12.88
2022-11-26T15:39:47.774Z,12.85
2022-11-26T15:42:28.356Z,12.87
2022-11-26T15:44:55.991Z,12.82
2022-11-26T15:47:23.915Z,12.73
2022-11-26T15:49:56.263Z,12.65
2022-11-26T15:52:30.638Z,12.75
2022-11-26T15:55:16.902Z,12.66
2022-11-26T15:57:44.680Z,12.65
2022-11-26T16:00:20.500Z,12.66
2022-11-26T16:02:48.197Z,12.61
2022-11-26T16:05:41.765Z,12.54
2022-11-26T16:08:23.055Z,12.44
2022-11-26T16:10:57.503Z,12.43
2022-11-26T16:13:28.265Z,12.45
2022-11-26T16:15:58.574Z,12.43
2022-11-26T16:18:28.731Z,12.43
2022-11-26T16:21:14.084Z,12.26
2022-11-26T16:23:41.617Z,12.23
2022-11-26T16:26:13.667Z,12.21
2022-11-26T16:28:40.973Z,12.22
2022-11-26T16:31:08.600Z,12.26
2022-11-26T16:33:35.954Z,12.08
2022-11-26T16:36:05.515Z,12.01
2022-11-26T16:38:33.072Z,12.10
2022-11-26T16:41:00.488Z,11.95
2022-11-26T16:43:27.721Z,11.81
2022-11-26T16:45:55.465Z,11.83
2022-11-26T16:48:26.707Z,11.79
2022-11-26T16:50:54.358Z,11.77
2022-11-26T16:53:22.045Z,11.85
2022-11-26T16:55:50.078Z,11.97
2022-11-26T16:58:27.632Z,11.88
2022-11-26T17:00:55.513Z,11.83
2022-11-26T17:03:23.268Z,11.66
2022-11-26T17:05:52.253Z,11.89
2022-11-26T17:08:19.768Z,11.81
2022-11-26T17:10:51.055Z,11.75
2022-11-26T17:13:18.670Z,11.60
2022-11-26T17:15:46.460Z,11.64
2022-11-26T17:18:18.957Z,11.56
2022-11-26T17:20:46.554Z,11.73
2022-11-26T17:23:14.121Z,11.74
2022-11-26T17:25:43.606Z,11.72
2022-11-26T17:28:12.342Z,11.69
2022-11-26T17:30:39.906Z,11.66
2022-11-26T17:33:07.607Z,11.79
2022-11-26T17:35:35.322Z,11.81
2022-11-26T17:38:02.600Z,11.76
2022-11-26T17:40:29.821Z,11.59
2022-11-26T17:42:57.477Z,11.47
2022-11-26T17:45:24.798Z,11.61
2022-11-26T17:47:52.131Z,11.51
2022-11-26T17:50:23.545Z,11.35
2022-11-26T17:52:50.939Z,11.36
2022-11-26T17:55:18.614Z,11.40
2022-11-26T17:57:46.225Z,11.33
2022-11-26T18:00:16.098Z,11.50
2022-11-26T18:02:43.897Z,11.60
2022-11-26T18:05:11.368Z,11.69
2022-11-26T18:07:38.854Z,11.80
2022-11-26T18:10:07.691Z,11.82
2022-11-26T18:12:34.939Z,11.68
2022-11-26T18:15:04.032Z,11.80
2022-11-26T18:17:31.697Z,11.55
2022-11-26T18:19:58.902Z,11.46
2022-11-26T18:22:26.605Z,11.78
2022-11-26T18:24:57.056Z,11.80
2022-11-26T18:27:26.832Z,11.86
2022-11-26T18:29:54.500Z,11.78
2022-11-26T18:32:21.819Z,11.89
2022-11-26T18:34:50.548Z,11.93
2022-11-26T18:37:18.471Z,11.74
2022-11-26T18:39:45.683Z,11.77
2022-11-26T18:42:36.032Z,12.06
2022-11-26T18:45:00.616Z,11.97
2022-11-26T18:47:27.919Z,12.00
2022-11-26T18:49:55.257Z,12.16
2022-11-26T18:52:22.772Z,12.27
2022-11-26T18:54:49.989Z,12.40
2022-11-26T18:57:17.179Z,12.43
2022-11-26T18:59:44.869Z,12.42
2022-11-26T19:02:12.375Z,12.38
2022-11-26T19:04:39.716Z,12.41
2022-11-26T19:07:08.306Z,12.44
2022-11-26T19:09:35.692Z,12.38
2022-11-26T19:12:03.092Z,12.43
2022-11-26T19:14:30.836Z,12.26
2022-11-26T19:16:58.307Z,12.24
2022-11-26T19:19:27.444Z,12.35
2022-11-26T19:22:01.071Z,12.41
2022-11-26T19:24:29.100Z,12.44
2022-11-26T19:26:57.246Z,12.42
2022-11-26T19:29:24.532Z,12.29
2022-11-26T19:31:51.873Z,12.26
2022-11-26T19:34:19.608Z,12.29
2022-11-26T19:36:48.784Z,12.29
2022-11-26T19:39:16.446Z,12.24
2022-11-26T19:41:44.225Z,12.11
2022-11-26T19:44:11.625Z,11.96
2022-11-26T19:46:40.925Z,12.05
2022-11-26T19:49:12.429Z,12.18
2022-11-26T19:51:40.222Z,12.14
2022-11-26T19:54:07.609Z,12.20
2022-11-26T19:56:35.507Z,12.27
2022-11-26T19:59:03.197Z,12.34
2022-11-26T20:01:31.454Z,12.35
2022-11-26T20:04:00.215Z,12.32
2022-11-26T20:06:28.409Z,12.33
2022-11-26T20:08:56.132Z,12.15
2022-11-26T20:11:23.773Z,12.08
2022-11-26T20:13:51.245Z,11.97
2022-11-26T20:16:22.425Z,12.14
2022-11-26T20:18:49.960Z,12.20
2022-11-26T20:21:21.466Z,12.25
2022-11-26T20:23:49.122Z,12.26
2022-11-26T20:26:21.876Z,12.30
2022-11-26T20:28:49.365Z,12.40
2022-11-26T20:31:21.919Z,12.35
2022-11-26T20:33:51.481Z,12.41
2022-11-26T20:36:20.970Z,12.28
2022-11-26T20:38:52.504Z,12.31
2022-11-26T20:41:20.216Z,12.25
2022-11-26T20:43:47.744Z,12.18
2022-11-26T20:46:15.349Z,11.97
2022-11-26T20:48:43.803Z,12.15
2022-11-26T20:51:14.736Z,12.08
2022-11-26T20:53:42.728Z,12.16
2022-11-26T20:56:10.356Z,11.70
2022-11-26T20:58:37.771Z,11.88
2022-11-26T21:01:05.962Z,11.92
2022-11-26T21:03:33.708Z,11.82
2022-11-26T21:06:01.760Z,11.79
2022-11-26T21:08:29.145Z,11.73
2022-11-26T21:10:56.799Z,11.81
2022-11-26T21:13:24.167Z,11.88
2022-11-26T21:15:51.375Z,11.79
2022-11-26T21:18:18.906Z,11.79
2022-11-26T21:20:46.127Z,11.76
2022-11-26T21:23:13.561Z,11.92
2022-11-26T21:25:42.005Z,11.92
2022-11-26T21:28:09.543Z,11.92
2022-11-26T21:30:37.704Z,11.91
2022-11-26T21:33:09.187Z,11.85
2022-11-26T21:35:37.024Z,11.79
2022-11-26T21:38:05.927Z,11.87
2022-11-26T21:40:33.297Z,12.03
2022-11-26T21:43:00.478Z,12.09
2022-11-26T21:45:28.035Z,12.08
2022-11-26T21:47:55.238Z,12.11
2022-11-26T21:50:23.087Z,12.09
2022-11-26T21:52:50.683Z,12.19
2022-11-26T21:55:17.943Z,11.94
2022-11-26T21:57:45.153Z,12.02
2022-11-26T22:00:12.939Z,12.03
2022-11-26T22:02:40.522Z,11.88
2022-11-26T22:05:07.864Z,12.01
2022-11-26T22:07:35.391Z,11.99
2022-11-26T22:10:03.166Z,11.93
2022-11-26T22:12:30.453Z,11.75
2022-11-26T22:14:57.683Z,12.01
2022-11-26T22:17:25.365Z,12.06
2022-11-26T22:19:52.541Z,11.95
2022-11-26T22:22:19.740Z,11.85
2022-11-26T22:24:47.932Z,11.85
2022-11-26T22:27:15.174Z,11.95
2022-11-26T22:29:42.578Z,11.88
2022-11-26T22:32:10.229Z,12.02
2022-11-26T22:34:37.478Z,12.05
2022-11-26T22:37:04.701Z,11.73
2022-11-26T22:39:32.249Z,11.96
2022-11-26T22:41:59.505Z,12.11
2022-11-26T22:44:26.720Z,12.19
2022-11-26T22:46:54.238Z,12.17
2022-11-26T22:49:22.132Z,12.31
2022-11-26T22:51:49.376Z,12.36
2022-11-26T22:54:18.177Z,12.30
2022-11-26T22:56:45.431Z,12.32
2022-11-26T22:59:13.633Z,12.20
2022-11-26T23:01:41.096Z,12.09
2022-11-26T23:04:08.765Z,12.20
2022-11-26T23:06:36.451Z,12.34
2022-11-26T23:09:05.002Z,12.30
2022-11-26T23:11:33.381Z,12.40
2022-11-26T23:14:02.131Z,12.41
2022-11-26T23:16:29.761Z,12.29
2022-11-26T23:18:57.224Z,12.25
2022-11-26T23:21:28.493Z,11.85
2022-11-26T23:23:56.235Z,12.17
2022-11-26T23:26:27.241Z,11.83
2022-11-26T23:28:58.718Z,12.34
2022-11-26T23:31:27.665Z,12.38
2022-11-26T23:33:54.919Z,12.24
2022-11-26T23:36:22.192Z,12.17
2022-11-26T23:38:49.723Z,12.10
2022-11-26T23:41:16.920Z,12.00
2022-11-26T23:43:44.267Z,11.95
2022-11-26T23:46:16.107Z,11.92
2022-11-26T23:48:43.587Z,11.80
2022-11-26T23:51:14.703Z,11.94
2022-11-26T23:53:43.284Z,11.91
2022-11-26T23:56:18.112Z,11.90
2022-11-26T23:58:48.108Z,11.72
