createdAt,value
2023-04-18T00:01:06.708Z,56.81
2023-04-18T00:06:10.668Z,57.38
2023-04-18T00:11:13.176Z,57.07
2023-04-18T00:16:15.998Z,57.66
2023-04-18T00:21:19.092Z,57.67
2023-04-18T00:26:21.557Z,58.00
2023-04-18T00:31:24.333Z,58.35
2023-04-18T00:36:28.237Z,57.86
2023-04-18T00:41:30.969Z,58.54
2023-04-18T00:46:33.737Z,57.99
2023-04-18T00:51:36.608Z,59.10
2023-04-18T00:56:39.673Z,59.26
2023-04-18T01:01:43.547Z,59.43
2023-04-18T01:06:49.074Z,59.90
2023-04-18T01:11:52.461Z,59.71
2023-04-18T01:16:55.136Z,60.17
2023-04-18T01:21:57.873Z,60.67
2023-04-18T01:27:02.090Z,61.42
2023-04-18T01:32:04.907Z,61.25
2023-04-18T01:37:07.621Z,61.15
2023-04-18T01:42:10.344Z,61.14
2023-04-18T01:47:13.205Z,62.12
2023-04-18T01:52:16.479Z,62.55
2023-04-18T01:57:18.935Z,62.60
2023-04-18T02:02:21.829Z,63.23
2023-04-18T02:07:24.660Z,63.32
2023-04-18T02:12:27.280Z,63.72
2023-04-18T02:17:30.673Z,63.67
2023-04-18T02:22:33.940Z,63.89
2023-04-18T02:27:37.791Z,63.77
2023-04-18T02:32:40.652Z,64.42
2023-04-18T02:37:43.359Z,64.07
2023-04-18T02:42:48.427Z,63.91
2023-04-18T02:47:55.446Z,64.44
2023-04-18T02:52:58.484Z,64.66
2023-04-18T02:58:17.261Z,63.74
2023-04-18T03:03:41.436Z,63.61
2023-04-18T03:08:58.003Z,64.63
2023-04-18T03:14:01.761Z,64.15
2023-04-18T03:19:12.198Z,63.51
2023-04-18T03:24:15.637Z,63.35
2023-04-18T03:29:22.523Z,63.17
2023-04-18T03:34:25.288Z,63.29
2023-04-18T03:39:29.651Z,63.33
2023-04-18T03:44:32.686Z,63.40
2023-04-18T03:49:54.643Z,62.29
2023-04-18T03:55:00.185Z,62.03
2023-04-18T04:00:08.985Z,62.43
2023-04-18T04:05:29.948Z,60.96
2023-04-18T04:10:32.992Z,61.22
2023-04-18T04:15:39.526Z,60.48
2023-04-18T04:20:46.622Z,59.87
2023-04-18T04:25:58.902Z,59.76
2023-04-18T04:31:33.925Z,59.68
2023-04-18T04:36:37.025Z,59.84
2023-04-18T04:41:41.985Z,59.46
2023-04-18T04:46:45.354Z,58.62
2023-04-18T04:51:55.105Z,58.76
2023-04-18T04:56:58.326Z,57.81
2023-04-18T05:02:01.320Z,57.11
2023-04-18T05:07:03.998Z,56.54
2023-04-18T05:12:06.907Z,55.11
2023-04-18T05:17:09.562Z,53.83
2023-04-18T05:22:12.445Z,53.35
2023-04-18T05:27:17.203Z,52.27
2023-04-18T05:32:21.697Z,51.33
2023-04-18T05:37:26.354Z,49.98
2023-04-18T05:42:29.001Z,48.48
2023-04-18T05:47:31.903Z,47.63
2023-04-18T05:52:34.854Z,47.31
2023-04-18T05:57:37.531Z,47.36
2023-04-18T06:02:40.358Z,46.59
2023-04-18T06:07:43.196Z,46.14
2023-04-18T06:12:47.114Z,45.39
2023-04-18T06:17:50.928Z,45.17
2023-04-18T06:22:53.842Z,44.85
2023-04-18T06:27:58.967Z,44.56
2023-04-18T06:33:01.834Z,43.81
2023-04-18T06:38:04.816Z,43.70
2023-04-18T06:43:07.389Z,42.59
2023-04-18T06:48:11.676Z,41.42
2023-04-18T06:53:15.259Z,40.72
2023-04-18T06:58:18.260Z,40.33
2023-04-18T07:03:21.100Z,40.05
2023-04-18T07:08:23.788Z,39.08
2023-04-18T07:13:26.303Z,37.88
2023-04-18T07:18:37.241Z,37.43
2023-04-18T07:23:41.346Z,37.60
2023-04-18T07:28:44.023Z,37.86
2023-04-18T07:33:46.749Z,37.27
2023-04-18T07:38:52.461Z,37.31
2023-04-18T07:43:55.075Z,37.44
2023-04-18T07:48:57.595Z,37.06
2023-04-18T07:54:00.314Z,37.28
2023-04-18T07:59:02.914Z,37.04
2023-04-18T08:04:06.031Z,36.96
2023-04-18T08:09:09.499Z,36.34
2023-04-18T08:14:12.733Z,35.56
2023-04-18T08:19:15.890Z,35.46
2023-04-18T08:24:18.653Z,35.04
2023-04-18T08:29:21.274Z,34.41
2023-04-18T08:34:24.234Z,34.39
2023-04-18T08:39:27.022Z,33.83
2023-04-18T08:44:30.158Z,33.81
2023-04-18T08:49:33.055Z,33.25
2023-04-18T08:54:37.644Z,33.26
2023-04-18T08:59:43.200Z,32.91
2023-04-18T09:04:49.472Z,32.42
2023-04-18T09:09:54.135Z,32.33
2023-04-18T09:15:09.783Z,31.46
2023-04-18T09:20:15.870Z,31.23
2023-04-18T09:25:29.627Z,31.00
2023-04-18T09:30:40.685Z,30.92
2023-04-18T09:35:43.744Z,30.53
2023-04-18T09:41:08.282Z,30.35
2023-04-18T09:46:11.276Z,29.76
2023-04-18T09:51:18.454Z,29.69
2023-04-18T09:56:26.447Z,29.20
2023-04-18T10:01:30.075Z,29.10
2023-04-18T10:06:42.302Z,29.46
2023-04-18T10:11:45.135Z,29.83
2023-04-18T10:16:49.966Z,29.43
2023-04-18T10:21:57.786Z,28.89
2023-04-18T10:27:03.053Z,28.56
2023-04-18T10:32:07.283Z,28.84
2023-04-18T10:37:10.057Z,28.06
2023-04-18T10:42:13.340Z,27.97
2023-04-18T10:47:20.286Z,28.42
2023-04-18T10:52:23.026Z,28.08
2023-04-18T10:57:26.952Z,27.13
2023-04-18T11:02:32.724Z,26.87
2023-04-18T11:07:41.246Z,26.51
2023-04-18T11:12:43.818Z,26.27
2023-04-18T11:17:46.485Z,25.79
2023-04-18T11:22:51.614Z,24.46
2023-04-18T11:27:57.214Z,23.48
2023-04-18T11:32:59.979Z,23.00
2023-04-18T11:38:06.592Z,22.02
2023-04-18T11:43:09.369Z,21.73
2023-04-18T11:48:14.181Z,21.62
2023-04-18T11:53:47.533Z,21.12
2023-04-18T11:58:50.293Z,21.00
2023-04-18T12:04:06.979Z,20.03
2023-04-18T12:09:15.522Z,19.89
2023-04-18T12:14:22.042Z,19.50
2023-04-18T12:19:29.749Z,20.24
2023-04-18T12:24:32.942Z,20.46
2023-04-18T12:29:35.863Z,21.34
2023-04-18T12:34:38.510Z,22.50
2023-04-18T12:39:41.188Z,23.47
2023-04-18T12:44:45.313Z,24.01
2023-04-18T12:49:49.030Z,25.06
2023-04-18T12:54:51.729Z,24.87
2023-04-18T12:59:54.184Z,25.08
2023-04-18T13:04:57.623Z,25.30
2023-04-18T13:10:00.610Z,24.83
2023-04-18T13:15:03.941Z,25.13
2023-04-18T13:20:12.878Z,25.57
2023-04-18T13:25:17.100Z,25.74
2023-04-18T13:30:20.807Z,26.20
2023-04-18T13:35:23.442Z,26.91
2023-04-18T13:40:27.025Z,27.37
2023-04-18T13:45:30.242Z,27.81
2023-04-18T13:50:33.814Z,28.11
2023-04-18T13:55:37.517Z,27.77
2023-04-18T14:00:41.135Z,28.26
2023-04-18T14:05:44.942Z,28.53
2023-04-18T14:10:48.482Z,28.33
2023-04-18T14:15:53.454Z,28.51
2023-04-18T14:20:59.274Z,28.79
2023-04-18T14:26:02.101Z,28.61
2023-04-18T14:31:06.775Z,28.46
2023-04-18T14:36:10.137Z,27.95
2023-04-18T14:41:12.780Z,27.09
2023-04-18T14:46:18.830Z,27.19
2023-04-18T14:51:23.094Z,28.48
2023-04-18T14:56:25.767Z,28.72
2023-04-18T15:01:28.621Z,28.63
2023-04-18T15:06:31.439Z,29.43
2023-04-18T15:11:34.014Z,30.13
2023-04-18T15:16:38.338Z,31.05
2023-04-18T15:21:41.076Z,31.75
2023-04-18T15:26:43.689Z,32.37
2023-04-18T15:31:47.018Z,32.45
2023-04-18T15:36:49.951Z,32.83
2023-04-18T15:42:10.922Z,33.51
2023-04-18T15:47:13.777Z,33.72
2023-04-18T15:52:17.030Z,34.27
2023-04-18T15:57:19.635Z,34.15
2023-04-18T16:02:22.307Z,34.67
2023-04-18T16:07:25.171Z,34.93
2023-04-18T16:12:27.817Z,35.33
2023-04-18T16:17:30.573Z,36.11
2023-04-18T16:22:33.141Z,36.10
2023-04-18T16:27:35.982Z,36.80
2023-04-18T16:32:38.914Z,36.92
2023-04-18T16:37:41.741Z,37.15
2023-04-18T16:42:44.478Z,37.40
2023-04-18T16:47:47.299Z,37.77
2023-04-18T16:52:50.296Z,38.53
2023-04-18T16:57:52.861Z,38.81
2023-04-18T17:02:57.106Z,39.61
2023-04-18T17:08:00.609Z,40.11
2023-04-18T17:13:04.014Z,41.22
2023-04-18T17:18:09.738Z,41.48
2023-04-18T17:23:12.291Z,41.77
2023-04-18T17:28:15.342Z,42.01
2023-04-18T17:33:21.060Z,42.48
2023-04-18T17:38:24.275Z,41.79
2023-04-18T17:43:27.186Z,41.79
2023-04-18T17:48:29.809Z,41.68
2023-04-18T17:53:32.663Z,41.31
2023-04-18T17:58:35.221Z,40.59
2023-04-18T18:03:38.312Z,39.73
2023-04-18T18:08:43.434Z,39.12
2023-04-18T18:13:46.950Z,39.28
2023-04-18T18:18:49.896Z,39.57
2023-04-18T18:23:52.757Z,40.01
2023-04-18T18:28:55.490Z,39.92
2023-04-18T18:33:58.106Z,39.74
2023-04-18T18:39:00.834Z,39.67
2023-04-18T18:44:03.689Z,40.37
2023-04-18T18:49:06.276Z,40.64
2023-04-18T18:54:08.938Z,40.75
2023-04-18T18:59:11.986Z,41.01
2023-04-18T19:04:14.830Z,40.83
2023-04-18T19:09:17.486Z,41.04
2023-04-18T19:14:20.626Z,40.79
2023-04-18T19:19:23.263Z,40.61
2023-04-18T19:24:25.816Z,40.70
2023-04-18T19:29:30.598Z,41.19
2023-04-18T19:34:34.670Z,41.34
2023-04-18T19:39:37.341Z,41.34
2023-04-18T19:44:40.124Z,41.74
2023-04-18T19:49:42.749Z,41.32
2023-04-18T19:54:45.441Z,41.54
2023-04-18T19:59:48.092Z,41.49
2023-04-18T20:04:50.919Z,42.12
2023-04-18T20:09:53.834Z,42.29
2023-04-18T20:14:58.961Z,42.41
2023-04-18T20:20:01.711Z,43.10
2023-04-18T20:25:07.233Z,43.04
2023-04-18T20:30:10.222Z,43.36
2023-04-18T20:35:12.971Z,43.84
2023-04-18T20:40:16.857Z,44.04
2023-04-18T20:45:19.462Z,44.28
2023-04-18T20:50:40.502Z,44.92
2023-04-18T20:55:43.108Z,45.28
2023-04-18T21:00:46.807Z,46.11
2023-04-18T21:05:49.550Z,46.61
2023-04-18T21:10:52.641Z,47.28
2023-04-18T21:15:57.303Z,47.30
2023-04-18T21:21:00.011Z,47.53
2023-04-18T21:26:02.570Z,48.65
2023-04-18T21:31:05.160Z,48.97
2023-04-18T21:36:07.869Z,49.24
2023-04-18T21:41:10.512Z,50.00
2023-04-18T21:46:13.777Z,50.32
2023-04-18T21:51:17.689Z,50.85
2023-04-18T21:56:20.513Z,50.97
2023-04-18T22:01:23.141Z,50.87
2023-04-18T22:06:27.275Z,51.85
2023-04-18T22:11:29.840Z,51.60
2023-04-18T22:16:33.713Z,52.44
2023-04-18T22:21:36.291Z,52.39
2023-04-18T22:26:40.074Z,53.62
2023-04-18T22:31:42.697Z,53.54
2023-04-18T22:36:45.885Z,54.67
2023-04-18T22:41:48.445Z,54.63
2023-04-18T22:46:54.808Z,55.02
2023-04-18T22:51:57.604Z,54.99
2023-04-18T22:57:00.286Z,55.22
2023-04-18T23:02:03.055Z,55.24
2023-04-18T23:07:05.747Z,55.73
2023-04-18T23:12:08.321Z,55.73
2023-04-18T23:17:10.904Z,55.59
2023-04-18T23:22:13.502Z,54.76
2023-04-18T23:27:16.190Z,54.77
2023-04-18T23:32:18.817Z,54.18
2023-04-18T23:37:21.919Z,54.47
2023-04-18T23:42:30.203Z,53.71
2023-04-18T23:47:33.150Z,53.66
2023-04-18T23:52:35.807Z,53.86
2023-04-18T23:57:38.668Z,53.76
