createdAt,value
2023-05-05T00:00:57.000Z,0
2023-05-05T00:03:30.000Z,0
2023-05-05T00:04:46.000Z,0
2023-05-05T00:06:02.000Z,0
2023-05-05T00:07:19.000Z,0
2023-05-05T00:08:36.000Z,0
2023-05-05T00:09:52.000Z,0
2023-05-05T00:11:09.000Z,0
2023-05-05T00:12:25.000Z,0
2023-05-05T00:13:42.000Z,0
2023-05-05T00:14:58.000Z,0
2023-05-05T00:16:15.000Z,0
2023-05-05T00:17:31.000Z,0
2023-05-05T00:18:48.000Z,0
2023-05-05T00:20:04.000Z,0
2023-05-05T00:21:20.000Z,0
2023-05-05T00:22:37.000Z,0
2023-05-05T00:23:53.000Z,0
2023-05-05T00:25:10.000Z,0
2023-05-05T00:26:26.000Z,0
2023-05-05T00:27:43.000Z,0
2023-05-05T00:28:59.000Z,0
2023-05-05T00:30:16.000Z,0
2023-05-05T00:31:32.000Z,0
2023-05-05T00:32:49.000Z,0
2023-05-05T00:34:06.000Z,0
2023-05-05T00:35:22.000Z,0
2023-05-05T00:36:39.000Z,0
2023-05-05T00:37:54.000Z,0
2023-05-05T00:39:11.000Z,0
2023-05-05T00:40:28.000Z,0
2023-05-05T00:41:44.000Z,0
2023-05-05T00:43:01.000Z,0
2023-05-05T00:44:17.000Z,0
2023-05-05T00:45:34.000Z,0
2023-05-05T00:46:50.000Z,0
2023-05-05T00:48:07.000Z,0
2023-05-05T00:49:23.000Z,0
2023-05-05T00:50:40.000Z,0
2023-05-05T00:51:56.000Z,0
2023-05-05T00:53:13.000Z,0
2023-05-05T00:54:29.000Z,0
2023-05-05T00:55:45.000Z,0
2023-05-05T00:57:02.000Z,0
2023-05-05T00:58:18.000Z,0
2023-05-05T00:59:35.000Z,0
2023-05-05T01:00:51.000Z,0
2023-05-05T01:02:08.000Z,0
2023-05-05T01:03:24.000Z,0
2023-05-05T01:04:41.000Z,0
2023-05-05T01:05:58.000Z,0
2023-05-05T01:08:31.000Z,0
2023-05-05T01:09:47.000Z,0
2023-05-05T01:11:03.000Z,0
2023-05-05T01:12:19.000Z,0
2023-05-05T01:13:36.000Z,0
2023-05-05T01:14:53.000Z,0
2023-05-05T01:16:09.000Z,0
2023-05-05T01:17:26.000Z,0
2023-05-05T01:18:42.000Z,0
2023-05-05T01:19:59.000Z,0
2023-05-05T01:21:15.000Z,0
2023-05-05T01:22:32.000Z,0
2023-05-05T01:23:48.000Z,0
2023-05-05T01:25:05.000Z,0
2023-05-05T01:26:21.000Z,0
2023-05-05T01:27:37.000Z,0
2023-05-05T01:28:54.000Z,0
2023-05-05T01:30:10.000Z,0
2023-05-05T01:31:27.000Z,0
2023-05-05T01:32:43.000Z,0
2023-05-05T01:34:00.000Z,0
2023-05-05T01:35:16.000Z,0
2023-05-05T01:36:33.000Z,0
2023-05-05T01:37:49.000Z,0
2023-05-05T01:39:06.000Z,0
2023-05-05T01:40:23.000Z,0
2023-05-05T01:41:39.000Z,0
2023-05-05T01:42:56.000Z,0
2023-05-05T01:44:11.000Z,0
2023-05-05T01:45:28.000Z,0
2023-05-05T01:46:44.000Z,0
2023-05-05T01:48:01.000Z,0
2023-05-05T01:49:18.000Z,0
2023-05-05T01:50:34.000Z,0
2023-05-05T01:51:51.000Z,0
2023-05-05T01:53:07.000Z,0
2023-05-05T01:54:24.000Z,0
2023-05-05T01:55:40.000Z,0
2023-05-05T01:56:57.000Z,0
2023-05-05T01:58:13.000Z,0
2023-05-05T01:59:30.000Z,0
2023-05-05T02:00:46.000Z,0
2023-05-05T02:02:02.000Z,0
2023-05-05T02:03:19.000Z,0
2023-05-05T02:04:35.000Z,0
2023-05-05T02:05:52.000Z,0
2023-05-05T02:07:08.000Z,0
2023-05-05T02:08:25.000Z,0
2023-05-05T02:09:41.000Z,0
2023-05-05T02:10:58.000Z,0
2023-05-05T02:12:15.000Z,0
2023-05-05T02:13:31.000Z,0
2023-05-05T02:14:48.000Z,0
2023-05-05T02:16:04.000Z,0
2023-05-05T02:17:20.000Z,0
2023-05-05T02:18:36.000Z,0
2023-05-05T02:19:53.000Z,0
2023-05-05T02:21:10.000Z,0
2023-05-05T02:22:26.000Z,0
2023-05-05T02:23:43.000Z,0
2023-05-05T02:24:59.000Z,0
2023-05-05T02:26:16.000Z,0
2023-05-05T02:27:32.000Z,0
2023-05-05T02:28:49.000Z,0
2023-05-05T02:30:05.000Z,0
2023-05-05T02:31:22.000Z,0
2023-05-05T02:32:38.000Z,0
2023-05-05T02:33:55.000Z,0
2023-05-05T02:35:11.000Z,0
2023-05-05T02:36:27.000Z,0
2023-05-05T02:37:44.000Z,0
2023-05-05T02:39:00.000Z,0
2023-05-05T02:40:17.000Z,0
2023-05-05T02:41:33.000Z,0
2023-05-05T02:42:50.000Z,0
2023-05-05T02:44:06.000Z,0
2023-05-05T02:45:23.000Z,0
2023-05-05T02:46:40.000Z,0
2023-05-05T02:47:56.000Z,0
2023-05-05T02:49:13.000Z,0
2023-05-05T02:50:29.000Z,0
2023-05-05T02:51:45.000Z,0
2023-05-05T02:53:01.000Z,0
2023-05-05T02:54:18.000Z,0
2023-05-05T02:55:35.000Z,0
2023-05-05T02:56:51.000Z,0
2023-05-05T02:58:08.000Z,0
2023-05-05T03:00:41.000Z,0
2023-05-05T03:01:57.000Z,0
2023-05-05T03:03:14.000Z,0
2023-05-05T03:04:30.000Z,0
2023-05-05T03:05:47.000Z,0
2023-05-05T03:07:03.000Z,0
2023-05-05T03:08:19.000Z,0
2023-05-05T03:09:36.000Z,0
2023-05-05T03:10:52.000Z,0
2023-05-05T03:12:09.000Z,0
2023-05-05T03:13:25.000Z,0
2023-05-05T03:14:41.000Z,0
2023-05-05T03:15:58.000Z,0
2023-05-05T03:17:14.000Z,0
2023-05-05T03:18:31.000Z,0
2023-05-05T03:21:04.000Z,4
2023-05-05T03:22:20.000Z,0
2023-05-05T03:23:37.000Z,4
2023-05-05T03:24:54.000Z,4
2023-05-05T03:26:10.000Z,4
2023-05-05T03:27:27.000Z,8
2023-05-05T03:28:43.000Z,8
2023-05-05T03:30:00.000Z,12
2023-05-05T03:31:15.000Z,12
2023-05-05T03:32:32.000Z,12
2023-05-05T03:33:49.000Z,16
2023-05-05T03:35:05.000Z,20
2023-05-05T03:36:22.000Z,24
2023-05-05T03:37:38.000Z,28
2023-05-05T03:38:55.000Z,32
2023-05-05T03:40:11.000Z,44
2023-05-05T03:41:28.000Z,52
2023-05-05T03:42:44.000Z,60
2023-05-05T03:44:01.000Z,76
2023-05-05T03:45:17.000Z,88
2023-05-05T03:46:34.000Z,108
2023-05-05T03:47:50.000Z,128
2023-05-05T03:49:06.000Z,148
2023-05-05T03:51:39.000Z,200
2023-05-05T03:52:56.000Z,240
2023-05-05T03:54:12.000Z,276
2023-05-05T03:55:29.000Z,320
2023-05-05T03:56:45.000Z,372
2023-05-05T03:58:02.000Z,420
2023-05-05T04:00:35.000Z,536
2023-05-05T04:01:52.000Z,604
2023-05-05T04:03:08.000Z,676
2023-05-05T04:04:24.000Z,752
2023-05-05T04:05:40.000Z,844
2023-05-05T04:06:57.000Z,944
2023-05-05T04:08:14.000Z,1052
2023-05-05T04:09:30.000Z,1180
2023-05-05T04:10:47.000Z,1320
2023-05-05T04:12:03.000Z,1468
2023-05-05T04:13:20.000Z,1612
2023-05-05T04:14:36.000Z,1760
2023-05-05T04:15:53.000Z,1892
2023-05-05T04:17:09.000Z,2024
2023-05-05T04:18:26.000Z,2148
2023-05-05T04:19:42.000Z,2276
2023-05-05T04:20:58.000Z,2412
2023-05-05T04:22:15.000Z,2556
2023-05-05T04:23:31.000Z,2704
2023-05-05T04:24:48.000Z,2848
2023-05-05T04:26:04.000Z,2980
2023-05-05T04:27:21.000Z,3112
2023-05-05T04:28:37.000Z,3236
2023-05-05T04:29:54.000Z,3372
2023-05-05T04:31:11.000Z,3552
2023-05-05T04:32:27.000Z,3768
2023-05-05T04:33:44.000Z,4060
2023-05-05T04:35:00.000Z,4488
2023-05-05T04:36:17.000Z,5000
2023-05-05T04:37:32.000Z,5484
2023-05-05T04:38:49.000Z,5964
2023-05-05T04:40:06.000Z,6372
2023-05-05T04:41:22.000Z,6812
2023-05-05T04:42:39.000Z,7348
2023-05-05T04:43:55.000Z,7732
2023-05-05T04:45:12.000Z,7864
2023-05-05T04:46:28.000Z,7716
2023-05-05T04:47:45.000Z,7692
2023-05-05T04:49:01.000Z,7436
2023-05-05T04:50:18.000Z,6876
2023-05-05T04:51:34.000Z,6760
2023-05-05T04:52:51.000Z,6404
2023-05-05T04:54:07.000Z,6140
2023-05-05T04:55:23.000Z,6372
2023-05-05T04:56:40.000Z,6800
2023-05-05T04:57:56.000Z,7248
2023-05-05T04:59:13.000Z,7432
2023-05-05T05:00:29.000Z,7140
2023-05-05T05:01:46.000Z,7184
2023-05-05T05:03:02.000Z,7260
2023-05-05T05:04:19.000Z,6680
2023-05-05T05:05:36.000Z,6868
2023-05-05T05:06:52.000Z,6516
2023-05-05T05:08:09.000Z,6920
2023-05-05T05:10:42.000Z,7708
2023-05-05T05:11:58.000Z,8184
2023-05-05T05:13:14.000Z,8428
2023-05-05T05:14:31.000Z,8996
2023-05-05T05:15:47.000Z,9536
2023-05-05T05:19:37.000Z,10364
2023-05-05T05:20:53.000Z,10460
2023-05-05T05:22:09.000Z,10684
2023-05-05T05:23:25.000Z,10824
2023-05-05T05:24:42.000Z,12316
2023-05-05T05:25:58.000Z,10876
2023-05-05T05:27:15.000Z,11524
2023-05-05T05:28:31.000Z,11680
2023-05-05T05:29:48.000Z,11332
2023-05-05T05:31:04.000Z,11840
2023-05-05T05:32:21.000Z,12492
2023-05-05T05:33:37.000Z,12560
2023-05-05T05:34:54.000Z,12720
2023-05-05T05:36:10.000Z,12888
2023-05-05T05:37:26.000Z,13128
2023-05-05T05:38:42.000Z,13532
2023-05-05T05:39:59.000Z,15284
2023-05-05T05:41:15.000Z,19488
2023-05-05T05:42:32.000Z,18848
2023-05-05T05:43:48.000Z,17472
2023-05-05T05:45:05.000Z,18464
2023-05-05T05:46:21.000Z,20128
2023-05-05T05:47:38.000Z,21632
2023-05-05T05:50:11.000Z,21728
2023-05-05T05:52:44.000Z,22720
2023-05-05T05:54:00.000Z,20928
2023-05-05T05:55:16.000Z,21088
2023-05-05T05:56:32.000Z,21344
2023-05-05T05:57:49.000Z,23392
2023-05-05T05:59:05.000Z,21888
2023-05-05T06:00:22.000Z,20480
2023-05-05T06:01:38.000Z,20096
2023-05-05T06:02:55.000Z,21344
2023-05-05T06:04:11.000Z,21088
2023-05-05T06:05:28.000Z,21632
2023-05-05T06:06:44.000Z,21600
2023-05-05T06:08:00.000Z,21280
2023-05-05T06:09:16.000Z,20128
2023-05-05T06:10:33.000Z,20160
2023-05-05T06:11:49.000Z,19360
2023-05-05T06:13:06.000Z,18688
2023-05-05T06:14:22.000Z,17632
2023-05-05T06:15:39.000Z,17120
2023-05-05T06:16:55.000Z,17088
2023-05-05T06:18:12.000Z,17216
2023-05-05T06:19:28.000Z,17632
2023-05-05T06:20:45.000Z,18176
2023-05-05T06:22:02.000Z,17952
2023-05-05T06:23:18.000Z,17504
2023-05-05T06:24:35.000Z,17664
2023-05-05T06:25:50.000Z,17952
2023-05-05T06:27:07.000Z,17952
2023-05-05T06:28:24.000Z,18528
2023-05-05T06:29:40.000Z,19584
2023-05-05T06:30:57.000Z,20992
2023-05-05T06:32:13.000Z,23488
2023-05-05T06:33:30.000Z,25568
2023-05-05T06:34:46.000Z,31264
2023-05-05T06:36:03.000Z,35776
2023-05-05T06:37:19.000Z,29984
2023-05-05T06:38:36.000Z,23680
2023-05-05T06:41:09.000Z,24992
2023-05-05T06:42:25.000Z,26656
2023-05-05T06:43:41.000Z,27392
2023-05-05T06:44:58.000Z,30432
2023-05-05T06:47:31.000Z,25856
2023-05-05T06:48:47.000Z,31360
2023-05-05T06:50:04.000Z,30784
2023-05-05T06:51:20.000Z,32288
2023-05-05T06:52:37.000Z,32288
2023-05-05T06:53:54.000Z,26176
2023-05-05T06:55:10.000Z,32704
2023-05-05T06:56:27.000Z,41504
2023-05-05T06:57:43.000Z,40768
2023-05-05T06:59:00.000Z,35648
2023-05-05T07:01:32.000Z,47904
2023-05-05T07:04:04.000Z,43808
2023-05-05T07:05:20.000Z,55616
2023-05-05T07:06:36.000Z,49760
2023-05-05T07:07:53.000Z,48448
2023-05-05T07:09:09.000Z,45792
2023-05-05T07:10:26.000Z,51872
2023-05-05T07:11:42.000Z,51552
2023-05-05T07:12:59.000Z,38336
2023-05-05T07:14:15.000Z,47296
2023-05-05T07:15:32.000Z,52672
2023-05-05T07:16:48.000Z,44896
2023-05-05T07:18:05.000Z,48224
2023-05-05T07:20:37.000Z,43872
2023-05-05T07:21:53.000Z,40544
2023-05-05T07:23:10.000Z,36768
2023-05-05T07:24:26.000Z,41536
2023-05-05T07:26:59.000Z,38432
2023-05-05T07:28:15.000Z,41664
2023-05-05T07:29:32.000Z,38368
2023-05-05T07:37:10.000Z,43072
2023-05-05T07:41:00.000Z,43040
2023-05-05T07:47:22.000Z,50240
2023-05-05T07:48:38.000Z,48896
2023-05-05T07:52:27.000Z,42144
2023-05-05T07:53:44.000Z,41824
2023-05-05T07:55:01.000Z,41408
2023-05-05T07:56:17.000Z,41952
2023-05-05T07:57:34.000Z,45344
2023-05-05T07:58:50.000Z,43136
2023-05-05T08:02:40.000Z,38784
2023-05-05T08:05:13.000Z,40672
2023-05-05T08:06:29.000Z,42816
2023-05-05T08:07:45.000Z,43072
2023-05-05T08:09:02.000Z,41568
2023-05-05T08:10:18.000Z,45248
2023-05-05T08:11:35.000Z,46176
2023-05-05T08:12:51.000Z,48000
2023-05-05T08:14:08.000Z,54720
2023-05-05T08:16:41.000Z,53632
2023-05-05T08:17:57.000Z,52032
2023-05-05T08:19:14.000Z,50688
2023-05-05T08:20:31.000Z,50144
2023-05-05T08:21:47.000Z,52128
2023-05-05T08:23:03.000Z,47008
2023-05-05T08:24:19.000Z,45088
2023-05-05T08:25:36.000Z,47232
2023-05-05T08:26:52.000Z,47200
2023-05-05T08:29:26.000Z,49216
2023-05-05T08:30:42.000Z,46560
2023-05-05T08:31:59.000Z,48544
2023-05-05T08:33:15.000Z,52672
2023-05-05T08:34:32.000Z,56160
2023-05-05T08:37:05.000Z,49024
2023-05-05T08:38:21.000Z,45824
2023-05-05T08:40:54.000Z,53568
2023-05-05T08:42:10.000Z,53760
2023-05-05T08:46:00.000Z,58304
2023-05-05T08:48:33.000Z,56544
2023-05-05T08:49:49.000Z,53696
2023-05-05T08:57:29.000Z,56352
2023-05-05T08:58:44.000Z,56704
2023-05-05T09:00:01.000Z,49888
2023-05-05T09:01:18.000Z,53536
2023-05-05T09:02:34.000Z,54752
2023-05-05T09:03:51.000Z,46592
2023-05-05T09:06:24.000Z,60640
2023-05-05T09:07:40.000Z,63744
2023-05-05T09:08:57.000Z,70784
2023-05-05T09:10:13.000Z,80864
2023-05-05T09:11:30.000Z,84832
2023-05-05T09:12:46.000Z,82912
2023-05-05T09:14:03.000Z,80576
2023-05-05T09:19:08.000Z,77504
2023-05-05T09:20:25.000Z,80416
2023-05-05T09:26:48.000Z,78368
2023-05-05T09:28:04.000Z,83552
2023-05-05T09:29:21.000Z,84704
2023-05-05T09:31:54.000Z,84864
2023-05-05T09:33:09.000Z,83712
2023-05-05T09:35:43.000Z,85152
2023-05-05T09:36:59.000Z,83840
2023-05-05T09:38:16.000Z,80704
2023-05-05T09:39:32.000Z,74912
2023-05-05T09:40:49.000Z,83040
2023-05-05T09:42:05.000Z,87328
2023-05-05T09:43:22.000Z,79168
2023-05-05T09:44:38.000Z,76544
2023-05-05T09:45:55.000Z,82240
2023-05-05T09:47:11.000Z,81632
2023-05-05T09:48:28.000Z,87392
2023-05-05T09:52:17.000Z,89536
2023-05-05T09:53:33.000Z,95872
2023-05-05T09:54:50.000Z,91360
2023-05-05T09:57:23.000Z,64672
2023-05-05T09:58:40.000Z,94496
2023-05-05T09:59:56.000Z,92608
2023-05-05T10:01:13.000Z,36992
2023-05-05T10:02:29.000Z,77632
2023-05-05T10:03:46.000Z,95648
2023-05-05T10:05:02.000Z,96352
2023-05-05T10:06:18.000Z,44320
2023-05-05T10:07:35.000Z,24992
2023-05-05T10:08:51.000Z,25184
2023-05-05T10:10:08.000Z,22304
2023-05-05T10:11:24.000Z,21280
2023-05-05T10:12:41.000Z,20800
2023-05-05T10:13:57.000Z,20608
2023-05-05T10:15:14.000Z,20768
2023-05-05T10:17:47.000Z,23616
2023-05-05T10:19:03.000Z,30464
2023-05-05T10:20:20.000Z,33344
2023-05-05T10:21:36.000Z,32416
2023-05-05T10:22:52.000Z,32288
2023-05-05T10:24:08.000Z,35648
2023-05-05T10:25:25.000Z,96480
2023-05-05T10:26:40.000Z,42016
2023-05-05T10:27:57.000Z,36288
2023-05-05T10:29:14.000Z,59136
2023-05-05T10:30:30.000Z,26848
2023-05-05T10:31:47.000Z,20832
2023-05-05T10:33:03.000Z,17184
2023-05-05T10:34:20.000Z,16096
2023-05-05T10:36:53.000Z,20128
2023-05-05T10:39:26.000Z,19872
2023-05-05T10:40:42.000Z,21120
2023-05-05T10:43:15.000Z,28384
2023-05-05T10:45:47.000Z,40416
2023-05-05T10:47:04.000Z,76128
2023-05-05T10:48:20.000Z,98208
2023-05-05T10:49:37.000Z,88192
2023-05-05T10:50:53.000Z,70528
2023-05-05T10:54:43.000Z,59136
2023-05-05T10:57:16.000Z,70912
2023-05-05T10:58:33.000Z,68256
2023-05-05T10:59:49.000Z,77248
2023-05-05T11:02:21.000Z,103744
2023-05-05T11:03:38.000Z,99520
2023-05-05T11:07:28.000Z,94880
2023-05-05T11:08:44.000Z,89280
2023-05-05T11:10:01.000Z,81760
2023-05-05T11:11:17.000Z,106016
2023-05-05T11:12:34.000Z,127936
2023-05-05T11:13:50.000Z,124800
2023-05-05T11:15:07.000Z,147424
2023-05-05T11:16:23.000Z,153632
2023-05-05T11:17:39.000Z,154208
2023-05-05T11:18:56.000Z,156032
2023-05-05T11:20:12.000Z,143872
2023-05-05T11:21:29.000Z,106816
2023-05-05T11:22:45.000Z,53728
2023-05-05T11:25:18.000Z,49888
2023-05-05T11:26:35.000Z,66496
2023-05-05T11:27:51.000Z,71296
2023-05-05T11:29:08.000Z,69920
2023-05-05T11:30:24.000Z,70112
2023-05-05T11:31:41.000Z,90496
2023-05-05T11:34:14.000Z,115008
2023-05-05T11:35:30.000Z,106816
2023-05-05T11:38:03.000Z,84896
2023-05-05T11:39:20.000Z,108320
2023-05-05T11:40:36.000Z,83392
2023-05-05T11:41:53.000Z,103200
2023-05-05T11:43:09.000Z,111456
2023-05-05T11:44:26.000Z,107168
2023-05-05T11:45:42.000Z,113056
2023-05-05T11:46:59.000Z,109984
2023-05-05T11:49:32.000Z,116768
2023-05-05T11:50:48.000Z,120544
2023-05-05T11:52:04.000Z,42048
2023-05-05T11:53:21.000Z,41792
2023-05-05T11:54:37.000Z,38752
2023-05-05T11:55:54.000Z,35744
2023-05-05T11:57:10.000Z,34464
2023-05-05T11:58:27.000Z,37120
2023-05-05T11:59:43.000Z,77376
2023-05-05T12:02:16.000Z,59136
2023-05-05T12:03:33.000Z,81056
2023-05-05T12:06:05.000Z,99968
2023-05-05T12:07:21.000Z,92448
2023-05-05T12:08:38.000Z,41728
2023-05-05T12:09:54.000Z,39872
2023-05-05T12:11:11.000Z,43200
2023-05-05T12:13:44.000Z,57792
2023-05-05T12:15:00.000Z,42336
2023-05-05T12:16:17.000Z,40768
2023-05-05T12:17:33.000Z,41472
2023-05-05T12:18:50.000Z,39488
2023-05-05T12:21:23.000Z,36256
2023-05-05T12:22:40.000Z,34592
2023-05-05T12:23:55.000Z,33120
2023-05-05T12:25:12.000Z,31744
2023-05-05T12:26:29.000Z,30336
2023-05-05T12:27:45.000Z,29440
2023-05-05T12:29:02.000Z,29568
2023-05-05T12:30:18.000Z,30560
2023-05-05T12:31:35.000Z,32096
2023-05-05T12:32:51.000Z,33472
2023-05-05T12:34:08.000Z,34080
2023-05-05T12:36:41.000Z,34176
2023-05-05T12:39:14.000Z,33792
2023-05-05T12:40:30.000Z,33856
2023-05-05T12:43:03.000Z,34592
2023-05-05T12:44:19.000Z,35104
2023-05-05T12:45:36.000Z,35552
2023-05-05T12:46:52.000Z,35904
2023-05-05T12:50:42.000Z,39680
2023-05-05T12:51:59.000Z,41632
2023-05-05T12:54:32.000Z,43744
2023-05-05T12:55:48.000Z,44224
2023-05-05T12:59:37.000Z,45024
2023-05-05T13:00:54.000Z,45024
2023-05-05T13:03:27.000Z,42464
2023-05-05T13:04:43.000Z,42592
2023-05-05T13:06:00.000Z,43264
2023-05-05T13:07:16.000Z,42432
2023-05-05T13:08:33.000Z,41632
2023-05-05T13:09:49.000Z,41696
2023-05-05T13:12:22.000Z,45824
2023-05-05T13:14:55.000Z,50016
2023-05-05T13:16:11.000Z,49536
2023-05-05T13:18:44.000Z,45472
2023-05-05T13:21:17.000Z,40064
2023-05-05T13:22:34.000Z,36544
2023-05-05T13:23:50.000Z,32992
2023-05-05T13:25:07.000Z,29728
2023-05-05T13:26:24.000Z,26656
2023-05-05T13:28:57.000Z,22080
2023-05-05T13:30:12.000Z,20704
2023-05-05T13:31:29.000Z,19552
2023-05-05T13:32:45.000Z,18592
2023-05-05T13:34:02.000Z,18112
2023-05-05T13:35:19.000Z,17920
2023-05-05T13:36:35.000Z,17696
2023-05-05T13:37:52.000Z,17408
2023-05-05T13:39:08.000Z,17120
2023-05-05T13:40:25.000Z,16832
2023-05-05T13:42:58.000Z,16416
2023-05-05T13:46:47.000Z,16352
2023-05-05T13:49:20.000Z,16832
2023-05-05T13:51:53.000Z,16448
2023-05-05T13:53:09.000Z,15968
2023-05-05T13:54:26.000Z,15744
2023-05-05T13:55:42.000Z,15840
2023-05-05T13:56:59.000Z,16032
2023-05-05T14:00:49.000Z,16128
2023-05-05T14:02:05.000Z,15872
2023-05-05T14:03:22.000Z,15380
2023-05-05T14:05:54.000Z,14740
2023-05-05T14:08:27.000Z,14816
2023-05-05T14:09:44.000Z,15040
2023-05-05T14:11:00.000Z,15616
2023-05-05T14:12:17.000Z,16544
2023-05-05T14:14:50.000Z,19744
2023-05-05T14:16:06.000Z,20992
2023-05-05T14:17:23.000Z,21760
2023-05-05T14:21:12.000Z,21344
2023-05-05T14:23:45.000Z,21312
2023-05-05T14:27:34.000Z,20736
2023-05-05T14:30:07.000Z,22240
2023-05-05T14:31:24.000Z,22944
2023-05-05T14:32:41.000Z,23008
2023-05-05T14:35:14.000Z,22368
2023-05-05T14:37:47.000Z,21664
2023-05-05T14:39:02.000Z,20800
2023-05-05T14:40:19.000Z,19680
2023-05-05T14:42:52.000Z,18496
2023-05-05T14:44:09.000Z,19008
2023-05-05T14:45:25.000Z,20256
2023-05-05T14:46:42.000Z,21632
2023-05-05T14:49:15.000Z,25024
2023-05-05T14:50:31.000Z,27008
2023-05-05T14:51:48.000Z,28704
2023-05-05T14:53:04.000Z,29920
2023-05-05T14:54:21.000Z,30816
2023-05-05T14:55:37.000Z,31520
2023-05-05T14:56:53.000Z,32224
2023-05-05T14:58:10.000Z,33120
2023-05-05T14:59:26.000Z,34048
2023-05-05T15:00:43.000Z,34624
2023-05-05T15:01:59.000Z,34976
2023-05-05T15:03:16.000Z,34432
2023-05-05T15:04:32.000Z,33088
2023-05-05T15:07:06.000Z,30432
2023-05-05T15:08:22.000Z,29472
2023-05-05T15:09:39.000Z,28448
2023-05-05T15:10:55.000Z,28000
2023-05-05T15:13:27.000Z,25344
2023-05-05T15:17:17.000Z,22432
2023-05-05T15:18:34.000Z,20800
2023-05-05T15:19:50.000Z,19360
2023-05-05T15:21:07.000Z,18496
2023-05-05T15:22:23.000Z,17888
2023-05-05T15:23:40.000Z,17056
2023-05-05T15:24:56.000Z,16384
2023-05-05T15:26:13.000Z,16096
2023-05-05T15:27:29.000Z,16192
2023-05-05T15:28:45.000Z,16192
2023-05-05T15:30:02.000Z,15468
2023-05-05T15:31:18.000Z,15328
2023-05-05T15:32:35.000Z,16160
2023-05-05T15:33:51.000Z,16608
2023-05-05T15:35:08.000Z,16128
2023-05-05T15:36:24.000Z,15152
2023-05-05T15:40:14.000Z,16896
2023-05-05T15:41:31.000Z,17984
2023-05-05T15:44:04.000Z,19584
2023-05-05T15:45:19.000Z,20064
2023-05-05T15:46:36.000Z,20128
2023-05-05T15:47:52.000Z,19616
2023-05-05T15:49:09.000Z,19168
2023-05-05T15:50:26.000Z,19392
2023-05-05T15:51:42.000Z,19968
2023-05-05T15:52:59.000Z,21216
2023-05-05T15:54:15.000Z,22432
2023-05-05T15:55:32.000Z,23648
2023-05-05T15:56:48.000Z,25504
2023-05-05T15:58:05.000Z,30752
2023-05-05T15:59:21.000Z,30368
2023-05-05T16:00:38.000Z,27680
2023-05-05T16:01:54.000Z,26656
2023-05-05T16:03:10.000Z,24736
2023-05-05T16:04:27.000Z,24704
2023-05-05T16:05:43.000Z,24256
2023-05-05T16:06:59.000Z,22816
2023-05-05T16:08:15.000Z,21824
2023-05-05T16:09:31.000Z,21472
2023-05-05T16:10:48.000Z,21856
2023-05-05T16:12:05.000Z,22784
2023-05-05T16:13:21.000Z,22880
2023-05-05T16:14:38.000Z,22272
2023-05-05T16:15:54.000Z,21696
2023-05-05T16:17:11.000Z,20448
2023-05-05T16:18:27.000Z,18624
2023-05-05T16:19:44.000Z,17312
2023-05-05T16:22:17.000Z,16320
2023-05-05T16:23:33.000Z,16576
2023-05-05T16:24:49.000Z,16608
2023-05-05T16:26:06.000Z,16512
2023-05-05T16:27:22.000Z,16384
2023-05-05T16:28:39.000Z,16544
2023-05-05T16:29:55.000Z,16352
2023-05-05T16:31:12.000Z,15840
2023-05-05T16:32:28.000Z,16384
2023-05-05T16:33:45.000Z,17312
2023-05-05T16:35:01.000Z,18208
2023-05-05T16:36:17.000Z,32672
2023-05-05T16:38:50.000Z,17568
2023-05-05T16:40:06.000Z,16672
2023-05-05T16:41:23.000Z,14972
2023-05-05T16:42:39.000Z,13532
2023-05-05T16:45:12.000Z,11504
2023-05-05T16:46:29.000Z,11480
2023-05-05T16:47:45.000Z,11692
2023-05-05T16:49:02.000Z,14384
2023-05-05T16:50:19.000Z,16480
2023-05-05T16:51:34.000Z,35744
2023-05-05T16:52:50.000Z,34528
2023-05-05T16:54:07.000Z,17120
2023-05-05T16:55:23.000Z,21760
2023-05-05T16:56:40.000Z,19168
2023-05-05T16:57:56.000Z,20032
2023-05-05T16:59:13.000Z,17728
2023-05-05T17:00:29.000Z,15904
2023-05-05T17:01:46.000Z,15520
2023-05-05T17:03:03.000Z,14900
2023-05-05T17:04:19.000Z,14324
2023-05-05T17:05:35.000Z,14452
2023-05-05T17:06:51.000Z,14632
2023-05-05T17:09:24.000Z,15520
2023-05-05T17:10:40.000Z,15680
2023-05-05T17:11:57.000Z,15520
2023-05-05T17:13:13.000Z,18336
2023-05-05T17:14:30.000Z,24736
2023-05-05T17:15:46.000Z,16832
2023-05-05T17:17:03.000Z,19680
2023-05-05T17:18:20.000Z,25088
2023-05-05T17:19:36.000Z,24928
2023-05-05T17:20:53.000Z,23808
2023-05-05T17:22:09.000Z,21024
2023-05-05T17:23:26.000Z,19168
2023-05-05T17:24:41.000Z,20192
2023-05-05T17:25:58.000Z,14672
2023-05-05T17:27:15.000Z,17856
2023-05-05T17:28:31.000Z,13836
2023-05-05T17:29:48.000Z,12624
2023-05-05T17:31:04.000Z,10664
2023-05-05T17:32:21.000Z,9848
2023-05-05T17:33:37.000Z,9604
2023-05-05T17:34:54.000Z,10536
2023-05-05T17:36:10.000Z,17568
2023-05-05T17:37:27.000Z,11984
2023-05-05T17:38:43.000Z,16192
2023-05-05T17:40:00.000Z,16032
2023-05-05T17:41:16.000Z,15520
2023-05-05T17:42:32.000Z,10040
2023-05-05T17:45:05.000Z,14176
2023-05-05T17:46:22.000Z,13376
2023-05-05T17:47:38.000Z,12224
2023-05-05T17:48:55.000Z,11448
2023-05-05T17:50:11.000Z,11640
2023-05-05T17:52:45.000Z,6860
2023-05-05T17:54:01.000Z,6576
2023-05-05T17:55:18.000Z,6324
2023-05-05T17:56:34.000Z,6068
2023-05-05T17:57:50.000Z,5896
2023-05-05T17:59:06.000Z,6808
2023-05-05T18:00:23.000Z,5672
2023-05-05T18:02:56.000Z,5420
2023-05-05T18:04:13.000Z,5292
2023-05-05T18:05:29.000Z,5160
2023-05-05T18:09:17.000Z,4916
2023-05-05T18:13:07.000Z,4432
2023-05-05T18:14:24.000Z,4308
2023-05-05T18:15:40.000Z,4216
2023-05-05T18:16:57.000Z,4160
2023-05-05T18:18:13.000Z,4136
2023-05-05T18:20:46.000Z,4044
2023-05-05T18:22:03.000Z,3864
2023-05-05T18:23:19.000Z,3628
2023-05-05T18:24:35.000Z,3372
2023-05-05T18:25:51.000Z,3148
2023-05-05T18:27:07.000Z,2960
2023-05-05T18:28:23.000Z,2800
2023-05-05T18:29:40.000Z,2664
2023-05-05T18:32:13.000Z,2428
2023-05-05T18:33:29.000Z,2328
2023-05-05T18:34:46.000Z,2228
2023-05-05T18:37:19.000Z,1976
2023-05-05T18:39:52.000Z,1688
2023-05-05T18:41:09.000Z,1548
2023-05-05T18:42:25.000Z,1404
2023-05-05T18:43:41.000Z,1296
2023-05-05T18:44:58.000Z,1192
2023-05-05T18:46:14.000Z,1096
2023-05-05T18:47:31.000Z,1004
2023-05-05T18:48:47.000Z,912
2023-05-05T18:52:37.000Z,668
2023-05-05T18:53:53.000Z,592
2023-05-05T18:55:10.000Z,524
2023-05-05T18:56:26.000Z,456
2023-05-05T18:57:43.000Z,396
2023-05-05T18:58:59.000Z,348
2023-05-05T19:00:15.000Z,296
2023-05-05T19:01:32.000Z,252
2023-05-05T19:02:48.000Z,216
2023-05-05T19:04:05.000Z,184
2023-05-05T19:06:38.000Z,128
2023-05-05T19:07:55.000Z,108
2023-05-05T19:09:11.000Z,92
2023-05-05T19:10:28.000Z,76
2023-05-05T19:11:44.000Z,64
2023-05-05T19:13:01.000Z,52
2023-05-05T19:14:17.000Z,40
2023-05-05T19:15:34.000Z,32
2023-05-05T19:16:50.000Z,24
2023-05-05T19:18:06.000Z,24
2023-05-05T19:20:38.000Z,12
2023-05-05T19:21:54.000Z,12
2023-05-05T19:23:11.000Z,12
2023-05-05T19:24:27.000Z,8
2023-05-05T19:25:44.000Z,4
2023-05-05T19:27:00.000Z,4
2023-05-05T19:28:17.000Z,4
2023-05-05T19:30:50.000Z,4
2023-05-05T19:32:07.000Z,4
2023-05-05T19:33:23.000Z,0
2023-05-05T19:34:40.000Z,0
2023-05-05T19:35:56.000Z,0
2023-05-05T19:37:13.000Z,0
2023-05-05T19:38:29.000Z,0
2023-05-05T19:39:45.000Z,0
2023-05-05T19:41:02.000Z,0
2023-05-05T19:42:18.000Z,0
2023-05-05T19:43:35.000Z,0
2023-05-05T19:44:51.000Z,0
2023-05-05T19:46:08.000Z,0
2023-05-05T19:48:40.000Z,0
2023-05-05T19:49:56.000Z,0
2023-05-05T19:51:13.000Z,0
2023-05-05T19:52:29.000Z,0
2023-05-05T19:53:46.000Z,0
2023-05-05T19:57:35.000Z,0
2023-05-05T20:01:25.000Z,0
2023-05-05T20:03:58.000Z,0
2023-05-05T20:05:14.000Z,0
2023-05-05T20:06:30.000Z,0
2023-05-05T20:09:03.000Z,0