createdAt,value
2023-04-17T00:02:04.316Z,9.20
2023-04-17T00:04:32.221Z,9.20
2023-04-17T00:07:03.365Z,9.10
2023-04-17T00:09:31.324Z,9.10
2023-04-17T00:11:58.708Z,9.10
2023-04-17T00:14:25.932Z,9.10
2023-04-17T00:16:53.356Z,9.10
2023-04-17T00:19:20.731Z,9.00
2023-04-17T00:21:47.963Z,9.00
2023-04-17T00:24:15.208Z,9.00
2023-04-17T00:26:42.499Z,9.00
2023-04-17T00:29:09.928Z,8.90
2023-04-17T00:31:37.340Z,8.90
2023-04-17T00:34:04.720Z,8.90
2023-04-17T00:36:32.421Z,8.90
2023-04-17T00:38:59.909Z,8.90
2023-04-17T00:41:27.191Z,8.90
2023-04-17T00:43:54.496Z,8.90
2023-04-17T00:46:22.137Z,8.80
2023-04-17T00:48:49.771Z,8.80
2023-04-17T00:51:17.151Z,8.80
2023-04-17T00:53:44.960Z,8.80
2023-04-17T00:56:12.244Z,8.80
2023-04-17T00:58:43.823Z,8.80
2023-04-17T01:01:11.737Z,8.70
2023-04-17T01:03:39.283Z,8.70
2023-04-17T01:06:06.920Z,8.70
2023-04-17T01:08:42.502Z,8.70
2023-04-17T01:11:11.493Z,8.70
2023-04-17T01:13:50.393Z,8.70
2023-04-17T01:16:19.110Z,8.70
2023-04-17T01:18:49.568Z,8.60
2023-04-17T01:21:16.971Z,8.60
2023-04-17T01:23:53.852Z,8.50
2023-04-17T01:26:24.058Z,8.60
2023-04-17T01:28:57.360Z,8.60
2023-04-17T01:31:29.150Z,8.50
2023-04-17T01:33:56.540Z,8.50
2023-04-17T01:36:23.855Z,8.50
2023-04-17T01:38:51.076Z,8.50
2023-04-17T01:41:18.383Z,8.50
2023-04-17T01:43:47.574Z,8.40
2023-04-17T01:46:14.869Z,8.40
2023-04-17T01:48:42.235Z,8.40
2023-04-17T01:51:09.428Z,8.40
2023-04-17T01:53:39.403Z,8.30
2023-04-17T01:56:07.388Z,8.30
2023-04-17T01:58:34.711Z,8.30
2023-04-17T02:01:01.934Z,8.30
2023-04-17T02:03:29.366Z,8.30
2023-04-17T02:05:56.770Z,8.30
2023-04-17T02:08:25.017Z,8.30
2023-04-17T02:10:52.750Z,8.30
2023-04-17T02:13:19.962Z,8.30
2023-04-17T02:15:47.471Z,8.30
2023-04-17T02:18:14.749Z,8.20
2023-04-17T02:20:42.102Z,8.20
2023-04-17T02:23:09.609Z,8.20
2023-04-17T02:25:36.852Z,8.20
2023-04-17T02:28:04.783Z,8.20
2023-04-17T02:30:32.258Z,8.20
2023-04-17T02:32:59.564Z,8.10
2023-04-17T02:35:30.907Z,8.20
2023-04-17T02:37:58.214Z,8.10
2023-04-17T02:40:25.451Z,8.10
2023-04-17T02:42:52.656Z,8.10
2023-04-17T02:45:19.938Z,8.10
2023-04-17T02:47:48.229Z,8.10
2023-04-17T02:50:15.549Z,8.10
2023-04-17T02:52:42.803Z,8.10
2023-04-17T02:55:10.385Z,8.00
2023-04-17T02:57:37.609Z,8.00
2023-04-17T03:00:08.787Z,8.00
2023-04-17T03:02:36.522Z,8.00
2023-04-17T03:05:04.269Z,8.00
2023-04-17T03:07:31.785Z,8.00
2023-04-17T03:09:59.453Z,8.10
2023-04-17T03:12:26.631Z,8.00
2023-04-17T03:14:53.857Z,8.10
2023-04-17T03:17:21.136Z,8.10
2023-04-17T03:19:48.433Z,8.10
2023-04-17T03:22:15.652Z,8.10
2023-04-17T03:24:43.046Z,8.10
2023-04-17T03:27:10.332Z,8.10
2023-04-17T03:29:37.668Z,8.20
2023-04-17T03:32:05.171Z,8.20
2023-04-17T03:34:32.552Z,8.20
2023-04-17T03:36:59.799Z,8.20
2023-04-17T03:39:27.119Z,8.20
2023-04-17T03:41:54.505Z,8.20
2023-04-17T03:44:21.724Z,8.20
2023-04-17T03:46:49.001Z,8.20
2023-04-17T03:49:16.271Z,8.20
2023-04-17T03:51:43.556Z,8.20
2023-04-17T03:54:10.926Z,8.20
2023-04-17T03:56:38.145Z,8.20
2023-04-17T03:59:06.013Z,8.20
2023-04-17T04:01:33.329Z,8.20
2023-04-17T04:04:00.725Z,8.20
2023-04-17T04:06:29.919Z,8.20
2023-04-17T04:08:57.401Z,8.30
2023-04-17T04:11:24.696Z,8.30
2023-04-17T04:13:51.932Z,8.40
2023-04-17T04:16:19.262Z,8.40
2023-04-17T04:18:46.569Z,8.40
2023-04-17T04:21:13.906Z,8.50
2023-04-17T04:23:41.455Z,8.50
2023-04-17T04:26:08.705Z,8.60
2023-04-17T04:28:36.031Z,8.60
2023-04-17T04:31:03.984Z,8.60
2023-04-17T04:33:31.236Z,8.70
2023-04-17T04:36:01.096Z,8.70
2023-04-17T04:38:32.572Z,8.70
2023-04-17T04:41:06.249Z,8.70
2023-04-17T04:43:34.218Z,8.80
2023-04-17T04:46:01.481Z,8.80
2023-04-17T04:48:29.036Z,8.90
2023-04-17T04:50:56.711Z,8.80
2023-04-17T04:53:24.641Z,8.90
2023-04-17T04:55:51.885Z,8.90
2023-04-17T04:58:19.128Z,9.00
2023-04-17T05:00:46.600Z,9.00
2023-04-17T05:03:14.123Z,9.00
2023-04-17T05:05:43.342Z,9.10
2023-04-17T05:08:10.557Z,9.20
2023-04-17T05:10:37.910Z,9.20
2023-04-17T05:13:05.249Z,9.30
2023-04-17T05:15:32.479Z,9.30
2023-04-17T05:17:59.764Z,9.40
2023-04-17T05:20:27.157Z,9.60
2023-04-17T05:22:54.427Z,9.60
2023-04-17T05:25:22.635Z,9.70
2023-04-17T05:27:49.888Z,9.70
2023-04-17T05:30:17.252Z,9.60
2023-04-17T05:32:44.602Z,9.60
2023-04-17T05:35:11.874Z,9.60
2023-04-17T05:37:39.040Z,9.70
2023-04-17T05:40:07.291Z,9.70
2023-04-17T05:42:35.180Z,9.70
2023-04-17T05:45:02.549Z,9.70
2023-04-17T05:47:29.804Z,9.70
2023-04-17T05:50:00.107Z,9.70
2023-04-17T05:52:27.376Z,9.70
2023-04-17T05:54:54.608Z,9.80
2023-04-17T05:57:21.807Z,9.90
2023-04-17T05:59:49.337Z,9.90
2023-04-17T06:02:17.405Z,10.00
2023-04-17T06:04:45.044Z,10.10
2023-04-17T06:07:12.689Z,10.10
2023-04-17T06:09:41.035Z,10.20
2023-04-17T06:12:14.833Z,10.30
2023-04-17T06:14:42.878Z,10.30
2023-04-17T06:17:10.470Z,10.40
2023-04-17T06:19:37.841Z,10.50
2023-04-17T06:22:05.320Z,10.60
2023-04-17T06:24:32.794Z,10.70
2023-04-17T06:26:59.960Z,10.70
2023-04-17T06:29:27.216Z,10.80
2023-04-17T06:31:54.600Z,10.90
2023-04-17T06:34:22.285Z,11.10
2023-04-17T06:36:49.638Z,11.20
2023-04-17T06:39:17.081Z,11.20
2023-04-17T06:41:45.463Z,11.30
2023-04-17T06:44:12.629Z,11.40
2023-04-17T06:46:39.909Z,11.50
2023-04-17T06:49:07.093Z,11.50
2023-04-17T06:51:34.364Z,11.50
2023-04-17T06:54:01.579Z,11.50
2023-04-17T06:56:28.859Z,11.60
2023-04-17T06:58:57.956Z,11.70
2023-04-17T07:01:25.350Z,11.80
2023-04-17T07:03:52.682Z,11.90
2023-04-17T07:06:20.184Z,12.10
2023-04-17T07:08:47.385Z,12.20
2023-04-17T07:11:14.609Z,12.30
2023-04-17T07:13:41.885Z,12.40
2023-04-17T07:16:09.221Z,12.40
2023-04-17T07:18:36.573Z,12.50
2023-04-17T07:21:04.065Z,12.60
2023-04-17T07:23:31.443Z,12.70
2023-04-17T07:25:58.749Z,12.80
2023-04-17T07:28:26.123Z,12.80
2023-04-17T07:30:55.103Z,13.00
2023-04-17T07:33:22.337Z,13.00
2023-04-17T07:35:49.605Z,13.00
2023-04-17T07:38:17.097Z,13.00
2023-04-17T07:40:44.348Z,13.10
2023-04-17T07:43:11.655Z,13.20
2023-04-17T07:45:41.157Z,13.20
2023-04-17T07:48:09.664Z,13.30
2023-04-17T07:50:36.964Z,13.40
2023-04-17T07:53:04.174Z,13.50
2023-04-17T07:55:31.473Z,13.40
2023-04-17T07:58:01.671Z,13.50
2023-04-17T08:00:29.475Z,13.70
2023-04-17T08:02:58.329Z,13.80
2023-04-17T08:05:26.225Z,14.00
2023-04-17T08:07:53.507Z,14.10
2023-04-17T08:10:21.037Z,14.30
2023-04-17T08:12:48.469Z,14.40
2023-04-17T08:15:15.752Z,14.60
2023-04-17T08:17:43.399Z,14.80
2023-04-17T08:20:11.692Z,14.90
2023-04-17T08:22:44.254Z,15.00
2023-04-17T08:25:12.999Z,15.10
2023-04-17T08:27:42.540Z,15.20
2023-04-17T08:30:15.000Z,15.30
2023-04-17T08:32:47.787Z,15.50
2023-04-17T08:35:17.319Z,15.60
2023-04-17T08:37:46.955Z,15.60
2023-04-17T08:40:16.110Z,15.50
2023-04-17T08:42:43.801Z,15.60
2023-04-17T08:45:13.950Z,15.50
2023-04-17T08:47:43.132Z,15.40
2023-04-17T08:50:18.342Z,15.50
2023-04-17T08:52:51.214Z,15.40
2023-04-17T08:55:29.151Z,15.50
2023-04-17T08:58:04.867Z,15.60
2023-04-17T09:00:38.640Z,15.60
2023-04-17T09:03:09.657Z,15.60
2023-04-17T09:05:46.137Z,15.60
2023-04-17T09:08:24.108Z,15.70
2023-04-17T09:10:54.838Z,15.90
2023-04-17T09:13:27.328Z,16.00
2023-04-17T09:16:12.920Z,16.10
2023-04-17T09:18:48.385Z,16.10
2023-04-17T09:21:19.505Z,16.20
2023-04-17T09:23:56.382Z,16.10
2023-04-17T09:26:28.133Z,16.20
2023-04-17T09:29:11.141Z,16.10
2023-04-17T09:31:41.525Z,16.10
2023-04-17T09:34:16.694Z,16.00
2023-04-17T09:36:44.373Z,16.00
2023-04-17T09:39:24.496Z,15.80
2023-04-17T09:42:03.953Z,15.90
2023-04-17T09:44:31.762Z,16.00
2023-04-17T09:47:01.411Z,16.10
2023-04-17T09:49:52.882Z,16.10
2023-04-17T09:52:23.785Z,16.10
2023-04-17T09:54:53.798Z,16.20
2023-04-17T09:57:21.492Z,16.40
2023-04-17T09:59:49.281Z,16.50
2023-04-17T10:02:20.074Z,16.50
2023-04-17T10:05:08.917Z,16.60
2023-04-17T10:07:37.070Z,16.70
2023-04-17T10:10:09.371Z,16.80
2023-04-17T10:12:40.055Z,16.90
2023-04-17T10:15:09.681Z,16.90
2023-04-17T10:17:37.268Z,16.90
2023-04-17T10:20:23.140Z,16.90
2023-04-17T10:22:54.816Z,17.10
2023-04-17T10:25:27.642Z,17.10
2023-04-17T10:27:58.593Z,17.30
2023-04-17T10:30:54.499Z,17.40
2023-04-17T10:33:27.281Z,17.60
2023-04-17T10:35:55.494Z,17.80
2023-04-17T10:38:33.718Z,17.90
2023-04-17T10:41:09.491Z,18.00
2023-04-17T10:43:42.634Z,18.10
2023-04-17T10:46:14.686Z,18.20
2023-04-17T10:48:52.712Z,18.30
2023-04-17T10:51:23.736Z,18.50
2023-04-17T10:54:06.478Z,18.80
2023-04-17T10:56:49.282Z,18.90
2023-04-17T10:59:19.076Z,19.00
2023-04-17T11:01:49.457Z,18.90
2023-04-17T11:04:24.243Z,18.80
2023-04-17T11:06:55.631Z,18.70
2023-04-17T11:09:26.797Z,18.50
2023-04-17T11:11:54.407Z,18.60
2023-04-17T11:14:23.681Z,18.60
2023-04-17T11:16:52.477Z,18.60
2023-04-17T11:19:25.840Z,18.80
2023-04-17T11:21:58.866Z,18.90
2023-04-17T11:24:32.776Z,18.90
2023-04-17T11:27:03.479Z,19.00
2023-04-17T11:29:31.038Z,19.10
2023-04-17T11:32:00.940Z,19.10
2023-04-17T11:34:28.390Z,19.00
2023-04-17T11:37:00.580Z,18.90
2023-04-17T11:39:34.427Z,18.90
2023-04-17T11:42:05.272Z,19.00
2023-04-17T11:44:32.841Z,19.00
2023-04-17T11:47:01.780Z,19.10
2023-04-17T11:49:31.783Z,19.10
2023-04-17T11:52:04.754Z,19.20
2023-04-17T11:54:37.313Z,19.20
2023-04-17T11:57:14.272Z,19.20
2023-04-17T11:59:44.683Z,19.20
2023-04-17T12:02:16.671Z,19.40
2023-04-17T12:04:47.354Z,19.40
2023-04-17T12:07:24.783Z,19.40
2023-04-17T12:09:59.590Z,19.60
2023-04-17T12:12:26.993Z,19.60
2023-04-17T12:14:54.214Z,19.60
2023-04-17T12:17:21.642Z,19.70
2023-04-17T12:19:48.918Z,19.80
2023-04-17T12:22:16.390Z,19.70
2023-04-17T12:24:43.614Z,19.80
2023-04-17T12:27:11.044Z,19.70
2023-04-17T12:32:10.813Z,19.70
2023-04-17T12:34:38.299Z,19.70
2023-04-17T12:37:05.752Z,19.70
2023-04-17T12:39:33.424Z,19.60
2023-04-17T12:42:00.746Z,19.70
2023-04-17T12:44:27.973Z,19.80
2023-04-17T12:46:57.615Z,19.90
2023-04-17T12:49:24.906Z,20.10
2023-04-17T12:51:52.681Z,20.20
2023-04-17T12:54:19.925Z,20.20
2023-04-17T12:56:47.212Z,20.10
2023-04-17T12:59:14.402Z,19.90
2023-04-17T13:01:42.661Z,19.80
2023-04-17T13:04:10.185Z,19.60
2023-04-17T13:06:40.581Z,19.50
2023-04-17T13:09:07.805Z,19.50
2023-04-17T13:11:35.008Z,19.50
2023-04-17T13:14:02.249Z,19.50
2023-04-17T13:16:29.544Z,19.40
2023-04-17T13:19:05.730Z,19.40
2023-04-17T13:21:32.972Z,19.20
2023-04-17T13:24:00.483Z,19.20
2023-04-17T13:26:27.780Z,19.20
2023-04-17T13:28:54.973Z,19.20
2023-04-17T13:31:24.750Z,19.10
2023-04-17T13:33:51.997Z,19.10
2023-04-17T13:36:19.198Z,19.10
2023-04-17T13:38:46.448Z,19.10
2023-04-17T13:41:13.682Z,19.20
2023-04-17T13:43:40.929Z,19.20
2023-04-17T13:46:09.349Z,19.20
2023-04-17T13:48:36.469Z,19.20
2023-04-17T13:51:03.818Z,19.20
2023-04-17T13:53:31.036Z,19.10
2023-04-17T13:55:58.301Z,19.10
2023-04-17T13:58:25.621Z,19.10
2023-04-17T14:01:01.615Z,19.00
2023-04-17T14:03:29.034Z,18.90
2023-04-17T14:05:56.681Z,18.80
2023-04-17T14:08:24.407Z,18.80
2023-04-17T14:10:51.606Z,18.90
2023-04-17T14:13:18.891Z,18.90
2023-04-17T14:15:47.646Z,18.90
2023-04-17T14:18:15.000Z,18.90
2023-04-17T14:20:42.346Z,18.90
2023-04-17T14:23:09.570Z,19.00
2023-04-17T14:25:38.316Z,18.80
2023-04-17T14:28:06.105Z,18.80
2023-04-17T14:30:35.298Z,18.70
2023-04-17T14:33:02.563Z,18.70
2023-04-17T14:35:30.039Z,18.50
2023-04-17T14:37:57.337Z,18.40
2023-04-17T14:40:24.551Z,18.30
2023-04-17T14:42:54.611Z,18.20
2023-04-17T14:45:22.285Z,18.20
2023-04-17T14:47:49.701Z,18.20
2023-04-17T14:50:17.122Z,18.20
2023-04-17T14:52:44.300Z,18.10
2023-04-17T14:55:12.375Z,18.10
2023-04-17T14:57:39.910Z,18.10
2023-04-17T15:00:09.095Z,18.10
2023-04-17T15:02:39.143Z,18.10
2023-04-17T15:05:07.846Z,18.10
2023-04-17T15:07:35.785Z,18.00
2023-04-17T15:10:04.982Z,18.00
2023-04-17T15:12:32.203Z,18.00
2023-04-17T15:14:59.655Z,18.00
2023-04-17T15:17:26.939Z,18.00
2023-04-17T15:19:57.402Z,18.10
2023-04-17T15:22:27.419Z,18.00
2023-04-17T15:24:54.588Z,18.10
2023-04-17T15:27:21.826Z,18.20
2023-04-17T15:29:49.140Z,18.20
2023-04-17T15:32:16.639Z,18.20
2023-04-17T15:34:43.936Z,18.30
2023-04-17T15:37:12.085Z,18.30
2023-04-17T15:39:40.127Z,18.30
2023-04-17T15:42:09.525Z,18.40
2023-04-17T15:44:37.753Z,18.40
2023-04-17T15:47:06.721Z,18.40
2023-04-17T15:49:34.337Z,18.20
2023-04-17T15:52:01.858Z,18.10
2023-04-17T15:54:29.217Z,18.00
2023-04-17T15:56:57.045Z,18.00
2023-04-17T15:59:24.469Z,17.80
2023-04-17T16:01:53.137Z,17.60
2023-04-17T16:04:20.924Z,17.60
2023-04-17T16:06:48.314Z,17.60
2023-04-17T16:09:19.542Z,17.60
2023-04-17T16:11:48.599Z,17.60
2023-04-17T16:14:15.817Z,17.50
2023-04-17T16:16:43.065Z,17.40
2023-04-17T16:19:10.885Z,17.40
2023-04-17T16:21:38.626Z,17.30
2023-04-17T16:24:06.065Z,17.30
2023-04-17T16:26:33.289Z,17.30
2023-04-17T16:29:00.553Z,17.20
2023-04-17T16:31:28.302Z,17.10
2023-04-17T16:33:56.055Z,17.00
2023-04-17T16:36:23.489Z,16.90
2023-04-17T16:38:50.774Z,16.80
2023-04-17T16:41:18.745Z,16.80
2023-04-17T16:43:46.271Z,16.70
2023-04-17T16:46:24.081Z,16.50
2023-04-17T16:48:59.193Z,16.50
2023-04-17T16:51:27.109Z,16.40
2023-04-17T16:53:54.935Z,16.30
2023-04-17T16:56:22.267Z,16.20
2023-04-17T16:58:49.499Z,16.10
2023-04-17T17:01:16.797Z,16.00
2023-04-17T17:03:45.150Z,15.90
2023-04-17T17:06:12.470Z,15.80
2023-04-17T17:08:41.857Z,15.80
2023-04-17T17:11:09.146Z,15.70
2023-04-17T17:13:36.498Z,15.60
2023-04-17T17:16:03.763Z,15.60
2023-04-17T17:18:30.976Z,15.50
2023-04-17T17:21:01.230Z,15.40
2023-04-17T17:23:28.481Z,15.30
2023-04-17T17:25:55.670Z,15.30
2023-04-17T17:28:22.929Z,15.20
2023-04-17T17:30:50.233Z,15.10
2023-04-17T17:33:17.421Z,15.00
2023-04-17T17:35:44.609Z,14.90
2023-04-17T17:38:12.176Z,14.90
2023-04-17T17:40:39.597Z,14.80
2023-04-17T17:43:06.919Z,14.70
2023-04-17T17:45:34.146Z,14.70
2023-04-17T17:48:01.341Z,14.70
2023-04-17T17:50:28.659Z,14.60
2023-04-17T17:52:58.095Z,14.60
2023-04-17T17:55:26.019Z,14.50
2023-04-17T17:57:53.283Z,14.40
2023-04-17T18:00:20.910Z,14.40
2023-04-17T18:02:48.325Z,14.30
2023-04-17T18:05:15.746Z,14.30
2023-04-17T18:07:43.240Z,14.20
2023-04-17T18:10:11.053Z,14.20
2023-04-17T18:12:38.250Z,14.10
2023-04-17T18:15:06.489Z,14.10
2023-04-17T18:17:33.733Z,14.00
2023-04-17T18:20:01.066Z,14.00
2023-04-17T18:22:29.481Z,13.90
2023-04-17T18:24:56.726Z,13.90
2023-04-17T18:27:23.957Z,13.90
2023-04-17T18:29:51.117Z,13.80
2023-04-17T18:32:18.801Z,13.80
2023-04-17T18:34:49.202Z,13.80
2023-04-17T18:37:18.154Z,13.70
2023-04-17T18:39:45.748Z,13.70
2023-04-17T18:42:12.970Z,13.60
2023-04-17T18:44:40.244Z,13.50
2023-04-17T18:47:07.713Z,13.50
2023-04-17T18:49:34.972Z,13.40
2023-04-17T18:52:03.341Z,13.40
2023-04-17T18:54:30.683Z,13.40
2023-04-17T18:56:58.185Z,13.30
2023-04-17T18:59:28.053Z,13.20
2023-04-17T19:01:55.465Z,13.20
2023-04-17T19:04:22.719Z,13.20
2023-04-17T19:06:49.985Z,13.20
2023-04-17T19:09:17.248Z,13.20
2023-04-17T19:11:44.506Z,13.20
2023-04-17T19:14:11.805Z,13.10
2023-04-17T19:16:39.368Z,13.10
2023-04-17T19:19:08.383Z,13.10
2023-04-17T19:21:36.894Z,13.10
2023-04-17T19:24:04.220Z,13.10
2023-04-17T19:26:31.513Z,13.00
2023-04-17T19:28:59.724Z,13.00
2023-04-17T19:31:26.980Z,12.90
2023-04-17T19:33:56.201Z,12.90
2023-04-17T19:36:23.917Z,12.90
2023-04-17T19:38:54.423Z,12.80
2023-04-17T19:41:22.127Z,12.90
2023-04-17T19:43:51.490Z,12.80
2023-04-17T19:46:20.874Z,12.80
2023-04-17T19:48:49.650Z,12.70
2023-04-17T19:51:16.992Z,12.60
2023-04-17T19:53:46.472Z,12.60
2023-04-17T19:56:13.879Z,12.50
2023-04-17T19:58:42.054Z,12.50
2023-04-17T20:01:09.337Z,12.40
2023-04-17T20:03:39.278Z,12.40
2023-04-17T20:06:08.769Z,12.30
2023-04-17T20:08:36.142Z,12.30
2023-04-17T20:11:04.592Z,12.30
2023-04-17T20:13:31.993Z,12.20
2023-04-17T20:15:59.365Z,12.20
2023-04-17T20:18:27.295Z,12.20
2023-04-17T20:20:54.463Z,12.20
2023-04-17T20:23:22.272Z,12.20
2023-04-17T20:25:50.480Z,12.20
2023-04-17T20:28:17.724Z,12.20
2023-04-17T20:30:44.992Z,12.20
2023-04-17T20:33:12.381Z,12.20
2023-04-17T20:35:39.616Z,12.20
2023-04-17T20:38:06.911Z,12.20
2023-04-17T20:40:34.165Z,12.20
2023-04-17T20:43:01.400Z,12.30
2023-04-17T20:45:28.668Z,12.20
2023-04-17T20:47:57.273Z,12.30
2023-04-17T20:50:25.490Z,12.30
2023-04-17T20:52:52.837Z,12.30
2023-04-17T20:55:20.474Z,12.30
2023-04-17T20:57:47.894Z,12.30
2023-04-17T21:00:16.244Z,12.30
2023-04-17T21:02:46.320Z,12.30
2023-04-17T21:05:13.580Z,12.30
2023-04-17T21:07:40.781Z,12.30
2023-04-17T21:10:08.865Z,12.30
2023-04-17T21:12:36.079Z,12.30
2023-04-17T21:15:03.558Z,12.30
2023-04-17T21:17:30.750Z,12.30
2023-04-17T21:19:58.046Z,12.30
2023-04-17T21:22:25.405Z,12.20
2023-04-17T21:24:52.628Z,12.20
2023-04-17T21:27:19.868Z,12.10
2023-04-17T21:29:47.169Z,12.10
2023-04-17T21:32:14.389Z,12.10
2023-04-17T21:34:41.657Z,12.00
2023-04-17T21:37:08.877Z,12.00
2023-04-17T21:39:36.367Z,11.90
2023-04-17T21:42:03.661Z,11.80
2023-04-17T21:44:30.857Z,11.80
2023-04-17T21:46:58.110Z,11.70
2023-04-17T21:49:25.379Z,11.60
2023-04-17T21:51:52.590Z,11.60
2023-04-17T21:54:19.899Z,11.50
2023-04-17T21:56:47.138Z,11.50
2023-04-17T21:59:14.931Z,11.50
2023-04-17T22:01:42.384Z,11.40
2023-04-17T22:04:09.849Z,11.40
2023-04-17T22:06:37.526Z,11.30
2023-04-17T22:09:05.202Z,11.30
2023-04-17T22:11:32.596Z,11.20
2023-04-17T22:13:59.810Z,11.20
2023-04-17T22:16:27.159Z,11.20
2023-04-17T22:18:54.524Z,11.10
2023-04-17T22:21:59.469Z,11.10
2023-04-17T22:24:45.238Z,11.10
2023-04-17T22:28:08.793Z,11.10
2023-04-17T22:31:32.270Z,11.00
2023-04-17T22:34:36.708Z,11.00
2023-04-17T22:37:23.132Z,11.00
2023-04-17T22:40:27.734Z,10.90
2023-04-17T22:43:32.726Z,10.90
2023-04-17T22:45:59.932Z,10.90
2023-04-17T22:48:28.238Z,10.90
2023-04-17T22:50:56.525Z,10.80
2023-04-17T22:53:23.811Z,10.80
2023-04-17T22:56:13.128Z,10.70
2023-04-17T22:58:40.724Z,10.80
2023-04-17T23:01:07.963Z,10.70
2023-04-17T23:03:35.756Z,10.80
2023-04-17T23:06:03.354Z,10.80
2023-04-17T23:08:31.077Z,10.80
2023-04-17T23:11:00.093Z,10.80
2023-04-17T23:13:28.238Z,10.80
2023-04-17T23:15:55.566Z,10.80
2023-04-17T23:18:23.178Z,10.80
2023-04-17T23:20:50.495Z,10.80
2023-04-17T23:23:20.708Z,10.80
2023-04-17T23:25:47.947Z,10.70
2023-04-17T23:28:15.222Z,10.70
2023-04-17T23:30:42.454Z,10.70
2023-04-17T23:33:09.827Z,10.70
2023-04-17T23:35:37.101Z,10.70
2023-04-17T23:38:04.460Z,10.60
2023-04-17T23:40:32.843Z,10.60
2023-04-17T23:42:59.980Z,10.60
2023-04-17T23:45:27.205Z,10.60
2023-04-17T23:47:54.514Z,10.60
2023-04-17T23:50:21.908Z,10.60
2023-04-17T23:52:49.619Z,10.60
2023-04-17T23:55:16.889Z,10.60
2023-04-17T23:57:44.074Z,10.60
