createdAt,value
2023-03-10T00:10:38.203Z,20.9
2023-03-10T00:16:31.309Z,20.9
2023-03-10T00:22:24.230Z,20.9
2023-03-10T00:28:01.648Z,20.9
2023-03-10T00:33:55.749Z,20.9
2023-03-10T00:39:34.118Z,20.9
2023-03-10T00:45:27.486Z,20.9
2023-03-10T00:50:49.103Z,21
2023-03-10T01:02:34.793Z,21
2023-03-10T01:08:27.959Z,21.1
2023-03-10T01:14:21.447Z,21.1
2023-03-10T01:31:29.261Z,21.2
2023-03-10T01:36:52.019Z,21.2
2023-03-10T01:42:30.574Z,21.2
2023-03-10T01:48:23.972Z,21.3
2023-03-10T01:54:16.909Z,21.3
2023-03-10T02:00:09.832Z,21.3
2023-03-10T02:10:58.483Z,21.3
2023-03-10T02:16:51.431Z,21.3
2023-03-10T02:22:29.296Z,21.3
2023-03-10T02:28:30.769Z,21.3
2023-03-10T02:34:35.014Z,21.3
2023-03-10T02:40:12.750Z,21.3
2023-03-10T02:45:49.688Z,21.3
2023-03-10T02:51:12.173Z,21.3
2023-03-10T02:56:50.065Z,21.4
2023-03-10T03:13:25.800Z,21.4
2023-03-10T03:19:21.597Z,21.4
2023-03-10T03:30:38.549Z,21.4
2023-03-10T03:36:32.494Z,21.4
2023-03-10T03:42:10.309Z,21.5
2023-03-10T03:48:02.961Z,21.5
2023-03-10T03:53:59.530Z,21.5
2023-03-10T03:59:51.766Z,21.5
2023-03-10T04:05:14.080Z,21.5
2023-03-10T04:11:06.413Z,21.5
2023-03-10T04:16:59.691Z,21.5
2023-03-10T04:28:31.061Z,21.4
2023-03-10T04:34:17.831Z,21.4
2023-03-10T04:45:59.261Z,21.4
2023-03-10T04:51:35.506Z,21.4
2023-03-10T04:56:56.960Z,21.5
2023-03-10T05:02:59.165Z,21.5
2023-03-10T05:08:53.940Z,21.5
2023-03-10T05:14:45.823Z,21.5
2023-03-10T05:20:38.963Z,21.5
2023-03-10T05:31:39.647Z,21.6
2023-03-10T05:42:54.127Z,21.6
2023-03-10T05:48:46.996Z,21.6
2023-03-10T05:54:27.063Z,21.6
2023-03-10T06:00:19.433Z,21.6
2023-03-10T06:06:00.729Z,21.6
2023-03-10T06:11:54.377Z,21.6
2023-03-10T06:17:47.588Z,21.6
2023-03-10T06:23:41.095Z,21.6
2023-03-10T06:29:33.641Z,21.6
2023-03-10T06:35:26.867Z,21.6
2023-03-10T06:40:50.252Z,21.6
2023-03-10T06:46:29.394Z,21.6
2023-03-10T06:52:06.469Z,21.6
2023-03-10T06:57:44.188Z,21.6
2023-03-10T07:03:06.177Z,21.6
2023-03-10T07:14:38.883Z,21.6
2023-03-10T07:26:10.825Z,21.6
2023-03-10T07:32:04.048Z,21.6
2023-03-10T07:37:56.967Z,21.5
2023-03-10T07:43:50.906Z,21.5
2023-03-10T08:00:58.899Z,21.6
2023-03-10T08:06:53.534Z,21.6
2023-03-10T08:12:46.339Z,21.6
2023-03-10T08:18:24.899Z,21.4
2023-03-10T08:29:40.971Z,21.4
2023-03-10T08:35:38.379Z,21.4
2023-03-10T08:41:37.478Z,21.5
2023-03-10T08:47:37.618Z,21.5
2023-03-10T08:58:56.316Z,21.6
2023-03-10T09:04:53.773Z,21.6
2023-03-10T09:10:45.590Z,21.6
2023-03-10T09:16:53.566Z,21.6
2023-03-10T09:22:49.745Z,21.6
2023-03-10T09:28:42.638Z,21.6
2023-03-10T09:34:35.136Z,21.6
2023-03-10T09:40:40.700Z,21.7
2023-03-10T09:46:49.426Z,21.7
2023-03-10T09:52:40.740Z,21.7
2023-03-10T09:58:44.197Z,21.7
2023-03-10T10:04:43.089Z,21.6
2023-03-10T10:10:49.965Z,21.6
2023-03-10T10:17:30.504Z,21.6
2023-03-10T10:23:48.021Z,21.6
2023-03-10T10:29:42.711Z,21.6
2023-03-10T10:35:41.034Z,21.6
2023-03-10T10:41:40.818Z,21.6
2023-03-10T10:47:18.749Z,21.6
2023-03-10T10:52:56.535Z,21.6
2023-03-10T10:58:50.916Z,21.6
2023-03-10T11:04:43.572Z,21.6
2023-03-10T11:10:36.383Z,21.6
2023-03-10T11:21:53.602Z,21.6
2023-03-10T11:27:46.324Z,21.6
2023-03-10T11:33:40.263Z,21.6
2023-03-10T11:39:25.318Z,21.6
2023-03-10T11:45:18.842Z,21.6
2023-03-10T11:51:10.250Z,21.6
2023-03-10T11:57:02.662Z,21.6
2023-03-10T12:02:56.982Z,21.6
2023-03-10T12:08:35.313Z,21.6
2023-03-10T12:14:28.494Z,21.6
2023-03-10T12:20:22.475Z,21.6
2023-03-10T12:26:13.824Z,21.6
2023-03-10T12:32:06.473Z,21.6
2023-03-10T12:38:00.873Z,21.6
2023-03-10T12:43:38.679Z,21.6
2023-03-10T12:49:32.288Z,21.6
2023-03-10T12:55:26.497Z,21.5
2023-03-10T13:01:20.533Z,21.6
2023-03-10T13:07:04.414Z,21.6
2023-03-10T13:12:42.236Z,21.6
2023-03-10T13:18:20.730Z,21.6
2023-03-10T13:29:37.063Z,21.6
2023-03-10T13:35:30.153Z,21.6
2023-03-10T13:41:06.356Z,21.6
2023-03-10T13:46:57.380Z,21.6
2023-03-10T13:52:48.915Z,21.6
2023-03-10T13:58:40.519Z,21.6
2023-03-10T14:04:36.771Z,21.6
2023-03-10T14:10:30.605Z,21.6
2023-03-10T14:16:23.596Z,21.6
2023-03-10T14:21:58.692Z,21.6
2023-03-10T14:27:07.121Z,21.6
2023-03-10T14:32:31.503Z,21.6
2023-03-10T14:38:12.673Z,21.6
2023-03-10T14:44:05.655Z,21.6
2023-03-10T14:50:00.836Z,21.6
2023-03-10T14:56:05.198Z,21.5
2023-03-10T15:01:58.218Z,21.5
2023-03-10T15:14:04.787Z,21.5
2023-03-10T15:19:58.304Z,21.4
2023-03-10T15:25:35.212Z,21.4
2023-03-10T15:31:27.546Z,21.4
2023-03-10T15:37:23.069Z,21.4
2023-03-10T15:43:28.266Z,21.4
2023-03-10T15:49:22.568Z,21.3
2023-03-10T15:55:15.165Z,21.3
2023-03-10T16:01:07.896Z,21.3
2023-03-10T16:07:00.440Z,21.2
2023-03-10T16:12:53.356Z,21.2
2023-03-10T16:30:02.655Z,21.1
2023-03-10T16:35:55.255Z,21
2023-03-10T16:41:48.832Z,21
2023-03-10T16:47:26.321Z,21
2023-03-10T16:52:16.720Z,20.9
2023-03-10T16:57:38.401Z,20.9
2023-03-10T17:09:02.260Z,20.9
2023-03-10T17:14:58.438Z,20.9
2023-03-10T17:26:31.200Z,20.8
2023-03-10T17:32:25.496Z,20.8
2023-03-10T17:38:17.668Z,20.8
2023-03-10T17:44:24.090Z,20.8
2023-03-10T17:50:17.079Z,20.8
2023-03-10T17:55:54.798Z,20.8
2023-03-10T18:01:47.633Z,20.7
2023-03-10T18:07:43.520Z,20.7
2023-03-10T18:13:35.937Z,20.7
2023-03-10T18:19:27.968Z,20.7
2023-03-10T18:25:05.105Z,20.7
2023-03-10T18:30:57.999Z,20.6
2023-03-10T18:36:51.555Z,20.6
2023-03-10T18:42:45.209Z,20.6
2023-03-10T18:54:13.890Z,20.6
2023-03-10T19:05:44.405Z,20.6
2023-03-10T19:11:38.378Z,20.6
2023-03-10T19:17:31.806Z,20.6
2023-03-10T19:23:25.012Z,20.5
2023-03-10T19:29:18.207Z,20.5
2023-03-10T19:34:55.968Z,20.4
2023-03-10T19:46:11.141Z,20.4
2023-03-10T19:52:04.641Z,20.4
2023-03-10T19:57:41.990Z,20.4
2023-03-10T20:03:20.785Z,20.4
2023-03-10T20:08:58.842Z,20.4
2023-03-10T20:14:51.004Z,20.3
2023-03-10T20:20:43.778Z,20.3
2023-03-10T20:26:05.039Z,20.3
2023-03-10T20:31:58.307Z,20.3
2023-03-10T20:37:35.005Z,20.3
2023-03-10T20:43:13.432Z,20.3
2023-03-10T20:49:07.147Z,20.3
2023-03-10T20:54:59.725Z,20.3
2023-03-10T21:00:52.643Z,20.3
2023-03-10T21:06:31.049Z,20.3
2023-03-10T21:12:23.332Z,20.4
2023-03-10T21:18:01.411Z,20.4
2023-03-10T21:28:47.108Z,20.5
2023-03-10T21:34:40.025Z,20.5
2023-03-10T21:40:33.148Z,20.6
2023-03-10T21:46:25.416Z,20.6
2023-03-10T21:52:18.242Z,20.5
2023-03-10T21:58:11.849Z,20.6
2023-03-10T22:03:32.652Z,20.6
2023-03-10T22:09:25.570Z,20.6
2023-03-10T22:15:18.041Z,20.6
2023-03-10T22:20:54.595Z,20.7
2023-03-10T22:26:47.218Z,20.8
2023-03-10T22:32:40.039Z,20.8
2023-03-10T22:38:32.561Z,20.8
2023-03-10T22:43:54.291Z,20.9
2023-03-10T22:49:16.665Z,20.9
2023-03-10T22:55:09.348Z,21
2023-03-10T23:00:47.030Z,21
2023-03-10T23:06:09.227Z,21
2023-03-10T23:11:45.513Z,21
2023-03-10T23:17:52.040Z,21.1
2023-03-10T23:23:29.853Z,21.1
2023-03-10T23:29:22.639Z,21.1
2023-03-10T23:45:59.615Z,21.2
2023-03-10T23:51:37.865Z,21.2
2023-03-10T23:57:15.458Z,21.2
