createdAt,value
2022-10-09T00:01:14.376Z,6.80
2022-10-09T00:03:42.745Z,11.20
2022-10-09T00:06:11.598Z,5.68
2022-10-09T00:08:39.627Z,4.78
2022-10-09T00:11:08.375Z,4.15
2022-10-09T00:13:35.886Z,6.57
2022-10-09T00:16:08.798Z,5.25
2022-10-09T00:18:36.058Z,3.85
2022-10-09T00:21:03.645Z,5.22
2022-10-09T00:23:30.392Z,3.38
2022-10-09T00:26:00.494Z,1.90
2022-10-09T00:28:30.232Z,4.85
2022-10-09T00:30:57.267Z,4.18
2022-10-09T00:33:24.327Z,3.88
2022-10-09T00:35:51.479Z,8.32
2022-10-09T00:38:18.123Z,6.30
2022-10-09T00:40:44.894Z,4.55
2022-10-09T00:43:36.677Z,4.90
2022-10-09T00:46:04.176Z,6.75
2022-10-09T00:48:31.701Z,7.85
2022-10-09T00:51:01.165Z,7.80
2022-10-09T00:53:30.608Z,8.38
2022-10-09T00:55:57.934Z,5.18
2022-10-09T00:58:25.169Z,7.88
2022-10-09T01:00:52.374Z,7.32
2022-10-09T01:03:19.198Z,8.02
2022-10-09T01:06:05.089Z,8.13
2022-10-09T01:08:52.111Z,4.28
2022-10-09T01:11:38.828Z,3.70
2022-10-09T01:14:39.061Z,2.58
2022-10-09T01:17:08.770Z,5.70
2022-10-09T01:20:04.456Z,3.95
2022-10-09T01:22:39.275Z,5.43
2022-10-09T01:25:14.711Z,4.90
2022-10-09T01:27:42.248Z,5.63
2022-10-09T01:30:11.118Z,4.13
2022-10-09T01:32:42.987Z,4.35
2022-10-09T01:35:12.698Z,2.92
2022-10-09T01:37:42.981Z,5.88
2022-10-09T01:40:12.681Z,7.03
2022-10-09T01:42:39.367Z,8.30
2022-10-09T01:45:06.681Z,12.18
2022-10-09T01:47:33.344Z,13.02
2022-10-09T01:50:14.146Z,11.38
2022-10-09T01:52:52.982Z,11.20
2022-10-09T01:55:37.934Z,7.30
2022-10-09T01:58:12.338Z,11.00
2022-10-09T02:00:48.750Z,8.32
2022-10-09T02:03:17.343Z,15.93
2022-10-09T02:05:47.736Z,9.95
2022-10-09T02:08:18.344Z,6.72
2022-10-09T02:10:48.122Z,7.65
2022-10-09T02:13:15.208Z,10.57
2022-10-09T02:16:00.328Z,5.38
2022-10-09T02:18:40.730Z,5.57
2022-10-09T02:21:13.790Z,5.22
2022-10-09T02:23:42.089Z,8.32
2022-10-09T02:26:10.228Z,9.18
2022-10-09T02:28:37.674Z,8.15
2022-10-09T02:31:16.228Z,8.25
2022-10-09T02:33:43.202Z,10.38
2022-10-09T02:36:10.143Z,4.57
2022-10-09T02:38:36.896Z,8.85
2022-10-09T02:41:03.642Z,5.53
2022-10-09T02:43:30.403Z,12.38
2022-10-09T02:45:57.096Z,11.82
2022-10-09T02:48:23.848Z,9.73
2022-10-09T02:50:50.481Z,6.93
2022-10-09T02:53:17.194Z,11.52
2022-10-09T02:55:43.858Z,12.40
2022-10-09T02:58:10.622Z,13.65
2022-10-09T03:00:39.278Z,7.40
2022-10-09T03:03:06.439Z,12.63
2022-10-09T03:05:33.301Z,17.70
2022-10-09T03:07:59.993Z,7.70
2022-10-09T03:10:26.769Z,7.63
2022-10-09T03:12:53.488Z,10.38
2022-10-09T03:15:20.106Z,8.00
2022-10-09T03:17:47.080Z,11.73
2022-10-09T03:20:13.791Z,12.95
2022-10-09T03:22:40.687Z,8.32
2022-10-09T03:25:07.868Z,8.35
2022-10-09T03:27:35.882Z,6.90
2022-10-09T03:30:02.678Z,8.48
2022-10-09T03:32:29.390Z,5.50
2022-10-09T03:34:56.133Z,4.47
2022-10-09T03:37:24.044Z,9.18
2022-10-09T03:39:50.781Z,6.75
2022-10-09T03:42:17.528Z,10.85
2022-10-09T03:44:44.213Z,8.95
2022-10-09T03:47:10.976Z,10.55
2022-10-09T03:49:37.604Z,13.43
2022-10-09T03:52:04.282Z,15.25
2022-10-09T03:54:30.931Z,17.20
2022-10-09T03:56:57.717Z,20.27
2022-10-09T03:59:24.663Z,16.63
2022-10-09T04:01:52.023Z,12.48
2022-10-09T04:04:18.721Z,17.85
2022-10-09T04:06:45.600Z,19.77
2022-10-09T04:09:12.236Z,15.63
2022-10-09T04:11:38.959Z,12.55
2022-10-09T04:14:05.579Z,11.43
2022-10-09T04:16:32.325Z,16.55
2022-10-09T04:18:59.021Z,13.07
2022-10-09T04:21:25.845Z,15.13
2022-10-09T04:23:52.740Z,20.13
2022-10-09T04:26:19.642Z,12.52
2022-10-09T04:28:46.339Z,10.85
2022-10-09T04:31:13.337Z,15.00
2022-10-09T04:33:40.001Z,17.08
2022-10-09T04:36:07.123Z,15.00
2022-10-09T04:38:33.752Z,12.50
2022-10-09T04:41:05.915Z,18.77
2022-10-09T04:43:34.296Z,12.77
2022-10-09T04:46:10.382Z,10.32
2022-10-09T04:48:38.729Z,10.95
2022-10-09T04:51:07.439Z,9.93
2022-10-09T04:53:35.663Z,18.63
2022-10-09T04:56:04.682Z,17.35
2022-10-09T04:58:31.772Z,18.90
2022-10-09T05:00:58.800Z,14.35
2022-10-09T05:03:25.567Z,15.18
2022-10-09T05:05:52.185Z,16.45
2022-10-09T05:08:18.883Z,16.10
2022-10-09T05:10:45.505Z,14.45
2022-10-09T05:13:12.267Z,17.35
2022-10-09T05:15:39.036Z,10.77
2022-10-09T05:18:05.847Z,19.42
2022-10-09T05:20:32.593Z,15.48
2022-10-09T05:22:59.344Z,14.25
2022-10-09T05:25:26.087Z,31.13
2022-10-09T05:27:52.920Z,20.77
2022-10-09T05:30:19.736Z,15.75
2022-10-09T05:32:46.697Z,17.05
2022-10-09T05:35:13.751Z,17.45
2022-10-09T05:37:40.505Z,12.70
2022-10-09T05:40:07.967Z,15.23
2022-10-09T05:42:34.582Z,14.80
2022-10-09T05:45:01.349Z,15.35
2022-10-09T05:47:30.432Z,15.45
2022-10-09T05:49:57.159Z,9.98
2022-10-09T05:52:23.845Z,17.75
2022-10-09T05:54:50.571Z,14.60
2022-10-09T05:57:17.172Z,17.92
2022-10-09T05:59:44.063Z,13.82
2022-10-09T06:02:10.745Z,7.70
2022-10-09T06:04:37.505Z,6.57
2022-10-09T06:07:04.134Z,5.80
2022-10-09T06:09:30.876Z,6.00
2022-10-09T06:11:57.581Z,12.45
2022-10-09T06:14:25.140Z,7.78
2022-10-09T06:16:51.916Z,11.68
2022-10-09T06:19:19.919Z,14.20
2022-10-09T06:21:47.278Z,10.48
2022-10-09T06:24:18.952Z,9.18
2022-10-09T06:26:45.725Z,11.13
2022-10-09T06:29:12.771Z,10.27
2022-10-09T06:31:39.489Z,7.95
2022-10-09T06:34:06.315Z,7.53
2022-10-09T06:36:35.357Z,7.72
2022-10-09T06:39:05.942Z,7.10
2022-10-09T06:41:32.702Z,9.23
2022-10-09T06:44:02.204Z,8.88
2022-10-09T06:46:32.487Z,9.75
2022-10-09T06:49:00.809Z,9.50
2022-10-09T06:51:29.265Z,14.82
2022-10-09T06:53:57.826Z,15.15
2022-10-09T06:56:26.257Z,22.88
2022-10-09T06:58:53.053Z,22.63
2022-10-09T07:01:24.445Z,16.95
2022-10-09T07:03:56.509Z,22.45
2022-10-09T07:06:28.294Z,20.17
2022-10-09T07:08:58.873Z,15.80
2022-10-09T07:11:32.141Z,20.00
2022-10-09T07:14:01.939Z,20.95
2022-10-09T07:16:35.192Z,20.55
2022-10-09T07:19:06.459Z,11.30
2022-10-09T07:21:34.613Z,25.02
2022-10-09T07:24:02.919Z,18.17
2022-10-09T07:26:31.309Z,18.50
2022-10-09T07:28:58.823Z,18.95
2022-10-09T07:31:25.859Z,25.08
2022-10-09T07:33:54.136Z,17.77
2022-10-09T07:36:21.098Z,19.08
2022-10-09T07:38:52.941Z,18.60
2022-10-09T07:41:20.781Z,22.20
2022-10-09T07:43:47.741Z,12.95
2022-10-09T07:46:16.461Z,17.25
2022-10-09T07:48:43.582Z,16.42
2022-10-09T07:51:31.138Z,15.23
2022-10-09T07:54:00.181Z,13.45
2022-10-09T07:56:30.151Z,10.75
2022-10-09T07:58:59.434Z,6.80
2022-10-09T08:01:31.006Z,8.70
2022-10-09T08:03:58.436Z,7.43
2022-10-09T08:06:25.645Z,12.80
2022-10-09T08:08:54.252Z,9.65
2022-10-09T08:11:22.487Z,10.85
2022-10-09T08:13:50.673Z,10.13
2022-10-09T08:16:18.878Z,10.90
2022-10-09T08:18:45.806Z,13.77
2022-10-09T08:21:18.043Z,14.85
2022-10-09T08:23:45.371Z,19.10
2022-10-09T08:26:16.788Z,14.73
2022-10-09T08:28:44.049Z,11.07
2022-10-09T08:31:13.328Z,12.38
2022-10-09T08:33:40.239Z,13.25
2022-10-09T08:36:08.977Z,15.70
2022-10-09T08:38:51.663Z,15.77
2022-10-09T08:41:40.582Z,12.23
2022-10-09T08:44:18.838Z,20.25
2022-10-09T08:47:08.876Z,18.20
2022-10-09T08:49:53.967Z,10.88
2022-10-09T08:52:49.685Z,15.20
2022-10-09T08:55:31.449Z,11.52
2022-10-09T08:58:04.528Z,18.52
2022-10-09T09:00:43.172Z,8.77
2022-10-09T09:03:21.877Z,19.23
2022-10-09T09:05:51.318Z,13.90
2022-10-09T09:08:27.566Z,13.40
2022-10-09T09:11:24.987Z,15.38
2022-10-09T09:14:12.236Z,16.10
2022-10-09T09:17:03.294Z,14.60
2022-10-09T09:20:03.567Z,13.57
2022-10-09T09:22:32.485Z,16.60
2022-10-09T09:25:00.815Z,22.08
2022-10-09T09:27:31.618Z,18.92
2022-10-09T09:30:10.705Z,17.77
2022-10-09T09:32:50.071Z,18.20
2022-10-09T09:35:28.320Z,13.60
2022-10-09T09:37:55.335Z,15.77
2022-10-09T09:40:36.161Z,9.95
2022-10-09T09:43:12.930Z,14.43
2022-10-09T09:45:39.752Z,18.08
2022-10-09T09:48:21.573Z,16.27
2022-10-09T09:51:05.110Z,15.13
2022-10-09T09:53:45.103Z,24.52
2022-10-09T09:56:11.943Z,18.05
2022-10-09T09:58:50.569Z,18.77
2022-10-09T10:01:24.861Z,24.05
2022-10-09T10:03:54.648Z,13.05
2022-10-09T10:06:24.383Z,16.90
2022-10-09T10:09:18.887Z,15.23
2022-10-09T10:11:59.463Z,12.77
2022-10-09T10:14:27.392Z,22.73
2022-10-09T10:16:56.243Z,15.60
2022-10-09T10:19:31.430Z,20.23
2022-10-09T10:22:03.456Z,23.52
2022-10-09T10:24:41.570Z,16.67
2022-10-09T10:27:36.999Z,17.48
2022-10-09T10:30:07.260Z,17.92
2022-10-09T10:33:02.371Z,14.23
2022-10-09T10:35:41.932Z,17.33
2022-10-09T10:38:30.311Z,20.48
2022-10-09T10:41:09.614Z,16.92
2022-10-09T10:43:44.073Z,16.38
2022-10-09T10:46:25.414Z,14.20
2022-10-09T10:48:52.772Z,13.13
2022-10-09T10:51:29.272Z,18.95
2022-10-09T10:54:08.058Z,22.60
2022-10-09T10:56:43.333Z,18.52
2022-10-09T10:59:21.924Z,15.85
2022-10-09T11:02:14.696Z,21.38
2022-10-09T11:04:47.088Z,21.63
2022-10-09T11:07:59.907Z,18.05
2022-10-09T11:10:54.203Z,17.35
2022-10-09T11:13:35.042Z,16.52
2022-10-09T11:16:32.951Z,21.35
2022-10-09T11:19:05.736Z,23.90
2022-10-09T11:21:47.276Z,17.92
2022-10-09T11:27:04.792Z,15.93
2022-10-09T11:29:47.899Z,27.67
2022-10-09T11:32:22.118Z,22.70
2022-10-09T11:34:58.593Z,22.77
2022-10-09T11:37:34.943Z,17.70
2022-10-09T11:40:24.424Z,18.48
2022-10-09T11:43:01.216Z,18.38
2022-10-09T11:45:39.864Z,20.05
2022-10-09T11:48:30.609Z,18.48
2022-10-09T11:51:34.939Z,13.13
2022-10-09T11:54:03.799Z,16.23
2022-10-09T11:56:32.287Z,18.95
2022-10-09T11:59:07.051Z,12.75
2022-10-09T12:01:39.665Z,14.93
2022-10-09T12:04:12.144Z,20.00
2022-10-09T12:06:53.256Z,18.85
2022-10-09T12:09:32.811Z,20.70
2022-10-09T12:12:06.184Z,19.40
2022-10-09T12:14:35.011Z,11.95
2022-10-09T12:17:02.225Z,14.50
2022-10-09T12:19:46.849Z,21.48
2022-10-09T12:22:13.517Z,23.00
2022-10-09T12:24:47.994Z,16.33
2022-10-09T12:27:24.418Z,17.35
2022-10-09T12:29:55.629Z,18.40
2022-10-09T12:32:33.521Z,18.80
2022-10-09T12:35:04.386Z,22.20
2022-10-09T12:37:36.233Z,21.02
2022-10-09T12:40:21.965Z,16.23
2022-10-09T12:42:52.162Z,21.42
2022-10-09T12:45:22.885Z,14.95
2022-10-09T12:47:50.529Z,14.63
2022-10-09T12:50:17.206Z,17.65
2022-10-09T12:52:56.722Z,18.90
2022-10-09T12:55:27.528Z,16.38
2022-10-09T12:57:57.665Z,12.60
2022-10-09T13:00:24.509Z,19.55
2022-10-09T13:02:51.584Z,24.00
2022-10-09T13:05:18.527Z,16.55
2022-10-09T13:07:51.597Z,18.23
2022-10-09T13:10:22.247Z,20.80
2022-10-09T13:12:56.177Z,13.65
2022-10-09T13:15:32.810Z,14.10
2022-10-09T13:18:00.581Z,12.88
2022-10-09T13:20:28.767Z,15.20
2022-10-09T13:23:00.449Z,21.67
2022-10-09T13:25:29.493Z,17.40
2022-10-09T13:27:56.973Z,27.75
2022-10-09T13:30:24.152Z,20.63
2022-10-09T13:32:50.870Z,22.20
2022-10-09T13:35:18.150Z,20.27
2022-10-09T13:37:44.816Z,18.45
2022-10-09T13:40:15.852Z,16.35
2022-10-09T13:42:51.416Z,11.90
2022-10-09T13:45:18.178Z,16.23
2022-10-09T13:47:44.833Z,20.73
2022-10-09T13:50:13.827Z,18.75
2022-10-09T13:55:12.254Z,15.95
2022-10-09T13:57:39.073Z,14.65
2022-10-09T14:00:06.940Z,20.20
2022-10-09T14:02:38.760Z,19.48
2022-10-09T14:05:05.949Z,18.70
2022-10-09T14:07:32.655Z,16.45
2022-10-09T14:09:59.472Z,16.23
2022-10-09T14:12:26.175Z,14.48
2022-10-09T14:14:53.892Z,13.80
2022-10-09T14:17:20.639Z,18.33
2022-10-09T14:19:47.379Z,21.63
2022-10-09T14:22:14.814Z,15.05
2022-10-09T14:24:41.574Z,21.30
2022-10-09T14:27:08.289Z,23.25
2022-10-09T14:29:35.025Z,20.38
2022-10-09T14:32:01.759Z,24.30
2022-10-09T14:34:28.495Z,21.65
2022-10-09T14:36:55.234Z,19.40
2022-10-09T14:39:21.984Z,17.30
2022-10-09T14:41:49.041Z,18.23
2022-10-09T14:44:15.876Z,18.42
2022-10-09T14:46:42.563Z,23.52
2022-10-09T14:49:10.690Z,17.88
2022-10-09T14:51:39.620Z,16.42
2022-10-09T14:54:07.847Z,27.42
2022-10-09T14:56:35.651Z,18.67
2022-10-09T14:59:02.794Z,20.77
2022-10-09T15:01:32.109Z,25.55
2022-10-09T15:04:03.379Z,20.60
2022-10-09T15:06:30.632Z,22.40
2022-10-09T15:09:05.603Z,25.50
2022-10-09T15:11:33.527Z,23.40
2022-10-09T15:14:00.272Z,19.77
2022-10-09T15:16:27.072Z,22.23
2022-10-09T15:18:55.541Z,18.60
2022-10-09T15:21:24.875Z,22.23
2022-10-09T15:23:54.123Z,26.33
2022-10-09T15:26:21.045Z,22.45
2022-10-09T15:28:47.718Z,21.02
2022-10-09T15:31:24.382Z,17.42
2022-10-09T15:33:52.655Z,17.63
2022-10-09T15:36:20.471Z,21.27
2022-10-09T15:38:48.076Z,20.55
2022-10-09T15:41:26.987Z,21.27
2022-10-09T15:43:56.408Z,27.30
2022-10-09T15:46:24.058Z,19.98
2022-10-09T15:48:51.233Z,20.10
2022-10-09T15:51:18.507Z,23.95
2022-10-09T15:53:47.020Z,20.00
2022-10-09T15:56:16.053Z,18.73
2022-10-09T15:58:42.809Z,17.30
2022-10-09T16:01:12.442Z,13.60
2022-10-09T16:03:40.113Z,20.50
2022-10-09T16:06:09.800Z,15.43
2022-10-09T16:08:37.291Z,19.77
2022-10-09T16:11:06.122Z,18.63
2022-10-09T16:13:37.929Z,18.17
2022-10-09T16:16:10.029Z,20.10
2022-10-09T16:18:36.906Z,13.57
2022-10-09T16:21:09.311Z,21.15
2022-10-09T16:23:36.579Z,27.75
2022-10-09T16:26:04.796Z,21.55
2022-10-09T16:28:32.394Z,20.90
2022-10-09T16:30:59.366Z,23.55
2022-10-09T16:33:26.455Z,24.30
2022-10-09T16:35:53.161Z,15.85
2022-10-09T16:38:20.404Z,17.90
2022-10-09T16:41:01.402Z,18.95
2022-10-09T16:43:28.858Z,17.15
2022-10-09T16:45:55.511Z,15.30
2022-10-09T16:48:22.244Z,18.15
2022-10-09T16:50:48.874Z,20.45
2022-10-09T16:53:15.689Z,19.77
2022-10-09T16:55:42.351Z,15.98
2022-10-09T16:58:09.035Z,17.60
2022-10-09T17:00:35.768Z,17.98
2022-10-09T17:03:02.557Z,17.00
2022-10-09T17:05:29.311Z,16.90
2022-10-09T17:07:56.024Z,106.65
2022-10-09T17:10:22.725Z,17.73
2022-10-09T17:12:49.435Z,18.08
2022-10-09T17:15:16.701Z,20.00
2022-10-09T17:17:43.366Z,19.52
2022-10-09T17:20:10.369Z,28.42
2022-10-09T17:22:37.019Z,20.80
2022-10-09T17:25:03.979Z,19.33
2022-10-09T17:27:30.757Z,20.55
2022-10-09T17:29:57.429Z,17.73
2022-10-09T17:32:24.191Z,23.13
2022-10-09T17:34:51.033Z,17.77
2022-10-09T17:37:17.720Z,21.20
2022-10-09T17:39:48.500Z,32.53
2022-10-09T17:42:17.970Z,16.88
2022-10-09T17:44:44.672Z,26.05
2022-10-09T17:47:11.605Z,21.35
2022-10-09T17:49:38.454Z,18.13
2022-10-09T17:52:05.537Z,21.77
2022-10-09T17:54:32.296Z,14.43
2022-10-09T17:57:00.330Z,26.95
2022-10-09T17:59:27.486Z,28.23
2022-10-09T18:01:54.232Z,20.85
2022-10-09T18:04:20.903Z,23.38
2022-10-09T18:06:51.963Z,23.40
2022-10-09T18:09:18.755Z,25.35
2022-10-09T18:11:45.514Z,22.17
2022-10-09T18:14:12.735Z,24.95
2022-10-09T18:16:40.251Z,19.65
2022-10-09T18:19:14.603Z,17.98
2022-10-09T18:21:44.439Z,17.75
2022-10-09T18:24:12.316Z,21.05
2022-10-09T18:26:39.879Z,18.45
2022-10-09T18:29:07.044Z,27.67
2022-10-09T18:31:34.215Z,15.90
2022-10-09T18:34:01.210Z,27.42
2022-10-09T18:36:33.685Z,24.52
2022-10-09T18:39:07.635Z,27.52
2022-10-09T18:41:35.969Z,28.80
2022-10-09T18:44:04.535Z,22.20
2022-10-09T18:46:37.917Z,22.70
2022-10-09T18:49:09.563Z,22.77
2022-10-09T18:51:39.612Z,24.30
2022-10-09T18:54:07.646Z,27.38
2022-10-09T18:56:36.096Z,26.15
2022-10-09T18:59:13.023Z,25.55
2022-10-09T19:01:39.762Z,24.42
2022-10-09T19:04:06.462Z,21.98
2022-10-09T19:06:33.248Z,31.17
2022-10-09T19:09:01.014Z,17.98
2022-10-09T19:11:29.954Z,25.83
2022-10-09T19:13:59.656Z,29.65
2022-10-09T19:16:31.187Z,25.95
2022-10-09T19:18:58.082Z,22.92
2022-10-09T19:21:24.887Z,22.08
2022-10-09T19:23:53.150Z,21.52
2022-10-09T19:26:21.336Z,25.92
2022-10-09T19:28:48.381Z,29.58
2022-10-09T19:31:15.372Z,33.35
2022-10-09T19:33:42.470Z,23.67
2022-10-09T19:36:11.518Z,26.30
2022-10-09T19:38:38.679Z,24.90
2022-10-09T19:41:11.625Z,15.93
2022-10-09T19:43:38.922Z,22.35
2022-10-09T19:46:08.353Z,17.33
2022-10-09T19:48:35.994Z,20.65
2022-10-09T19:51:11.268Z,17.67
2022-10-09T19:53:38.794Z,19.15
2022-10-09T19:56:18.557Z,19.50
2022-10-09T19:58:47.149Z,28.98
2022-10-09T20:01:16.789Z,22.88
2022-10-09T20:03:44.225Z,24.02
2022-10-09T20:06:11.997Z,27.95
2022-10-09T20:08:40.895Z,30.50
2022-10-09T20:11:08.232Z,24.17
2022-10-09T20:13:36.552Z,23.92
2022-10-09T20:16:06.653Z,14.05
2022-10-09T20:18:34.119Z,6.85
2022-10-09T20:21:00.890Z,2.85
2022-10-09T20:23:27.638Z,0.35
2022-10-09T20:26:12.945Z,0.70
2022-10-09T20:28:39.958Z,0.55
2022-10-09T20:31:09.007Z,0.30
2022-10-09T20:33:37.434Z,0.98
2022-10-09T20:36:08.026Z,1.33
2022-10-09T20:38:34.996Z,1.27
2022-10-09T20:41:04.200Z,0.65
2022-10-09T20:43:32.864Z,0.68
2022-10-09T20:45:59.643Z,0.73
2022-10-09T20:48:26.399Z,7.88
2022-10-09T20:50:53.289Z,2.70
2022-10-09T20:53:20.062Z,6.25
2022-10-09T20:55:50.627Z,6.90
2022-10-09T20:58:28.966Z,4.07
2022-10-09T21:00:55.880Z,8.00
2022-10-09T21:03:23.074Z,6.20
2022-10-09T21:05:49.838Z,6.63
2022-10-09T21:08:16.755Z,8.25
2022-10-09T21:10:53.089Z,10.00
2022-10-09T21:13:19.809Z,5.72
2022-10-09T21:15:48.773Z,6.20
2022-10-09T21:18:17.615Z,6.95
2022-10-09T21:20:46.903Z,4.90
2022-10-09T21:23:18.484Z,7.28
2022-10-09T21:25:51.909Z,7.05
2022-10-09T21:28:21.826Z,8.00
2022-10-09T21:30:51.406Z,12.60
2022-10-09T21:33:18.538Z,7.03
2022-10-09T21:35:48.309Z,7.55
2022-10-09T21:38:21.926Z,6.82
2022-10-09T21:40:52.230Z,5.38
2022-10-09T21:43:19.244Z,3.78
2022-10-09T21:45:49.579Z,5.85
2022-10-09T21:48:16.950Z,6.88
2022-10-09T21:50:44.569Z,6.32
2022-10-09T21:53:14.227Z,13.15
2022-10-09T21:55:40.976Z,6.70
2022-10-09T21:58:07.827Z,6.78
2022-10-09T22:00:34.889Z,6.03
2022-10-09T22:03:01.769Z,6.38
2022-10-09T22:05:28.441Z,6.70
2022-10-09T22:07:55.138Z,5.47
2022-10-09T22:10:22.033Z,5.75
2022-10-09T22:12:49.145Z,9.43
2022-10-09T22:15:16.204Z,5.43
2022-10-09T22:17:42.897Z,7.95
2022-10-09T22:20:09.896Z,3.88
2022-10-09T22:22:36.663Z,6.22
2022-10-09T22:25:03.610Z,9.95
2022-10-09T22:27:30.399Z,5.82
2022-10-09T22:29:57.052Z,6.60
2022-10-09T22:32:23.914Z,9.60
2022-10-09T22:34:52.041Z,4.47
2022-10-09T22:37:18.717Z,11.77
2022-10-09T22:39:45.366Z,5.30
2022-10-09T22:42:12.066Z,3.58
2022-10-09T22:44:38.772Z,4.30
2022-10-09T22:47:05.517Z,6.97
2022-10-09T22:49:32.237Z,5.18
2022-10-09T22:51:58.929Z,5.78
2022-10-09T22:54:25.651Z,5.97
2022-10-09T22:56:52.289Z,6.80
2022-10-09T22:59:19.302Z,7.50
2022-10-09T23:01:57.406Z,6.13
2022-10-09T23:04:25.073Z,5.75
2022-10-09T23:06:55.907Z,5.60
2022-10-09T23:09:25.076Z,8.75
2022-10-09T23:11:51.790Z,6.13
2022-10-09T23:14:18.619Z,7.20
2022-10-09T23:16:45.322Z,7.93
2022-10-09T23:19:12.116Z,10.18
2022-10-09T23:21:40.552Z,8.27
2022-10-09T23:24:08.566Z,5.97
2022-10-09T23:26:36.428Z,6.90
2022-10-09T23:29:08.771Z,4.70
2022-10-09T23:31:36.305Z,8.20
2022-10-09T23:34:04.274Z,5.07
2022-10-09T23:36:31.279Z,9.73
2022-10-09T23:38:58.941Z,5.93
2022-10-09T23:41:28.697Z,6.90
2022-10-09T23:43:56.256Z,6.50
2022-10-09T23:46:26.082Z,5.90
2022-10-09T23:48:53.227Z,6.22
2022-10-09T23:51:21.212Z,2.45
2022-10-09T23:53:48.174Z,3.13
2022-10-09T23:56:18.215Z,3.70
2022-10-09T23:58:45.818Z,6.70
