createdAt,value
2018-12-29T00:00:30.815Z,0.00
2018-12-29T00:01:30.798Z,0.00
2018-12-29T00:02:30.789Z,0.00
2018-12-29T00:03:30.776Z,0.00
2018-12-29T00:04:30.765Z,0.00
2018-12-29T00:05:30.775Z,0.00
2018-12-29T00:06:30.748Z,0.00
2018-12-29T00:07:30.737Z,0.00
2018-12-29T00:08:30.722Z,0.00
2018-12-29T00:09:30.705Z,0.00
2018-12-29T00:10:30.707Z,0.00
2018-12-29T00:11:30.724Z,0.00
2018-12-29T00:12:30.713Z,0.00
2018-12-29T00:13:30.661Z,0.00
2018-12-29T00:14:30.653Z,0.00
2018-12-29T00:15:30.638Z,0.00
2018-12-29T00:16:30.624Z,0.00
2018-12-29T00:17:30.613Z,0.00
2018-12-29T00:18:30.602Z,0.00
2018-12-29T00:19:30.593Z,0.00
2018-12-29T00:20:30.579Z,0.00
2018-12-29T00:21:30.567Z,0.00
2018-12-29T00:22:30.558Z,0.00
2018-12-29T00:23:30.539Z,0.00
2018-12-29T00:24:30.531Z,0.00
2018-12-29T00:25:30.539Z,0.00
2018-12-29T00:26:30.510Z,0.00
2018-12-29T00:27:30.496Z,0.00
2018-12-29T00:28:30.486Z,0.00
2018-12-29T00:29:30.500Z,0.00
2018-12-29T00:30:30.461Z,0.00
2018-12-29T00:31:30.450Z,0.00
2018-12-29T00:32:30.440Z,0.00
2018-12-29T00:33:30.431Z,0.00
2018-12-29T00:34:30.418Z,0.00
2018-12-29T00:35:30.406Z,0.00
2018-12-29T00:36:30.411Z,0.00
2018-12-29T00:37:30.381Z,0.00
2018-12-29T00:38:30.378Z,0.00
2018-12-29T00:39:30.359Z,0.00
2018-12-29T00:40:30.344Z,0.00
2018-12-29T00:41:30.349Z,0.00
2018-12-29T00:42:30.324Z,0.00
2018-12-29T00:43:30.313Z,0.00
2018-12-29T00:44:30.302Z,0.00
2018-12-29T00:45:30.281Z,0.00
2018-12-29T00:46:30.268Z,0.00
2018-12-29T00:47:30.267Z,0.00
2018-12-29T00:48:30.254Z,0.00
2018-12-29T00:49:30.241Z,0.00
2018-12-29T00:50:30.220Z,0.00
2018-12-29T00:51:30.210Z,0.00
2018-12-29T00:52:30.209Z,0.00
2018-12-29T00:53:30.242Z,0.00
2018-12-29T00:54:30.226Z,0.00
2018-12-29T00:55:30.172Z,0.00
2018-12-29T00:56:30.190Z,0.00
2018-12-29T00:57:30.149Z,0.00
2018-12-29T00:58:30.129Z,0.00
2018-12-29T00:59:30.218Z,0.00
2018-12-29T01:00:30.165Z,0.00
2018-12-29T01:01:30.115Z,0.00
2018-12-29T01:02:30.132Z,0.00
2018-12-29T01:03:32.711Z,0.00
2018-12-29T01:04:30.117Z,0.00
2018-12-29T01:05:30.054Z,0.00
2018-12-29T01:06:30.044Z,0.00
2018-12-29T01:07:30.031Z,0.00
2018-12-29T01:08:30.018Z,0.00
2018-12-29T01:09:30.012Z,0.00
2018-12-29T01:10:29.997Z,0.00
2018-12-29T01:11:29.985Z,0.00
2018-12-29T01:12:29.976Z,0.00
2018-12-29T01:13:29.964Z,0.00
2018-12-29T01:14:29.958Z,0.00
2018-12-29T01:15:29.937Z,0.00
2018-12-29T01:16:29.926Z,0.00
2018-12-29T01:17:29.914Z,0.00
2018-12-29T01:18:29.894Z,0.00
2018-12-29T01:19:29.889Z,0.00
2018-12-29T01:20:29.881Z,0.00
2018-12-29T01:21:29.872Z,0.00
2018-12-29T01:22:29.861Z,0.00
2018-12-29T01:23:29.847Z,0.00
2018-12-29T01:24:29.826Z,0.00
2018-12-29T01:25:29.823Z,0.00
2018-12-29T01:26:29.813Z,0.00
2018-12-29T01:27:29.797Z,0.00
2018-12-29T01:28:29.785Z,0.00
2018-12-29T01:29:29.764Z,0.00
2018-12-29T01:30:29.763Z,0.00
2018-12-29T01:31:29.750Z,0.00
2018-12-29T01:32:29.739Z,0.00
2018-12-29T01:33:29.731Z,0.00
2018-12-29T01:34:29.716Z,0.00
2018-12-29T01:35:29.703Z,0.00
2018-12-29T01:36:29.692Z,0.00
2018-12-29T01:37:29.681Z,0.00
2018-12-29T01:38:29.667Z,0.00
2018-12-29T01:39:29.654Z,0.00
2018-12-29T01:40:29.641Z,0.00
2018-12-29T01:41:29.629Z,0.00
2018-12-29T01:42:29.629Z,0.00
2018-12-29T01:43:29.609Z,0.00
2018-12-29T01:44:29.602Z,0.00
2018-12-29T01:45:29.587Z,0.00
2018-12-29T01:46:29.571Z,0.00
2018-12-29T01:47:29.558Z,0.00
2018-12-29T01:48:29.556Z,0.00
2018-12-29T01:49:29.536Z,0.00
2018-12-29T01:50:29.523Z,0.00
2018-12-29T01:51:29.512Z,0.00
2018-12-29T01:52:29.511Z,0.00
2018-12-29T01:53:31.408Z,0.00
2018-12-29T01:54:29.476Z,0.00
2018-12-29T01:55:29.468Z,0.00
2018-12-29T01:56:29.453Z,0.00
2018-12-29T01:57:29.442Z,0.00
2018-12-29T01:58:29.431Z,0.00
2018-12-29T01:59:29.423Z,0.00
2018-12-29T02:00:29.404Z,0.00
2018-12-29T02:01:29.393Z,0.00
2018-12-29T02:02:29.382Z,0.00
2018-12-29T02:03:29.360Z,0.00
2018-12-29T02:04:29.359Z,0.00
2018-12-29T02:05:29.345Z,0.00
2018-12-29T02:06:29.336Z,0.00
2018-12-29T02:07:29.321Z,0.00
2018-12-29T02:08:29.312Z,0.00
2018-12-29T02:09:29.299Z,0.00
2018-12-29T02:10:29.310Z,0.00
2018-12-29T02:11:29.276Z,0.00
2018-12-29T02:12:29.266Z,0.00
2018-12-29T02:13:29.253Z,0.00
2018-12-29T02:14:29.240Z,0.00
2018-12-29T02:15:29.227Z,0.00
2018-12-29T02:16:29.216Z,0.00
2018-12-29T02:17:29.202Z,0.00
2018-12-29T02:18:29.197Z,0.00
2018-12-29T02:19:29.182Z,0.00
2018-12-29T02:20:29.172Z,0.00
2018-12-29T02:21:29.161Z,0.00
2018-12-29T02:22:29.148Z,0.00
2018-12-29T02:23:29.174Z,0.00
2018-12-29T02:24:29.123Z,0.00
2018-12-29T02:25:29.109Z,0.00
2018-12-29T02:26:29.104Z,0.00
2018-12-29T02:27:29.088Z,0.00
2018-12-29T02:28:29.076Z,0.00
2018-12-29T02:29:29.064Z,0.00
2018-12-29T02:30:29.059Z,0.00
2018-12-29T02:31:29.039Z,0.00
2018-12-29T02:32:29.027Z,0.00
2018-12-29T02:33:29.023Z,0.00
2018-12-29T02:34:29.005Z,0.00
2018-12-29T02:35:29.013Z,0.00
2018-12-29T02:36:28.982Z,0.00
2018-12-29T02:37:28.972Z,0.00
2018-12-29T02:38:28.972Z,0.00
2018-12-29T02:39:28.947Z,0.00
2018-12-29T02:40:28.937Z,0.00
2018-12-29T02:41:28.927Z,0.00
2018-12-29T02:42:28.909Z,0.00
2018-12-29T02:43:28.900Z,0.00
2018-12-29T02:44:28.881Z,0.00
2018-12-29T02:45:33.211Z,0.00
2018-12-29T02:46:28.867Z,0.00
2018-12-29T02:47:28.852Z,0.00
2018-12-29T02:48:28.841Z,0.00
2018-12-29T02:49:28.833Z,0.00
2018-12-29T02:50:28.818Z,0.00
2018-12-29T02:51:28.806Z,0.00
2018-12-29T02:52:28.794Z,0.00
2018-12-29T02:53:28.778Z,0.00
2018-12-29T02:54:28.770Z,0.00
2018-12-29T02:55:28.759Z,0.00
2018-12-29T02:56:28.749Z,0.00
2018-12-29T02:57:28.736Z,0.00
2018-12-29T02:58:28.727Z,0.00
2018-12-29T02:59:28.719Z,0.00
2018-12-29T03:00:28.705Z,0.00
2018-12-29T03:01:28.689Z,0.00
2018-12-29T03:02:28.681Z,0.00
2018-12-29T03:03:28.663Z,0.00
2018-12-29T03:04:28.649Z,0.00
2018-12-29T03:05:28.643Z,0.00
2018-12-29T03:06:28.630Z,0.00
2018-12-29T03:07:28.617Z,0.00
2018-12-29T03:08:28.608Z,0.00
2018-12-29T03:09:28.598Z,0.00
2018-12-29T03:10:28.584Z,0.00
2018-12-29T03:11:28.571Z,0.00
2018-12-29T03:12:28.573Z,0.00
2018-12-29T03:13:28.548Z,0.00
2018-12-29T03:14:28.537Z,0.00
2018-12-29T03:15:28.526Z,0.00
2018-12-29T03:16:28.521Z,0.00
2018-12-29T03:17:28.501Z,0.00
2018-12-29T03:18:28.491Z,0.00
2018-12-29T03:19:28.491Z,0.00
2018-12-29T03:20:28.459Z,0.00
2018-12-29T03:21:28.456Z,0.00
2018-12-29T03:22:28.441Z,0.00
2018-12-29T03:23:28.432Z,0.00
2018-12-29T03:24:28.420Z,0.00
2018-12-29T03:25:28.411Z,0.00
2018-12-29T03:26:28.397Z,0.00
2018-12-29T03:27:28.384Z,0.00
2018-12-29T03:28:28.375Z,0.00
2018-12-29T03:29:28.373Z,0.00
2018-12-29T03:30:28.353Z,0.00
2018-12-29T03:31:28.339Z,0.00
2018-12-29T03:32:28.324Z,0.00
2018-12-29T03:33:28.321Z,0.00
2018-12-29T03:34:28.304Z,0.00
2018-12-29T03:35:28.294Z,0.00
2018-12-29T03:36:28.281Z,0.00
2018-12-29T03:37:28.266Z,0.00
2018-12-29T03:38:28.264Z,0.00
2018-12-29T03:39:28.254Z,0.00
2018-12-29T03:40:28.245Z,0.00
2018-12-29T03:41:28.225Z,0.00
2018-12-29T03:42:28.213Z,0.00
2018-12-29T03:43:28.196Z,0.00
2018-12-29T03:44:28.182Z,0.00
2018-12-29T03:45:28.177Z,0.00
2018-12-29T03:46:28.169Z,0.00
2018-12-29T03:47:28.155Z,0.00
2018-12-29T03:48:28.142Z,0.00
2018-12-29T03:49:28.132Z,0.00
2018-12-29T03:50:28.118Z,0.00
2018-12-29T03:51:28.127Z,0.00
2018-12-29T03:52:28.098Z,0.00
2018-12-29T03:53:28.087Z,0.00
2018-12-29T03:54:28.073Z,0.00
2018-12-29T03:55:28.062Z,0.00
2018-12-29T03:56:28.055Z,0.00
2018-12-29T03:57:28.046Z,0.00
2018-12-29T03:58:28.029Z,0.00
2018-12-29T03:59:28.016Z,0.00
2018-12-29T04:00:28.001Z,0.00
2018-12-29T04:01:27.997Z,0.00
2018-12-29T04:02:27.983Z,0.00
2018-12-29T04:03:27.972Z,0.00
2018-12-29T04:04:27.970Z,0.00
2018-12-29T04:05:27.949Z,0.00
2018-12-29T04:06:27.936Z,0.00
2018-12-29T04:07:27.929Z,0.00
2018-12-29T04:08:27.913Z,0.00
2018-12-29T04:09:27.903Z,0.00
2018-12-29T04:10:27.893Z,0.00
2018-12-29T04:11:27.872Z,0.00
2018-12-29T04:12:27.868Z,0.00
2018-12-29T04:13:27.876Z,0.00
2018-12-29T04:14:27.847Z,0.00
2018-12-29T04:15:27.852Z,0.00
2018-12-29T04:16:27.813Z,0.00
2018-12-29T04:17:27.808Z,0.00
2018-12-29T04:18:27.824Z,0.00
2018-12-29T04:19:27.784Z,0.00
2018-12-29T04:20:27.777Z,0.00
2018-12-29T04:21:27.760Z,0.00
2018-12-29T04:22:27.755Z,0.00
2018-12-29T04:23:27.740Z,0.00
2018-12-29T04:24:27.730Z,0.00
2018-12-29T04:25:27.721Z,0.00
2018-12-29T04:26:27.716Z,0.00
2018-12-29T04:27:27.698Z,0.00
2018-12-29T04:28:27.685Z,0.00
2018-12-29T04:29:27.722Z,0.00
2018-12-29T04:30:27.666Z,0.00
2018-12-29T04:31:27.653Z,0.00
2018-12-29T04:32:27.641Z,0.00
2018-12-29T04:33:27.631Z,0.00
2018-12-29T04:34:27.616Z,0.00
2018-12-29T04:35:27.607Z,0.00
2018-12-29T04:36:27.594Z,0.00
2018-12-29T04:37:27.585Z,0.00
2018-12-29T04:38:27.572Z,0.00
2018-12-29T04:39:27.550Z,0.00
2018-12-29T04:40:27.547Z,0.00
2018-12-29T04:41:27.541Z,0.00
2018-12-29T04:42:27.525Z,0.00
2018-12-29T04:43:27.514Z,0.00
2018-12-29T04:44:27.506Z,0.00
2018-12-29T04:45:27.493Z,0.00
2018-12-29T04:46:27.482Z,0.00
2018-12-29T04:47:27.470Z,0.00
2018-12-29T04:48:27.459Z,0.00
2018-12-29T04:49:27.446Z,0.00
2018-12-29T04:50:27.437Z,0.00
2018-12-29T04:51:27.425Z,0.00
2018-12-29T04:52:27.414Z,0.00
2018-12-29T04:53:27.402Z,0.00
2018-12-29T04:54:27.390Z,0.00
2018-12-29T04:55:27.379Z,0.00
2018-12-29T04:56:27.361Z,0.00
2018-12-29T04:57:27.361Z,0.00
2018-12-29T04:58:27.349Z,0.00
2018-12-29T04:59:27.335Z,0.00
2018-12-29T05:00:27.329Z,0.00
2018-12-29T05:01:27.314Z,0.00
2018-12-29T05:02:27.301Z,0.00
2018-12-29T05:03:27.288Z,0.00
2018-12-29T05:04:27.278Z,0.00
2018-12-29T05:05:27.267Z,0.00
2018-12-29T05:06:27.293Z,0.00
2018-12-29T05:07:27.245Z,0.00
2018-12-29T05:08:27.236Z,0.00
2018-12-29T05:09:27.231Z,0.00
2018-12-29T05:10:27.211Z,0.00
2018-12-29T05:11:27.199Z,0.00
2018-12-29T05:12:27.194Z,0.00
2018-12-29T05:13:27.176Z,0.00
2018-12-29T05:14:27.163Z,0.00
2018-12-29T05:15:27.156Z,0.00
2018-12-29T05:16:27.141Z,0.00
2018-12-29T05:17:27.141Z,0.00
2018-12-29T05:18:27.120Z,0.00
2018-12-29T05:19:27.108Z,0.00
2018-12-29T05:20:27.096Z,0.00
2018-12-29T05:21:27.085Z,0.00
2018-12-29T05:22:27.074Z,0.00
2018-12-29T05:23:27.061Z,0.00
2018-12-29T05:24:27.050Z,0.00
2018-12-29T05:25:27.034Z,0.00
2018-12-29T05:26:27.027Z,0.00
2018-12-29T05:27:27.014Z,0.00
2018-12-29T05:28:27.003Z,0.00
2018-12-29T05:29:26.992Z,0.00
2018-12-29T05:30:26.982Z,0.00
2018-12-29T05:31:26.966Z,0.00
2018-12-29T05:32:26.954Z,0.00
2018-12-29T05:33:26.948Z,0.00
2018-12-29T05:34:26.953Z,0.00
2018-12-29T05:35:26.922Z,0.00
2018-12-29T05:36:26.907Z,0.00
2018-12-29T05:37:26.894Z,0.00
2018-12-29T05:38:26.887Z,0.00
2018-12-29T05:39:26.878Z,0.00
2018-12-29T05:40:26.867Z,0.00
2018-12-29T05:41:26.856Z,0.00
2018-12-29T05:42:26.838Z,0.00
2018-12-29T05:43:26.832Z,0.00
2018-12-29T05:44:26.817Z,0.00
2018-12-29T05:45:26.804Z,0.00
2018-12-29T05:46:26.795Z,0.00
2018-12-29T05:47:26.781Z,0.00
2018-12-29T05:48:26.768Z,0.00
2018-12-29T05:49:26.773Z,0.00
2018-12-29T05:50:26.747Z,0.00
2018-12-29T05:51:26.733Z,0.00
2018-12-29T05:52:26.715Z,0.00
2018-12-29T05:53:26.707Z,0.00
2018-12-29T05:54:26.695Z,0.00
2018-12-29T05:55:26.685Z,0.00
2018-12-29T05:56:26.672Z,0.00
2018-12-29T05:57:26.671Z,0.00
2018-12-29T05:58:26.644Z,0.00
2018-12-29T05:59:26.637Z,0.00
2018-12-29T06:00:26.625Z,0.00
2018-12-29T06:01:26.613Z,0.00
2018-12-29T06:02:26.602Z,0.00
2018-12-29T06:03:26.580Z,0.00
2018-12-29T06:04:26.576Z,0.00
2018-12-29T06:05:26.625Z,0.00
2018-12-29T06:06:28.470Z,0.00
2018-12-29T06:07:26.543Z,0.00
2018-12-29T06:08:26.534Z,0.00
2018-12-29T06:09:26.516Z,0.00
2018-12-29T06:10:26.499Z,0.00
2018-12-29T06:11:26.494Z,0.00
2018-12-29T06:12:26.483Z,0.00
2018-12-29T06:13:26.474Z,0.00
2018-12-29T06:14:26.461Z,0.00
2018-12-29T06:15:26.446Z,0.00
2018-12-29T06:16:27.864Z,0.00
2018-12-29T06:17:26.425Z,0.00
2018-12-29T06:18:26.419Z,0.00
2018-12-29T06:19:26.403Z,0.00
2018-12-29T06:20:26.387Z,0.00
2018-12-29T06:21:26.381Z,0.00
2018-12-29T06:22:26.368Z,0.00
2018-12-29T06:23:26.351Z,0.00
2018-12-29T06:24:26.347Z,0.00
2018-12-29T06:25:26.331Z,0.00
2018-12-29T06:26:26.316Z,0.00
2018-12-29T06:27:26.307Z,0.00
2018-12-29T06:28:26.293Z,0.00
2018-12-29T06:29:26.285Z,0.00
2018-12-29T06:30:26.274Z,0.00
2018-12-29T06:31:26.260Z,0.00
2018-12-29T06:32:26.248Z,0.00
2018-12-29T06:33:26.236Z,0.00
2018-12-29T06:34:26.226Z,0.00
2018-12-29T06:35:26.213Z,0.00
2018-12-29T06:36:26.200Z,0.00
2018-12-29T06:37:26.188Z,0.00
2018-12-29T06:38:26.177Z,4.00
2018-12-29T06:39:26.167Z,0.00
2018-12-29T06:40:26.153Z,4.00
2018-12-29T06:41:26.144Z,4.00
2018-12-29T06:42:26.124Z,0.00
2018-12-29T06:43:26.119Z,4.00
2018-12-29T06:44:26.107Z,4.00
2018-12-29T06:45:26.095Z,4.00
2018-12-29T06:46:26.189Z,4.00
2018-12-29T06:47:26.071Z,4.00
2018-12-29T06:48:26.058Z,8.00
2018-12-29T06:49:26.049Z,12.00
2018-12-29T06:50:26.038Z,12.00
2018-12-29T06:51:26.026Z,12.00
2018-12-29T06:52:26.015Z,16.00
2018-12-29T06:53:25.996Z,16.00
2018-12-29T06:54:25.990Z,20.00
2018-12-29T06:55:25.980Z,24.00
2018-12-29T06:56:26.026Z,24.00
2018-12-29T06:57:28.491Z,28.00
2018-12-29T06:58:25.949Z,32.00
2018-12-29T06:59:25.933Z,36.00
2018-12-29T07:00:25.925Z,40.00
2018-12-29T07:01:25.913Z,44.00
2018-12-29T07:02:25.908Z,52.00
2018-12-29T07:03:25.889Z,52.00
2018-12-29T07:04:25.878Z,60.00
2018-12-29T07:05:25.866Z,68.00
2018-12-29T07:06:25.865Z,72.00
2018-12-29T07:07:25.858Z,80.00
2018-12-29T07:08:25.832Z,84.00
2018-12-29T07:09:25.821Z,96.00
2018-12-29T07:10:25.804Z,108.00
2018-12-29T07:11:25.796Z,112.00
2018-12-29T07:12:25.786Z,120.00
2018-12-29T07:13:25.778Z,132.00
2018-12-29T07:14:25.767Z,144.00
2018-12-29T07:15:25.755Z,152.00
2018-12-29T07:16:25.743Z,164.00
2018-12-29T07:17:25.734Z,176.00
2018-12-29T07:18:25.721Z,188.00
2018-12-29T07:19:25.724Z,204.00
2018-12-29T07:20:25.697Z,220.00
2018-12-29T07:21:25.694Z,228.00
2018-12-29T07:22:25.681Z,232.00
2018-12-29T07:23:25.676Z,240.00
2018-12-29T07:24:25.652Z,252.00
2018-12-29T07:25:25.643Z,264.00
2018-12-29T07:26:25.646Z,276.00
2018-12-29T07:27:25.612Z,288.00
2018-12-29T07:28:25.606Z,324.00
2018-12-29T07:29:25.600Z,344.00
2018-12-29T07:30:25.607Z,344.00
2018-12-29T07:31:25.572Z,356.00
2018-12-29T07:32:25.556Z,352.00
2018-12-29T07:33:25.552Z,376.00
2018-12-29T07:34:25.544Z,392.00
2018-12-29T07:35:25.527Z,396.00
2018-12-29T07:36:25.518Z,408.00
2018-12-29T07:37:25.508Z,432.00
2018-12-29T07:38:25.514Z,452.00
2018-12-29T07:39:25.483Z,464.00
2018-12-29T07:40:25.468Z,484.00
2018-12-29T07:41:25.464Z,512.00
2018-12-29T07:42:25.459Z,536.00
2018-12-29T07:43:25.441Z,528.00
2018-12-29T07:44:25.431Z,532.00
2018-12-29T07:45:25.416Z,564.00
2018-12-29T07:46:25.406Z,608.00
2018-12-29T07:47:27.778Z,616.00
2018-12-29T07:48:26.802Z,600.00
2018-12-29T07:49:25.419Z,608.00
2018-12-29T07:50:25.386Z,644.00
2018-12-29T07:51:25.348Z,628.00
2018-12-29T07:52:25.339Z,656.00
2018-12-29T07:53:25.328Z,704.00
2018-12-29T07:54:25.330Z,740.00
2018-12-29T07:55:25.300Z,780.00
2018-12-29T07:56:25.295Z,848.00
2018-12-29T07:57:25.284Z,900.00
2018-12-29T07:58:25.320Z,988.00
2018-12-29T07:59:25.262Z,1076.00
2018-12-29T08:00:25.249Z,1076.00
2018-12-29T08:01:25.237Z,984.00
2018-12-29T08:02:25.227Z,992.00
2018-12-29T08:03:25.216Z,1016.00
2018-12-29T08:04:25.209Z,976.00
2018-12-29T08:05:25.193Z,952.00
2018-12-29T08:06:25.184Z,988.00
2018-12-29T08:07:25.172Z,1048.00
2018-12-29T08:08:25.163Z,1008.00
2018-12-29T08:09:25.151Z,1020.00
2018-12-29T08:10:25.138Z,1072.00
2018-12-29T08:11:25.127Z,1120.00
2018-12-29T08:12:25.117Z,1148.00
2018-12-29T08:13:25.106Z,1188.00
2018-12-29T08:14:25.099Z,1164.00
2018-12-29T08:15:25.082Z,1164.00
2018-12-29T08:16:25.078Z,1188.00
2018-12-29T08:17:25.082Z,1192.00
2018-12-29T08:18:25.059Z,1284.00
2018-12-29T08:19:25.044Z,1420.00
2018-12-29T08:20:25.026Z,1480.00
2018-12-29T08:21:25.019Z,1528.00
2018-12-29T08:22:25.006Z,1576.00
2018-12-29T08:23:24.997Z,1596.00
2018-12-29T08:24:24.987Z,1556.00
2018-12-29T08:25:24.996Z,1508.00
2018-12-29T08:26:25.065Z,1556.00
2018-12-29T08:27:24.953Z,1596.00
2018-12-29T08:28:24.940Z,1640.00
2018-12-29T08:29:24.930Z,1716.00
2018-12-29T08:30:24.920Z,1720.00
2018-12-29T08:31:24.903Z,1684.00
2018-12-29T08:32:24.897Z,1676.00
2018-12-29T08:33:24.887Z,1708.00
2018-12-29T08:34:24.876Z,1832.00
2018-12-29T08:35:24.865Z,1948.00
2018-12-29T08:36:24.860Z,1912.00
2018-12-29T08:37:24.841Z,1876.00
2018-12-29T08:38:26.254Z,1884.00
2018-12-29T08:39:24.819Z,2072.00
2018-12-29T08:40:24.809Z,2148.00
2018-12-29T08:41:24.804Z,2204.00
2018-12-29T08:42:24.780Z,2260.00
2018-12-29T08:43:24.775Z,2268.00
2018-12-29T08:44:24.766Z,2236.00
2018-12-29T08:45:24.762Z,2292.00
2018-12-29T08:46:24.779Z,2380.00
2018-12-29T08:47:24.734Z,2400.00
2018-12-29T08:48:24.714Z,2436.00
2018-12-29T08:49:24.711Z,2460.00
2018-12-29T08:50:24.700Z,2472.00
2018-12-29T08:51:24.691Z,2436.00
2018-12-29T08:52:24.683Z,2484.00
2018-12-29T08:53:24.674Z,2556.00
2018-12-29T08:54:24.660Z,2568.00
2018-12-29T08:55:24.653Z,2720.00
2018-12-29T08:56:24.637Z,2804.00
2018-12-29T08:57:24.627Z,2868.00
2018-12-29T08:58:24.630Z,2936.00
2018-12-29T08:59:24.602Z,3036.00
2018-12-29T09:00:24.592Z,3056.00
2018-12-29T09:01:24.579Z,2940.00
2018-12-29T09:02:24.576Z,2804.00
2018-12-29T09:03:24.556Z,2808.00
2018-12-29T09:04:24.549Z,2952.00
2018-12-29T09:05:24.577Z,3156.00
2018-12-29T09:06:24.539Z,3364.00
2018-12-29T09:07:24.541Z,3412.00
2018-12-29T09:08:24.526Z,3384.00
2018-12-29T09:09:24.503Z,3364.00
2018-12-29T09:10:24.484Z,3324.00
2018-12-29T09:11:24.469Z,3316.00
2018-12-29T09:12:24.463Z,3204.00
2018-12-29T09:13:24.454Z,3060.00
2018-12-29T09:14:24.444Z,3420.00
2018-12-29T09:15:24.457Z,3732.00
2018-12-29T09:16:24.423Z,3748.00
2018-12-29T09:17:24.417Z,3764.00
2018-12-29T09:18:24.399Z,4112.00
2018-12-29T09:19:27.375Z,4740.00
2018-12-29T09:20:24.393Z,4792.00
2018-12-29T09:21:24.369Z,4500.00
2018-12-29T09:22:24.372Z,4588.00
2018-12-29T09:23:24.352Z,5028.00
2018-12-29T09:24:24.383Z,5836.00
2018-12-29T09:25:24.328Z,6524.00
2018-12-29T09:26:24.332Z,6932.00
2018-12-29T09:27:24.310Z,6996.00
2018-12-29T09:28:24.302Z,6932.00
2018-12-29T09:29:25.269Z,6744.00
2018-12-29T09:30:24.288Z,6520.00
2018-12-29T09:31:24.274Z,6600.00
2018-12-29T09:32:24.263Z,7024.00
2018-12-29T09:33:24.247Z,7344.00
2018-12-29T09:34:24.246Z,7192.00
2018-12-29T09:35:24.235Z,6872.00
2018-12-29T09:36:24.217Z,6592.00
2018-12-29T09:37:24.214Z,6388.00
2018-12-29T09:38:24.222Z,6356.00
2018-12-29T09:39:24.196Z,6440.00
2018-12-29T09:40:24.187Z,6584.00
2018-12-29T09:41:24.177Z,6692.00
2018-12-29T09:42:24.173Z,6696.00
2018-12-29T09:43:24.179Z,6696.00
2018-12-29T09:44:24.148Z,6468.00
2018-12-29T09:45:24.167Z,6360.00
2018-12-29T09:46:24.129Z,6628.00
2018-12-29T09:47:24.123Z,7160.00
2018-12-29T09:48:24.107Z,7776.00
2018-12-29T09:49:24.104Z,8332.00
2018-12-29T09:50:24.093Z,8796.00
2018-12-29T09:51:24.088Z,8340.00
2018-12-29T09:52:24.077Z,7936.00
2018-12-29T09:53:24.071Z,7708.00
2018-12-29T09:54:24.055Z,7408.00
2018-12-29T09:55:24.048Z,7164.00
2018-12-29T09:56:24.036Z,6992.00
2018-12-29T09:57:24.031Z,6752.00
2018-12-29T09:58:24.023Z,6524.00
2018-12-29T09:59:24.013Z,6252.00
2018-12-29T10:00:24.005Z,6204.00
2018-12-29T10:01:24.004Z,6336.00
2018-12-29T10:02:24.006Z,6432.00
2018-12-29T10:03:23.987Z,6832.00
2018-12-29T10:04:23.988Z,7020.00
2018-12-29T10:05:23.974Z,7060.00
2018-12-29T10:06:23.953Z,6980.00
2018-12-29T10:07:23.943Z,7092.00
2018-12-29T10:08:23.929Z,7140.00
2018-12-29T10:09:23.954Z,7108.00
2018-12-29T10:10:23.922Z,6792.00
2018-12-29T10:11:23.911Z,6660.00
2018-12-29T10:12:23.891Z,6828.00
2018-12-29T10:13:23.935Z,7192.00
2018-12-29T10:14:23.882Z,7576.00
2018-12-29T10:15:23.865Z,7980.00
2018-12-29T10:16:23.862Z,8084.00
2018-12-29T10:17:27.132Z,7724.00
2018-12-29T10:18:23.847Z,7280.00
2018-12-29T10:19:23.832Z,7176.00
2018-12-29T10:20:23.831Z,7264.00
2018-12-29T10:21:23.822Z,7820.00
2018-12-29T10:22:23.805Z,8400.00
2018-12-29T10:23:23.815Z,8484.00
2018-12-29T10:24:23.800Z,8148.00
2018-12-29T10:25:23.788Z,7776.00
2018-12-29T10:26:23.781Z,7784.00
2018-12-29T10:27:23.772Z,8052.00
2018-12-29T10:28:23.750Z,8248.00
2018-12-29T10:29:23.753Z,8420.00
2018-12-29T10:30:23.746Z,8768.00
2018-12-29T10:31:23.758Z,8968.00
2018-12-29T10:32:23.732Z,9032.00
2018-12-29T10:33:23.726Z,8760.00
2018-12-29T10:34:23.713Z,8376.00
2018-12-29T10:35:23.704Z,8264.00
2018-12-29T10:36:23.695Z,8448.00
2018-12-29T10:37:23.681Z,8744.00
2018-12-29T10:38:23.679Z,9056.00
2018-12-29T10:39:23.671Z,9284.00
2018-12-29T10:40:23.663Z,9500.00
2018-12-29T10:41:23.656Z,9520.00
2018-12-29T10:42:23.650Z,9336.00
2018-12-29T10:43:23.641Z,9148.00
2018-12-29T10:44:23.630Z,9240.00
2018-12-29T10:45:23.624Z,9132.00
2018-12-29T10:46:23.614Z,8628.00
2018-12-29T10:47:23.610Z,8180.00
2018-12-29T10:48:23.603Z,8020.00
2018-12-29T10:49:23.591Z,8152.00
2018-12-29T10:50:23.641Z,8324.00
2018-12-29T10:51:23.594Z,8616.00
2018-12-29T10:52:23.567Z,9368.00
2018-12-29T10:53:23.558Z,10008.00
2018-12-29T10:54:23.554Z,9884.00
2018-12-29T10:55:23.543Z,9420.00
2018-12-29T10:56:23.527Z,9036.00
2018-12-29T10:57:23.523Z,8948.00
2018-12-29T10:58:23.519Z,9376.00
2018-12-29T10:59:23.510Z,10180.00
2018-12-29T11:00:23.492Z,10284.00
2018-12-29T11:01:23.494Z,9908.00
2018-12-29T11:02:23.489Z,9612.00
2018-12-29T11:03:23.483Z,9200.00
2018-12-29T11:04:23.473Z,8884.00
2018-12-29T11:05:23.469Z,8692.00
2018-12-29T11:06:23.458Z,8520.00
2018-12-29T11:07:23.447Z,8816.00
2018-12-29T11:08:23.440Z,8828.00
2018-12-29T11:09:23.454Z,8612.00
2018-12-29T11:10:23.471Z,8668.00
2018-12-29T11:11:23.416Z,9092.00
2018-12-29T11:12:23.410Z,9140.00
2018-12-29T11:13:23.399Z,8872.00
2018-12-29T11:14:23.393Z,8688.00
2018-12-29T11:15:23.384Z,8616.00
2018-12-29T11:16:23.379Z,8604.00
2018-12-29T11:17:23.366Z,8624.00
2018-12-29T11:18:23.360Z,8864.00
2018-12-29T11:19:23.351Z,9036.00
2018-12-29T11:20:23.347Z,9216.00
2018-12-29T11:21:23.338Z,9548.00
2018-12-29T11:22:23.333Z,9464.00
2018-12-29T11:23:23.323Z,9336.00
2018-12-29T11:24:23.316Z,9384.00
2018-12-29T11:25:23.304Z,9360.00
2018-12-29T11:26:23.312Z,9060.00
2018-12-29T11:27:23.295Z,8776.00
2018-12-29T11:28:23.298Z,9060.00
2018-12-29T11:29:23.277Z,9568.00
2018-12-29T11:30:23.270Z,10016.00
2018-12-29T11:31:23.265Z,10404.00
2018-12-29T11:32:23.250Z,10844.00
2018-12-29T11:33:23.245Z,11260.00
2018-12-29T11:34:23.238Z,11684.00
2018-12-29T11:35:30.517Z,11892.00
2018-12-29T11:36:23.225Z,12116.00
2018-12-29T11:37:23.216Z,12056.00
2018-12-29T11:38:23.202Z,11988.00
2018-12-29T11:39:23.200Z,11840.00
2018-12-29T11:40:23.190Z,11376.00
2018-12-29T11:41:24.108Z,11028.00
2018-12-29T11:42:23.179Z,10740.00
2018-12-29T11:43:23.171Z,10476.00
2018-12-29T11:44:23.162Z,10828.00
2018-12-29T11:45:23.156Z,11068.00
2018-12-29T11:46:23.152Z,10616.00
2018-12-29T11:47:23.155Z,10480.00
2018-12-29T11:48:23.152Z,10308.00
2018-12-29T11:49:23.125Z,10280.00
2018-12-29T11:50:23.117Z,10776.00
2018-12-29T11:51:23.110Z,10896.00
2018-12-29T11:52:23.105Z,10968.00
2018-12-29T11:53:23.096Z,10664.00
2018-12-29T11:54:23.086Z,10616.00
2018-12-29T11:55:23.074Z,9008.00
2018-12-29T11:56:23.093Z,9540.00
2018-12-29T11:57:23.067Z,10500.00
2018-12-29T11:58:23.059Z,10716.00
2018-12-29T11:59:23.052Z,10928.00
2018-12-29T12:00:23.038Z,10988.00
2018-12-29T12:01:23.076Z,10988.00
2018-12-29T12:02:24.591Z,11144.00
2018-12-29T12:03:23.024Z,11124.00
2018-12-29T12:04:23.017Z,10948.00
2018-12-29T12:05:23.010Z,11064.00
2018-12-29T12:06:23.000Z,10372.00
2018-12-29T12:07:22.992Z,9424.00
2018-12-29T12:08:22.987Z,8320.00
2018-12-29T12:09:22.978Z,8376.00
2018-12-29T12:10:22.970Z,9400.00
2018-12-29T12:11:22.964Z,9944.00
2018-12-29T12:12:22.958Z,10084.00
2018-12-29T12:13:22.952Z,10336.00
2018-12-29T12:14:22.946Z,9636.00
2018-12-29T12:15:22.928Z,10236.00
2018-12-29T12:16:22.931Z,10576.00
2018-12-29T12:17:22.941Z,10380.00
2018-12-29T12:18:22.933Z,11200.00
2018-12-29T12:19:22.907Z,11308.00
2018-12-29T12:20:22.907Z,11040.00
2018-12-29T12:21:22.893Z,9980.00
2018-12-29T12:22:22.877Z,9516.00
2018-12-29T12:23:22.873Z,9448.00
2018-12-29T12:24:22.867Z,9620.00
2018-12-29T12:25:22.871Z,9972.00
2018-12-29T12:26:22.859Z,10328.00
2018-12-29T12:27:22.850Z,10812.00
2018-12-29T12:28:22.843Z,11544.00
2018-12-29T12:29:22.838Z,11552.00
2018-12-29T12:30:22.826Z,11144.00
2018-12-29T12:31:22.821Z,10992.00
2018-12-29T12:32:22.811Z,10548.00
2018-12-29T12:33:22.808Z,10896.00
2018-12-29T12:34:22.801Z,10980.00
2018-12-29T12:35:22.812Z,10408.00
2018-12-29T12:36:22.787Z,10796.00
2018-12-29T12:37:22.776Z,11180.00
2018-12-29T12:38:22.770Z,10680.00
2018-12-29T12:39:22.765Z,10708.00
2018-12-29T12:40:22.762Z,9788.00
2018-12-29T12:41:22.744Z,9552.00
2018-12-29T12:42:22.748Z,9248.00
2018-12-29T12:43:23.905Z,8736.00
2018-12-29T12:44:22.726Z,8004.00