createdAt,value
2018-03-25T00:02:25.221Z,34.65
2018-03-25T00:04:54.368Z,30.35
2018-03-25T00:07:24.274Z,42.13
2018-03-25T00:09:53.130Z,28.87
2018-03-25T00:12:22.298Z,29.20
2018-03-25T00:14:52.403Z,31.17
2018-03-25T00:17:22.363Z,31.17
2018-03-25T00:19:53.238Z,35.38
2018-03-25T00:22:22.302Z,32.80
2018-03-25T00:24:51.601Z,36.42
2018-03-25T00:29:56.141Z,32.45
2018-03-25T00:32:26.112Z,29.25
2018-03-25T00:34:55.327Z,30.98
2018-03-25T00:37:24.351Z,29.45
2018-03-25T00:39:53.344Z,33.00
2018-03-25T00:42:26.076Z,31.30
2018-03-25T00:44:55.021Z,31.30
2018-03-25T00:47:24.865Z,37.58
2018-03-25T00:49:55.311Z,34.60
2018-03-25T00:52:24.457Z,29.05
2018-03-25T00:54:53.446Z,35.13
2018-03-25T00:59:57.405Z,36.33
2018-03-25T01:02:27.394Z,37.63
2018-03-25T01:04:57.305Z,31.42
2018-03-25T01:07:27.166Z,38.88
2018-03-25T01:09:56.152Z,37.67
2018-03-25T01:12:25.150Z,31.30
2018-03-25T01:14:54.206Z,34.80
2018-03-25T01:17:24.222Z,32.13
2018-03-25T01:19:54.076Z,34.20
2018-03-25T01:22:23.233Z,33.78
2018-03-25T01:24:53.045Z,33.03
2018-03-25T01:27:22.835Z,29.05
2018-03-25T01:29:51.840Z,33.80
2018-03-25T01:32:22.078Z,36.58
2018-03-25T01:34:55.270Z,32.90
2018-03-25T01:37:24.348Z,33.70
2018-03-25T01:39:53.563Z,27.73
2018-03-25T01:44:57.937Z,35.42
2018-03-25T01:47:27.657Z,27.73
2018-03-25T01:49:56.737Z,34.38
2018-03-25T01:52:26.598Z,32.17
2018-03-25T01:54:56.946Z,28.75
2018-03-25T01:57:27.682Z,36.95
2018-03-25T01:59:57.708Z,30.92
2018-03-25T02:02:26.789Z,31.62
2018-03-25T02:04:55.964Z,32.30
2018-03-25T02:07:25.192Z,29.95
2018-03-25T02:09:56.190Z,24.50
2018-03-25T02:12:25.835Z,25.77
2018-03-25T02:14:55.802Z,31.55
2018-03-25T02:17:25.053Z,30.77
2018-03-25T02:22:28.532Z,27.95
2018-03-25T02:24:57.504Z,26.75
2018-03-25T02:27:28.142Z,26.12
2018-03-25T02:29:57.090Z,25.70
2018-03-25T02:32:26.183Z,24.87
2018-03-25T02:37:30.580Z,27.08
2018-03-25T02:40:00.162Z,27.95
2018-03-25T02:42:29.370Z,23.80
2018-03-25T02:45:00.374Z,26.73
2018-03-25T02:47:32.065Z,27.23
2018-03-25T02:50:01.969Z,26.55
2018-03-25T02:52:30.930Z,25.50
2018-03-25T02:55:00.884Z,26.92
2018-03-25T02:57:30.972Z,24.77
2018-03-25T03:00:00.059Z,25.52
2018-03-25T03:02:30.917Z,26.45
2018-03-25T03:05:01.354Z,25.52
2018-03-25T03:07:31.438Z,29.02
2018-03-25T03:10:00.634Z,29.08
2018-03-25T03:12:30.547Z,26.83
2018-03-25T03:14:59.694Z,26.52
2018-03-25T03:17:28.769Z,34.65
2018-03-25T03:19:58.648Z,25.70
2018-03-25T03:22:29.782Z,26.65
2018-03-25T03:24:59.098Z,22.25
2018-03-25T03:27:28.134Z,23.20
2018-03-25T03:29:58.090Z,28.48
2018-03-25T03:32:28.015Z,25.02
2018-03-25T03:34:57.965Z,23.38
2018-03-25T03:37:28.463Z,24.02
2018-03-25T03:39:57.606Z,25.48
2018-03-25T03:42:27.581Z,21.62
2018-03-25T03:44:59.136Z,27.00
2018-03-25T03:47:30.588Z,23.08
2018-03-25T03:49:59.885Z,25.12
2018-03-25T03:52:28.825Z,22.52
2018-03-25T03:54:58.702Z,22.58
2018-03-25T03:57:28.410Z,25.83
2018-03-25T03:59:57.746Z,25.62
2018-03-25T04:02:26.802Z,28.50
2018-03-25T04:04:55.999Z,26.92
2018-03-25T04:07:25.954Z,25.02
2018-03-25T04:09:55.831Z,20.62
2018-03-25T04:12:25.889Z,20.70
2018-03-25T04:14:54.885Z,24.20
2018-03-25T04:17:24.086Z,22.90
2018-03-25T04:19:53.276Z,23.52
2018-03-25T04:22:22.385Z,27.95
2018-03-25T04:24:53.518Z,24.90
2018-03-25T04:27:24.974Z,25.62
2018-03-25T04:29:54.030Z,18.58
2018-03-25T04:32:23.019Z,19.65
2018-03-25T04:34:53.238Z,20.50
2018-03-25T04:37:22.174Z,24.40
2018-03-25T04:39:51.128Z,20.62
2018-03-25T04:42:20.869Z,18.52
2018-03-25T04:44:50.888Z,23.33
2018-03-25T04:47:20.768Z,20.48
2018-03-25T04:49:52.107Z,19.85
2018-03-25T04:52:22.021Z,21.62
2018-03-25T04:54:51.606Z,18.73
2018-03-25T04:57:21.561Z,22.02
2018-03-25T04:59:50.778Z,22.50
2018-03-25T05:02:20.397Z,17.83
2018-03-25T05:04:50.115Z,23.20
2018-03-25T05:07:19.105Z,20.25
2018-03-25T05:09:48.985Z,18.37
2018-03-25T05:12:18.936Z,22.67
2018-03-25T05:14:48.820Z,20.58
2018-03-25T05:17:18.626Z,24.50
2018-03-25T05:19:47.827Z,22.40
2018-03-25T05:22:16.840Z,23.20
2018-03-25T05:24:46.017Z,22.37
2018-03-25T05:27:15.974Z,20.90
2018-03-25T05:29:45.851Z,23.30
2018-03-25T05:32:15.596Z,29.25
2018-03-25T05:34:44.904Z,24.10
2018-03-25T05:37:15.335Z,28.52
2018-03-25T05:39:44.276Z,27.13
2018-03-25T05:42:13.480Z,37.95
2018-03-25T05:44:43.324Z,25.85
2018-03-25T05:47:14.000Z,29.65
2018-03-25T05:52:18.339Z,23.15
2018-03-25T05:54:47.257Z,22.45
2018-03-25T05:57:16.419Z,22.85
2018-03-25T05:59:46.523Z,21.50
2018-03-25T06:02:15.507Z,21.77
2018-03-25T06:04:45.327Z,21.02
2018-03-25T06:07:14.267Z,21.48
2018-03-25T06:09:43.467Z,22.05
2018-03-25T06:12:14.836Z,21.85
2018-03-25T06:14:44.339Z,24.98
2018-03-25T06:17:14.163Z,20.25
2018-03-25T06:19:43.526Z,20.62
2018-03-25T06:22:12.531Z,23.73
2018-03-25T06:24:41.743Z,19.20
2018-03-25T06:27:13.617Z,25.12
2018-03-25T06:29:42.587Z,25.10
2018-03-25T06:32:11.703Z,24.08
2018-03-25T06:34:43.027Z,22.40
2018-03-25T06:37:23.823Z,25.45
2018-03-25T06:39:54.627Z,30.00
2018-03-25T06:42:23.715Z,25.70
2018-03-25T06:44:53.763Z,28.92
2018-03-25T06:47:23.691Z,23.95
2018-03-25T06:49:52.725Z,21.50
2018-03-25T06:52:21.790Z,21.85
2018-03-25T06:54:51.454Z,20.30
2018-03-25T06:57:21.857Z,23.08
2018-03-25T06:59:52.548Z,24.65
2018-03-25T07:02:22.411Z,29.35
2018-03-25T07:04:52.488Z,29.17
2018-03-25T07:07:21.572Z,38.28
2018-03-25T07:09:50.715Z,21.50
2018-03-25T07:12:19.709Z,30.25
2018-03-25T07:14:48.922Z,23.62
2018-03-25T07:17:18.065Z,21.40
2018-03-25T07:19:48.217Z,24.23
2018-03-25T07:22:19.105Z,23.02
2018-03-25T07:24:48.123Z,23.62
2018-03-25T07:27:17.132Z,40.12
2018-03-25T07:29:46.313Z,29.58
2018-03-25T07:32:19.497Z,36.38
2018-03-25T07:34:54.744Z,23.00
2018-03-25T07:37:25.796Z,27.05
2018-03-25T07:39:56.569Z,35.15
2018-03-25T07:42:26.586Z,30.20
2018-03-25T07:47:34.888Z,27.02
2018-03-25T07:50:04.079Z,21.60
2018-03-25T07:52:34.629Z,25.40
2018-03-25T07:55:04.627Z,29.58
2018-03-25T07:57:34.735Z,22.98
2018-03-25T08:00:04.067Z,21.12
2018-03-25T08:02:33.217Z,19.08
2018-03-25T08:05:02.441Z,25.35
2018-03-25T08:10:06.571Z,27.48
2018-03-25T08:12:37.247Z,30.42
2018-03-25T08:15:07.400Z,29.65
2018-03-25T08:17:36.828Z,35.13
2018-03-25T08:20:06.796Z,35.17
2018-03-25T08:22:37.613Z,37.20
2018-03-25T08:25:09.438Z,36.08
2018-03-25T08:27:38.609Z,32.30
2018-03-25T08:30:08.907Z,26.87
2018-03-25T08:32:40.219Z,31.17
2018-03-25T08:35:12.990Z,30.45
2018-03-25T08:37:43.185Z,25.08
2018-03-25T14:05:01.088Z,28.53
2018-03-25T14:07:30.462Z,19.13
2018-03-25T14:10:00.511Z,21.73
2018-03-25T14:12:32.290Z,24.13
2018-03-25T14:15:02.931Z,30.83
2018-03-25T14:17:34.174Z,20.23
2018-03-25T14:20:05.053Z,25.13
2018-03-25T14:22:35.058Z,23.80
2018-03-25T14:27:40.662Z,24.53
2018-03-25T14:30:10.436Z,28.03
2018-03-25T14:32:41.878Z,29.00
2018-03-25T14:35:12.014Z,24.90
2018-03-25T14:37:43.947Z,24.93
2018-03-25T14:40:14.101Z,30.10
2018-03-25T14:42:46.266Z,26.70
2018-03-25T14:45:17.909Z,25.60
2018-03-25T14:47:47.612Z,24.50
2018-03-25T14:50:18.087Z,28.27
2018-03-25T14:52:51.977Z,24.80
2018-03-25T14:58:41.891Z,29.93
2018-03-25T15:01:13.070Z,23.50
2018-03-25T15:03:43.288Z,26.63
2018-03-25T15:06:15.595Z,27.43
2018-03-25T15:08:47.629Z,29.03
2018-03-25T15:11:19.258Z,27.93
2018-03-25T15:13:48.682Z,32.33
2018-03-25T15:16:18.677Z,29.17
2018-03-25T15:18:48.776Z,27.20
2018-03-25T15:21:21.759Z,23.10
2018-03-25T15:23:51.369Z,23.73
2018-03-25T15:26:23.138Z,23.47
2018-03-25T15:28:53.418Z,25.30
2018-03-25T15:31:22.808Z,27.50
2018-03-25T15:33:53.752Z,25.10
2018-03-25T15:36:24.227Z,23.80
2018-03-25T15:38:53.194Z,36.30
2018-03-25T15:43:56.201Z,17.10
2018-03-25T15:46:25.340Z,17.93
2018-03-25T15:48:55.181Z,23.10
2018-03-25T15:51:25.401Z,29.53
2018-03-25T15:53:54.632Z,34.50
2018-03-25T15:56:25.606Z,29.80
2018-03-25T15:58:54.589Z,24.07
2018-03-25T16:01:23.845Z,22.40
2018-03-25T16:03:53.792Z,22.37
2018-03-25T16:06:22.940Z,30.90
2018-03-25T16:08:51.741Z,30.60
2018-03-25T16:11:21.814Z,30.93
2018-03-25T16:13:50.836Z,32.73
2018-03-25T16:16:19.882Z,27.00
2018-03-25T16:18:49.089Z,25.13
2018-03-25T16:21:19.223Z,22.00
2018-03-25T16:23:48.348Z,22.97
2018-03-25T16:26:18.375Z,29.10
2018-03-25T16:28:48.602Z,25.00
2018-03-25T16:31:18.227Z,32.17
2018-03-25T16:33:47.408Z,31.90
2018-03-25T16:36:16.526Z,21.30
2018-03-25T16:38:46.572Z,25.90
2018-03-25T16:41:15.813Z,24.20
2018-03-25T16:46:13.271Z,42.70
2018-03-25T16:48:42.600Z,35.67
2018-03-25T16:51:12.079Z,34.83
2018-03-25T16:53:42.757Z,39.40
2018-03-25T16:56:12.973Z,33.50
2018-03-25T16:58:42.596Z,37.40
2018-03-25T17:01:11.558Z,39.70
2018-03-25T17:03:40.662Z,36.70
2018-03-25T17:06:11.078Z,44.53
2018-03-25T17:08:40.281Z,38.43
2018-03-25T17:11:11.307Z,46.83
2018-03-25T17:13:40.513Z,34.70
2018-03-25T17:16:10.224Z,42.40
2018-03-25T17:18:39.453Z,45.37
2018-03-25T17:21:11.774Z,38.90
2018-03-25T17:23:40.872Z,42.37
2018-03-25T17:26:09.872Z,46.43
2018-03-25T17:28:43.831Z,46.83
2018-03-25T17:31:13.809Z,47.23
2018-03-25T17:33:43.211Z,41.73
2018-03-25T17:36:15.344Z,41.87
2018-03-25T17:38:44.532Z,43.27
2018-03-25T17:41:14.707Z,38.70
2018-03-25T17:43:45.125Z,38.90
2018-03-25T17:46:14.315Z,77.90
2018-03-25T17:48:43.625Z,43.20
2018-03-25T17:51:13.581Z,55.87
2018-03-25T17:53:42.791Z,69.97
2018-03-25T17:56:12.436Z,41.33
2018-03-25T17:58:42.983Z,44.40
2018-03-25T18:01:12.125Z,44.80
2018-03-25T18:03:42.553Z,45.93
2018-03-25T18:06:12.535Z,38.13
2018-03-25T18:08:42.359Z,31.70
2018-03-25T18:11:12.052Z,40.43
2018-03-25T18:13:44.552Z,39.40
2018-03-25T18:16:13.923Z,37.40
2018-03-25T18:18:43.785Z,40.97
2018-03-25T18:23:48.183Z,45.00
2018-03-25T18:26:18.307Z,37.03
2018-03-25T18:28:48.853Z,35.07
2018-03-25T18:31:19.651Z,36.03
2018-03-25T18:33:50.148Z,33.80
2018-03-25T18:36:28.433Z,39.97
2018-03-25T18:38:59.627Z,44.00
2018-03-25T18:41:29.762Z,26.97
2018-03-25T18:43:59.507Z,36.87
2018-03-25T18:46:29.158Z,40.37
2018-03-25T18:48:58.682Z,34.10
2018-03-25T18:51:28.551Z,39.40
2018-03-25T18:54:00.394Z,39.70
2018-03-25T18:56:29.787Z,37.37
2018-03-25T18:58:59.527Z,38.23
2018-03-25T19:01:29.690Z,36.20
2018-03-25T19:03:59.283Z,38.40
2018-03-25T19:06:29.672Z,38.47
2018-03-25T19:08:59.860Z,44.43
2018-03-25T19:11:29.864Z,29.87
2018-03-25T19:13:59.398Z,42.90
2018-03-25T19:19:03.444Z,30.70
2018-03-25T19:21:35.575Z,32.33
2018-03-25T19:24:05.852Z,42.17
2018-03-25T19:26:36.036Z,35.20
2018-03-25T19:29:06.511Z,34.80
2018-03-25T19:31:35.370Z,31.70
2018-03-25T19:34:04.325Z,45.67
2018-03-25T19:36:35.366Z,30.17
2018-03-25T19:39:04.734Z,30.43
2018-03-25T19:41:35.098Z,32.53
2018-03-25T19:44:07.060Z,32.67
2018-03-25T19:49:37.243Z,30.80
2018-03-25T19:52:06.852Z,28.90
2018-03-25T19:54:36.635Z,37.43
2018-03-25T19:57:06.446Z,35.17
2018-03-25T19:59:35.678Z,53.33
2018-03-25T20:02:04.780Z,32.30
2018-03-25T20:04:34.590Z,31.30
2018-03-25T20:07:03.894Z,30.30
2018-03-25T20:09:33.095Z,35.73
2018-03-25T20:12:03.159Z,26.63
2018-03-25T20:14:32.410Z,33.80
2018-03-25T20:17:01.462Z,29.00
2018-03-25T20:19:31.843Z,32.60
2018-03-25T20:22:00.878Z,33.23
2018-03-25T20:24:30.147Z,30.93
2018-03-25T20:26:59.319Z,31.73
2018-03-25T20:29:28.534Z,30.30
2018-03-25T20:31:57.635Z,29.07
2018-03-25T20:34:26.677Z,31.17
2018-03-25T20:36:57.315Z,32.70
2018-03-25T20:39:26.690Z,37.10
2018-03-25T20:41:56.644Z,32.13
2018-03-25T20:44:26.530Z,39.50
2018-03-25T20:46:55.638Z,31.47
2018-03-25T20:49:25.110Z,27.80
2018-03-25T20:51:54.655Z,32.10
2018-03-25T20:54:23.823Z,34.60
2018-03-25T20:56:53.024Z,33.10
2018-03-25T20:59:21.854Z,30.77
2018-03-25T21:01:52.506Z,29.33
2018-03-25T21:04:21.510Z,40.43
2018-03-25T21:06:51.010Z,36.50
2018-03-25T21:09:25.273Z,33.33
2018-03-25T21:11:54.502Z,29.50
2018-03-25T21:14:23.630Z,29.80
2018-03-25T21:16:54.415Z,25.93
2018-03-25T21:19:24.080Z,31.70
2018-03-25T21:21:58.316Z,27.40
2018-03-25T21:24:28.849Z,28.47
2018-03-25T21:26:58.694Z,25.30
2018-03-25T21:29:27.666Z,26.07
2018-03-25T21:31:57.391Z,27.87
2018-03-25T21:34:28.321Z,33.60
2018-03-25T21:36:58.100Z,26.70
2018-03-25T21:39:27.255Z,27.17
2018-03-25T21:41:56.346Z,27.63
2018-03-25T21:44:26.192Z,27.17
2018-03-25T21:46:56.350Z,25.07
2018-03-25T21:49:27.832Z,31.57
2018-03-25T21:51:57.068Z,28.10
2018-03-25T21:54:26.729Z,29.03
2018-03-25T21:56:56.908Z,25.83
2018-03-25T21:59:26.155Z,27.53
2018-03-25T22:01:55.755Z,29.53
2018-03-25T22:04:26.658Z,22.67
2018-03-25T22:06:55.772Z,38.10
2018-03-25T22:09:25.689Z,24.50
2018-03-25T22:11:55.983Z,26.40
2018-03-25T22:14:25.485Z,32.03
2018-03-25T22:16:55.343Z,31.80
2018-03-25T22:19:25.888Z,28.87
2018-03-25T22:21:55.028Z,29.00
2018-03-25T22:24:24.845Z,30.00
2018-03-25T22:29:29.781Z,27.03
2018-03-25T22:31:59.644Z,28.03
2018-03-25T22:34:30.949Z,28.43
2018-03-25T22:37:00.432Z,31.00
2018-03-25T22:39:29.501Z,30.83
2018-03-25T22:42:00.505Z,36.90
2018-03-25T22:44:29.601Z,33.10
2018-03-25T22:46:59.618Z,30.30
2018-03-25T22:49:31.542Z,24.40
2018-03-25T22:52:01.412Z,35.97
2018-03-25T22:54:30.592Z,30.60
2018-03-25T22:57:00.720Z,31.40
2018-03-25T22:59:33.293Z,34.70
2018-03-25T23:02:02.892Z,27.00
2018-03-25T23:04:33.360Z,31.10
2018-03-25T23:07:02.486Z,33.43
2018-03-25T23:09:32.521Z,29.20
2018-03-25T23:12:01.933Z,29.47
2018-03-25T23:14:31.309Z,33.10
2018-03-25T23:17:02.418Z,28.93
2018-03-25T23:19:31.432Z,36.03
2018-03-25T23:22:00.654Z,29.70
2018-03-25T23:24:29.953Z,36.13
2018-03-25T23:26:59.395Z,32.33
2018-03-25T23:29:28.628Z,31.57
2018-03-25T23:31:59.425Z,41.57
2018-03-25T23:34:29.434Z,28.40
2018-03-25T23:36:58.534Z,29.50
2018-03-25T23:39:28.098Z,33.87
2018-03-25T23:41:57.213Z,31.30
2018-03-25T23:44:26.234Z,28.33
2018-03-25T23:46:59.165Z,35.50
2018-03-25T23:49:28.868Z,29.10
2018-03-25T23:52:01.077Z,36.23
2018-03-25T23:54:30.198Z,28.27
2018-03-25T23:57:00.062Z,38.40
2018-03-25T23:59:30.123Z,31.20
