createdAt,value
2018-03-08T00:01:00.091Z,5.90
2018-03-08T00:03:27.667Z,6.40
2018-03-08T00:05:55.270Z,6.60
2018-03-08T00:08:22.844Z,7.23
2018-03-08T00:10:50.420Z,7.63
2018-03-08T00:13:17.994Z,6.87
2018-03-08T00:15:45.577Z,7.00
2018-03-08T00:18:13.142Z,6.90
2018-03-08T00:20:40.726Z,5.67
2018-03-08T00:23:09.086Z,6.10
2018-03-08T00:25:36.653Z,6.10
2018-03-08T00:28:04.243Z,5.87
2018-03-08T00:30:32.641Z,5.70
2018-03-08T00:33:00.205Z,4.70
2018-03-08T00:35:27.817Z,4.03
2018-03-08T00:37:55.389Z,4.97
2018-03-08T00:40:22.959Z,3.97
2018-03-08T00:42:50.508Z,3.73
2018-03-08T00:45:18.069Z,3.60
2018-03-08T00:47:45.671Z,3.83
2018-03-08T00:50:13.937Z,3.90
2018-03-08T00:52:41.494Z,3.83
2018-03-08T00:55:09.056Z,4.17
2018-03-08T00:57:36.620Z,4.20
2018-03-08T01:00:04.219Z,3.80
2018-03-08T01:02:31.796Z,3.50
2018-03-08T01:04:59.373Z,3.97
2018-03-08T01:07:27.768Z,3.83
2018-03-08T01:09:56.104Z,3.40
2018-03-08T01:12:23.701Z,3.87
2018-03-08T01:14:51.319Z,3.60
2018-03-08T01:17:19.633Z,3.77
2018-03-08T01:19:47.209Z,4.07
2018-03-08T01:22:14.784Z,4.13
2018-03-08T01:24:42.373Z,4.97
2018-03-08T01:27:09.956Z,6.00
2018-03-08T01:29:37.877Z,6.53
2018-03-08T01:32:09.487Z,7.80
2018-03-08T01:34:37.148Z,8.10
2018-03-08T01:37:04.774Z,9.27
2018-03-08T01:39:33.137Z,9.43
2018-03-08T01:42:00.742Z,11.90
2018-03-08T01:44:29.090Z,12.03
2018-03-08T01:46:56.668Z,12.00
2018-03-08T01:49:24.249Z,12.20
2018-03-08T01:52:03.674Z,14.57
2018-03-08T01:54:31.256Z,14.33
2018-03-08T01:56:58.806Z,15.40
2018-03-08T01:59:26.366Z,16.07
2018-03-08T02:01:53.924Z,12.20
2018-03-08T02:04:22.274Z,10.40
2018-03-08T02:06:49.825Z,10.07
2018-03-08T02:09:17.409Z,10.23
2018-03-08T02:11:45.017Z,9.63
2018-03-08T02:14:13.378Z,9.83
2018-03-08T02:16:40.942Z,10.00
2018-03-08T02:19:08.562Z,10.17
2018-03-08T02:21:36.939Z,10.60
2018-03-08T02:24:05.349Z,9.80
2018-03-08T02:26:32.910Z,8.67
2018-03-08T02:29:01.274Z,11.83
2018-03-08T02:31:28.839Z,10.67
2018-03-08T02:33:56.394Z,11.37
2018-03-08T02:36:23.979Z,11.03
2018-03-08T02:38:52.343Z,12.10
2018-03-08T02:41:20.915Z,11.47
2018-03-08T02:43:49.259Z,13.27
2018-03-08T02:46:16.839Z,13.80
2018-03-08T02:48:44.445Z,14.33
2018-03-08T02:51:12.023Z,15.30
2018-03-08T02:53:39.613Z,16.93
2018-03-08T02:56:07.215Z,16.57
2018-03-08T02:58:34.794Z,18.00
2018-03-08T03:01:02.370Z,20.83
2018-03-08T03:03:29.959Z,20.27
2018-03-08T03:05:58.306Z,21.47
2018-03-08T03:08:25.881Z,23.13
2018-03-08T03:10:53.441Z,27.00
2018-03-08T03:13:21.032Z,24.33
2018-03-08T03:15:48.616Z,24.87
2018-03-08T03:18:19.097Z,27.43
2018-03-08T03:20:47.466Z,29.50
2018-03-08T03:23:15.046Z,28.80
2018-03-08T03:25:43.418Z,30.37
2018-03-08T03:28:11.026Z,32.27
2018-03-08T03:30:39.509Z,29.77
2018-03-08T03:33:09.289Z,32.17
2018-03-08T03:35:37.060Z,31.63
2018-03-08T03:38:04.652Z,31.43
2018-03-08T03:40:33.373Z,30.57
2018-03-08T03:43:00.998Z,27.27
2018-03-08T03:45:28.564Z,31.43
2018-03-08T03:47:56.166Z,31.40
2018-03-08T03:50:23.730Z,32.07
2018-03-08T03:52:51.330Z,32.50
2018-03-08T03:55:18.943Z,34.30
2018-03-08T03:57:46.516Z,34.23
2018-03-08T04:00:14.082Z,34.23
2018-03-08T04:02:41.683Z,34.20
2018-03-08T04:05:09.308Z,36.77
2018-03-08T04:07:38.439Z,37.03
2018-03-08T04:10:06.019Z,35.17
2018-03-08T04:12:33.605Z,36.00
2018-03-08T04:15:01.183Z,35.33
2018-03-08T04:17:28.773Z,31.93
2018-03-08T04:19:56.342Z,31.90
2018-03-08T04:22:23.933Z,30.47
2018-03-08T04:24:51.533Z,28.70
2018-03-08T04:27:19.883Z,30.23
2018-03-08T04:29:47.475Z,29.70
2018-03-08T04:32:15.875Z,29.37
2018-03-08T04:34:44.236Z,29.00
2018-03-08T04:37:11.798Z,28.87
2018-03-08T04:39:39.578Z,27.03
2018-03-08T04:42:07.908Z,30.07
2018-03-08T04:44:36.253Z,26.17
2018-03-08T04:47:03.845Z,27.53
2018-03-08T04:49:31.430Z,25.47
2018-03-08T04:51:59.028Z,26.13
2018-03-08T04:54:26.587Z,21.80
2018-03-08T04:56:55.618Z,23.03
2018-03-08T04:59:23.203Z,23.50
2018-03-08T05:01:50.810Z,28.13
2018-03-08T05:04:18.407Z,26.70
2018-03-08T05:06:46.772Z,25.40
2018-03-08T05:09:14.350Z,25.97
2018-03-08T05:11:41.925Z,29.00
2018-03-08T05:14:09.486Z,24.43
2018-03-08T05:16:37.090Z,24.83
2018-03-08T05:19:05.463Z,23.63
2018-03-08T05:21:33.034Z,23.53
2018-03-08T05:24:00.602Z,21.80
2018-03-08T05:26:28.215Z,28.67
2018-03-08T05:28:55.796Z,23.30
2018-03-08T05:31:23.403Z,22.40
2018-03-08T05:33:51.020Z,22.53
2018-03-08T05:36:18.630Z,21.10
2018-03-08T05:38:46.226Z,18.40
2018-03-08T05:41:13.859Z,22.30
2018-03-08T05:43:41.470Z,22.27
2018-03-08T05:46:09.074Z,21.13
2018-03-08T05:48:37.509Z,21.40
2018-03-08T05:51:05.149Z,20.47
2018-03-08T05:53:34.280Z,23.20
2018-03-08T05:56:01.930Z,19.83
2018-03-08T05:58:30.327Z,21.93
2018-03-08T06:00:58.718Z,19.93
2018-03-08T06:03:27.096Z,21.03
2018-03-08T06:05:55.524Z,16.70
2018-03-08T06:08:23.141Z,13.50
2018-03-08T06:10:51.283Z,16.13
2018-03-08T06:13:18.884Z,14.30
2018-03-08T06:15:46.479Z,11.97
2018-03-08T06:18:14.936Z,15.87
2018-03-08T06:20:42.613Z,15.77
2018-03-08T06:23:11.219Z,16.77
2018-03-08T06:25:39.069Z,12.13
2018-03-08T06:28:06.708Z,10.20
2018-03-08T06:30:34.319Z,11.40
2018-03-08T06:33:01.954Z,13.40
2018-03-08T06:35:30.305Z,11.23
2018-03-08T06:37:57.915Z,16.23
2018-03-08T06:40:26.335Z,10.50
2018-03-08T06:42:53.912Z,6.93
2018-03-08T06:45:21.515Z,10.87
2018-03-08T06:47:49.074Z,7.77
2018-03-08T06:50:16.715Z,6.27
2018-03-08T06:52:44.296Z,8.33
2018-03-08T06:55:11.886Z,7.63
2018-03-08T06:57:39.895Z,10.30
2018-03-08T07:00:07.491Z,8.43
2018-03-08T07:02:35.111Z,10.37
2018-03-08T07:05:02.810Z,12.23
2018-03-08T07:07:30.391Z,7.17
2018-03-08T07:09:58.036Z,7.60
2018-03-08T07:12:25.660Z,6.83
2018-03-08T07:14:54.020Z,8.77
2018-03-08T07:17:22.978Z,8.10
2018-03-08T07:19:50.670Z,11.87
2018-03-08T07:22:18.330Z,8.27
2018-03-08T07:24:45.963Z,6.20
2018-03-08T07:27:14.336Z,6.60
2018-03-08T07:29:42.764Z,8.70
2018-03-08T07:32:10.406Z,7.37
2018-03-08T07:34:38.478Z,10.90
2018-03-08T07:37:06.064Z,7.27
2018-03-08T07:39:33.663Z,6.07
2018-03-08T07:42:01.988Z,8.97
2018-03-08T07:44:29.607Z,9.60
2018-03-08T07:46:57.273Z,6.57
2018-03-08T07:49:24.939Z,8.30
2018-03-08T07:51:52.581Z,7.20
2018-03-08T07:54:20.177Z,8.90
2018-03-08T07:56:47.746Z,5.37
2018-03-08T07:59:15.411Z,5.10
2018-03-08T08:01:43.016Z,9.37
2018-03-08T08:07:20.607Z,8.20
2018-03-08T08:09:48.225Z,6.77
2018-03-08T08:12:15.830Z,6.90
2018-03-08T08:14:44.176Z,7.80
2018-03-08T08:17:12.555Z,8.27
2018-03-08T08:19:40.197Z,9.37
2018-03-08T08:22:07.826Z,10.63
2018-03-08T08:24:35.466Z,10.03
2018-03-08T08:27:03.099Z,8.20
2018-03-08T08:29:31.619Z,14.90
2018-03-08T08:31:59.242Z,13.07
2018-03-08T08:37:00.712Z,8.33
2018-03-08T08:39:28.321Z,9.77
2018-03-08T08:41:56.714Z,9.93
2018-03-08T08:44:25.198Z,9.97
2018-03-08T08:46:53.611Z,11.10
2018-03-08T08:49:22.024Z,12.20
2018-03-08T08:51:49.606Z,11.33
2018-03-08T08:54:17.211Z,11.90
2018-03-08T08:56:44.871Z,10.40
2018-03-08T08:59:13.228Z,11.40
2018-03-08T09:01:41.643Z,12.90
2018-03-08T09:04:09.311Z,11.80
2018-03-08T09:06:36.886Z,13.57
2018-03-08T09:09:08.787Z,11.97
2018-03-08T09:11:36.497Z,11.63
2018-03-08T09:14:04.101Z,11.97
2018-03-08T09:16:32.393Z,11.07
2018-03-08T09:19:01.305Z,12.30
2018-03-08T09:21:29.729Z,13.73
2018-03-08T09:23:57.840Z,13.83
2018-03-08T09:26:25.512Z,13.57
2018-03-08T09:28:53.106Z,12.20
2018-03-08T09:31:22.120Z,13.50
2018-03-08T09:33:50.320Z,12.27
2018-03-08T09:36:18.699Z,11.70
2018-03-08T09:38:47.131Z,11.90
2018-03-08T09:41:15.503Z,12.70
2018-03-08T09:43:43.173Z,11.13
2018-03-08T09:46:11.622Z,12.77
2018-03-08T09:48:41.363Z,10.27
2018-03-08T09:51:09.027Z,12.00
2018-03-08T09:53:36.718Z,11.53
2018-03-08T09:56:04.351Z,13.10
2018-03-08T09:58:32.041Z,12.23
2018-03-08T10:01:00.316Z,10.43
2018-03-08T10:03:27.899Z,10.50
2018-03-08T10:05:55.495Z,12.03
2018-03-08T10:08:23.129Z,13.67
2018-03-08T10:10:50.766Z,10.70
2018-03-08T10:13:18.358Z,10.47
2018-03-08T10:15:46.708Z,10.20
2018-03-08T10:18:14.310Z,9.37
2018-03-08T10:20:42.694Z,11.93
2018-03-08T10:23:11.106Z,8.47
2018-03-08T10:25:41.636Z,10.60
2018-03-08T10:28:11.603Z,8.93
2018-03-08T10:30:40.969Z,8.13
2018-03-08T10:33:09.308Z,9.47
2018-03-08T10:35:42.008Z,9.10
2018-03-08T10:38:09.735Z,8.30
2018-03-08T10:40:45.041Z,6.97
2018-03-08T10:43:05.805Z,9.23
2018-03-08T10:45:34.189Z,6.10
2018-03-08T10:48:02.628Z,5.93
2018-03-08T10:50:31.391Z,6.93
2018-03-08T10:52:59.108Z,7.67
2018-03-08T10:55:26.741Z,7.33
2018-03-08T10:57:55.113Z,8.07
2018-03-08T11:00:29.334Z,8.53
2018-03-08T11:02:57.816Z,7.23
2018-03-08T11:05:25.426Z,6.77
2018-03-08T11:07:53.763Z,7.33
2018-03-08T11:10:21.540Z,9.20
2018-03-08T11:12:50.018Z,5.70
2018-03-08T11:15:18.314Z,8.40
2018-03-08T11:20:44.531Z,8.27
2018-03-08T11:23:12.921Z,6.53
2018-03-08T11:25:40.836Z,6.33
2018-03-08T11:28:08.489Z,8.77
2018-03-08T11:30:36.608Z,5.73
2018-03-08T11:33:04.174Z,8.07
2018-03-08T11:35:31.786Z,8.13
2018-03-08T11:37:59.439Z,8.73
2018-03-08T11:40:27.810Z,8.53
2018-03-08T11:42:55.395Z,6.70
2018-03-08T11:45:23.765Z,8.30
2018-03-08T11:47:51.327Z,6.50
2018-03-08T11:50:18.934Z,8.50
2018-03-08T11:52:46.525Z,9.47
2018-03-08T11:55:14.116Z,7.63
2018-03-08T11:57:41.751Z,6.30
2018-03-08T12:00:10.120Z,7.63
2018-03-08T12:02:37.890Z,7.03
2018-03-08T12:05:05.560Z,7.00
2018-03-08T12:07:33.169Z,5.77
2018-03-08T12:10:01.536Z,7.87
2018-03-08T12:12:29.485Z,7.20
2018-03-08T12:14:57.070Z,8.80
2018-03-08T12:17:24.671Z,6.57
2018-03-08T12:19:52.431Z,8.50
2018-03-08T12:22:20.018Z,8.17
2018-03-08T12:24:47.726Z,9.10
2018-03-08T12:27:15.443Z,7.53
2018-03-08T12:29:43.128Z,7.90
2018-03-08T12:32:10.729Z,7.87
2018-03-08T12:34:39.348Z,6.63
2018-03-08T12:37:06.949Z,8.60
2018-03-08T12:39:34.514Z,8.03
2018-03-08T12:42:02.127Z,10.40
2018-03-08T12:44:29.748Z,8.67
2018-03-08T12:46:57.403Z,7.27
2018-03-08T12:49:25.005Z,10.77
2018-03-08T12:51:52.826Z,10.10
2018-03-08T12:54:20.548Z,11.17
2018-03-08T12:56:48.158Z,9.77
2018-03-08T12:59:15.747Z,11.40
2018-03-08T13:01:44.135Z,10.03
2018-03-08T13:04:11.695Z,9.47
2018-03-08T13:06:39.336Z,9.13
2018-03-08T13:09:06.989Z,9.73
2018-03-08T13:11:35.542Z,8.73
2018-03-08T13:14:04.020Z,7.63
2018-03-08T13:16:31.638Z,8.83
2018-03-08T13:18:59.983Z,8.60
2018-03-08T13:21:27.641Z,8.27
2018-03-08T13:23:55.231Z,10.93
2018-03-08T13:26:22.803Z,7.87
2018-03-08T13:28:50.891Z,10.20
2018-03-08T13:31:18.508Z,6.53
2018-03-08T13:33:46.182Z,9.07
2018-03-08T13:36:14.507Z,11.07
2018-03-08T13:38:42.110Z,10.60
2018-03-08T13:41:09.689Z,8.37
2018-03-08T13:43:37.337Z,8.13
2018-03-08T13:46:04.937Z,9.50
2018-03-08T13:48:32.534Z,8.00
2018-03-08T13:51:00.519Z,8.30
2018-03-08T13:53:28.131Z,8.00
2018-03-08T13:55:56.450Z,9.93
2018-03-08T13:58:24.064Z,9.40
2018-03-08T14:00:51.662Z,7.87
2018-03-08T14:03:20.158Z,9.57
2018-03-08T14:05:47.747Z,8.97
2018-03-08T14:08:15.357Z,10.77
2018-03-08T14:10:42.962Z,9.27
2018-03-08T14:13:10.601Z,9.63
2018-03-08T14:15:39.746Z,8.80
2018-03-08T14:18:07.325Z,8.63
2018-03-08T14:20:34.898Z,9.20
2018-03-08T14:23:02.452Z,7.97
2018-03-08T14:25:30.072Z,7.40
2018-03-08T14:27:57.723Z,9.97
2018-03-08T14:30:25.297Z,7.73
2018-03-08T14:32:52.894Z,8.97
2018-03-08T14:35:20.454Z,10.83
2018-03-08T14:37:48.042Z,7.33
2018-03-08T14:40:15.695Z,8.17
2018-03-08T14:42:43.360Z,10.70
2018-03-08T14:45:10.945Z,6.10
2018-03-08T14:47:39.451Z,8.10
2018-03-08T14:50:07.048Z,8.83
2018-03-08T14:52:35.015Z,7.90
2018-03-08T14:55:03.413Z,6.73
2018-03-08T14:57:31.839Z,5.70
2018-03-08T14:59:59.450Z,6.43
2018-03-08T15:02:27.018Z,7.60
2018-03-08T15:04:54.598Z,7.53
2018-03-08T15:07:22.235Z,8.00
2018-03-08T15:09:49.962Z,10.00
2018-03-08T15:12:17.690Z,8.27
2018-03-08T15:14:45.320Z,6.03
2018-03-08T15:17:17.408Z,9.13
2018-03-08T15:22:20.472Z,6.87
2018-03-08T15:24:49.816Z,7.73
2018-03-08T15:27:17.434Z,9.10
2018-03-08T15:29:45.797Z,8.20
2018-03-08T15:32:14.974Z,6.83
2018-03-08T15:34:42.639Z,6.37
2018-03-08T15:37:10.206Z,9.50
2018-03-08T15:39:38.389Z,5.73
2018-03-08T15:42:06.027Z,7.30
2018-03-08T15:44:34.366Z,8.07
2018-03-08T15:47:01.967Z,8.93
2018-03-08T15:49:30.404Z,7.50
2018-03-08T15:51:58.842Z,8.33
2018-03-08T15:54:26.439Z,8.60
2018-03-08T15:56:55.154Z,5.73
2018-03-08T15:59:22.766Z,8.47
2018-03-08T16:01:50.417Z,5.70
2018-03-08T16:04:17.979Z,7.10
2018-03-08T16:13:02.933Z,6.17
2018-03-08T16:15:30.507Z,5.80
2018-03-08T16:17:58.189Z,7.17
2018-03-08T16:20:25.838Z,8.97
2018-03-08T16:22:53.478Z,4.70
2018-03-08T16:25:21.107Z,5.40
2018-03-08T16:27:48.742Z,8.03
2018-03-08T16:30:17.135Z,7.37
2018-03-08T16:32:45.524Z,7.63
2018-03-08T16:35:13.946Z,8.90
2018-03-08T16:37:41.593Z,15.30
2018-03-08T16:40:10.016Z,7.50
2018-03-08T16:42:39.885Z,6.30
2018-03-08T16:45:07.500Z,6.60
2018-03-08T16:47:35.110Z,7.87
2018-03-08T16:50:02.696Z,5.87
2018-03-08T16:52:30.275Z,8.17
2018-03-08T16:54:57.904Z,7.10
2018-03-08T16:57:25.497Z,6.00
2018-03-08T16:59:53.070Z,4.77
2018-03-08T17:02:20.649Z,6.07
2018-03-08T17:04:49.011Z,6.93
2018-03-08T17:07:16.620Z,5.03
2018-03-08T17:09:44.216Z,4.63
2018-03-08T17:12:12.544Z,7.80
2018-03-08T17:14:40.200Z,5.80
2018-03-08T17:17:08.519Z,7.37
2018-03-08T17:19:36.113Z,4.70
2018-03-08T17:22:03.707Z,5.23
2018-03-08T17:24:31.324Z,6.13
2018-03-08T17:26:59.632Z,6.90
2018-03-08T17:29:27.243Z,6.70
2018-03-08T17:31:54.867Z,5.10
2018-03-08T17:34:22.508Z,5.27
2018-03-08T17:36:50.088Z,3.50
2018-03-08T17:39:18.465Z,5.83
2018-03-08T17:41:46.094Z,5.10
2018-03-08T17:44:13.695Z,4.37
2018-03-08T17:46:41.334Z,5.77
2018-03-08T17:49:08.926Z,6.03
2018-03-08T17:51:36.533Z,5.70
2018-03-08T17:54:04.117Z,4.63
2018-03-08T17:56:31.722Z,6.40
2018-03-08T17:58:59.274Z,7.20
2018-03-08T18:01:27.276Z,4.80
2018-03-08T18:03:54.879Z,4.37
2018-03-08T18:06:22.550Z,3.90
2018-03-08T18:08:50.742Z,3.00
2018-03-08T18:11:18.346Z,3.57
2018-03-08T18:13:45.954Z,3.80
2018-03-08T18:16:13.586Z,2.23
2018-03-08T18:21:15.955Z,1.63
2018-03-08T18:23:43.558Z,2.30
2018-03-08T18:26:11.127Z,2.03
2018-03-08T18:28:39.293Z,2.93
2018-03-08T18:31:06.902Z,2.23
2018-03-08T18:33:35.310Z,1.50
2018-03-08T18:36:02.951Z,1.60
2018-03-08T18:41:04.288Z,2.50
2018-03-08T18:43:31.856Z,2.70
2018-03-08T18:45:59.458Z,2.90
2018-03-08T18:48:27.014Z,2.20
2018-03-08T18:50:54.576Z,1.97
2018-03-08T18:53:22.146Z,1.83
2018-03-08T18:55:49.724Z,1.70
2018-03-08T18:58:25.190Z,1.50
2018-03-08T19:00:52.775Z,3.03
2018-03-08T19:03:20.334Z,1.73
2018-03-08T19:05:47.897Z,1.20
2018-03-08T19:08:15.484Z,1.50
2018-03-08T19:10:43.045Z,1.20
2018-03-08T19:13:10.650Z,1.50
2018-03-08T19:15:38.595Z,2.00
2018-03-08T19:18:06.138Z,1.40
2018-03-08T19:20:33.693Z,1.60
2018-03-08T19:23:02.016Z,1.80
2018-03-08T19:25:29.640Z,1.73
2018-03-08T19:27:57.235Z,2.10
2018-03-08T19:30:25.554Z,1.47
2018-03-08T19:32:53.138Z,1.40
2018-03-08T19:35:20.734Z,2.97
2018-03-08T19:37:48.335Z,2.43
2018-03-08T19:40:16.711Z,3.17
2018-03-08T19:42:44.334Z,2.10
2018-03-08T19:45:11.967Z,3.90
2018-03-08T19:47:39.934Z,2.50
2018-03-08T19:50:08.323Z,3.20
2018-03-08T19:52:35.922Z,3.03
2018-03-08T19:55:03.536Z,3.07
2018-03-08T19:57:31.127Z,2.50
2018-03-08T19:59:58.693Z,3.63
2018-03-08T20:02:26.290Z,4.77
2018-03-08T20:04:53.903Z,4.47
2018-03-08T20:07:21.515Z,3.73
2018-03-08T20:09:49.085Z,4.70
2018-03-08T20:12:16.761Z,5.30
2018-03-08T20:14:44.347Z,5.60
2018-03-08T20:17:11.919Z,4.60
2018-03-08T20:19:39.790Z,7.10
2018-03-08T20:22:07.435Z,6.20
2018-03-08T20:24:35.801Z,4.07
2018-03-08T20:27:03.383Z,5.03
2018-03-08T20:29:30.975Z,4.50
2018-03-08T20:31:58.549Z,4.90
2018-03-08T20:34:26.164Z,4.60
2018-03-08T20:36:54.541Z,6.97
2018-03-08T20:39:22.140Z,6.83
2018-03-08T20:41:50.527Z,6.90
2018-03-08T20:44:18.143Z,8.03
2018-03-08T20:46:45.751Z,8.37
2018-03-08T20:49:14.105Z,4.97
2018-03-08T20:51:41.685Z,5.40
2018-03-08T20:54:09.277Z,6.20
2018-03-08T20:56:36.855Z,4.80
2018-03-08T20:59:04.472Z,6.20
2018-03-08T21:01:32.068Z,8.17
2018-03-08T21:03:59.657Z,6.00
2018-03-08T21:06:27.238Z,6.13
2018-03-08T21:08:54.830Z,9.43
2018-03-08T21:11:22.444Z,5.60
2018-03-08T21:13:50.049Z,9.10
2018-03-08T21:16:17.609Z,5.27
2018-03-08T21:18:46.460Z,7.93
2018-03-08T21:21:14.067Z,7.57
2018-03-08T21:23:41.698Z,7.33
2018-03-08T21:26:09.265Z,10.50
2018-03-08T21:28:36.823Z,6.07
2018-03-08T21:31:04.646Z,8.50
2018-03-08T21:33:32.287Z,7.70
2018-03-08T21:36:00.040Z,8.10
2018-03-08T21:38:27.652Z,10.17
2018-03-08T21:40:57.107Z,8.10
2018-03-08T21:43:24.838Z,10.00
2018-03-08T21:45:52.456Z,7.83
2018-03-08T21:48:20.906Z,10.37
2018-03-08T21:50:48.502Z,10.13
2018-03-08T21:53:16.274Z,11.63
2018-03-08T21:55:43.850Z,13.50
2018-03-08T21:58:11.428Z,14.10
2018-03-08T22:00:39.187Z,11.10
2018-03-08T22:03:07.524Z,12.20
2018-03-08T22:05:35.937Z,10.90
2018-03-08T22:08:04.326Z,15.40
2018-03-08T22:10:31.916Z,12.17
2018-03-08T22:13:00.552Z,13.87
2018-03-08T22:15:28.174Z,11.27
2018-03-08T22:17:55.781Z,11.43
2018-03-08T22:20:23.351Z,11.37
2018-03-08T22:22:51.708Z,11.73
2018-03-08T22:25:19.269Z,14.40
2018-03-08T22:27:46.829Z,12.20
2018-03-08T22:30:15.154Z,13.47
2018-03-08T22:32:42.714Z,17.33
2018-03-08T22:35:10.303Z,12.30
2018-03-08T22:37:37.948Z,11.63
2018-03-08T22:42:39.672Z,16.27
2018-03-08T22:45:07.630Z,14.47
2018-03-08T22:47:35.293Z,15.80
2018-03-08T22:50:03.069Z,15.20
2018-03-08T22:52:30.692Z,11.23
2018-03-08T22:54:58.336Z,13.70
2018-03-08T22:57:26.062Z,15.77
2018-03-08T22:59:53.707Z,13.23
2018-03-08T23:02:27.748Z,13.13
2018-03-08T23:04:56.088Z,14.27
2018-03-08T23:07:23.687Z,16.50
2018-03-08T23:09:51.257Z,14.33
2018-03-08T23:12:19.145Z,16.97
2018-03-08T23:14:48.291Z,16.77
2018-03-08T23:17:15.912Z,15.87
2018-03-08T23:19:43.539Z,14.20
2018-03-08T23:22:11.288Z,17.60
2018-03-08T23:24:39.937Z,15.60
2018-03-08T23:27:07.585Z,15.77
2018-03-08T23:29:35.269Z,14.80
2018-03-08T23:32:02.847Z,15.43
2018-03-08T23:34:30.419Z,15.60
2018-03-08T23:36:58.075Z,15.73
2018-03-08T23:39:26.408Z,15.63
2018-03-08T23:41:54.035Z,15.53
2018-03-08T23:44:21.604Z,20.23
2018-03-08T23:46:49.201Z,21.97
2018-03-08T23:49:16.793Z,15.30
2018-03-08T23:51:44.416Z,12.97
2018-03-08T23:54:13.017Z,19.00
2018-03-08T23:56:40.625Z,14.73
2018-03-08T23:59:08.214Z,18.53
