createdAt,value
2022-08-08T00:01:06.570Z,17.05
2022-08-08T00:05:00.825Z,17.31
2022-08-08T00:08:36.768Z,17.34
2022-08-08T00:12:07.231Z,18.01
2022-08-08T00:15:56.549Z,17.72
2022-08-08T00:19:46.670Z,17.41
2022-08-08T00:23:17.136Z,17.23
2022-08-08T00:26:54.802Z,17.62
2022-08-08T00:30:23.963Z,17.77
2022-08-08T00:34:17.840Z,17.68
2022-08-08T00:38:01.892Z,17.69
2022-08-08T00:42:08.242Z,17.61
2022-08-08T00:45:50.803Z,17.18
2022-08-08T00:49:58.376Z,17.47
2022-08-08T00:54:04.647Z,17.02
2022-08-08T00:58:30.831Z,18.27
2022-08-08T01:03:57.950Z,18.46
2022-08-08T01:06:47.477Z,18.29
2022-08-08T01:10:45.816Z,17.42
2022-08-08T01:14:53.488Z,17.50
2022-08-08T01:18:52.884Z,17.72
2022-08-08T01:22:35.466Z,17.46
2022-08-08T01:26:36.845Z,18.32
2022-08-08T01:30:20.865Z,18.70
2022-08-08T01:34:00.430Z,19.32
2022-08-08T01:37:58.244Z,18.35
2022-08-08T01:41:34.486Z,18.74
2022-08-08T01:45:56.814Z,18.58
2022-08-08T01:49:37.823Z,19.11
2022-08-08T01:55:14.740Z,20.04
2022-08-08T01:57:24.797Z,17.98
2022-08-08T02:01:54.501Z,19.26
2022-08-08T02:05:55.796Z,18.17
2022-08-08T02:10:01.948Z,17.21
2022-08-08T02:13:53.212Z,18.23
2022-08-08T02:17:50.329Z,18.80
2022-08-08T02:21:44.497Z,17.42
2022-08-08T02:25:28.140Z,17.59
2022-08-08T02:29:18.795Z,17.68
2022-08-08T02:32:55.891Z,19.07
2022-08-08T02:36:54.753Z,19.08
2022-08-08T02:40:41.066Z,17.91
2022-08-08T02:44:39.318Z,18.02
2022-08-08T02:48:27.442Z,17.87
2022-08-08T02:52:32.669Z,18.28
2022-08-08T02:56:15.816Z,17.70
2022-08-08T03:00:15.909Z,17.67
2022-08-08T03:05:04.757Z,17.33
2022-08-08T03:08:30.857Z,17.73
2022-08-08T03:12:36.521Z,17.63
2022-08-08T03:16:35.323Z,17.17
2022-08-08T03:20:23.835Z,17.07
2022-08-08T03:24:00.112Z,16.56
2022-08-08T03:27:35.904Z,16.95
2022-08-08T03:31:07.834Z,16.22
2022-08-08T03:34:52.887Z,16.35
2022-08-08T03:38:57.202Z,16.35
2022-08-08T03:42:27.938Z,16.65
2022-08-08T03:46:03.188Z,16.29
2022-08-08T03:49:58.343Z,16.36
2022-08-08T03:53:42.288Z,15.85
2022-08-08T03:58:31.722Z,16.16
2022-08-08T04:01:20.882Z,15.96
2022-08-08T04:04:40.974Z,16.16
2022-08-08T04:08:06.856Z,15.96
2022-08-08T04:11:32.824Z,15.83
2022-08-08T04:15:11.904Z,16.03
2022-08-08T04:18:41.966Z,15.81
2022-08-08T04:22:13.698Z,16.04
2022-08-08T04:25:38.410Z,15.62
2022-08-08T04:29:03.840Z,15.88
2022-08-08T04:32:30.198Z,15.63
2022-08-08T04:35:51.621Z,15.81
2022-08-08T04:40:03.607Z,15.89
2022-08-08T04:43:01.910Z,15.99
2022-08-08T04:46:31.203Z,16.11
2022-08-08T04:50:01.126Z,16.22
2022-08-08T04:54:27.063Z,16.08
2022-08-08T04:57:14.961Z,15.97
2022-08-08T05:00:40.944Z,15.91
2022-08-08T05:04:07.698Z,15.76
2022-08-08T05:07:41.958Z,15.85
2022-08-08T05:11:06.879Z,15.75
2022-08-08T05:14:31.993Z,15.61
2022-08-08T05:17:56.952Z,15.57
2022-08-08T05:21:22.975Z,15.49
2022-08-08T05:24:48.255Z,15.43
2022-08-08T05:28:15.014Z,15.43
2022-08-08T05:32:03.444Z,15.23
2022-08-08T05:35:17.922Z,15.25
2022-08-08T05:38:52.898Z,15.18
2022-08-08T05:42:19.410Z,15.19
2022-08-08T05:45:53.272Z,15.04
2022-08-08T05:49:19.921Z,15.12
2022-08-08T05:52:44.887Z,15.01
2022-08-08T05:56:15.260Z,14.71
2022-08-08T06:00:00.533Z,14.85
2022-08-08T06:03:39.030Z,14.69
2022-08-08T06:07:08.898Z,14.64
2022-08-08T06:10:34.908Z,14.53
2022-08-08T06:14:03.979Z,14.56
2022-08-08T06:17:50.520Z,14.64
2022-08-08T06:21:28.601Z,14.69
2022-08-08T06:24:58.963Z,14.74
2022-08-08T06:28:33.996Z,14.70
2022-08-08T06:32:09.943Z,14.66
2022-08-08T06:36:07.522Z,14.52
2022-08-08T06:39:23.946Z,14.19
2022-08-08T06:42:49.969Z,14.08
2022-08-08T06:46:24.045Z,14.02
2022-08-08T06:49:55.442Z,13.90
2022-08-08T06:53:20.461Z,13.78
2022-08-08T06:56:51.282Z,13.73
2022-08-08T07:00:29.863Z,13.73
2022-08-08T07:04:39.841Z,13.67
2022-08-08T07:08:08.776Z,13.56
2022-08-08T07:11:46.257Z,13.53
2022-08-08T07:15:32.136Z,13.40
2022-08-08T07:19:17.029Z,13.61
2022-08-08T07:23:01.945Z,13.29
2022-08-08T07:26:32.669Z,13.28
2022-08-08T07:30:05.974Z,13.32
2022-08-08T07:33:53.349Z,13.35
2022-08-08T07:37:23.012Z,13.49
2022-08-08T07:40:47.253Z,13.33
2022-08-08T07:44:37.262Z,13.38
2022-08-08T07:48:00.937Z,13.30
2022-08-08T07:51:45.129Z,13.29
2022-08-08T07:55:39.943Z,13.13
2022-08-08T07:59:06.978Z,13.21
2022-08-08T08:02:38.736Z,13.13
2022-08-08T08:06:05.039Z,13.05
2022-08-08T08:09:35.946Z,13.11
2022-08-08T08:13:43.068Z,13.05
2022-08-08T08:17:12.065Z,13.19
2022-08-08T08:20:45.009Z,13.01
2022-08-08T08:24:10.657Z,12.85
2022-08-08T08:27:36.003Z,12.98
2022-08-08T08:30:53.617Z,12.80
2022-08-08T08:34:13.988Z,12.82
2022-08-08T08:37:59.399Z,12.82
2022-08-08T08:41:26.994Z,12.93
2022-08-08T08:44:55.970Z,12.91
2022-08-08T08:48:21.031Z,12.88
2022-08-08T08:51:51.587Z,12.91
2022-08-08T08:55:16.123Z,13.00
2022-08-08T08:58:50.987Z,12.90
2022-08-08T09:02:20.110Z,12.99
2022-08-08T09:05:54.211Z,12.91
2022-08-08T09:09:35.184Z,12.84
2022-08-08T09:13:11.017Z,12.79
2022-08-08T09:16:35.055Z,12.76
2022-08-08T09:21:56.001Z,12.69
2022-08-08T09:23:48.009Z,12.64
2022-08-08T09:27:20.794Z,12.55
2022-08-08T09:30:47.033Z,12.53
2022-08-08T09:34:32.845Z,12.57
2022-08-08T09:38:17.857Z,12.46
2022-08-08T09:42:21.178Z,12.52
2022-08-08T09:46:16.942Z,12.45
2022-08-08T09:49:55.059Z,12.40
2022-08-08T09:53:56.438Z,12.45
2022-08-08T09:57:23.450Z,12.39
2022-08-08T10:00:57.136Z,12.38
2022-08-08T10:04:41.304Z,12.34
2022-08-08T10:08:09.922Z,12.39
2022-08-08T10:12:26.859Z,12.26
2022-08-08T10:15:25.103Z,12.32
2022-08-08T10:18:55.290Z,12.23
2022-08-08T10:22:23.096Z,12.20
2022-08-08T10:25:57.051Z,12.18
2022-08-08T10:29:28.180Z,12.18
2022-08-08T10:32:54.985Z,12.05
2022-08-08T10:36:22.489Z,12.10
2022-08-08T10:39:54.809Z,12.04
2022-08-08T10:43:22.850Z,12.03
2022-08-08T10:46:48.490Z,12.01
2022-08-08T10:50:23.538Z,12.02
2022-08-08T10:53:57.995Z,12.06
2022-08-08T10:57:41.342Z,12.11
2022-08-08T11:01:10.708Z,12.01
2022-08-08T11:04:38.906Z,12.04
2022-08-08T11:08:37.733Z,11.89
2022-08-08T11:12:06.347Z,11.95
2022-08-08T11:15:54.811Z,11.96
2022-08-08T11:19:24.007Z,11.80
2022-08-08T11:22:48.049Z,11.85
2022-08-08T11:26:12.065Z,11.70
2022-08-08T11:29:58.375Z,11.65
2022-08-08T11:33:51.474Z,11.54
2022-08-08T11:37:14.700Z,11.43
2022-08-08T11:40:40.116Z,11.31
2022-08-08T11:44:05.176Z,11.29
2022-08-08T11:47:39.917Z,11.37
2022-08-08T11:51:38.504Z,11.18
2022-08-08T11:55:00.039Z,11.32
2022-08-08T11:58:26.070Z,11.30
2022-08-08T12:01:51.063Z,11.28
2022-08-08T12:05:22.448Z,11.22
2022-08-08T12:08:50.112Z,11.12
2022-08-08T12:12:16.911Z,11.13
2022-08-08T12:15:57.081Z,11.12
2022-08-08T12:19:37.670Z,10.95
2022-08-08T12:23:24.990Z,10.90
2022-08-08T12:27:00.088Z,10.86
2022-08-08T12:30:27.107Z,10.76
2022-08-08T12:34:02.661Z,10.49
2022-08-08T12:37:44.162Z,10.62
2022-08-08T12:41:35.217Z,10.56
2022-08-08T12:45:58.244Z,10.61
2022-08-08T12:49:22.266Z,10.61
2022-08-08T12:52:50.141Z,10.66
2022-08-08T12:56:26.062Z,10.69
2022-08-08T13:00:04.379Z,10.62
2022-08-08T13:03:51.760Z,10.58
2022-08-08T13:08:03.899Z,10.72
2022-08-08T13:11:11.090Z,10.57
2022-08-08T13:14:35.096Z,10.65
2022-08-08T13:18:11.181Z,10.65
2022-08-08T13:21:53.802Z,10.56
2022-08-08T13:25:35.090Z,10.60
2022-08-08T13:29:00.098Z,10.55
2022-08-08T13:32:25.346Z,10.54
2022-08-08T13:35:54.064Z,10.65
2022-08-08T13:39:18.139Z,10.56
2022-08-08T13:42:44.101Z,10.65
2022-08-08T13:46:08.103Z,10.58
2022-08-08T13:50:34.830Z,10.62
2022-08-08T13:53:53.226Z,10.61
2022-08-08T13:58:03.487Z,10.63
2022-08-08T14:01:09.116Z,10.61
2022-08-08T14:04:38.196Z,10.61
2022-08-08T14:08:29.669Z,10.60
2022-08-08T14:11:55.101Z,10.42
2022-08-08T14:15:20.125Z,10.48
2022-08-08T14:18:51.944Z,10.44
2022-08-08T14:22:29.783Z,10.49
2022-08-08T14:26:10.314Z,10.46
2022-08-08T14:29:39.423Z,10.48
2022-08-08T14:33:15.241Z,10.51
2022-08-08T14:36:54.693Z,10.58
2022-08-08T14:40:19.163Z,10.63
2022-08-08T14:44:09.782Z,10.51
2022-08-08T14:47:36.275Z,10.41
2022-08-08T14:51:02.130Z,10.48
2022-08-08T14:54:29.417Z,10.52
2022-08-08T14:58:03.287Z,10.42
2022-08-08T15:01:40.521Z,10.40
2022-08-08T15:05:08.017Z,10.44
2022-08-08T15:08:38.530Z,10.29
2022-08-08T15:12:22.299Z,10.23
2022-08-08T15:16:02.638Z,10.29
2022-08-08T15:19:28.858Z,10.20
2022-08-08T15:22:55.126Z,10.09
2022-08-08T15:26:19.151Z,10.05
2022-08-08T15:29:44.208Z,10.15
2022-08-08T15:33:11.149Z,10.27
2022-08-08T15:36:45.144Z,10.16
2022-08-08T15:40:11.212Z,10.31
2022-08-08T15:43:39.137Z,10.30
2022-08-08T15:47:05.141Z,10.36
2022-08-08T15:50:30.136Z,10.39
2022-08-08T15:53:54.154Z,10.44
2022-08-08T15:57:21.189Z,10.32
2022-08-08T16:00:47.153Z,10.28
2022-08-08T16:04:15.103Z,10.34
2022-08-08T16:07:53.033Z,10.32
2022-08-08T16:13:04.198Z,10.22
2022-08-08T16:15:02.112Z,10.18
2022-08-08T16:18:26.144Z,10.13
2022-08-08T16:21:54.071Z,10.14
2022-08-08T16:25:20.203Z,10.25
2022-08-08T16:28:44.170Z,10.29
2022-08-08T16:32:13.074Z,10.41
2022-08-08T16:35:49.551Z,10.40
2022-08-08T16:39:27.750Z,10.41
2022-08-08T16:42:58.119Z,10.47
2022-08-08T16:46:39.246Z,10.52
2022-08-08T16:50:08.665Z,10.44
2022-08-08T16:55:23.146Z,10.48
2022-08-08T16:57:23.534Z,10.51
2022-08-08T17:01:09.191Z,10.43
2022-08-08T17:04:35.181Z,10.31
2022-08-08T17:08:00.207Z,10.40
2022-08-08T17:11:28.445Z,10.38
2022-08-08T17:15:20.097Z,10.40
2022-08-08T17:18:46.154Z,10.49
2022-08-08T17:22:12.442Z,10.45
2022-08-08T17:25:47.710Z,10.55
2022-08-08T17:29:24.839Z,10.46
2022-08-08T17:34:34.974Z,10.39
2022-08-08T17:36:36.465Z,10.45
2022-08-08T17:40:05.925Z,10.36
2022-08-08T17:44:01.130Z,10.41
2022-08-08T17:47:23.188Z,10.45
2022-08-08T17:50:41.233Z,10.46
2022-08-08T17:54:09.155Z,10.50
2022-08-08T17:57:38.537Z,10.43
2022-08-08T18:01:03.193Z,10.30
2022-08-08T18:04:31.160Z,10.32
2022-08-08T18:08:02.573Z,10.21
2022-08-08T18:11:30.238Z,10.19
2022-08-08T18:15:01.224Z,10.11
2022-08-08T18:18:29.222Z,10.11
2022-08-08T18:22:00.971Z,10.18
2022-08-08T18:25:25.177Z,10.34
2022-08-08T18:28:54.342Z,10.31
2022-08-08T18:32:21.220Z,10.27
2022-08-08T18:35:48.746Z,10.26
2022-08-08T18:39:27.882Z,10.20
2022-08-08T18:42:54.277Z,10.11
2022-08-08T18:46:54.104Z,10.03
2022-08-08T18:50:03.336Z,10.09
2022-08-08T18:54:00.329Z,10.00
2022-08-08T18:57:16.225Z,10.03
2022-08-08T19:00:40.183Z,9.99
2022-08-08T19:04:12.841Z,10.20
2022-08-08T19:07:37.534Z,10.24
2022-08-08T19:11:02.417Z,10.16
2022-08-08T19:14:26.241Z,10.13
2022-08-08T19:18:30.866Z,10.04
2022-08-08T19:21:49.570Z,10.18
2022-08-08T19:26:01.701Z,10.08
2022-08-08T19:28:59.271Z,10.10
2022-08-08T19:32:23.280Z,10.13
2022-08-08T19:36:08.259Z,10.21
2022-08-08T19:39:35.248Z,10.18
2022-08-08T19:43:11.776Z,10.27
2022-08-08T19:46:37.178Z,10.37
2022-08-08T19:50:02.450Z,10.37
2022-08-08T19:53:50.983Z,10.33
2022-08-08T19:56:58.214Z,10.37
2022-08-08T20:00:30.293Z,10.36
2022-08-08T20:04:01.789Z,10.28
2022-08-08T20:08:28.279Z,10.28
2022-08-08T20:11:11.284Z,10.33
2022-08-08T20:14:36.033Z,10.43
2022-08-08T20:18:15.493Z,10.50
2022-08-08T20:21:40.245Z,10.58
2022-08-08T20:25:05.220Z,10.65
2022-08-08T20:28:33.065Z,10.70
2022-08-08T20:32:09.970Z,10.77
2022-08-08T20:35:58.271Z,10.69
2022-08-08T20:39:22.263Z,10.72
2022-08-08T20:42:47.226Z,10.91
2022-08-08T20:46:20.222Z,11.21
2022-08-08T20:49:46.817Z,11.27
2022-08-08T20:53:16.333Z,11.29
2022-08-08T20:57:16.581Z,11.31
2022-08-08T21:00:31.258Z,11.45
2022-08-08T21:04:01.694Z,11.52
2022-08-08T21:07:47.607Z,11.58
2022-08-08T21:11:11.287Z,11.68
2022-08-08T21:14:36.218Z,11.64
2022-08-08T21:18:01.236Z,11.80
2022-08-08T21:21:40.294Z,11.83
2022-08-08T21:25:10.519Z,11.95
2022-08-08T21:28:38.447Z,12.19
2022-08-08T21:32:02.252Z,12.44
2022-08-08T21:36:16.065Z,12.43
2022-08-08T21:39:14.713Z,12.74
2022-08-08T21:42:40.275Z,13.08
2022-08-08T21:48:08.146Z,13.46
2022-08-08T21:49:47.257Z,13.71
2022-08-08T21:54:34.462Z,13.49
2022-08-08T21:56:57.285Z,13.52
2022-08-08T22:00:26.105Z,13.47
2022-08-08T22:03:51.217Z,13.61
2022-08-08T22:07:10.634Z,13.58
2022-08-08T22:10:35.257Z,14.00
2022-08-08T22:14:00.280Z,14.34
2022-08-08T22:17:26.328Z,14.47
2022-08-08T22:20:51.305Z,14.58
2022-08-08T22:24:17.285Z,14.49
2022-08-08T22:28:04.465Z,14.51
2022-08-08T22:31:31.298Z,14.78
2022-08-08T22:35:00.316Z,14.76
2022-08-08T22:38:29.297Z,14.79
2022-08-08T22:41:54.305Z,14.88
2022-08-08T22:45:22.255Z,14.66
2022-08-08T22:48:46.265Z,14.65
2022-08-08T22:52:10.277Z,14.69
2022-08-08T22:55:58.588Z,14.80
2022-08-08T22:59:12.283Z,14.77
2022-08-08T23:02:42.321Z,14.56
2022-08-08T23:06:14.349Z,14.63
2022-08-08T23:09:55.279Z,14.88
2022-08-08T23:13:23.320Z,14.76
2022-08-08T23:17:02.312Z,14.86
2022-08-08T23:20:27.615Z,14.82
2022-08-08T23:23:56.152Z,14.91
2022-08-08T23:27:39.258Z,14.75
2022-08-08T23:31:04.271Z,14.95
2022-08-08T23:34:29.464Z,14.99
2022-08-08T23:38:01.821Z,14.96
2022-08-08T23:41:28.964Z,15.04
2022-08-08T23:44:54.290Z,15.17
2022-08-08T23:49:05.467Z,15.05
2022-08-08T23:52:08.191Z,15.39
2022-08-08T23:55:38.375Z,15.38
2022-08-08T23:59:17.010Z,15.56
