createdAt,value
2018-09-20T00:07:22.866Z,52.39
2018-09-20T00:09:57.220Z,52.04
2018-09-20T00:12:25.552Z,52.06
2018-09-20T00:14:54.321Z,51.76
2018-09-20T00:17:22.588Z,52.55
2018-09-20T00:19:51.439Z,52.69
2018-09-20T00:22:19.974Z,52.84
2018-09-20T00:24:48.436Z,52.87
2018-09-20T00:27:16.570Z,52.28
2018-09-20T00:29:44.998Z,52.23
2018-09-20T00:32:13.263Z,52.84
2018-09-20T00:34:41.407Z,52.91
2018-09-20T00:37:09.629Z,53.58
2018-09-20T00:39:37.801Z,53.30
2018-09-20T00:42:06.024Z,53.35
2018-09-20T00:44:34.697Z,53.65
2018-09-20T00:47:03.349Z,53.77
2018-09-20T00:49:31.844Z,54.51
2018-09-20T00:52:00.117Z,54.67
2018-09-20T00:54:28.623Z,54.40
2018-09-20T00:56:56.840Z,54.12
2018-09-20T00:59:25.038Z,54.06
2018-09-20T01:01:53.327Z,54.53
2018-09-20T01:04:23.081Z,55.34
2018-09-20T01:06:52.079Z,55.42
2018-09-20T01:09:20.383Z,55.11
2018-09-20T01:11:48.911Z,54.48
2018-09-20T01:14:17.248Z,54.83
2018-09-20T01:16:45.364Z,55.10
2018-09-20T01:19:13.516Z,55.38
2018-09-20T01:21:41.695Z,55.79
2018-09-20T01:24:09.816Z,55.12
2018-09-20T01:26:37.954Z,55.59
2018-09-20T01:29:06.187Z,55.99
2018-09-20T01:31:34.536Z,55.83
2018-09-20T01:34:02.754Z,56.21
2018-09-20T01:36:30.899Z,56.03
2018-09-20T01:39:00.043Z,56.26
2018-09-20T01:41:28.233Z,56.38
2018-09-20T01:43:56.435Z,56.20
2018-09-20T01:46:24.630Z,56.54
2018-09-20T01:48:52.912Z,56.41
2018-09-20T01:51:21.468Z,56.40
2018-09-20T01:53:49.598Z,56.66
2018-09-20T01:56:17.761Z,56.85
2018-09-20T01:58:46.692Z,56.75
2018-09-20T02:01:14.846Z,57.19
2018-09-20T02:03:43.744Z,56.95
2018-09-20T02:06:12.735Z,57.43
2018-09-20T02:08:42.960Z,58.75
2018-09-20T02:11:11.719Z,58.18
2018-09-20T02:13:39.881Z,58.70
2018-09-20T02:16:08.734Z,57.73
2018-09-20T02:18:36.908Z,57.99
2018-09-20T02:21:05.232Z,57.57
2018-09-20T02:23:34.327Z,58.25
2018-09-20T02:26:02.463Z,58.30
2018-09-20T02:28:30.631Z,58.51
2018-09-20T02:31:00.930Z,58.52
2018-09-20T02:33:29.350Z,58.60
2018-09-20T02:35:57.723Z,57.66
2018-09-20T02:38:25.970Z,58.83
2018-09-20T02:40:54.164Z,58.87
2018-09-20T02:43:23.667Z,58.61
2018-09-20T02:45:51.833Z,59.50
2018-09-20T02:48:19.984Z,59.75
2018-09-20T02:50:48.167Z,59.15
2018-09-20T02:53:16.384Z,59.48
2018-09-20T02:55:44.640Z,58.96
2018-09-20T02:58:14.552Z,59.23
2018-09-20T03:00:42.723Z,59.10
2018-09-20T03:03:11.811Z,59.20
2018-09-20T03:05:39.987Z,59.67
2018-09-20T03:08:08.168Z,60.67
2018-09-20T03:10:36.336Z,60.18
2018-09-20T03:13:04.544Z,60.09
2018-09-20T03:15:34.384Z,62.63
2018-09-20T03:18:02.948Z,62.88
2018-09-20T03:20:31.139Z,63.95
2018-09-20T03:22:59.872Z,64.58
2018-09-20T03:25:28.070Z,63.67
2018-09-20T03:27:58.511Z,64.55
2018-09-20T03:30:26.653Z,65.06
2018-09-20T03:32:54.845Z,65.08
2018-09-20T03:35:23.186Z,65.15
2018-09-20T03:37:51.606Z,65.34
2018-09-20T03:40:19.828Z,66.50
2018-09-20T03:42:47.995Z,66.32
2018-09-20T03:45:16.147Z,66.28
2018-09-20T03:47:44.417Z,65.94
2018-09-20T03:50:12.643Z,65.04
2018-09-20T03:52:40.845Z,65.64
2018-09-20T03:55:09.339Z,65.64
2018-09-20T03:57:37.604Z,66.23
2018-09-20T04:00:05.863Z,66.69
2018-09-20T04:02:34.299Z,66.47
2018-09-20T04:05:02.505Z,68.16
2018-09-20T04:07:30.677Z,68.24
2018-09-20T04:09:58.902Z,66.84
2018-09-20T04:12:27.175Z,68.65
2018-09-20T04:14:55.366Z,67.55
2018-09-20T04:17:23.640Z,67.59
2018-09-20T04:19:51.803Z,68.03
2018-09-20T04:22:20.058Z,68.19
2018-09-20T04:24:49.270Z,69.89
2018-09-20T04:27:17.615Z,69.20
2018-09-20T04:29:45.879Z,70.04
2018-09-20T04:32:16.020Z,70.06
2018-09-20T04:34:44.803Z,70.51
2018-09-20T04:37:12.983Z,70.67
2018-09-20T04:39:41.282Z,70.06
2018-09-20T04:42:10.287Z,70.27
2018-09-20T04:44:38.786Z,70.55
2018-09-20T04:47:08.344Z,69.61
2018-09-20T04:49:36.845Z,69.49
2018-09-20T04:52:05.236Z,69.50
2018-09-20T04:54:33.338Z,70.22
2018-09-20T04:57:01.526Z,70.00
2018-09-20T04:59:29.594Z,70.08
2018-09-20T05:01:57.689Z,70.23
2018-09-20T05:04:28.150Z,69.66
2018-09-20T05:06:56.311Z,69.62
2018-09-20T05:09:24.573Z,69.24
2018-09-20T05:11:56.838Z,69.90
2018-09-20T05:14:25.017Z,69.69
2018-09-20T05:16:53.208Z,68.31
2018-09-20T05:19:21.372Z,68.53
2018-09-20T05:21:49.538Z,68.62
2018-09-20T05:24:18.042Z,68.70
2018-09-20T05:26:46.252Z,69.04
2018-09-20T05:29:15.218Z,69.71
2018-09-20T05:31:43.433Z,69.82
2018-09-20T05:34:13.112Z,70.80
2018-09-20T05:36:41.297Z,69.76
2018-09-20T05:39:10.415Z,69.21
2018-09-20T05:41:38.749Z,69.77
2018-09-20T05:44:07.941Z,69.51
2018-09-20T05:46:36.317Z,70.26
2018-09-20T05:49:04.972Z,71.02
2018-09-20T05:51:33.211Z,70.74
2018-09-20T05:54:01.458Z,70.26
2018-09-20T05:56:29.705Z,69.76
2018-09-20T05:58:58.039Z,68.79
2018-09-20T06:01:28.157Z,70.11
2018-09-20T06:03:56.495Z,68.86
2018-09-20T06:06:26.328Z,67.99
2018-09-20T06:08:54.572Z,68.17
2018-09-20T06:11:22.878Z,69.20
2018-09-20T06:13:51.376Z,69.70
2018-09-20T06:16:19.857Z,70.10
2018-09-20T06:18:48.989Z,69.70
2018-09-20T06:21:17.383Z,70.29
2018-09-20T06:23:45.485Z,70.51
2018-09-20T06:26:13.625Z,71.44
2018-09-20T06:28:42.349Z,70.29
2018-09-20T06:31:10.434Z,71.41
2018-09-20T06:33:38.655Z,72.05
2018-09-20T06:36:07.271Z,70.58
2018-09-20T06:38:37.019Z,69.33
2018-09-20T06:41:05.367Z,70.53
2018-09-20T06:43:34.096Z,71.46
2018-09-20T06:46:02.244Z,69.96
2018-09-20T06:48:30.382Z,70.02
2018-09-20T06:51:00.179Z,68.60
2018-09-20T06:53:28.285Z,68.79
2018-09-20T06:55:57.706Z,69.34
2018-09-20T06:58:27.789Z,68.31
2018-09-20T07:00:55.940Z,69.51
2018-09-20T07:03:24.957Z,70.00
2018-09-20T07:05:55.647Z,71.21
2018-09-20T07:08:23.803Z,70.50
2018-09-20T07:10:51.952Z,70.80
2018-09-20T07:13:21.286Z,70.37
2018-09-20T07:15:49.620Z,70.34
2018-09-20T07:18:17.886Z,68.93
2018-09-20T07:20:46.055Z,68.91
2018-09-20T07:23:14.151Z,69.08
2018-09-20T07:25:43.723Z,69.12
2018-09-20T07:28:13.147Z,68.01
2018-09-20T07:30:42.837Z,69.18
2018-09-20T07:33:11.218Z,67.84
2018-09-20T07:35:39.428Z,67.50
2018-09-20T07:38:07.624Z,68.73
2018-09-20T07:40:35.795Z,66.93
2018-09-20T07:43:03.953Z,66.39
2018-09-20T07:45:32.207Z,65.28
2018-09-20T07:48:00.685Z,65.80
2018-09-20T07:50:29.938Z,65.02
2018-09-20T07:52:58.480Z,65.55
2018-09-20T07:55:26.800Z,64.70
2018-09-20T07:57:54.971Z,65.71
2018-09-20T08:00:23.871Z,64.98
2018-09-20T08:02:54.021Z,64.37
2018-09-20T08:05:22.111Z,64.43
2018-09-20T08:07:51.544Z,64.34
2018-09-20T08:10:20.208Z,63.18
2018-09-20T08:12:48.497Z,62.47
2018-09-20T08:15:17.284Z,63.11
2018-09-20T08:17:45.802Z,63.83
2018-09-20T08:20:14.673Z,63.13
2018-09-20T08:22:43.412Z,62.38
2018-09-20T08:25:12.944Z,61.45
2018-09-20T08:27:41.151Z,62.14
2018-09-20T08:30:09.302Z,61.10
2018-09-20T08:32:39.027Z,61.47
2018-09-20T08:35:07.184Z,60.73
2018-09-20T08:37:35.565Z,60.61
2018-09-20T08:40:03.637Z,58.72
2018-09-20T08:42:33.165Z,58.74
2018-09-20T08:45:01.341Z,59.56
2018-09-20T08:47:30.462Z,58.81
2018-09-20T08:49:58.586Z,59.02
2018-09-20T08:52:26.766Z,58.00
2018-09-20T08:54:55.028Z,57.46
2018-09-20T08:57:23.942Z,57.13
2018-09-20T08:59:52.166Z,56.87
2018-09-20T09:02:20.307Z,57.42
2018-09-20T09:04:48.536Z,56.20
2018-09-20T09:07:17.612Z,56.39
2018-09-20T09:09:46.863Z,56.45
2018-09-20T09:12:15.088Z,55.38
2018-09-20T09:14:44.764Z,55.39
2018-09-20T09:17:13.676Z,55.71
2018-09-20T09:19:42.554Z,55.93
2018-09-20T09:22:12.387Z,54.31
2018-09-20T09:24:40.639Z,54.09
2018-09-20T09:27:10.343Z,53.63
2018-09-20T09:29:38.725Z,53.95
2018-09-20T09:32:07.000Z,52.92
2018-09-20T09:34:35.912Z,52.11
2018-09-20T09:37:04.109Z,53.17
2018-09-20T09:39:32.644Z,53.56
2018-09-20T09:42:01.125Z,52.23
2018-09-20T09:44:29.300Z,51.76
2018-09-20T09:46:57.627Z,51.42
2018-09-20T09:49:25.760Z,51.56
2018-09-20T09:51:54.477Z,52.45
2018-09-20T09:54:23.088Z,50.92
2018-09-20T09:56:51.216Z,49.66
2018-09-20T09:59:19.745Z,49.07
2018-09-20T10:01:48.080Z,50.68
2018-09-20T10:04:16.588Z,50.29
2018-09-20T10:06:44.736Z,49.90
2018-09-20T10:09:16.008Z,49.79
2018-09-20T10:11:44.288Z,48.40
2018-09-20T10:14:12.484Z,49.16
2018-09-20T10:16:40.737Z,48.28
2018-09-20T10:19:09.036Z,47.21
2018-09-20T10:21:37.356Z,47.73
2018-09-20T10:24:09.188Z,46.73
2018-09-20T10:26:37.269Z,47.34
2018-09-20T10:29:06.630Z,46.42
2018-09-20T10:31:34.867Z,44.85
2018-09-20T10:34:02.977Z,43.74
2018-09-20T10:36:31.008Z,45.24
2018-09-20T10:38:59.240Z,43.68
2018-09-20T10:41:27.505Z,43.90
2018-09-20T10:43:55.824Z,43.80
2018-09-20T10:46:24.174Z,43.70
2018-09-20T10:48:52.835Z,43.06
2018-09-20T10:51:21.495Z,44.03
2018-09-20T10:53:49.569Z,42.73
2018-09-20T10:56:17.646Z,41.50
2018-09-20T10:58:46.070Z,40.91
2018-09-20T11:01:15.467Z,39.95
2018-09-20T11:03:43.937Z,39.90
2018-09-20T11:06:12.097Z,39.44
2018-09-20T11:08:40.192Z,39.46
2018-09-20T11:11:08.399Z,39.37
2018-09-20T11:13:37.163Z,39.18
2018-09-20T11:16:07.220Z,38.21
2018-09-20T11:18:35.695Z,36.46
2018-09-20T11:21:04.544Z,35.83
2018-09-20T11:23:34.079Z,35.47
2018-09-20T11:26:02.605Z,36.42
2018-09-20T11:28:30.731Z,35.65
2018-09-20T11:30:59.168Z,35.75
2018-09-20T11:33:27.495Z,34.75
2018-09-20T11:35:55.639Z,33.49
2018-09-20T11:38:23.807Z,32.22
2018-09-20T11:40:52.260Z,31.71
2018-09-20T11:43:21.374Z,29.84
2018-09-20T11:45:49.787Z,29.29
2018-09-20T11:48:18.271Z,28.69
2018-09-20T11:50:46.447Z,28.61
2018-09-20T11:53:14.797Z,28.28
2018-09-20T11:55:45.129Z,27.54
2018-09-20T11:58:14.266Z,27.86
2018-09-20T12:00:42.834Z,25.74
2018-09-20T12:03:11.206Z,25.70
2018-09-20T12:05:39.990Z,25.92
2018-09-20T12:08:08.169Z,26.13
2018-09-20T12:10:36.337Z,24.00
2018-09-20T12:13:04.469Z,23.05
2018-09-20T12:15:32.733Z,25.29
2018-09-20T12:18:01.613Z,23.30
2018-09-20T12:20:30.989Z,23.72
2018-09-20T12:23:01.391Z,22.65
2018-09-20T12:25:29.487Z,21.93
2018-09-20T12:27:58.072Z,23.27
2018-09-20T12:30:26.754Z,21.92
2018-09-20T12:32:55.016Z,23.14
2018-09-20T12:35:23.196Z,22.48
2018-09-20T12:37:51.300Z,22.67
2018-09-20T12:40:19.447Z,20.22
2018-09-20T12:42:47.684Z,21.37
2018-09-20T12:45:16.162Z,20.26
2018-09-20T12:47:44.614Z,18.98
2018-09-20T12:50:12.939Z,18.21
2018-09-20T12:52:41.729Z,19.15
2018-09-20T12:55:09.861Z,19.80
2018-09-20T12:57:38.746Z,18.51
2018-09-20T13:00:08.876Z,16.38
2018-09-20T13:02:37.021Z,15.38
2018-09-20T13:05:05.579Z,19.08
2018-09-20T13:07:33.825Z,16.81
2018-09-20T13:10:02.576Z,16.96
2018-09-20T13:12:30.766Z,17.14
2018-09-20T13:14:58.980Z,17.79
2018-09-20T13:17:27.315Z,18.62
2018-09-20T13:19:55.495Z,16.85
2018-09-20T13:22:23.660Z,18.71
2018-09-20T13:24:52.109Z,14.71
2018-09-20T13:27:20.270Z,15.40
2018-09-20T13:29:48.564Z,15.34
2018-09-20T13:32:17.960Z,16.22
2018-09-20T13:34:46.499Z,13.50
2018-09-20T13:37:14.738Z,15.62
2018-09-20T13:39:43.084Z,14.75
2018-09-20T13:42:31.243Z,14.10
2018-09-20T13:45:17.338Z,13.20
2018-09-20T13:47:48.743Z,13.85
2018-09-20T13:50:17.215Z,12.43
2018-09-20T13:52:45.386Z,14.49
2018-09-20T13:55:13.591Z,14.98
2018-09-20T13:57:42.001Z,14.24
2018-09-20T14:00:10.587Z,14.65
2018-09-20T14:02:39.099Z,13.97
2018-09-20T14:05:07.347Z,13.50
2018-09-20T14:07:35.729Z,13.86
2018-09-20T14:10:03.851Z,13.18
2018-09-20T14:12:32.561Z,12.90
2018-09-20T14:15:05.593Z,13.31
2018-09-20T14:17:44.726Z,13.11
2018-09-20T14:20:14.769Z,12.92
2018-09-20T14:22:43.471Z,14.38
2018-09-20T14:25:11.987Z,15.05
2018-09-20T14:27:40.562Z,14.80
2018-09-20T14:30:08.948Z,13.13
2018-09-20T14:32:37.096Z,13.81
2018-09-20T14:35:05.461Z,13.51
2018-09-20T14:37:33.681Z,15.05
2018-09-20T14:40:02.214Z,13.45
2018-09-20T14:42:30.634Z,14.52
2018-09-20T14:44:58.909Z,13.42
2018-09-20T14:47:27.210Z,13.63
2018-09-20T14:49:55.502Z,14.74
2018-09-20T14:52:24.598Z,13.17
2018-09-20T14:54:52.877Z,14.86
2018-09-20T14:57:21.735Z,14.84
2018-09-20T14:59:49.952Z,15.01
2018-09-20T15:02:18.117Z,14.08
2018-09-20T15:04:46.296Z,14.42
2018-09-20T15:07:15.532Z,14.58
2018-09-20T15:09:43.767Z,14.74
2018-09-20T15:12:12.405Z,15.47
2018-09-20T15:14:47.663Z,15.77
2018-09-20T15:17:16.230Z,16.88
2018-09-20T15:19:45.259Z,15.87
2018-09-20T15:22:14.413Z,18.53
2018-09-20T15:24:43.523Z,16.28
2018-09-20T15:27:12.094Z,16.29
2018-09-20T15:29:40.422Z,16.87
2018-09-20T15:32:08.806Z,17.76
2018-09-20T15:34:37.592Z,17.25
2018-09-20T15:37:05.796Z,17.15
2018-09-20T15:39:34.080Z,16.74
2018-09-20T15:42:02.396Z,15.53
2018-09-20T15:44:30.563Z,16.31
2018-09-20T15:46:58.695Z,18.78
2018-09-20T15:49:27.204Z,16.66
2018-09-20T15:51:55.391Z,17.11
2018-09-20T15:54:25.259Z,16.17
2018-09-20T15:56:53.551Z,17.07
2018-09-20T15:59:21.762Z,18.27
2018-09-20T16:01:50.004Z,16.75
2018-09-20T16:04:18.372Z,16.30
2018-09-20T16:06:46.991Z,19.55
2018-09-20T16:09:15.417Z,17.80
2018-09-20T16:11:43.536Z,19.25
2018-09-20T16:14:11.784Z,19.81
2018-09-20T16:16:40.394Z,20.92
2018-09-20T16:19:08.972Z,21.32
2018-09-20T16:21:37.186Z,20.98
2018-09-20T16:24:06.246Z,22.11
2018-09-20T16:26:34.603Z,21.44
2018-09-20T16:30:10.922Z,21.79
2018-09-20T16:34:52.648Z,23.58
2018-09-20T16:37:28.914Z,24.20
2018-09-20T16:39:57.937Z,27.01
2018-09-20T16:42:26.955Z,28.74
2018-09-20T16:44:55.114Z,27.94
2018-09-20T16:47:24.107Z,28.16
2018-09-20T16:49:52.289Z,29.55
2018-09-20T16:52:20.533Z,29.54
2018-09-20T16:54:49.543Z,28.96
2018-09-20T16:57:19.111Z,30.47
2018-09-20T16:59:47.514Z,29.87
2018-09-20T17:02:15.902Z,30.38
2018-09-20T17:04:45.004Z,31.84
2018-09-20T17:07:14.700Z,31.14
2018-09-20T17:09:42.852Z,31.13
2018-09-20T17:12:12.075Z,31.81
2018-09-20T17:14:40.349Z,31.10
2018-09-20T17:17:08.804Z,31.51
2018-09-20T17:19:38.564Z,31.85
2018-09-20T17:22:08.062Z,32.02
2018-09-20T17:24:36.248Z,31.44
2018-09-20T17:27:05.966Z,33.03
2018-09-20T17:29:34.199Z,33.68
2018-09-20T17:32:02.558Z,33.43
2018-09-20T17:34:31.291Z,33.90
2018-09-20T17:37:00.500Z,34.27
2018-09-20T17:39:29.766Z,34.47
2018-09-20T17:41:58.650Z,34.06
2018-09-20T17:44:27.471Z,34.64
2018-09-20T17:46:57.499Z,34.97
2018-09-20T17:49:26.963Z,34.95
2018-09-20T17:51:55.297Z,34.29
2018-09-20T17:54:24.415Z,34.74
2018-09-20T17:56:53.150Z,34.77
2018-09-20T17:59:22.143Z,34.51
2018-09-20T18:01:50.568Z,34.36
2018-09-20T18:04:19.037Z,34.82
2018-09-20T18:06:47.313Z,35.41
2018-09-20T18:09:17.532Z,36.11
2018-09-20T18:11:46.051Z,35.86
2018-09-20T18:14:14.227Z,36.65
2018-09-20T18:16:42.640Z,35.97
2018-09-20T18:19:10.875Z,36.52
2018-09-20T18:21:39.103Z,36.12
2018-09-20T18:24:08.350Z,36.31
2018-09-20T18:26:36.632Z,36.81
2018-09-20T18:29:05.676Z,37.04
2018-09-20T18:31:38.297Z,37.25
2018-09-20T18:34:06.932Z,37.59
2018-09-20T18:36:36.107Z,37.74
2018-09-20T18:39:13.195Z,38.59
2018-09-20T18:41:42.788Z,38.91
2018-09-20T18:44:12.287Z,38.72
2018-09-20T18:46:40.484Z,38.37
2018-09-20T18:49:08.844Z,39.44
2018-09-20T18:51:37.407Z,40.05
2018-09-20T18:54:05.617Z,39.19
2018-09-20T18:56:33.769Z,39.77
2018-09-20T18:59:03.194Z,40.55
2018-09-20T19:01:31.332Z,40.47
2018-09-20T19:03:59.491Z,40.57
2018-09-20T19:06:27.871Z,40.06
2018-09-20T19:08:56.508Z,40.70
2018-09-20T19:11:25.038Z,40.54
2018-09-20T19:13:53.308Z,40.78
2018-09-20T19:16:21.540Z,41.57
2018-09-20T19:18:49.683Z,41.53
2018-09-20T19:21:18.423Z,41.36
2018-09-20T19:23:46.640Z,42.42
2018-09-20T19:26:14.982Z,41.32
2018-09-20T19:28:44.918Z,41.75
2018-09-20T19:31:13.307Z,42.05
2018-09-20T19:33:42.126Z,42.15
2018-09-20T19:36:12.167Z,42.14
2018-09-20T19:38:40.351Z,43.16
2018-09-20T19:41:08.523Z,42.48
2018-09-20T19:43:40.631Z,42.93
2018-09-20T19:46:08.806Z,42.77
2018-09-20T19:48:36.904Z,42.77
2018-09-20T19:51:06.391Z,44.29
2018-09-20T19:53:34.602Z,43.82
2018-09-20T19:56:02.961Z,43.81
2018-09-20T19:58:31.986Z,43.84
2018-09-20T20:01:00.763Z,43.91
2018-09-20T20:03:28.948Z,43.15
2018-09-20T20:05:57.215Z,43.94
2018-09-20T20:08:25.390Z,43.94
2018-09-20T20:10:53.927Z,44.26
2018-09-20T20:13:22.219Z,45.15
2018-09-20T20:15:50.955Z,44.59
2018-09-20T20:18:20.758Z,44.68
2018-09-20T20:20:49.111Z,44.90
2018-09-20T20:23:18.999Z,44.95
2018-09-20T20:25:47.215Z,45.08
2018-09-20T20:28:16.517Z,44.53
2018-09-20T20:30:45.763Z,45.45
2018-09-20T20:33:18.291Z,45.09
2018-09-20T20:35:46.867Z,45.73
2018-09-20T20:38:15.091Z,46.07
2018-09-20T20:40:44.556Z,45.26
2018-09-20T20:43:13.132Z,45.18
2018-09-20T20:45:43.636Z,45.72
2018-09-20T20:48:15.425Z,45.82
2018-09-20T20:50:44.054Z,46.18
2018-09-20T20:53:12.807Z,45.40
2018-09-20T20:55:40.967Z,46.47
2018-09-20T20:58:09.731Z,45.96
2018-09-20T21:00:37.996Z,46.42
2018-09-20T21:03:06.809Z,47.02
2018-09-20T21:05:34.951Z,46.78
2018-09-20T21:08:03.650Z,47.20
2018-09-20T21:10:31.861Z,46.19
2018-09-20T21:13:00.018Z,46.76
2018-09-20T21:15:28.876Z,46.77
2018-09-20T21:17:57.195Z,47.60
2018-09-20T21:20:25.391Z,47.88
2018-09-20T21:22:53.716Z,48.17
2018-09-20T21:25:22.061Z,47.87
2018-09-20T21:27:50.278Z,48.33
2018-09-20T21:30:18.471Z,47.90
2018-09-20T21:32:46.801Z,48.48
2018-09-20T21:35:14.974Z,48.29
2018-09-20T21:37:43.124Z,47.63
2018-09-20T21:40:11.247Z,48.00
2018-09-20T21:42:39.423Z,48.17
2018-09-20T21:45:08.611Z,47.92
2018-09-20T21:47:36.788Z,48.52
2018-09-20T21:50:04.986Z,48.95
2018-09-20T21:52:33.289Z,48.59
2018-09-20T21:55:01.611Z,48.25
2018-09-20T21:57:29.913Z,49.61
2018-09-20T21:59:58.185Z,50.16
2018-09-20T22:02:32.072Z,49.71
2018-09-20T22:05:00.227Z,48.92
2018-09-20T22:07:29.597Z,49.05
2018-09-20T22:09:57.787Z,49.75
2018-09-20T22:12:26.013Z,50.05
2018-09-20T22:14:54.739Z,50.17
2018-09-20T22:17:22.856Z,49.68
2018-09-20T22:19:51.047Z,50.31
2018-09-20T22:22:19.155Z,50.44
2018-09-20T22:24:47.505Z,49.96
2018-09-20T22:27:15.817Z,50.70
2018-09-20T22:29:44.110Z,50.68
2018-09-20T22:32:12.218Z,50.78
2018-09-20T22:34:42.471Z,50.59
2018-09-20T22:37:11.219Z,51.30
2018-09-20T22:39:39.363Z,51.48
2018-09-20T22:42:07.614Z,52.10
2018-09-20T22:44:35.784Z,51.11
2018-09-20T22:47:04.018Z,50.70
2018-09-20T22:49:32.946Z,51.50
2018-09-20T22:52:01.595Z,51.39
2018-09-20T22:54:30.077Z,51.44
2018-09-20T22:56:58.356Z,52.46
2018-09-20T22:59:27.202Z,51.90
2018-09-20T23:01:57.063Z,52.68
2018-09-20T23:04:26.638Z,52.35
2018-09-20T23:06:55.131Z,52.78
2018-09-20T23:09:24.336Z,52.94
2018-09-20T23:11:52.466Z,52.83
2018-09-20T23:14:20.584Z,52.93
2018-09-20T23:16:48.840Z,52.81
2018-09-20T23:19:20.964Z,52.93
2018-09-20T23:21:49.562Z,52.98
2018-09-20T23:24:17.769Z,53.59
2018-09-20T23:26:46.128Z,52.82
2018-09-20T23:29:16.040Z,52.86
2018-09-20T23:31:44.344Z,53.77
2018-09-20T23:34:12.440Z,53.78
2018-09-20T23:36:40.573Z,53.05
2018-09-20T23:39:11.098Z,53.48
2018-09-20T23:41:39.350Z,53.26
2018-09-20T23:44:08.000Z,53.74
2018-09-20T23:46:36.269Z,53.78
2018-09-20T23:49:04.541Z,54.04
2018-09-20T23:51:32.943Z,53.79
2018-09-20T23:54:01.591Z,52.65
2018-09-20T23:56:29.891Z,53.14
2018-09-20T23:58:58.298Z,53.38
