createdAt,value
2022-12-09T01:26:40.237Z,100431.17
2022-12-09T01:29:10.361Z,100419.68
2022-12-09T01:31:39.972Z,100420.05
2022-12-09T01:34:10.222Z,100430.31
2022-12-09T01:36:39.127Z,100428.72
2022-12-09T01:39:08.428Z,100417.34
2022-12-09T01:41:37.764Z,100408.16
2022-12-09T01:44:24.690Z,100408.66
2022-12-09T01:46:58.965Z,100416.36
2022-12-09T01:49:35.664Z,100430.30
2022-12-09T01:52:21.349Z,100425.05
2022-12-09T01:54:50.808Z,100416.13
2022-12-09T01:57:20.726Z,100419.80
2022-12-09T01:59:52.196Z,100416.01
2022-12-09T02:02:22.183Z,100408.80
2022-12-09T02:04:51.878Z,100407.58
2022-12-09T02:07:21.178Z,100410.50
2022-12-09T02:09:51.990Z,100403.52
2022-12-09T02:12:40.371Z,100400.34
2022-12-09T02:15:22.071Z,100394.47
2022-12-09T02:18:02.397Z,100392.03
2022-12-09T02:20:42.869Z,100390.81
2022-12-09T02:23:25.848Z,100383.23
2022-12-09T02:26:19.644Z,100396.69
2022-12-09T02:29:24.955Z,100387.16
2022-12-09T02:32:17.207Z,100400.48
2022-12-09T02:35:01.991Z,100406.36
2022-12-09T02:37:37.880Z,100406.84
2022-12-09T02:40:14.880Z,100417.60
2022-12-09T02:42:44.258Z,100426.16
2022-12-09T02:45:13.549Z,100431.42
2022-12-09T02:47:48.780Z,100422.37
2022-12-09T02:50:21.762Z,100419.68
2022-12-09T02:52:53.379Z,100424.94
2022-12-09T02:55:22.495Z,100417.35
2022-12-09T02:57:55.193Z,100417.23
2022-12-09T03:00:25.413Z,100410.87
2022-12-09T03:02:59.019Z,100406.59
2022-12-09T03:05:51.505Z,100409.90
2022-12-09T03:08:38.160Z,100416.50
2022-12-09T03:11:17.374Z,100412.34
2022-12-09T03:14:28.332Z,100410.87
2022-12-09T03:17:06.166Z,100412.70
2022-12-09T03:19:44.763Z,100403.16
2022-12-09T03:22:17.347Z,100400.11
2022-12-09T03:25:03.493Z,100398.89
2022-12-09T03:27:38.316Z,100408.55
2022-12-09T03:30:10.973Z,100409.90
2022-12-09T03:32:41.134Z,100427.13
2022-12-09T03:35:34.291Z,100426.64
2022-12-09T03:38:06.293Z,100416.86
2022-12-09T03:40:35.908Z,100410.63
2022-12-09T03:43:18.150Z,100407.70
2022-12-09T03:45:47.219Z,100406.48
2022-12-09T03:48:16.610Z,100402.20
2022-12-09T03:50:57.242Z,100407.22
2022-12-09T03:53:40.876Z,100397.31
2022-12-09T03:56:36.607Z,100408.81
2022-12-09T03:59:11.332Z,100391.58
2022-12-09T04:01:43.816Z,100402.70
2022-12-09T04:04:15.185Z,100402.09
2022-12-09T04:06:44.815Z,100400.62
2022-12-09T04:09:14.959Z,100402.33
2022-12-09T04:11:45.840Z,100401.11
2022-12-09T04:14:16.073Z,100394.39
2022-12-09T04:16:46.194Z,100392.67
2022-12-09T04:19:16.204Z,100387.91
2022-12-09T04:21:45.467Z,100387.91
2022-12-09T04:24:15.477Z,100381.92
2022-12-09T04:26:45.015Z,100389.01
2022-12-09T04:29:13.943Z,100391.33
2022-12-09T04:31:44.665Z,100391.33
2022-12-09T04:34:14.893Z,100380.45
2022-12-09T04:36:45.019Z,100368.84
2022-12-09T04:39:13.957Z,100370.91
2022-12-09T04:41:43.712Z,100368.71
2022-12-09T04:44:13.659Z,100373.47
2022-12-09T04:46:43.099Z,100368.58
2022-12-09T04:49:12.493Z,100356.11
2022-12-09T04:51:41.752Z,100354.28
2022-12-09T04:54:14.565Z,100353.42
2022-12-09T04:56:43.980Z,100348.66
2022-12-09T04:59:12.884Z,100355.27
2022-12-09T05:01:43.109Z,100353.55
2022-12-09T05:04:12.240Z,100355.50
2022-12-09T05:06:41.687Z,100347.17
2022-12-09T05:09:12.701Z,100345.83
2022-12-09T05:11:44.787Z,100342.91
2022-12-09T05:14:14.912Z,100348.16
2022-12-09T05:16:44.810Z,100341.07
2022-12-09T05:19:15.164Z,100346.09
2022-12-09T05:21:46.415Z,100345.36
2022-12-09T05:24:15.577Z,100343.28
2022-12-09T05:26:45.144Z,100336.44
2022-12-09T05:29:17.981Z,100328.86
2022-12-09T05:31:47.803Z,100328.36
2022-12-09T05:34:18.404Z,100332.89
2022-12-09T05:36:48.103Z,100339.00
2022-12-09T05:39:17.591Z,100336.44
2022-12-09T05:41:48.508Z,100339.73
2022-12-09T05:44:17.679Z,100337.05
2022-12-09T05:46:47.750Z,100339.13
2022-12-09T05:49:17.693Z,100338.02
2022-12-09T05:51:47.835Z,100331.42
2022-12-09T05:54:18.611Z,100340.47
2022-12-09T05:56:48.890Z,100335.94
2022-12-09T05:59:18.505Z,100332.89
2022-12-09T06:01:48.221Z,100332.89
2022-12-09T06:04:17.861Z,100335.22
2022-12-09T06:06:47.040Z,100344.50
2022-12-09T06:09:18.857Z,100347.92
2022-12-09T06:11:49.728Z,100352.06
2022-12-09T06:14:19.746Z,100342.89
2022-12-09T06:16:50.300Z,100335.18
2022-12-09T06:19:20.543Z,100337.12
2022-12-09T06:21:50.638Z,100334.92
2022-12-09T06:24:21.195Z,100342.87
2022-12-09T06:26:55.022Z,100337.12
2022-12-09T06:29:24.620Z,100341.16
2022-12-09T06:31:54.310Z,100331.98
2022-12-09T06:34:23.909Z,100322.80
2022-12-09T06:36:54.952Z,100317.33
2022-12-09T06:39:24.058Z,100318.67
2022-12-09T06:41:53.338Z,100326.84
2022-12-09T06:44:24.376Z,100329.53
2022-12-09T06:46:54.143Z,100340.66
2022-12-09T06:49:24.925Z,100334.69
2022-12-09T06:51:54.619Z,100338.95
2022-12-09T06:54:24.900Z,100342.73
2022-12-09T06:56:56.339Z,100333.68
2022-12-09T06:59:25.452Z,100338.44
2022-12-09T07:01:56.310Z,100332.93
2022-12-09T07:04:27.029Z,100332.44
2022-12-09T07:06:57.304Z,100329.52
2022-12-09T07:09:27.717Z,100332.46
2022-12-09T07:11:59.395Z,100323.66
2022-12-09T07:14:30.119Z,100326.95
2022-12-09T07:17:01.625Z,100324.00
2022-12-09T07:19:32.362Z,100317.52
2022-12-09T07:22:01.893Z,100310.29
2022-12-09T07:24:32.222Z,100304.78
2022-12-09T07:27:08.125Z,100305.27
2022-12-09T07:29:35.470Z,100307.83
2022-12-09T07:32:09.194Z,100302.94
2022-12-09T07:34:39.266Z,100297.92
2022-12-09T07:37:10.845Z,100292.54
2022-12-09T07:39:42.451Z,100294.84
2022-12-09T07:42:12.591Z,100291.27
2022-12-09T07:44:45.526Z,100284.89
2022-12-09T07:47:16.424Z,100281.35
2022-12-09T07:49:46.055Z,100284.41
2022-12-09T07:52:17.485Z,100286.47
2022-12-09T07:54:48.421Z,100293.70
2022-12-09T07:57:17.745Z,100295.41
2022-12-09T07:59:47.470Z,100304.56
2022-12-09T08:02:17.162Z,100309.69
2022-12-09T08:04:46.890Z,100302.56
2022-12-09T08:07:16.645Z,100298.39
2022-12-09T08:09:47.286Z,100303.28
2022-12-09T08:12:16.601Z,100300.95
2022-12-09T08:14:46.389Z,100293.11
2022-12-09T08:17:15.728Z,100292.34
2022-12-09T08:19:47.730Z,100294.78
2022-12-09T08:28:58.121Z,100289.58
2022-12-09T08:31:29.936Z,100281.76
2022-12-09T08:34:04.845Z,100276.23
2022-12-09T08:36:36.252Z,100264.34
2022-12-09T08:39:05.311Z,100265.65
2022-12-09T08:41:38.845Z,100266.23
2022-12-09T08:44:19.362Z,100269.65
2022-12-09T08:46:51.160Z,100267.31
2022-12-09T08:49:23.225Z,100265.70
2022-12-09T08:51:53.647Z,100256.72
2022-12-09T08:54:23.291Z,100257.66
2022-12-09T08:56:55.134Z,100259.09
2022-12-09T08:59:25.360Z,100262.09
2022-12-09T09:01:55.585Z,100266.72
2022-12-09T09:04:28.211Z,100265.67
2022-12-09T09:06:57.892Z,100269.22
2022-12-09T09:09:28.374Z,100260.92
2022-12-09T09:11:57.394Z,100249.64
2022-12-09T09:14:26.538Z,100247.52
2022-12-09T09:16:55.429Z,100240.51
2022-12-09T09:19:27.929Z,100240.37
2022-12-09T09:21:58.098Z,100239.02
2022-12-09T09:24:28.937Z,100246.48
2022-12-09T09:26:58.962Z,100251.23
2022-12-09T09:29:28.270Z,100248.41
2022-12-09T09:31:57.550Z,100245.57
2022-12-09T09:34:27.949Z,100244.22
2022-12-09T09:36:57.023Z,100244.72
2022-12-09T09:39:26.748Z,100237.54
2022-12-09T09:42:04.622Z,100236.69
2022-12-09T09:44:50.074Z,100225.19
2022-12-09T09:47:39.924Z,100231.92
2022-12-09T09:50:24.088Z,100226.89
2022-12-09T09:52:55.275Z,100225.27
2022-12-09T09:55:49.668Z,100217.54
2022-12-09T09:58:38.172Z,100218.75
2022-12-09T10:01:13.765Z,100214.70
2022-12-09T10:04:05.986Z,100205.12
2022-12-09T10:07:08.745Z,100204.39
2022-12-09T16:53:47.576Z,100058.05
2022-12-09T16:56:25.753Z,100057.34
2022-12-09T16:58:54.981Z,100062.66
2022-12-09T17:01:30.684Z,100061.88
2022-12-09T17:04:05.600Z,100064.63
2022-12-09T17:06:34.314Z,100056.95
2022-12-09T17:09:03.290Z,100060.56
2022-12-09T17:11:33.204Z,100054.44
2022-12-09T17:14:02.971Z,100056.48
2022-12-09T17:16:34.308Z,100061.59
2022-12-09T17:19:05.885Z,100060.34
2022-12-09T17:21:35.948Z,100069.48
2022-12-09T17:24:11.079Z,100059.40
2022-12-09T17:26:41.561Z,100065.35
2022-12-09T17:29:12.000Z,100059.80
2022-12-09T17:31:41.307Z,100068.95
2022-12-09T17:34:11.584Z,100063.06
2022-12-09T17:36:40.538Z,100068.16
2022-12-09T17:39:10.851Z,100071.71
2022-12-09T17:41:39.892Z,100063.41
2022-12-09T17:44:10.033Z,100057.31
2022-12-09T17:46:39.479Z,100055.45
2022-12-09T17:49:08.457Z,100055.81
2022-12-09T17:51:37.668Z,100056.52
2022-12-09T17:54:07.557Z,100051.31
2022-12-09T17:56:37.390Z,100044.07
2022-12-09T17:59:10.961Z,100042.07
2022-12-09T18:01:43.335Z,100043.77
2022-12-09T18:04:14.271Z,100040.07
2022-12-09T18:06:45.605Z,100035.32
2022-12-09T18:09:17.705Z,100027.52
2022-12-09T18:11:46.476Z,100019.22
2022-12-09T18:14:17.398Z,100014.31
2022-12-09T18:16:46.276Z,100022.92
2022-12-09T18:19:17.186Z,100013.62
2022-12-09T18:21:46.277Z,100014.77
2022-12-09T18:24:15.339Z,100014.77
2022-12-09T18:26:45.861Z,100009.37
2022-12-09T18:29:15.905Z,100005.17
2022-12-09T18:31:47.131Z,100004.52
2022-12-09T18:34:16.357Z,100006.72
2022-12-09T18:36:46.172Z,100003.88
2022-12-09T18:39:16.475Z,100003.88
2022-12-09T18:41:45.756Z,100004.72
2022-12-09T18:44:16.331Z,100015.22
2022-12-09T18:46:48.943Z,100022.62
2022-12-09T18:49:22.118Z,100020.27
2022-12-09T18:51:52.591Z,100029.42
2022-12-09T18:54:28.670Z,100035.17
2022-12-09T18:56:59.290Z,100032.17
2022-12-09T18:59:31.182Z,100032.02
2022-12-09T19:02:00.531Z,100038.07
2022-12-09T19:04:30.648Z,100038.57
2022-12-09T19:07:00.896Z,100028.27
2022-12-09T19:09:34.186Z,100028.27
2022-12-09T19:12:37.894Z,100021.38
2022-12-09T19:14:38.344Z,100009.17
2022-12-09T19:17:08.024Z,100006.97
2022-12-09T19:19:37.219Z,99999.02
2022-12-09T19:22:07.840Z,100005.27
2022-12-09T19:24:42.862Z,100012.02
2022-12-09T19:27:09.881Z,100004.92
2022-12-09T19:29:39.656Z,100003.22
2022-12-09T19:32:29.447Z,100012.32
2022-12-09T19:34:39.752Z,99998.83
2022-12-09T19:37:09.662Z,100002.02
2022-12-09T19:39:40.629Z,100006.92
2022-12-09T19:42:10.102Z,100000.17
2022-12-09T19:45:07.660Z,100013.52
2022-12-09T19:47:10.866Z,100008.12
2022-12-09T19:49:41.892Z,100000.67
2022-12-09T19:52:11.817Z,100001.17
2022-12-09T19:54:41.992Z,100001.67
2022-12-09T19:57:12.123Z,99988.17
2022-12-09T19:59:42.610Z,99979.38
2022-12-09T20:02:14.309Z,99988.13
2022-12-09T20:04:51.371Z,99993.47
2022-12-09T20:07:15.199Z,99993.32
2022-12-09T20:09:44.702Z,99988.63
2022-12-09T20:12:13.887Z,99987.13
2022-12-09T20:14:44.204Z,99995.38
2022-12-09T20:17:12.902Z,99998.72
2022-12-09T20:19:41.872Z,100000.37
2022-12-09T20:22:10.868Z,99998.17
2022-12-09T20:24:40.172Z,99989.57
2022-12-09T20:27:09.474Z,99991.92
2022-12-09T20:29:39.298Z,99987.88
2022-12-09T20:32:10.535Z,99980.63
2022-12-09T20:34:41.305Z,99981.47
2022-12-09T20:37:11.722Z,99982.83
2022-12-09T20:39:41.047Z,99980.77
2022-12-09T20:42:10.929Z,99976.38
2022-12-09T20:44:40.718Z,99976.88
2022-12-09T20:47:09.814Z,99973.67
2022-12-09T20:49:39.734Z,99970.98
2022-12-09T20:52:08.869Z,99963.03
2022-12-09T20:54:38.560Z,99962.68
2022-12-09T20:57:07.440Z,99964.88
2022-12-09T20:59:38.179Z,99973.47
2022-12-09T21:02:12.202Z,99966.38
2022-12-09T21:04:38.200Z,99982.27
2022-12-09T21:07:08.425Z,99993.56
2022-12-09T21:09:37.318Z,100003.36
2022-12-09T21:12:07.448Z,100009.77
2022-12-09T21:14:37.761Z,100009.77
2022-12-09T21:17:09.429Z,100010.61
2022-12-09T21:19:38.145Z,100016.16
2022-12-09T21:22:08.865Z,100008.91
2022-12-09T21:24:37.992Z,100011.45
2022-12-09T21:27:07.342Z,100012.31
2022-12-09T21:29:37.781Z,99999.81
2022-12-09T21:32:07.446Z,99990.52
2022-12-09T21:34:36.962Z,99988.31
2022-12-09T21:37:06.646Z,99981.07
2022-12-09T21:39:36.141Z,99974.17
2022-12-09T21:42:05.767Z,99982.62
2022-12-09T21:44:35.216Z,99981.97
2022-12-09T21:47:04.314Z,99978.42
2022-12-09T21:49:35.069Z,99982.12
2022-12-09T21:52:06.424Z,99968.98
