createdAt,value
2017-06-09T00:00:02.691Z,0
2017-06-09T00:05:03.257Z,0
2017-06-09T00:10:02.696Z,0
2017-06-09T00:15:03.120Z,0
2017-06-09T00:20:02.457Z,0
2017-06-09T00:25:02.877Z,0
2017-06-09T00:30:03.179Z,0
2017-06-09T00:35:02.553Z,0
2017-06-09T00:40:02.782Z,0
2017-06-09T00:45:03.248Z,0
2017-06-09T00:50:02.620Z,0
2017-06-09T00:55:02.916Z,0
2017-06-09T01:00:03.334Z,0
2017-06-09T01:05:02.620Z,0
2017-06-09T01:10:03.059Z,0
2017-06-09T01:15:02.428Z,0
2017-06-09T01:20:02.845Z,0
2017-06-09T01:25:03.183Z,0
2017-06-09T01:30:02.579Z,0
2017-06-09T01:35:03.002Z,0
2017-06-09T01:40:02.394Z,0
2017-06-09T01:45:02.763Z,0
2017-06-09T01:50:03.067Z,0
2017-06-09T01:55:02.365Z,0
2017-06-09T02:00:02.729Z,0
2017-06-09T02:05:03.136Z,0
2017-06-09T02:10:02.528Z,0
2017-06-09T02:15:03.009Z,0
2017-06-09T02:20:03.329Z,0
2017-06-09T02:25:02.632Z,0
2017-06-09T02:30:03.049Z,0
2017-06-09T02:35:02.361Z,0
2017-06-09T02:40:02.781Z,2
2017-06-09T02:45:03.091Z,3
2017-06-09T02:50:02.534Z,5
2017-06-09T02:55:02.913Z,11
2017-06-09T03:00:03.258Z,18
2017-06-09T03:05:02.678Z,26
2017-06-09T03:10:03.065Z,49
2017-06-09T03:15:02.509Z,56
2017-06-09T03:20:02.858Z,64
2017-06-09T03:25:03.393Z,85
2017-06-09T03:30:02.736Z,132
2017-06-09T03:35:03.032Z,255
2017-06-09T03:40:02.543Z,309
2017-06-09T03:45:03.122Z,373
2017-06-09T03:50:02.449Z,437
2017-06-09T03:55:02.993Z,488
2017-06-09T04:00:03.209Z,761
2017-06-09T04:05:02.581Z,2000
2017-06-09T04:10:03.277Z,851
2017-06-09T04:15:02.658Z,995
2017-06-09T04:20:03.191Z,1000
2017-06-09T04:25:02.594Z,1000
2017-06-09T04:30:03.151Z,1000
2017-06-09T04:35:02.615Z,1000
2017-06-09T04:40:03.123Z,1000
2017-06-09T04:45:02.506Z,1000
2017-06-09T04:50:02.869Z,1000
2017-06-09T04:55:03.341Z,1000
2017-06-09T05:00:02.602Z,1000
2017-06-09T05:05:03.003Z,1000
2017-06-09T05:10:02.498Z,1000
2017-06-09T05:15:02.981Z,1000
2017-06-09T05:20:03.404Z,1000
2017-06-09T05:25:02.692Z,2000
2017-06-09T05:30:03.153Z,2000
2017-06-09T05:35:02.453Z,2000
2017-06-09T05:40:02.963Z,2000
2017-06-09T05:45:02.506Z,2000
2017-06-09T05:50:02.930Z,1000
2017-06-09T05:55:03.371Z,2000
2017-06-09T06:00:02.729Z,2000
2017-06-09T06:05:03.153Z,1000
2017-06-09T06:10:02.508Z,705
2017-06-09T06:15:03.017Z,802
2017-06-09T06:20:02.615Z,1000
2017-06-09T06:25:03.050Z,1000
2017-06-09T06:30:02.501Z,346
2017-06-09T06:35:02.913Z,976
2017-06-09T06:40:02.532Z,2000
2017-06-09T06:45:02.959Z,3000
2017-06-09T06:50:02.391Z,3000
2017-06-09T06:55:02.752Z,4000
2017-06-09T07:00:03.228Z,6000
2017-06-09T07:05:02.559Z,6000
2017-06-09T07:10:03.201Z,6000
2017-06-09T07:15:02.566Z,3000
2017-06-09T07:20:03.050Z,3000
2017-06-09T07:25:02.533Z,9000
2017-06-09T07:30:02.881Z,9000
2017-06-09T07:35:03.315Z,6000
2017-06-09T07:40:02.754Z,3000
2017-06-09T07:45:03.099Z,2000
2017-06-09T07:50:02.561Z,3000
2017-06-09T07:55:02.856Z,2000
2017-06-09T08:00:03.282Z,1000
2017-06-09T08:05:02.577Z,2000
2017-06-09T08:10:03.141Z,2000
2017-06-09T08:15:02.504Z,1000
2017-06-09T08:20:02.951Z,1000
2017-06-09T08:25:03.330Z,2000
2017-06-09T08:30:02.662Z,2000
2017-06-09T08:35:02.979Z,1000
2017-06-09T08:40:02.505Z,3000
2017-06-09T08:45:02.774Z,2000
2017-06-09T08:50:03.082Z,2000
2017-06-09T08:55:02.408Z,2000
2017-06-09T09:00:02.777Z,3000
2017-06-09T09:05:03.171Z,3000
2017-06-09T09:10:02.637Z,3000
2017-06-09T09:15:03.166Z,2000
2017-06-09T09:20:02.615Z,2000
2017-06-09T09:25:03.115Z,3000
2017-06-09T09:30:02.557Z,2000
2017-06-09T09:35:02.915Z,3000
2017-06-09T09:40:02.487Z,4000
2017-06-09T09:45:02.904Z,3000
2017-06-09T09:50:03.230Z,3000
2017-06-09T09:55:02.631Z,3000
2017-06-09T10:00:02.963Z,4000
2017-06-09T10:05:02.548Z,4000
2017-06-09T10:10:03.225Z,4000
2017-06-09T10:15:02.899Z,5000
2017-06-09T10:20:03.299Z,5000
2017-06-09T10:25:02.618Z,4000
2017-06-09T10:30:02.993Z,4000
2017-06-09T10:35:03.053Z,3000
2017-06-09T10:40:02.928Z,3000
2017-06-09T10:45:02.671Z,3000
2017-06-09T10:50:03.082Z,3000
2017-06-09T10:55:02.821Z,5000
2017-06-09T11:00:02.539Z,7000
2017-06-09T11:05:03.343Z,5000
2017-06-09T11:10:03.273Z,7000
2017-06-09T11:15:02.817Z,5000
2017-06-09T11:20:02.895Z,5000
2017-06-09T11:25:02.912Z,4000
2017-06-09T11:30:02.486Z,9000
2017-06-09T11:35:03.102Z,19000
2017-06-09T11:40:02.754Z,36000
2017-06-09T11:45:03.219Z,45000
2017-06-09T11:50:02.855Z,30000
2017-06-09T11:55:02.623Z,35000
2017-06-09T12:00:02.681Z,32000
2017-06-09T12:05:02.461Z,20000
2017-06-09T12:10:02.977Z,56000
2017-06-09T12:15:03.273Z,12000
2017-06-09T12:20:02.789Z,13000
2017-06-09T12:25:03.159Z,17000
2017-06-09T12:30:03.398Z,36000
2017-06-09T12:35:02.963Z,51000
2017-06-09T12:40:02.815Z,52000
2017-06-09T12:45:03.214Z,13000
2017-06-09T12:50:02.526Z,16000
2017-06-09T12:55:02.713Z,9000
2017-06-09T13:00:02.452Z,8000
2017-06-09T13:05:03.461Z,4000
2017-06-09T13:10:02.468Z,47000
2017-06-09T13:15:03.213Z,43000
2017-06-09T13:20:02.381Z,18000
2017-06-09T13:25:03.065Z,31000
2017-06-09T13:30:03.106Z,13000
2017-06-09T13:35:03.244Z,39000
2017-06-09T13:40:03.336Z,40000
2017-06-09T13:45:02.537Z,34000
2017-06-09T13:50:02.901Z,34000
2017-06-09T13:55:02.571Z,5000
2017-06-09T14:00:02.689Z,26000
2017-06-09T14:05:03.292Z,33000
2017-06-09T14:10:02.605Z,33000
2017-06-09T14:15:02.687Z,33000
2017-06-09T14:20:02.966Z,33000
2017-06-09T14:25:03.181Z,33000
2017-06-09T14:30:03.295Z,25000
2017-06-09T14:35:02.858Z,30000
2017-06-09T14:40:02.361Z,29000
2017-06-09T14:45:02.632Z,28000
2017-06-09T14:50:03.004Z,28000
2017-06-09T14:55:03.154Z,27000
2017-06-09T15:00:02.538Z,25000
2017-06-09T15:05:02.411Z,25000
2017-06-09T15:10:03.111Z,25000
2017-06-09T15:15:03.217Z,25000
2017-06-09T15:20:02.515Z,24000
2017-06-09T15:25:03.298Z,23000
2017-06-09T15:30:02.403Z,23000
2017-06-09T15:35:02.748Z,6000
2017-06-09T15:40:02.854Z,22000
2017-06-09T15:45:02.875Z,19000
2017-06-09T15:50:03.198Z,19000
2017-06-09T15:55:02.899Z,18000
2017-06-09T16:00:03.001Z,17000
2017-06-09T16:05:02.440Z,17000
2017-06-09T16:10:02.859Z,17000
2017-06-09T16:15:03.098Z,16000
2017-06-09T16:20:02.330Z,16000
2017-06-09T16:25:02.569Z,15000
2017-06-09T16:30:02.491Z,15000
2017-06-09T16:35:02.593Z,10000
2017-06-09T16:40:02.651Z,14000
2017-06-09T16:45:03.030Z,13000
2017-06-09T16:50:02.803Z,13000
2017-06-09T16:55:02.593Z,12000
2017-06-09T17:00:03.089Z,11000
2017-06-09T17:05:02.555Z,3000
2017-06-09T17:10:03.230Z,9000
2017-06-09T17:15:02.616Z,10000
2017-06-09T17:20:03.209Z,11000
2017-06-09T17:25:02.616Z,9000
2017-06-09T17:30:03.226Z,9000
2017-06-09T17:35:02.833Z,8000
2017-06-09T17:40:02.670Z,8000
2017-06-09T17:45:02.443Z,8000
2017-06-09T17:50:03.115Z,7000
2017-06-09T17:55:02.706Z,6000
2017-06-09T18:00:02.477Z,6000
2017-06-09T18:05:02.889Z,6000
2017-06-09T18:10:02.715Z,6000
2017-06-09T18:15:03.198Z,5000
2017-06-09T18:20:02.416Z,5000
2017-06-09T18:25:02.595Z,4000
2017-06-09T18:30:02.765Z,4000
2017-06-09T18:35:02.790Z,4000
2017-06-09T18:40:03.005Z,4000
2017-06-09T18:45:02.361Z,3000
2017-06-09T18:50:02.404Z,3000
2017-06-09T18:55:03.124Z,2000
2017-06-09T19:00:02.889Z,1000
2017-06-09T19:05:02.905Z,1000
2017-06-09T19:10:03.157Z,927
2017-06-09T19:15:02.641Z,678
2017-06-09T19:20:02.763Z,586
2017-06-09T19:25:03.219Z,524
2017-06-09T19:30:02.745Z,452
2017-06-09T19:35:03.234Z,412
2017-06-09T19:40:03.295Z,363
2017-06-09T19:45:02.562Z,256
2017-06-09T19:50:03.012Z,125
2017-06-09T19:55:02.508Z,80
2017-06-09T20:00:02.649Z,67
2017-06-09T20:05:02.566Z,57
2017-06-09T20:10:02.919Z,41
2017-06-09T20:15:03.330Z,29
2017-06-09T20:20:02.926Z,19
2017-06-09T20:25:02.492Z,10
2017-06-09T20:30:02.645Z,6
2017-06-09T20:35:02.518Z,3
2017-06-09T20:40:02.812Z,2
2017-06-09T20:45:02.857Z,0
2017-06-09T20:50:02.954Z,0
2017-06-09T20:55:02.497Z,0
2017-06-09T21:00:02.996Z,0
2017-06-09T21:05:02.962Z,0
2017-06-09T21:10:02.909Z,0
2017-06-09T21:15:03.198Z,0
2017-06-09T21:20:02.845Z,0
2017-06-09T21:25:02.351Z,0
2017-06-09T21:30:02.741Z,0
2017-06-09T21:35:03.151Z,0
2017-06-09T21:40:02.620Z,0
2017-06-09T21:45:02.948Z,0
2017-06-09T21:50:03.244Z,0
2017-06-09T21:55:02.602Z,0
2017-06-09T22:00:05.087Z,0
2017-06-09T22:05:02.600Z,0
2017-06-09T22:10:03.074Z,0
2017-06-09T22:15:02.324Z,0
2017-06-09T22:20:02.689Z,0
2017-06-09T22:25:02.995Z,0
2017-06-09T22:30:03.296Z,0
2017-06-09T22:35:02.635Z,0
2017-06-09T22:40:03.191Z,0
2017-06-09T22:45:02.612Z,0
2017-06-09T22:50:03.008Z,0
2017-06-09T22:55:03.302Z,0
2017-06-09T23:00:02.714Z,0
2017-06-09T23:05:02.383Z,0
2017-06-09T23:10:02.991Z,0
2017-06-09T23:15:02.351Z,0
2017-06-09T23:20:02.634Z,0
2017-06-09T23:25:03.223Z,0
2017-06-09T23:30:02.689Z,0
2017-06-09T23:35:03.043Z,0
2017-06-09T23:40:02.561Z,0
2017-06-09T23:45:02.974Z,0
2017-06-09T23:50:02.434Z,0
2017-06-09T23:55:02.816Z,0
