createdAt,value
2017-08-19T00:00:26.734Z,989.69
2017-08-19T00:01:26.803Z,989.72
2017-08-19T00:02:27.153Z,989.71
2017-08-19T00:03:28.190Z,989.72
2017-08-19T00:04:27.424Z,989.76
2017-08-19T00:05:26.733Z,989.78
2017-08-19T00:06:27.297Z,989.70
2017-08-19T00:07:27.151Z,989.79
2017-08-19T00:08:27.197Z,989.92
2017-08-19T00:09:26.744Z,989.89
2017-08-19T00:10:26.827Z,989.90
2017-08-19T00:11:27.373Z,989.84
2017-08-19T00:12:26.816Z,989.91
2017-08-19T00:13:26.347Z,989.89
2017-08-19T00:14:26.393Z,989.98
2017-08-19T00:15:26.393Z,989.87
2017-08-19T00:16:26.530Z,989.94
2017-08-19T00:17:26.373Z,989.93
2017-08-19T00:18:26.809Z,989.90
2017-08-19T00:19:26.841Z,989.96
2017-08-19T00:20:27.216Z,989.95
2017-08-19T00:21:27.160Z,989.93
2017-08-19T00:22:27.304Z,989.81
2017-08-19T00:23:27.034Z,989.98
2017-08-19T00:24:27.183Z,989.96
2017-08-19T00:25:27.321Z,989.91
2017-08-19T00:26:26.758Z,989.96
2017-08-19T00:27:26.800Z,990.02
2017-08-19T00:28:27.342Z,989.93
2017-08-19T00:29:26.883Z,990.01
2017-08-19T00:30:26.853Z,989.93
2017-08-19T00:31:26.394Z,989.94
2017-08-19T00:32:27.062Z,989.92
2017-08-19T00:33:26.456Z,989.88
2017-08-19T00:34:26.485Z,990.00
2017-08-19T00:35:26.527Z,990.00
2017-08-19T00:36:26.494Z,990.02
2017-08-19T00:37:26.837Z,990.00
2017-08-19T00:38:27.191Z,990.07
2017-08-19T00:39:27.254Z,989.99
2017-08-19T00:40:27.201Z,989.96
2017-08-19T00:41:27.250Z,989.93
2017-08-19T00:42:27.248Z,989.94
2017-08-19T00:43:27.288Z,989.93
2017-08-19T00:44:26.818Z,989.94
2017-08-19T00:45:26.859Z,989.90
2017-08-19T00:46:27.503Z,989.93
2017-08-19T00:47:26.872Z,989.95
2017-08-19T00:48:26.915Z,989.93
2017-08-19T00:49:27.086Z,989.87
2017-08-19T00:50:26.426Z,989.90
2017-08-19T00:51:26.474Z,989.90
2017-08-19T00:52:26.416Z,989.93
2017-08-19T00:53:26.967Z,989.92
2017-08-19T00:54:26.905Z,989.90
2017-08-19T00:55:26.881Z,989.89
2017-08-19T00:56:28.022Z,989.89
2017-08-19T00:57:26.457Z,989.95
2017-08-19T00:58:27.300Z,989.88
2017-08-19T00:59:27.249Z,989.88
2017-08-19T03:49:56.464Z,989.88
2017-08-19T03:52:01.253Z,989.90
2017-08-19T03:52:01.867Z,989.92
2017-08-19T03:52:02.475Z,989.88
2017-08-19T03:52:03.084Z,989.88
2017-08-19T03:52:03.695Z,989.87
2017-08-19T03:52:04.404Z,989.87
2017-08-19T03:52:26.959Z,990.78
2017-08-19T03:53:27.399Z,990.78
2017-08-19T03:54:27.415Z,990.78
2017-08-19T03:55:27.466Z,990.82
2017-08-19T03:56:27.813Z,990.82
2017-08-19T03:57:27.765Z,990.77
2017-08-19T03:58:27.826Z,990.78
2017-08-19T03:59:27.817Z,990.76
2017-08-19T04:00:27.776Z,990.78
2017-08-19T04:01:27.819Z,990.75
2017-08-19T04:02:27.463Z,990.82
2017-08-19T04:03:27.426Z,990.81
2017-08-19T04:04:27.506Z,990.79
2017-08-19T04:05:27.469Z,990.89
2017-08-19T04:06:27.012Z,990.84
2017-08-19T04:07:27.060Z,990.81
2017-08-19T04:08:27.004Z,990.83
2017-08-19T04:09:27.455Z,990.83
2017-08-19T04:10:27.491Z,990.82
2017-08-19T04:11:27.425Z,990.85
2017-08-19T04:12:27.502Z,990.86
2017-08-19T04:13:27.848Z,990.86
2017-08-19T04:14:27.808Z,990.86
2017-08-19T04:15:27.978Z,990.95
2017-08-19T04:16:28.070Z,990.97
2017-08-19T04:17:27.819Z,990.90
2017-08-19T04:18:27.901Z,991.00
2017-08-19T04:19:27.442Z,990.93
2017-08-19T04:20:27.610Z,991.01
2017-08-19T04:21:27.455Z,990.93
2017-08-19T04:22:27.538Z,990.92
2017-08-19T04:23:27.082Z,990.95
2017-08-19T04:24:27.046Z,990.97
2017-08-19T04:25:27.042Z,991.04
2017-08-19T04:26:27.829Z,991.00
2017-08-19T04:27:27.099Z,990.98
2017-08-19T04:28:27.463Z,991.01
2017-08-19T04:29:27.460Z,991.03
2017-08-19T04:30:27.559Z,991.01
2017-08-19T04:31:27.727Z,991.08
2017-08-19T04:32:27.999Z,991.01
2017-08-19T04:33:28.110Z,991.09
2017-08-19T04:34:28.044Z,991.09
2017-08-19T04:35:28.135Z,991.11
2017-08-19T04:36:28.016Z,991.06
2017-08-19T04:37:28.082Z,991.12
2017-08-19T04:38:27.591Z,991.13
2017-08-19T04:39:27.576Z,991.09
2017-08-19T04:40:27.084Z,991.16
2017-08-19T04:41:27.873Z,991.13
2017-08-19T04:42:27.152Z,991.13
2017-08-19T04:43:27.114Z,991.10
2017-08-19T04:44:27.097Z,991.19
2017-08-19T04:45:27.498Z,991.19
2017-08-19T04:46:27.648Z,991.27
2017-08-19T04:47:27.585Z,991.23
2017-08-19T04:48:27.628Z,991.28
2017-08-19T04:49:27.983Z,991.19
2017-08-19T04:50:27.971Z,991.30
2017-08-19T04:51:27.954Z,991.27
2017-08-19T04:52:28.018Z,991.22
2017-08-19T04:53:28.005Z,991.34
2017-08-19T04:54:28.000Z,991.35
2017-08-19T04:55:27.517Z,991.36
2017-08-19T04:56:27.619Z,991.37
2017-08-19T04:57:27.622Z,991.37
2017-08-19T04:58:27.630Z,991.45
2017-08-19T04:59:27.211Z,991.49
2017-08-19T05:00:27.213Z,991.44
2017-08-19T05:01:27.175Z,991.40
2017-08-19T05:02:27.218Z,991.45
2017-08-19T05:03:27.183Z,991.50
2017-08-19T05:04:27.587Z,991.47
2017-08-19T05:05:27.558Z,991.47
2017-08-19T05:06:28.014Z,991.53
2017-08-19T05:07:27.687Z,991.41
2017-08-19T05:08:27.980Z,991.40
2017-08-19T05:09:28.027Z,991.48
2017-08-19T05:10:28.027Z,991.48
2017-08-19T05:11:28.086Z,991.52
2017-08-19T05:12:28.115Z,991.53
2017-08-19T05:13:28.175Z,991.53
2017-08-19T05:14:27.620Z,991.52
2017-08-19T05:15:27.627Z,991.51
2017-08-19T05:16:27.603Z,991.62
2017-08-19T05:17:27.960Z,991.61
2017-08-19T05:18:27.294Z,991.60
2017-08-19T05:19:27.300Z,991.69
2017-08-19T05:20:27.387Z,991.77
2017-08-19T05:21:27.284Z,991.81
2017-08-19T05:22:27.366Z,991.76
2017-08-19T05:23:27.229Z,991.81
2017-08-19T05:24:27.702Z,991.79
2017-08-19T05:25:28.076Z,991.84
2017-08-19T05:26:28.049Z,991.82
2017-08-19T05:27:27.924Z,991.87
2017-08-19T05:28:27.932Z,991.83
2017-08-19T05:29:28.060Z,991.83
2017-08-19T05:30:27.621Z,991.85
2017-08-19T05:31:27.659Z,991.81
2017-08-19T05:32:27.813Z,991.86
2017-08-19T05:33:27.641Z,991.87
2017-08-19T05:34:27.701Z,991.87
2017-08-19T05:35:27.250Z,991.94
2017-08-19T05:36:27.303Z,992.00
2017-08-19T05:37:27.259Z,991.94
2017-08-19T05:38:28.039Z,992.02
2017-08-19T05:39:27.318Z,992.01
2017-08-19T05:40:27.807Z,992.01
2017-08-19T05:41:27.694Z,991.97
2017-08-19T05:42:28.096Z,991.93
2017-08-19T05:43:28.096Z,991.96
2017-08-19T05:44:28.088Z,991.96
2017-08-19T05:45:28.093Z,991.93
2017-08-19T05:46:28.168Z,991.92
2017-08-19T05:47:28.123Z,991.99
2017-08-19T05:48:28.358Z,991.91
2017-08-19T05:49:27.782Z,991.95
2017-08-19T05:50:28.216Z,991.92
2017-08-19T05:51:27.719Z,991.94
2017-08-19T05:52:28.034Z,992.03
2017-08-19T05:53:27.311Z,991.98
2017-08-19T05:54:27.290Z,992.01
2017-08-19T05:55:27.345Z,992.00
2017-08-19T05:56:27.294Z,992.04
2017-08-19T05:57:27.846Z,992.06
2017-08-19T05:58:27.744Z,992.13
2017-08-19T05:59:27.785Z,992.20
2017-08-19T06:00:28.166Z,992.15
2017-08-19T06:01:28.149Z,992.24
2017-08-19T06:02:28.235Z,992.23
2017-08-19T06:03:28.141Z,992.27
2017-08-19T06:04:28.197Z,992.24
2017-08-19T06:05:28.189Z,992.19
2017-08-19T06:06:28.237Z,992.25
2017-08-19T06:07:28.547Z,992.32
2017-08-19T06:08:27.805Z,992.24
2017-08-19T06:09:27.805Z,992.35
2017-08-19T06:10:27.854Z,992.31
2017-08-19T06:11:27.396Z,992.30
2017-08-19T06:12:27.360Z,992.30
2017-08-19T06:13:27.472Z,992.32
2017-08-19T06:14:27.431Z,992.28
2017-08-19T06:15:27.469Z,992.32
2017-08-19T06:16:27.799Z,992.33
2017-08-19T06:17:27.894Z,992.34
2017-08-19T06:18:27.901Z,992.35
2017-08-19T06:19:28.188Z,992.36
2017-08-19T06:20:28.214Z,992.42
2017-08-19T06:21:28.171Z,992.37
2017-08-19T06:22:28.541Z,992.38
2017-08-19T06:23:28.222Z,992.42
2017-08-19T06:24:27.813Z,992.47
2017-08-19T06:25:27.817Z,992.44
2017-08-19T06:26:27.872Z,992.45
2017-08-19T06:27:27.851Z,992.47
2017-08-19T06:28:27.417Z,992.44
2017-08-19T06:29:27.390Z,992.48
2017-08-19T06:30:28.148Z,992.46
2017-08-19T06:31:27.472Z,992.40
2017-08-19T06:32:27.462Z,992.32
2017-08-19T06:33:27.396Z,992.41
2017-08-19T06:34:27.826Z,992.40
2017-08-19T06:35:27.917Z,992.46
2017-08-19T06:36:27.937Z,992.55
2017-08-19T06:37:28.265Z,992.46
2017-08-19T06:38:28.316Z,992.43
2017-08-19T06:39:28.303Z,992.43
2017-08-19T06:40:28.238Z,992.51
2017-08-19T06:41:28.361Z,992.53
2017-08-19T06:42:28.315Z,992.48
2017-08-19T06:43:28.318Z,992.45
2017-08-19T06:44:27.840Z,992.45
2017-08-19T06:45:27.944Z,992.37
2017-08-19T06:46:27.976Z,992.43
2017-08-19T06:47:27.516Z,992.43
2017-08-19T06:48:27.446Z,992.36
2017-08-19T06:49:27.443Z,992.39
2017-08-19T06:50:27.889Z,992.35
2017-08-19T06:51:27.961Z,992.38
2017-08-19T06:52:27.922Z,992.43
2017-08-19T06:53:27.921Z,992.46
2017-08-19T06:54:28.046Z,992.47
2017-08-19T06:55:28.308Z,992.56
2017-08-19T06:56:28.362Z,992.61
2017-08-19T06:57:28.285Z,992.52
2017-08-19T06:58:28.340Z,992.42
2017-08-19T06:59:28.457Z,992.45
2017-08-19T07:00:28.331Z,992.50
2017-08-19T07:01:28.373Z,992.65
2017-08-19T07:02:27.979Z,992.68
2017-08-19T07:03:28.168Z,992.71
2017-08-19T07:04:27.939Z,992.62
2017-08-19T07:05:27.509Z,992.74
2017-08-19T07:06:27.598Z,992.72
2017-08-19T07:07:27.499Z,992.69
2017-08-19T07:08:27.625Z,992.68
2017-08-19T07:09:27.586Z,992.70
2017-08-19T07:10:27.495Z,992.77
2017-08-19T07:11:28.034Z,992.75
2017-08-19T07:12:28.040Z,992.81
2017-08-19T07:13:28.037Z,992.90
2017-08-19T07:14:28.429Z,992.80
2017-08-19T07:15:28.488Z,992.83
2017-08-19T07:16:28.352Z,992.81
2017-08-19T07:17:28.398Z,992.87
2017-08-19T07:18:28.421Z,992.81
2017-08-19T07:19:28.041Z,992.85
2017-08-19T07:20:28.539Z,992.84
2017-08-19T07:21:28.012Z,992.90
2017-08-19T07:22:28.006Z,992.93
2017-08-19T07:23:28.180Z,992.89
2017-08-19T07:24:27.642Z,992.88
2017-08-19T07:25:27.629Z,992.90
2017-08-19T07:26:27.571Z,992.85
2017-08-19T07:27:27.605Z,992.93
2017-08-19T07:28:28.153Z,992.90
2017-08-19T07:29:28.060Z,992.93
2017-08-19T07:30:28.053Z,992.82
2017-08-19T07:31:28.158Z,992.91
2017-08-19T07:32:28.485Z,992.83
2017-08-19T07:33:28.453Z,992.92
2017-08-19T07:34:28.471Z,992.85
2017-08-19T07:35:28.515Z,992.82
2017-08-19T07:36:28.477Z,992.86
2017-08-19T07:37:28.471Z,992.83
2017-08-19T07:38:28.484Z,992.81
2017-08-19T07:39:28.066Z,992.86
2017-08-19T07:40:28.097Z,992.91
2017-08-19T07:41:27.589Z,992.84
2017-08-19T07:42:27.647Z,992.89
2017-08-19T07:43:27.687Z,992.80
2017-08-19T07:44:27.632Z,992.90
2017-08-19T07:45:27.739Z,992.93
2017-08-19T07:46:27.609Z,992.90
2017-08-19T07:47:28.045Z,992.86
2017-08-19T07:48:35.227Z,992.92
2017-08-19T07:49:27.657Z,992.86
2017-08-19T07:50:28.543Z,992.84
2017-08-19T07:51:28.506Z,992.83
2017-08-19T07:52:28.488Z,992.83
2017-08-19T07:53:28.513Z,992.81
2017-08-19T07:54:28.547Z,992.83
2017-08-19T07:55:28.107Z,992.83
2017-08-19T07:56:28.089Z,992.83
2017-08-19T07:57:28.266Z,992.85
2017-08-19T07:58:28.136Z,992.81
2017-08-19T07:59:27.682Z,992.95
2017-08-19T08:00:27.673Z,992.88
2017-08-19T08:01:27.671Z,992.91
2017-08-19T08:02:28.135Z,992.92
2017-08-19T08:03:28.104Z,992.97
2017-08-19T08:04:28.118Z,992.91
2017-08-19T08:05:28.194Z,992.93
2017-08-19T08:06:28.531Z,992.94
2017-08-19T08:07:28.516Z,992.85
2017-08-19T08:08:28.529Z,992.86
2017-08-19T08:09:28.515Z,992.90
2017-08-19T08:10:28.619Z,992.96
2017-08-19T08:11:28.529Z,993.03
2017-08-19T08:12:28.155Z,993.03
2017-08-19T08:13:28.225Z,993.02
2017-08-19T08:14:27.688Z,993.07
2017-08-19T08:15:28.180Z,993.08
2017-08-19T08:16:27.756Z,993.06
2017-08-19T08:17:27.766Z,993.03
2017-08-19T08:18:27.830Z,993.05
2017-08-19T08:19:27.721Z,993.03
2017-08-19T08:20:28.283Z,993.13
2017-08-19T08:21:28.168Z,993.03
2017-08-19T08:22:28.595Z,993.11
2017-08-19T08:23:28.466Z,993.03
2017-08-19T08:24:28.552Z,993.03
2017-08-19T08:25:28.637Z,993.06
2017-08-19T08:26:28.637Z,993.12
2017-08-19T08:27:28.687Z,993.11
2017-08-19T08:28:28.225Z,993.06
2017-08-19T08:29:28.179Z,993.10
2017-08-19T08:30:28.188Z,993.12
2017-08-19T08:31:27.775Z,993.14
2017-08-19T08:32:27.807Z,993.16
2017-08-19T08:33:28.418Z,993.21
2017-08-19T08:34:27.835Z,993.19
2017-08-19T08:35:27.961Z,993.15
2017-08-19T08:36:27.823Z,993.18
2017-08-19T08:37:28.213Z,993.19
2017-08-19T08:38:28.627Z,993.16
2017-08-19T08:39:28.582Z,993.18
2017-08-19T08:40:28.712Z,993.18
2017-08-19T08:41:28.626Z,993.17
2017-08-19T08:42:28.569Z,993.13
2017-08-19T08:43:28.612Z,993.12
2017-08-19T08:44:28.750Z,993.22
2017-08-19T08:45:28.777Z,993.18
2017-08-19T08:46:28.275Z,993.13
2017-08-19T08:47:28.218Z,993.15
2017-08-19T08:48:27.795Z,993.20
2017-08-19T08:49:27.856Z,993.10
2017-08-19T08:50:27.932Z,993.11
2017-08-19T08:51:27.886Z,993.05
2017-08-19T08:52:27.897Z,993.16
2017-08-19T08:53:28.199Z,993.04
2017-08-19T08:54:28.618Z,993.11
2017-08-19T08:55:28.301Z,993.10
2017-08-19T08:56:28.701Z,993.13
2017-08-19T08:57:28.797Z,993.09
2017-08-19T08:58:28.666Z,993.09
2017-08-19T08:59:28.621Z,993.14
2017-08-19T09:00:28.982Z,993.17
2017-08-19T09:01:28.803Z,993.19
2017-08-19T09:02:28.326Z,993.19
2017-08-19T09:03:28.245Z,993.12
2017-08-19T09:04:28.425Z,993.17
2017-08-19T09:05:28.417Z,993.23
2017-08-19T09:06:27.915Z,993.12
2017-08-19T09:07:27.928Z,993.25
2017-08-19T09:08:27.902Z,993.16
2017-08-19T09:09:28.358Z,993.21
2017-08-19T09:10:28.327Z,993.17
2017-08-19T09:11:28.333Z,993.15
2017-08-19T09:12:28.845Z,993.17
2017-08-19T09:13:28.792Z,993.15
2017-08-19T09:14:28.677Z,993.08
2017-08-19T09:15:28.635Z,992.99
2017-08-19T09:16:28.761Z,993.08
2017-08-19T09:17:28.395Z,993.03
2017-08-19T09:18:28.637Z,993.13
2017-08-19T09:19:28.387Z,993.18
2017-08-19T09:20:28.389Z,993.21
2017-08-19T09:21:28.511Z,993.11
2017-08-19T09:22:27.902Z,993.03
2017-08-19T09:23:28.013Z,993.04
2017-08-19T09:24:28.052Z,993.08
2017-08-19T09:25:28.029Z,993.10
2017-08-19T09:26:27.972Z,993.03
2017-08-19T09:27:28.672Z,993.04
2017-08-19T09:28:28.743Z,993.00
2017-08-19T09:29:28.766Z,993.02
2017-08-19T09:30:28.803Z,993.05
2017-08-19T09:31:28.765Z,992.93
2017-08-19T09:32:28.955Z,992.90
2017-08-19T09:33:28.337Z,992.96
2017-08-19T09:34:28.831Z,992.94
2017-08-19T09:35:28.527Z,992.98
2017-08-19T09:36:28.348Z,992.96
2017-08-19T09:37:28.635Z,992.93
2017-08-19T09:38:28.006Z,992.89
2017-08-19T09:39:27.982Z,992.89
2017-08-19T09:40:28.100Z,992.86
2017-08-19T09:41:21.216Z,992.86
2017-08-19T09:41:45.185Z,992.90
2017-08-19T09:42:28.051Z,992.80
2017-08-19T09:43:28.466Z,992.83
2017-08-19T09:44:28.764Z,992.85
2017-08-19T09:45:28.813Z,992.89
2017-08-19T09:46:28.916Z,992.81
2017-08-19T09:47:28.872Z,992.77
2017-08-19T09:48:28.875Z,992.73
2017-08-19T09:49:28.849Z,992.76
2017-08-19T09:50:28.852Z,992.82
2017-08-19T09:51:28.464Z,992.74
2017-08-19T09:52:28.467Z,992.86
2017-08-19T09:53:27.988Z,992.70
2017-08-19T09:54:27.994Z,992.81
2017-08-19T09:55:27.999Z,992.71
2017-08-19T09:56:28.108Z,992.81
2017-08-19T09:57:28.026Z,992.75
2017-08-19T09:58:28.448Z,992.74
2017-08-19T09:59:28.504Z,992.77
2017-08-19T10:00:28.821Z,992.73
2017-08-19T10:01:28.911Z,992.84
2017-08-19T10:02:28.646Z,992.83
2017-08-19T10:03:28.905Z,992.76
2017-08-19T10:04:28.876Z,992.72
2017-08-19T10:05:28.960Z,992.81
2017-08-19T10:06:28.897Z,992.73
2017-08-19T10:07:29.029Z,992.75
2017-08-19T10:08:28.417Z,992.77
2017-08-19T10:09:28.507Z,992.66
2017-08-19T10:10:28.064Z,992.78
2017-08-19T10:11:28.072Z,992.72
2017-08-19T10:12:28.170Z,992.78
2017-08-19T10:13:28.141Z,992.81
2017-08-19T10:14:28.099Z,992.82
2017-08-19T10:15:28.457Z,992.79
2017-08-19T10:16:28.520Z,992.57
2017-08-19T10:17:28.569Z,992.66
2017-08-19T10:18:28.884Z,992.62
2017-08-19T10:19:28.991Z,992.63
2017-08-19T10:20:28.972Z,992.68
2017-08-19T10:21:28.980Z,992.61
2017-08-19T10:22:29.193Z,992.61
2017-08-19T10:23:28.977Z,992.66
2017-08-19T10:24:28.497Z,992.61
2017-08-19T10:25:28.603Z,992.67
2017-08-19T10:26:28.594Z,992.63
2017-08-19T10:27:28.163Z,992.58
2017-08-19T10:28:28.162Z,992.56
2017-08-19T10:29:28.185Z,992.56
2017-08-19T10:30:28.182Z,992.65
2017-08-19T10:31:28.163Z,992.59
2017-08-19T10:32:28.858Z,992.64
2017-08-19T10:33:28.926Z,992.65
2017-08-19T10:34:28.973Z,992.63
2017-08-19T10:35:28.933Z,992.60
2017-08-19T10:36:28.977Z,992.62
2017-08-19T10:37:28.919Z,992.59
2017-08-19T10:38:28.971Z,992.60
2017-08-19T10:39:29.134Z,992.56
2017-08-19T10:40:28.548Z,992.59
2017-08-19T10:41:28.535Z,992.62
2017-08-19T10:42:28.935Z,992.57
2017-08-19T10:43:28.630Z,992.54
2017-08-19T10:44:28.701Z,992.54
2017-08-19T10:45:28.196Z,992.49
2017-08-19T10:46:28.213Z,992.52
2017-08-19T10:47:28.314Z,992.41
2017-08-19T10:48:28.216Z,992.51
2017-08-19T10:49:28.647Z,992.48
2017-08-19T10:50:28.755Z,992.50
2017-08-19T10:51:29.014Z,992.51
2017-08-19T10:52:29.141Z,992.48
2017-08-19T10:53:28.977Z,992.44
2017-08-19T10:54:29.009Z,992.42
2017-08-19T10:55:29.059Z,992.47
2017-08-19T10:56:28.614Z,992.39
2017-08-19T10:57:28.780Z,992.43
2017-08-19T10:58:28.641Z,992.41
2017-08-19T10:59:28.183Z,992.42
2017-08-19T11:00:28.181Z,992.45
2017-08-19T11:01:28.203Z,992.46
2017-08-19T11:02:28.327Z,992.54
2017-08-19T11:03:28.279Z,992.50
2017-08-19T11:04:28.175Z,992.51
2017-08-19T11:05:28.791Z,992.47
2017-08-19T11:06:28.704Z,992.44
2017-08-19T11:07:29.002Z,992.47
2017-08-19T11:08:28.785Z,992.50
2017-08-19T11:09:29.110Z,992.56
2017-08-19T11:10:29.076Z,992.49
2017-08-19T11:11:30.153Z,992.53
2017-08-19T11:12:28.248Z,992.55
2017-08-19T11:13:29.098Z,992.53
2017-08-19T11:14:28.666Z,992.51
2017-08-19T11:15:28.663Z,992.50
2017-08-19T11:16:28.678Z,992.50
2017-08-19T11:17:28.296Z,992.60
2017-08-19T11:18:28.323Z,992.60
2017-08-19T11:19:28.288Z,992.59
2017-08-19T11:20:28.234Z,992.57
2017-08-19T11:21:28.765Z,992.60
2017-08-19T11:22:28.680Z,992.59
2017-08-19T11:23:29.056Z,992.61
2017-08-19T11:24:29.161Z,992.70
2017-08-19T11:25:29.039Z,992.64
2017-08-19T11:26:29.210Z,992.68
2017-08-19T11:27:29.072Z,992.71
2017-08-19T11:28:29.198Z,992.62
2017-08-19T11:29:28.682Z,992.71
2017-08-19T11:30:28.732Z,992.66
2017-08-19T11:31:29.236Z,992.82
2017-08-19T11:32:28.729Z,992.68
2017-08-19T11:33:28.289Z,992.66
2017-08-19T11:34:28.297Z,992.67
2017-08-19T11:35:28.299Z,992.74
2017-08-19T11:36:28.401Z,992.76
2017-08-19T11:37:28.306Z,992.83
2017-08-19T11:38:28.781Z,992.81
2017-08-19T11:39:28.754Z,992.89
2017-08-19T11:40:29.131Z,992.77
2017-08-19T11:41:29.228Z,992.80
2017-08-19T11:42:29.168Z,992.84
2017-08-19T11:43:29.133Z,992.82
2017-08-19T11:44:29.189Z,992.79
2017-08-19T11:45:29.163Z,992.82
2017-08-19T11:46:29.263Z,992.82
2017-08-19T11:47:28.760Z,992.83
2017-08-19T11:48:28.799Z,992.84
2017-08-19T11:49:28.770Z,992.82
2017-08-19T11:50:28.346Z,992.93
2017-08-19T11:51:28.927Z,992.88
2017-08-19T11:52:28.348Z,992.82
2017-08-19T11:53:28.431Z,992.86
2017-08-19T11:54:28.417Z,992.85
2017-08-19T11:55:28.779Z,992.82
2017-08-19T11:56:28.975Z,992.83
2017-08-19T11:57:29.182Z,992.89
2017-08-19T11:58:29.209Z,992.90
2017-08-19T11:59:29.306Z,992.76
2017-08-19T12:00:29.169Z,992.90
2017-08-19T12:01:29.275Z,992.93
2017-08-19T12:02:28.746Z,992.92
2017-08-19T12:03:28.818Z,992.91
2017-08-19T12:04:29.015Z,992.96
2017-08-19T12:05:28.797Z,992.91
2017-08-19T12:06:28.856Z,992.96
2017-08-19T12:07:28.410Z,992.97
2017-08-19T12:08:28.366Z,992.99
2017-08-19T12:09:28.420Z,992.93
2017-08-19T12:10:28.474Z,992.98
2017-08-19T12:11:28.834Z,992.88
2017-08-19T12:12:29.206Z,993.08
2017-08-19T12:13:29.270Z,992.98
2017-08-19T12:14:29.236Z,992.97
2017-08-19T12:15:29.249Z,992.96
2017-08-19T12:16:29.290Z,992.99
2017-08-19T12:17:29.304Z,993.00
2017-08-19T12:18:29.229Z,993.05
2017-08-19T12:19:29.270Z,993.08
2017-08-19T12:20:28.801Z,993.05
2017-08-19T12:21:28.874Z,993.01
2017-08-19T12:22:28.436Z,992.97
2017-08-19T12:23:28.432Z,993.02
2017-08-19T12:24:28.521Z,992.98
2017-08-19T12:25:28.414Z,993.01
2017-08-19T12:26:28.939Z,993.03
2017-08-19T12:27:28.914Z,992.99
2017-08-19T12:28:28.945Z,993.03
2017-08-19T12:29:29.285Z,993.03
2017-08-19T12:30:29.354Z,993.10
2017-08-19T12:31:29.368Z,992.98
2017-08-19T12:32:29.261Z,993.05
2017-08-19T12:33:29.339Z,993.03
2017-08-19T12:34:29.343Z,992.97
2017-08-19T12:35:28.862Z,992.95
2017-08-19T12:36:29.395Z,992.95
2017-08-19T12:37:28.925Z,993.03
2017-08-19T12:38:28.967Z,992.97
2017-08-19T12:39:29.087Z,993.06
2017-08-19T12:40:28.535Z,993.01
2017-08-19T12:41:28.616Z,993.18
2017-08-19T12:42:28.537Z,993.18
2017-08-19T12:43:28.554Z,993.13
2017-08-19T12:44:28.954Z,993.09
2017-08-19T12:45:28.925Z,993.05
2017-08-19T12:46:29.382Z,992.99
2017-08-19T12:47:29.294Z,993.03
2017-08-19T12:48:29.426Z,992.97
2017-08-19T12:49:29.382Z,993.03
2017-08-19T12:50:29.368Z,992.99
2017-08-19T12:51:29.397Z,993.03
2017-08-19T12:52:32.536Z,993.04
2017-08-19T12:53:28.644Z,993.04
2017-08-19T12:54:29.380Z,993.01
2017-08-19T12:55:29.001Z,993.07
2017-08-19T12:56:28.529Z,993.05
2017-08-19T12:57:28.595Z,993.07
2017-08-19T12:58:28.604Z,993.10
2017-08-19T12:59:28.577Z,993.16
2017-08-19T13:00:29.160Z,993.06
2017-08-19T13:01:28.982Z,993.10
2017-08-19T13:02:29.013Z,993.08
2017-08-19T13:03:29.420Z,993.08
2017-08-19T13:04:29.442Z,993.07
2017-08-19T13:05:29.488Z,993.12
2017-08-19T13:06:29.425Z,993.11
2017-08-19T13:07:29.439Z,993.10
2017-08-19T13:08:28.949Z,993.18
2017-08-19T13:09:28.990Z,993.05
2017-08-19T13:10:29.018Z,993.13
2017-08-19T13:11:29.015Z,993.16
2017-08-19T13:12:28.583Z,993.10
2017-08-19T13:13:28.672Z,993.18
2017-08-19T13:14:28.568Z,993.17
2017-08-19T13:15:28.633Z,993.15
2017-08-19T13:16:28.597Z,993.20
2017-08-19T13:17:28.997Z,993.13
2017-08-19T13:18:29.039Z,993.17
2017-08-19T13:19:29.482Z,993.06
2017-08-19T13:20:29.419Z,993.22
2017-08-19T13:21:29.453Z,993.24
2017-08-19T13:22:29.463Z,993.19
2017-08-19T13:23:29.471Z,993.23
2017-08-19T13:24:29.510Z,993.18
2017-08-19T13:25:29.137Z,993.15
2017-08-19T13:26:29.072Z,993.15
2017-08-19T13:27:29.024Z,993.11
2017-08-19T13:28:29.063Z,993.07
2017-08-19T13:29:29.204Z,993.14
2017-08-19T13:30:28.679Z,993.19
2017-08-19T13:31:28.630Z,993.16
2017-08-19T13:32:29.019Z,993.12
2017-08-19T13:33:29.081Z,993.16
2017-08-19T13:34:29.070Z,993.20
2017-08-19T13:35:29.469Z,993.17
2017-08-19T13:36:29.320Z,993.22
2017-08-19T13:37:29.520Z,993.22
2017-08-19T13:38:29.460Z,993.19
2017-08-19T13:39:29.526Z,993.25
2017-08-19T13:40:29.474Z,993.26
2017-08-19T13:41:29.520Z,993.25
2017-08-19T13:42:29.052Z,993.19
2017-08-19T13:43:29.114Z,993.26
2017-08-19T13:44:28.651Z,993.21
2017-08-19T13:45:29.171Z,993.18
2017-08-19T13:46:28.714Z,993.23
2017-08-19T13:47:28.747Z,993.15
2017-08-19T13:48:28.687Z,993.24
2017-08-19T13:49:29.120Z,993.28
2017-08-19T13:50:29.090Z,993.30
2017-08-19T13:51:29.129Z,993.28
2017-08-19T13:52:29.234Z,993.18
2017-08-19T13:53:29.527Z,993.19
2017-08-19T13:54:29.542Z,993.28
2017-08-19T13:55:29.493Z,993.24
2017-08-19T13:56:29.588Z,993.31
2017-08-19T13:57:29.576Z,993.26
2017-08-19T13:58:29.079Z,993.22
2017-08-19T13:59:29.088Z,993.26
2017-08-19T14:00:29.213Z,993.20
2017-08-19T14:01:28.722Z,993.28
2017-08-19T14:02:28.783Z,993.27
2017-08-19T14:03:28.749Z,993.27
2017-08-19T14:04:28.724Z,993.20
2017-08-19T14:05:29.260Z,993.21
2017-08-19T14:06:29.212Z,993.26
2017-08-19T14:07:29.148Z,993.31
2017-08-19T14:08:29.572Z,993.29
2017-08-19T14:09:29.524Z,993.25
2017-08-19T14:10:29.566Z,993.18
2017-08-19T14:11:29.693Z,993.23
2017-08-19T14:12:29.542Z,993.26
2017-08-19T14:13:29.586Z,993.26
2017-08-19T14:14:29.172Z,993.30
2017-08-19T14:15:29.221Z,993.19
2017-08-19T14:16:29.285Z,993.13
2017-08-19T14:17:29.250Z,993.27
2017-08-19T14:18:28.810Z,993.11
2017-08-19T14:19:28.852Z,993.23
2017-08-19T14:20:28.884Z,993.18
2017-08-19T14:21:28.832Z,993.15
2017-08-19T14:22:29.171Z,993.21
2017-08-19T14:23:29.199Z,993.26
2017-08-19T14:24:29.250Z,993.27
2017-08-19T14:25:29.635Z,993.27
2017-08-19T14:26:29.586Z,993.36
2017-08-19T14:27:29.562Z,993.23
2017-08-19T14:28:29.835Z,993.24
2017-08-19T14:29:29.615Z,993.26
2017-08-19T14:30:29.730Z,993.20
2017-08-19T14:31:29.225Z,993.24
2017-08-19T14:32:29.388Z,993.28
2017-08-19T14:33:29.211Z,993.23
2017-08-19T14:34:28.820Z,993.18
2017-08-19T14:35:28.890Z,993.27
2017-08-19T14:36:28.985Z,993.24
2017-08-19T14:37:28.973Z,993.35
2017-08-19T14:38:29.533Z,993.30
2017-08-19T14:39:28.848Z,993.22
2017-08-19T14:40:29.386Z,993.30
2017-08-19T14:41:29.654Z,993.33
2017-08-19T14:42:29.423Z,993.35
2017-08-19T14:43:29.648Z,993.26
2017-08-19T14:44:29.788Z,993.32
2017-08-19T14:45:29.753Z,993.26
2017-08-19T14:46:29.679Z,993.29
2017-08-19T14:47:29.895Z,993.42
2017-08-19T14:48:29.256Z,993.33
2017-08-19T14:49:29.278Z,993.33
2017-08-19T14:50:28.890Z,993.39
2017-08-19T14:51:28.952Z,993.31
2017-08-19T14:52:28.856Z,993.33
2017-08-19T14:53:28.969Z,993.37
2017-08-19T14:54:28.895Z,993.38
2017-08-19T14:55:29.348Z,993.32
2017-08-19T14:56:29.391Z,993.34
2017-08-19T14:57:29.720Z,993.38
2017-08-19T14:58:29.730Z,993.37
2017-08-19T14:59:29.740Z,993.31
2017-08-19T15:00:29.753Z,993.40
2017-08-19T15:01:29.710Z,993.40
2017-08-19T15:02:29.861Z,993.43
2017-08-19T15:03:29.321Z,993.49
2017-08-19T15:04:29.395Z,993.39
2017-08-19T15:05:29.348Z,993.45
2017-08-19T15:06:29.377Z,993.42
2017-08-19T15:07:29.632Z,993.46
2017-08-19T15:08:28.887Z,993.38
2017-08-19T15:09:28.916Z,993.42
2017-08-19T15:10:29.352Z,993.47
2017-08-19T15:11:29.383Z,993.39
2017-08-19T15:12:29.470Z,993.38