createdAt,value
2019-02-15T00:03:03.875Z,5.84
2019-02-15T00:08:13.115Z,6.04
2019-02-15T00:13:22.210Z,5.89
2019-02-15T00:18:56.700Z,5.70
2019-02-15T00:24:13.301Z,5.66
2019-02-15T00:29:22.221Z,5.40
2019-02-15T00:34:37.916Z,5.30
2019-02-15T00:39:47.337Z,5.40
2019-02-15T00:44:55.687Z,5.06
2019-02-15T00:50:17.942Z,5.26
2019-02-15T00:55:57.395Z,4.79
2019-02-15T01:01:14.318Z,5.05
2019-02-15T01:07:00.326Z,5.03
2019-02-15T01:12:14.641Z,5.08
2019-02-15T01:17:23.684Z,4.87
2019-02-15T01:22:38.826Z,4.83
2019-02-15T01:27:59.165Z,4.69
2019-02-15T01:33:37.639Z,4.79
2019-02-15T01:39:12.520Z,4.72
2019-02-15T01:44:40.794Z,4.76
2019-02-15T01:49:50.047Z,4.65
2019-02-15T01:55:00.231Z,4.67
2019-02-15T02:00:09.106Z,4.72
2019-02-15T02:05:18.142Z,4.43
2019-02-15T02:10:27.223Z,4.47
2019-02-15T02:15:37.173Z,4.41
2019-02-15T02:20:54.399Z,4.40
2019-02-15T02:26:03.519Z,4.45
2019-02-15T02:31:12.476Z,4.37
2019-02-15T02:36:22.372Z,4.29
2019-02-15T02:41:32.025Z,4.20
2019-02-15T02:46:42.332Z,4.06
2019-02-15T02:51:53.520Z,4.30
2019-02-15T02:57:02.564Z,4.14
2019-02-15T03:02:17.827Z,4.27
2019-02-15T03:07:27.904Z,3.98
2019-02-15T03:12:38.999Z,4.10
2019-02-15T03:17:47.736Z,4.11
2019-02-15T03:23:03.004Z,3.73
2019-02-15T03:28:12.225Z,3.86
2019-02-15T03:33:27.277Z,4.04
2019-02-15T03:39:09.336Z,3.77
2019-02-15T03:44:22.302Z,3.84
2019-02-15T03:49:30.801Z,3.82
2019-02-15T03:54:32.820Z,3.48
2019-02-15T03:59:48.145Z,3.61
2019-02-15T04:04:57.928Z,3.50
2019-02-15T04:10:07.220Z,3.71
2019-02-15T04:15:16.099Z,3.65
2019-02-15T04:20:27.324Z,3.52
2019-02-15T04:25:42.521Z,3.57
2019-02-15T04:30:51.574Z,3.27
2019-02-15T04:36:01.590Z,3.37
2019-02-15T04:41:11.758Z,3.28
2019-02-15T04:46:27.047Z,3.27
2019-02-15T04:51:35.983Z,3.34
2019-02-15T04:56:44.980Z,3.49
2019-02-15T05:02:00.030Z,3.49
2019-02-15T05:07:11.102Z,3.37
2019-02-15T05:12:20.022Z,3.23
2019-02-15T05:17:30.311Z,3.27
2019-02-15T05:22:38.556Z,3.19
2019-02-15T05:27:53.809Z,2.99
2019-02-15T05:33:03.207Z,3.19
2019-02-15T05:38:18.385Z,3.18
2019-02-15T05:43:27.470Z,3.33
2019-02-15T05:48:37.371Z,3.27
2019-02-15T05:53:39.412Z,3.08
2019-02-15T05:58:47.689Z,3.15
2019-02-15T06:03:56.721Z,3.18
2019-02-15T06:09:05.697Z,3.22
2019-02-15T06:14:14.579Z,3.39
2019-02-15T06:19:23.672Z,3.14
2019-02-15T06:24:38.934Z,3.16
2019-02-15T06:29:48.058Z,3.13
2019-02-15T06:34:57.177Z,3.15
2019-02-15T06:40:05.885Z,3.17
2019-02-15T06:45:24.040Z,3.26
2019-02-15T06:50:25.991Z,2.96
2019-02-15T06:55:35.107Z,3.13
2019-02-15T07:01:03.713Z,3.09
2019-02-15T07:06:19.149Z,3.17
2019-02-15T07:11:27.467Z,3.26
2019-02-15T07:16:36.418Z,3.12
2019-02-15T07:21:51.466Z,3.29
2019-02-15T07:27:13.767Z,3.18
2019-02-15T07:32:21.964Z,3.21
2019-02-15T07:37:34.200Z,3.49
2019-02-15T07:42:43.332Z,3.70
2019-02-15T07:47:53.538Z,3.55
2019-02-15T07:53:03.928Z,3.57
2019-02-15T07:58:12.794Z,3.83
2019-02-15T08:03:21.815Z,3.95
2019-02-15T08:08:34.933Z,4.06
2019-02-15T08:13:43.302Z,4.14
2019-02-15T08:18:52.143Z,4.38
2019-02-15T08:24:07.266Z,4.44
2019-02-15T08:29:16.062Z,4.47
2019-02-15T08:34:25.140Z,4.61
2019-02-15T08:39:35.387Z,4.61
2019-02-15T08:44:50.559Z,4.83
2019-02-15T08:49:59.602Z,4.90
2019-02-15T08:55:08.748Z,4.99
2019-02-15T09:00:18.143Z,5.17
2019-02-15T09:22:40.700Z,5.38
2019-02-15T09:28:21.670Z,5.66
2019-02-15T09:38:51.731Z,6.16
2019-02-15T09:44:06.685Z,6.54
2019-02-15T09:49:22.297Z,6.73
2019-02-15T09:54:33.864Z,6.81
2019-02-15T09:59:45.847Z,7.08
2019-02-15T10:04:54.597Z,7.29
2019-02-15T10:10:03.754Z,7.50
2019-02-15T10:15:12.516Z,7.64
2019-02-15T10:20:24.494Z,7.85
2019-02-15T10:25:39.649Z,7.92
2019-02-15T10:30:48.659Z,8.31
2019-02-15T10:35:57.754Z,8.27
2019-02-15T10:41:13.005Z,8.45
2019-02-15T10:46:23.379Z,8.64
2019-02-15T10:51:32.421Z,8.86
2019-02-15T10:56:41.581Z,9.07
2019-02-15T11:01:50.621Z,9.02
2019-02-15T11:07:01.765Z,9.48
2019-02-15T11:12:10.824Z,9.53
2019-02-15T11:17:19.669Z,10.65
2019-02-15T11:22:35.467Z,9.83
2019-02-15T11:27:45.837Z,10.15
2019-02-15T11:32:54.753Z,10.21
2019-02-15T11:38:03.960Z,10.01
2019-02-15T11:43:18.956Z,10.26
2019-02-15T11:48:29.552Z,10.26
2019-02-15T13:00:18.740Z,11.49
2019-02-15T13:05:26.829Z,12.10
2019-02-15T13:10:38.062Z,12.05
2019-02-15T13:15:47.028Z,11.95
2019-02-15T13:20:55.941Z,11.91
2019-02-15T13:26:11.176Z,12.22
2019-02-15T13:31:19.983Z,12.46
2019-02-15T13:36:33.100Z,12.15
2019-02-15T13:41:44.348Z,12.25
2019-02-15T13:46:53.302Z,12.71
2019-02-15T13:52:02.313Z,12.80
2019-02-15T13:57:12.340Z,12.65
2019-02-15T14:02:27.442Z,13.06
2019-02-15T14:07:36.426Z,12.77
2019-02-15T14:12:48.391Z,12.91
2019-02-15T14:17:57.359Z,12.93
2019-02-15T14:23:14.582Z,12.89
2019-02-15T14:28:23.348Z,12.63
2019-02-15T14:33:32.278Z,12.79
2019-02-15T14:38:43.109Z,12.90
2019-02-15T14:43:52.174Z,13.08
2019-02-15T14:49:01.173Z,12.80
2019-02-15T14:54:11.753Z,13.09
2019-02-15T14:59:29.496Z,12.80
2019-02-15T15:04:44.830Z,12.34
2019-02-15T15:09:53.935Z,12.71
2019-02-15T15:15:02.998Z,12.65
2019-02-15T15:20:14.165Z,12.33
2019-02-15T15:25:31.227Z,12.60
2019-02-15T15:30:40.033Z,12.69
2019-02-15T15:35:49.036Z,12.37
2019-02-15T15:41:06.891Z,12.58
2019-02-15T15:46:17.586Z,12.82
2019-02-15T15:51:27.791Z,12.41
2019-02-15T15:56:42.863Z,12.11
2019-02-15T16:01:59.037Z,12.06
2019-02-15T16:07:07.785Z,12.34
2019-02-15T16:12:16.907Z,11.75
2019-02-15T16:17:25.900Z,11.54
2019-02-15T16:22:35.744Z,11.31
2019-02-15T16:27:54.945Z,11.40
2019-02-15T16:33:03.979Z,11.22
2019-02-15T16:38:12.928Z,11.36
2019-02-15T16:43:22.027Z,10.85
2019-02-15T16:48:41.890Z,10.72
2019-02-15T16:53:46.368Z,10.84
2019-02-15T16:58:55.154Z,10.50
2019-02-15T17:04:10.033Z,10.37
2019-02-15T17:09:22.872Z,10.40
2019-02-15T17:14:31.884Z,10.13
2019-02-15T17:19:40.874Z,10.14
2019-02-15T17:24:52.613Z,9.85
2019-02-15T17:30:08.138Z,9.86
2019-02-15T17:35:16.815Z,9.66
2019-02-15T17:40:25.848Z,9.81
2019-02-15T17:45:33.969Z,9.53
2019-02-15T17:50:44.027Z,9.40
2019-02-15T17:55:53.065Z,9.45
2019-02-15T18:01:01.968Z,9.41
2019-02-15T18:06:05.591Z,9.42
2019-02-15T18:11:14.931Z,9.31
2019-02-15T18:16:24.881Z,9.20
2019-02-15T18:21:41.053Z,9.08
2019-02-15T18:26:50.373Z,9.17
2019-02-15T18:32:01.341Z,9.13
2019-02-15T18:37:13.379Z,9.05
2019-02-15T18:42:22.545Z,9.20
2019-02-15T18:47:31.665Z,9.06
2019-02-15T18:52:40.452Z,9.03
2019-02-15T18:57:49.574Z,9.01
2019-02-15T19:02:58.474Z,8.79
2019-02-15T19:08:07.410Z,8.74
2019-02-15T19:13:16.508Z,8.76
2019-02-15T19:18:25.381Z,8.72
2019-02-15T19:23:54.983Z,8.67
2019-02-15T19:29:04.246Z,8.62
2019-02-15T19:34:14.387Z,8.38
2019-02-15T19:39:23.229Z,8.47
2019-02-15T19:44:32.229Z,8.49
2019-02-15T19:49:40.504Z,8.43
2019-02-15T19:54:55.745Z,8.41
2019-02-15T20:00:04.758Z,8.44
2019-02-15T20:05:20.086Z,8.32
2019-02-15T20:10:30.042Z,8.49
2019-02-15T20:15:39.087Z,8.16
2019-02-15T20:20:48.205Z,8.14
2019-02-15T20:26:03.327Z,7.95
2019-02-15T20:31:12.295Z,7.96
2019-02-15T20:36:22.439Z,7.94
2019-02-15T20:41:33.325Z,7.71
2019-02-15T20:46:42.322Z,7.77
2019-02-15T20:51:51.205Z,7.59
2019-02-15T20:57:00.989Z,7.40
2019-02-15T21:02:16.794Z,7.56
2019-02-15T21:07:26.007Z,7.59
2019-02-15T21:12:35.052Z,7.47
2019-02-15T21:17:43.948Z,7.32
2019-02-15T21:22:59.137Z,7.39
2019-02-15T21:28:08.194Z,7.42
2019-02-15T21:33:16.930Z,7.58
2019-02-15T21:38:25.937Z,7.29
2019-02-15T21:43:35.082Z,7.30
2019-02-15T21:48:44.245Z,7.17
2019-02-15T21:53:53.094Z,7.23
2019-02-15T21:59:02.027Z,7.17
2019-02-15T22:04:16.974Z,7.32
2019-02-15T22:09:26.113Z,7.10
2019-02-15T22:14:34.766Z,7.12
2019-02-15T22:19:47.138Z,6.91
2019-02-15T22:25:03.871Z,7.03
2019-02-15T22:30:17.721Z,6.94
2019-02-15T22:35:26.678Z,6.94
2019-02-15T22:40:57.683Z,6.74
2019-02-15T22:46:12.816Z,6.71
2019-02-15T22:51:21.866Z,6.72
2019-02-15T22:56:32.024Z,6.77
2019-02-15T23:01:48.107Z,6.67
2019-02-15T23:06:59.138Z,6.48
2019-02-15T23:12:03.367Z,6.80
2019-02-15T23:17:12.447Z,6.55
2019-02-15T23:22:21.512Z,6.44
2019-02-15T23:27:36.830Z,6.40
2019-02-15T23:32:45.784Z,6.49
2019-02-15T23:37:54.014Z,6.34
2019-02-15T23:43:04.446Z,6.55
2019-02-15T23:48:19.672Z,6.29
2019-02-15T23:53:30.818Z,6.31
2019-02-15T23:58:39.968Z,6.21
