createdAt,value
2019-05-29T00:01:44.482Z,12.79
2019-05-29T00:04:14.571Z,12.86
2019-05-29T00:06:44.540Z,13.02
2019-05-29T00:09:14.470Z,13.14
2019-05-29T00:11:44.356Z,12.91
2019-05-29T00:14:22.908Z,12.79
2019-05-29T00:16:45.812Z,12.76
2019-05-29T00:19:15.723Z,12.88
2019-05-29T00:21:45.640Z,12.97
2019-05-29T00:24:15.529Z,12.72
2019-05-29T00:26:45.425Z,12.48
2019-05-29T00:29:15.492Z,12.73
2019-05-29T00:31:45.556Z,12.71
2019-05-29T00:34:15.512Z,12.53
2019-05-29T00:36:45.406Z,12.40
2019-05-29T00:39:15.431Z,12.34
2019-05-29T00:41:45.332Z,12.41
2019-05-29T00:44:15.463Z,12.34
2019-05-29T00:46:45.491Z,12.17
2019-05-29T00:49:16.004Z,12.10
2019-05-29T00:51:45.947Z,12.07
2019-05-29T00:54:16.535Z,11.84
2019-05-29T00:56:46.535Z,12.20
2019-05-29T00:59:17.420Z,12.39
2019-05-29T01:01:47.532Z,12.43
2019-05-29T01:04:17.905Z,12.42
2019-05-29T01:06:48.850Z,11.83
2019-05-29T01:09:18.764Z,11.83
2019-05-29T01:11:48.652Z,12.05
2019-05-29T01:14:19.403Z,12.13
2019-05-29T01:16:49.348Z,12.03
2019-05-29T01:19:25.256Z,12.22
2019-05-29T01:21:56.367Z,12.36
2019-05-29T01:24:27.024Z,12.36
2019-05-29T01:26:56.916Z,12.37
2019-05-29T01:29:26.826Z,12.13
2019-05-29T01:31:56.629Z,12.05
2019-05-29T01:34:26.464Z,12.19
2019-05-29T01:36:56.286Z,12.27
2019-05-29T01:39:26.178Z,12.15
2019-05-29T01:41:56.064Z,12.28
2019-05-29T01:44:26.054Z,11.79
2019-05-29T01:46:55.954Z,11.88
2019-05-29T01:49:25.934Z,11.86
2019-05-29T01:51:55.759Z,11.96
2019-05-29T01:54:25.748Z,11.52
2019-05-29T01:56:55.645Z,11.73
2019-05-29T01:59:25.492Z,11.90
2019-05-29T02:01:55.317Z,11.71
2019-05-29T02:04:25.123Z,11.89
2019-05-29T02:06:55.080Z,12.01
2019-05-29T02:09:24.971Z,12.18
2019-05-29T02:11:54.792Z,12.07
2019-05-29T02:14:26.870Z,11.86
2019-05-29T02:16:56.843Z,11.96
2019-05-29T02:19:26.745Z,11.43
2019-05-29T02:21:56.563Z,11.44
2019-05-29T02:24:27.437Z,11.16
2019-05-29T02:26:58.519Z,10.86
2019-05-29T02:29:28.419Z,11.00
2019-05-29T02:31:58.333Z,11.16
2019-05-29T02:34:29.910Z,11.15
2019-05-29T02:37:00.095Z,11.40
2019-05-29T02:39:30.078Z,11.05
2019-05-29T02:41:59.988Z,11.25
2019-05-29T02:44:29.890Z,11.27
2019-05-29T02:47:00.875Z,11.00
2019-05-29T02:49:30.775Z,11.05
2019-05-29T02:52:01.684Z,11.23
2019-05-29T02:54:32.429Z,11.63
2019-05-29T02:57:02.496Z,11.65
2019-05-29T02:59:32.490Z,11.48
2019-05-29T03:02:02.587Z,11.24
2019-05-29T03:04:33.173Z,11.09
2019-05-29T03:07:04.493Z,11.37
2019-05-29T03:09:34.588Z,11.71
2019-05-29T03:12:04.585Z,12.05
2019-05-29T03:14:34.904Z,11.87
2019-05-29T03:17:05.244Z,12.17
2019-05-29T03:19:35.157Z,12.10
2019-05-29T03:22:05.203Z,11.88
2019-05-29T03:24:35.310Z,11.53
2019-05-29T03:27:05.480Z,11.79
2019-05-29T03:29:35.344Z,11.36
2019-05-29T03:32:05.317Z,11.36
2019-05-29T03:34:42.288Z,11.04
2019-05-29T03:37:06.755Z,10.97
2019-05-29T03:39:36.660Z,11.26
2019-05-29T03:42:06.630Z,11.55
2019-05-29T03:44:36.601Z,11.46
2019-05-29T03:47:06.617Z,11.55
2019-05-29T03:49:37.421Z,11.26
2019-05-29T03:52:07.432Z,11.31
2019-05-29T03:54:38.758Z,10.98
2019-05-29T03:57:08.894Z,11.20
2019-05-29T03:59:38.792Z,11.36
2019-05-29T04:02:08.924Z,11.15
2019-05-29T04:04:39.789Z,10.92
2019-05-29T04:07:09.685Z,11.22
2019-05-29T04:09:39.575Z,11.01
2019-05-29T04:12:09.497Z,10.96
2019-05-29T04:14:39.503Z,11.17
2019-05-29T04:17:10.677Z,11.00
2019-05-29T04:19:40.769Z,11.05
2019-05-29T04:22:11.180Z,10.83
2019-05-29T04:24:41.570Z,11.00
2019-05-29T04:27:13.925Z,11.28
2019-05-29T04:29:45.449Z,11.59
2019-05-29T04:32:15.428Z,11.51
2019-05-29T04:34:45.371Z,11.57
2019-05-29T04:37:15.188Z,11.18
2019-05-29T04:39:45.164Z,10.78
2019-05-29T04:42:16.131Z,10.89
2019-05-29T04:44:45.955Z,11.47
2019-05-29T04:47:16.859Z,11.04
2019-05-29T04:49:46.750Z,10.89
2019-05-29T04:52:16.569Z,11.24
2019-05-29T04:54:46.682Z,11.47
2019-05-29T04:57:16.576Z,11.53
2019-05-29T04:59:46.404Z,11.22
2019-05-29T05:02:16.280Z,11.10
2019-05-29T05:04:46.083Z,11.35
2019-05-29T05:07:15.918Z,11.28
2019-05-29T05:09:45.892Z,10.97
2019-05-29T05:12:15.708Z,11.01
2019-05-29T05:14:45.672Z,11.18
2019-05-29T05:17:25.800Z,11.52
2019-05-29T05:19:47.294Z,11.96
2019-05-29T05:22:17.318Z,11.98
2019-05-29T05:24:47.103Z,11.85
2019-05-29T05:27:17.311Z,11.96
2019-05-29T05:29:47.288Z,11.71
2019-05-29T05:32:17.115Z,12.00
2019-05-29T05:34:47.039Z,12.23
2019-05-29T05:37:16.915Z,12.24
2019-05-29T05:39:46.794Z,12.01
2019-05-29T05:42:16.684Z,11.80
2019-05-29T05:44:46.621Z,11.59
2019-05-29T05:47:16.531Z,11.58
2019-05-29T05:49:46.351Z,11.81
2019-05-29T05:52:16.179Z,12.33
2019-05-29T05:54:46.084Z,12.66
2019-05-29T05:57:15.974Z,12.62
2019-05-29T05:59:45.877Z,12.59
2019-05-29T06:02:15.840Z,12.00
2019-05-29T06:04:45.763Z,11.93
2019-05-29T06:07:15.580Z,11.76
2019-05-29T06:09:45.403Z,12.34
2019-05-29T06:12:15.299Z,12.58
2019-05-29T06:14:45.191Z,12.42
2019-05-29T06:17:16.240Z,12.36
2019-05-29T06:19:46.126Z,12.61
2019-05-29T06:22:15.938Z,12.67
2019-05-29T06:24:45.799Z,12.57
2019-05-29T06:27:15.762Z,12.56
2019-05-29T06:29:45.584Z,12.50
2019-05-29T06:32:15.509Z,12.53
2019-05-29T06:34:45.334Z,13.02
2019-05-29T06:37:15.220Z,13.00
2019-05-29T06:39:45.129Z,13.06
2019-05-29T06:42:15.098Z,13.00
2019-05-29T06:44:48.586Z,12.94
2019-05-29T06:47:17.960Z,13.04
2019-05-29T06:49:47.771Z,13.16
2019-05-29T06:52:17.687Z,13.17
2019-05-29T06:54:48.177Z,13.56
2019-05-29T06:57:18.223Z,13.97
2019-05-29T06:59:48.941Z,14.15
2019-05-29T07:02:19.034Z,14.25
2019-05-29T07:04:48.934Z,14.22
2019-05-29T07:07:18.929Z,14.73
2019-05-29T07:09:48.815Z,14.24
2019-05-29T07:12:18.729Z,13.82
2019-05-29T07:14:49.608Z,13.51
2019-05-29T07:17:19.418Z,13.36
2019-05-29T07:20:02.878Z,13.61
2019-05-29T07:22:20.822Z,13.74
2019-05-29T07:24:50.748Z,13.61
2019-05-29T07:27:20.662Z,13.60
2019-05-29T07:29:50.486Z,13.57
2019-05-29T07:32:20.311Z,13.72
2019-05-29T07:35:02.809Z,14.00
2019-05-29T07:37:21.757Z,14.44
2019-05-29T07:39:51.582Z,14.27
2019-05-29T07:42:21.409Z,14.38
2019-05-29T07:44:51.368Z,14.37
2019-05-29T07:47:21.408Z,14.04
2019-05-29T07:49:51.229Z,14.75
2019-05-29T07:52:21.139Z,14.70
2019-05-29T07:54:51.046Z,14.96
2019-05-29T07:57:20.941Z,14.33
2019-05-29T07:59:50.827Z,14.16
2019-05-29T08:02:20.758Z,14.63
2019-05-29T08:04:50.574Z,14.38
2019-05-29T08:07:20.643Z,14.82
2019-05-29T08:09:50.598Z,14.45
2019-05-29T08:12:20.581Z,14.38
2019-05-29T08:14:50.543Z,14.72
2019-05-29T08:17:20.526Z,14.52
2019-05-29T08:20:03.154Z,14.31
2019-05-29T08:22:33.740Z,14.38
2019-05-29T08:24:53.605Z,14.74
2019-05-29T08:27:23.590Z,14.47
2019-05-29T08:29:53.605Z,14.63
2019-05-29T08:32:23.509Z,15.13
2019-05-29T08:34:53.373Z,14.62
2019-05-29T08:37:23.202Z,14.54
2019-05-29T08:39:53.104Z,14.74
2019-05-29T08:42:23.918Z,14.75
2019-05-29T08:44:54.082Z,15.08
2019-05-29T08:47:23.909Z,15.08
2019-05-29T08:49:54.630Z,14.89
2019-05-29T08:52:24.800Z,14.67
2019-05-29T08:54:54.691Z,14.98
2019-05-29T08:57:24.605Z,14.49
2019-05-29T08:59:54.451Z,14.78
2019-05-29T09:02:24.375Z,14.85
2019-05-29T09:04:55.263Z,14.97
2019-05-29T09:07:25.089Z,15.04
2019-05-29T09:09:54.923Z,15.84
2019-05-29T09:12:24.901Z,16.48
2019-05-29T09:14:54.795Z,16.64
2019-05-29T09:17:24.701Z,15.65
2019-05-29T09:19:54.662Z,15.88
2019-05-29T09:22:24.590Z,16.00
2019-05-29T09:24:54.552Z,15.45
2019-05-29T09:27:24.952Z,15.70
2019-05-29T09:29:54.939Z,16.31
2019-05-29T09:32:48.888Z,16.59
2019-05-29T09:34:57.477Z,16.44
2019-05-29T09:37:27.484Z,16.22
2019-05-29T09:39:57.511Z,15.88
2019-05-29T09:42:27.417Z,16.06
2019-05-29T09:44:57.300Z,15.90
2019-05-29T09:47:27.200Z,16.43
2019-05-29T09:49:57.063Z,16.94
2019-05-29T09:52:30.422Z,17.10
2019-05-29T09:54:58.644Z,17.31
2019-05-29T09:57:28.554Z,16.69
2019-05-29T09:59:59.869Z,16.26
2019-05-29T10:02:29.990Z,16.00
2019-05-29T10:05:01.023Z,16.41
2019-05-29T10:07:31.621Z,16.37
2019-05-29T10:10:03.667Z,15.50
2019-05-29T10:12:33.156Z,15.43
2019-05-29T10:15:04.341Z,15.80
2019-05-29T10:17:34.351Z,16.10
2019-05-29T10:20:05.078Z,16.56
2019-05-29T10:22:35.140Z,17.00
2019-05-29T10:25:05.946Z,17.64
2019-05-29T10:27:35.844Z,17.36
2019-05-29T10:30:07.839Z,17.47
2019-05-29T10:32:37.809Z,17.41
2019-05-29T10:35:07.778Z,16.66
2019-05-29T10:37:37.685Z,16.36
2019-05-29T10:40:08.199Z,16.25
2019-05-29T10:42:38.156Z,16.40
2019-05-29T10:45:09.082Z,16.68
2019-05-29T10:47:39.051Z,16.23
2019-05-29T10:50:09.385Z,16.30
2019-05-29T10:52:39.321Z,16.36
2019-05-29T10:55:09.903Z,16.20
2019-05-29T10:57:40.769Z,16.53
2019-05-29T11:00:11.357Z,16.24
2019-05-29T11:02:41.272Z,16.25
2019-05-29T11:05:11.252Z,16.22
2019-05-29T11:07:41.144Z,15.96
2019-05-29T11:10:13.609Z,15.92
2019-05-29T11:12:43.481Z,16.26
2019-05-29T11:15:21.339Z,16.48
2019-05-29T11:17:47.169Z,16.93
2019-05-29T11:20:20.196Z,17.11
2019-05-29T11:22:50.078Z,17.29
2019-05-29T11:25:26.513Z,17.35
2019-05-29T11:27:53.328Z,17.18
2019-05-29T11:30:24.487Z,17.33
2019-05-29T11:32:56.541Z,17.44
2019-05-29T11:35:25.919Z,17.64
2019-05-29T11:37:56.592Z,18.06
2019-05-29T11:40:27.514Z,18.35
2019-05-29T11:42:57.383Z,18.36
2019-05-29T11:45:27.224Z,18.83
2019-05-29T11:47:59.159Z,18.60
2019-05-29T11:50:28.700Z,18.85
2019-05-29T11:52:58.651Z,18.58
2019-05-29T11:55:28.617Z,18.65
2019-05-29T11:57:59.779Z,18.74
2019-05-29T12:00:30.634Z,18.00
2019-05-29T12:03:01.707Z,17.68
2019-05-29T12:05:31.731Z,17.18
2019-05-29T12:08:01.954Z,17.59
2019-05-29T12:10:31.957Z,18.07
2019-05-29T12:13:01.840Z,17.21
2019-05-29T12:15:31.787Z,16.69
2019-05-29T12:18:22.205Z,16.50
2019-05-29T12:20:33.368Z,16.67
2019-05-29T12:23:26.258Z,16.75
2019-05-29T12:25:34.864Z,17.00
2019-05-29T12:28:05.047Z,17.28
2019-05-29T12:30:35.212Z,17.59
2019-05-29T12:33:05.520Z,17.49
2019-05-29T12:35:35.403Z,17.16
2019-05-29T12:38:05.495Z,17.08
2019-05-29T12:40:35.763Z,17.14
2019-05-29T12:43:05.826Z,16.76
2019-05-29T12:45:35.792Z,16.60
2019-05-29T12:48:12.522Z,17.28
2019-05-29T12:50:37.862Z,18.00
2019-05-29T12:53:07.823Z,18.37
2019-05-29T12:55:37.815Z,18.68
2019-05-29T12:58:07.915Z,18.66
2019-05-29T13:00:37.876Z,18.66
2019-05-29T13:03:07.862Z,17.93
2019-05-29T13:05:37.750Z,17.44
2019-05-29T13:08:07.720Z,16.99
2019-05-29T13:10:37.698Z,16.61
2019-05-29T13:13:11.099Z,16.46
2019-05-29T13:15:39.252Z,15.80
2019-05-29T13:18:10.163Z,15.58
2019-05-29T13:20:40.398Z,15.61
2019-05-29T13:23:10.241Z,15.65
2019-05-29T13:25:40.159Z,15.62
2019-05-29T13:28:10.214Z,15.57
2019-05-29T13:30:40.313Z,15.23
2019-05-29T13:33:10.341Z,15.25
2019-05-29T13:35:40.399Z,15.36
2019-05-29T13:38:10.242Z,15.35
2019-05-29T13:40:40.125Z,15.50
2019-05-29T13:43:14.874Z,15.49
2019-05-29T13:45:41.742Z,15.75
2019-05-29T13:48:11.544Z,15.92
2019-05-29T13:50:41.428Z,16.15
2019-05-29T13:53:11.404Z,16.49
2019-05-29T13:55:41.291Z,16.91
2019-05-29T13:58:11.253Z,17.43
2019-05-29T14:00:41.235Z,17.76
2019-05-29T14:03:11.184Z,18.19
2019-05-29T14:05:41.172Z,18.63
2019-05-29T14:08:11.093Z,18.58
2019-05-29T14:10:41.059Z,18.44
2019-05-29T14:13:10.865Z,18.14
2019-05-29T14:15:40.764Z,17.72
2019-05-29T14:18:10.664Z,17.49
2019-05-29T14:20:40.631Z,17.08
2019-05-29T14:23:11.821Z,16.49
2019-05-29T14:25:41.819Z,16.06
2019-05-29T14:28:13.508Z,15.86
2019-05-29T14:30:43.553Z,15.60
2019-05-29T14:33:15.216Z,15.65
2019-05-29T14:35:45.329Z,15.58
2019-05-29T14:38:15.412Z,15.51
2019-05-29T14:40:45.429Z,15.58
2019-05-29T14:43:15.776Z,15.58
2019-05-29T14:45:45.733Z,15.55
2019-05-29T14:48:15.645Z,15.52
2019-05-29T14:50:45.446Z,15.48
2019-05-29T14:53:15.356Z,15.75
2019-05-29T14:55:45.319Z,15.92
2019-05-29T14:58:15.229Z,16.53
2019-05-29T15:00:45.213Z,16.88
2019-05-29T15:03:15.122Z,17.16
2019-05-29T15:05:45.036Z,17.13
2019-05-29T15:08:14.933Z,17.11
2019-05-29T15:10:44.894Z,16.79
2019-05-29T15:13:15.441Z,16.66
2019-05-29T15:15:45.589Z,16.59
2019-05-29T15:18:18.658Z,16.50
2019-05-29T15:20:46.999Z,17.03
2019-05-29T15:23:16.976Z,17.23
2019-05-29T15:25:46.796Z,17.33
2019-05-29T15:28:18.016Z,17.41
2019-05-29T15:30:49.061Z,17.18
2019-05-29T15:33:19.029Z,17.05
2019-05-29T15:35:49.118Z,16.90
2019-05-29T15:38:19.085Z,17.00
2019-05-29T15:40:48.988Z,16.56
2019-05-29T15:43:18.775Z,16.59
2019-05-29T15:45:48.695Z,16.82
2019-05-29T15:48:18.656Z,16.88
2019-05-29T15:50:48.556Z,17.00
2019-05-29T15:53:18.566Z,17.01
2019-05-29T15:55:48.374Z,16.90
2019-05-29T15:58:18.197Z,17.21
2019-05-29T16:00:48.578Z,17.53
2019-05-29T16:03:18.587Z,17.61
2019-05-29T16:05:48.388Z,17.52
2019-05-29T16:08:18.444Z,17.61
2019-05-29T16:10:48.360Z,16.89
2019-05-29T16:13:19.063Z,16.78
2019-05-29T16:15:49.219Z,17.13
2019-05-29T16:18:27.330Z,17.03
2019-05-29T16:20:50.797Z,17.05
2019-05-29T16:23:32.327Z,17.03
2019-05-29T16:25:52.201Z,16.82
2019-05-29T16:28:22.183Z,16.57
2019-05-29T16:30:52.140Z,16.31
2019-05-29T16:33:23.309Z,16.27
2019-05-29T16:35:53.317Z,16.15
2019-05-29T16:38:23.193Z,15.73
2019-05-29T16:40:53.095Z,15.65
2019-05-29T16:43:23.078Z,15.51
2019-05-29T16:45:52.952Z,15.42
2019-05-29T16:48:22.984Z,15.62
2019-05-29T16:50:52.923Z,15.63
2019-05-29T16:53:23.383Z,15.65
2019-05-29T16:55:54.436Z,15.21
2019-05-29T16:58:24.759Z,15.02
2019-05-29T17:00:54.662Z,14.88
2019-05-29T17:03:25.145Z,14.76
2019-05-29T17:05:55.112Z,14.71
2019-05-29T17:08:24.936Z,14.85
2019-05-29T17:10:54.834Z,14.83
2019-05-29T17:13:25.077Z,14.72
2019-05-29T17:15:55.035Z,14.71
2019-05-29T17:18:25.155Z,14.62
2019-05-29T17:20:55.171Z,14.48
2019-05-29T17:23:25.269Z,14.49
2019-05-29T17:26:09.532Z,14.46
2019-05-29T17:28:28.400Z,14.51
2019-05-29T17:31:02.198Z,14.45
2019-05-29T17:33:31.072Z,14.53
2019-05-29T17:36:00.968Z,14.51
2019-05-29T17:38:32.390Z,14.49
2019-05-29T17:41:02.281Z,14.44
2019-05-29T17:43:32.272Z,14.44
2019-05-29T17:46:02.170Z,14.29
2019-05-29T17:48:32.076Z,14.28
2019-05-29T17:51:01.978Z,14.30
2019-05-29T17:53:31.803Z,14.34
2019-05-29T17:56:01.768Z,14.32
2019-05-29T17:58:31.763Z,14.32
2019-05-29T18:01:01.737Z,14.33
2019-05-29T18:03:32.096Z,14.30
2019-05-29T18:06:01.987Z,14.24
2019-05-29T18:08:32.705Z,14.17
2019-05-29T18:11:02.687Z,14.17
2019-05-29T18:13:33.599Z,14.11
2019-05-29T18:16:03.485Z,14.13
2019-05-29T18:18:33.329Z,14.11
2019-05-29T18:21:03.349Z,14.12
2019-05-29T18:23:33.324Z,14.16
2019-05-29T18:26:03.333Z,14.22
2019-05-29T18:28:34.288Z,14.18
2019-05-29T18:31:04.255Z,14.17
2019-05-29T18:33:34.097Z,14.15
2019-05-29T18:36:04.014Z,14.15
2019-05-29T18:38:35.085Z,14.17
2019-05-29T18:41:05.268Z,14.08
2019-05-29T18:43:35.243Z,14.09
2019-05-29T18:46:05.210Z,14.05
2019-05-29T18:48:35.015Z,14.07
2019-05-29T18:51:04.992Z,14.05
2019-05-29T18:53:34.872Z,13.98
2019-05-29T18:56:05.045Z,13.90
2019-05-29T18:58:34.950Z,13.77
2019-05-29T19:01:05.376Z,13.79
2019-05-29T19:03:35.783Z,13.74
2019-05-29T19:06:05.772Z,13.74
2019-05-29T19:08:35.736Z,13.63
2019-05-29T19:11:05.809Z,13.38
2019-05-29T19:13:35.624Z,13.19
2019-05-29T19:16:05.604Z,13.08
2019-05-29T19:18:35.571Z,13.02
2019-05-29T19:21:06.530Z,13.00
2019-05-29T19:23:36.361Z,12.59
2019-05-29T19:26:06.353Z,12.76
2019-05-29T19:28:36.245Z,12.79
2019-05-29T19:31:06.235Z,12.74
2019-05-29T19:33:36.513Z,12.77
2019-05-29T19:36:06.550Z,12.89
2019-05-29T19:38:36.457Z,12.90
2019-05-29T19:41:06.353Z,12.88
2019-05-29T19:43:36.313Z,12.89
2019-05-29T19:46:06.384Z,12.83
2019-05-29T19:48:36.208Z,12.92
2019-05-29T19:51:06.194Z,13.00
2019-05-29T19:53:36.031Z,12.94
2019-05-29T19:56:07.076Z,13.02
2019-05-29T19:58:37.048Z,13.06
2019-05-29T20:01:07.067Z,12.91
2019-05-29T20:03:37.513Z,12.98
2019-05-29T20:06:08.468Z,12.91
2019-05-29T20:08:39.678Z,12.96
2019-05-29T20:11:09.819Z,12.86
2019-05-29T20:13:39.647Z,12.83
2019-05-29T20:16:09.691Z,12.73
2019-05-29T20:18:39.656Z,12.53
2019-05-29T20:21:10.573Z,12.57
2019-05-29T20:23:40.543Z,12.59
2019-05-29T20:26:10.513Z,12.61
2019-05-29T20:28:40.424Z,12.64
2019-05-29T20:31:12.058Z,12.60
2019-05-29T20:33:42.850Z,12.62
2019-05-29T20:36:12.793Z,12.93
2019-05-29T20:38:42.690Z,13.15
2019-05-29T20:41:12.608Z,13.10
2019-05-29T20:43:42.560Z,12.96
2019-05-29T20:46:12.378Z,12.93
2019-05-29T20:48:42.970Z,13.08
2019-05-29T20:51:14.003Z,12.95
2019-05-29T20:53:43.839Z,12.70
2019-05-29T20:56:13.828Z,12.54
2019-05-29T20:58:43.896Z,12.39
2019-05-29T21:01:13.755Z,12.58
2019-05-29T21:03:43.957Z,12.86
2019-05-29T21:06:13.850Z,13.14
2019-05-29T21:08:44.045Z,13.13
2019-05-29T21:11:14.033Z,13.11
2019-05-29T21:13:43.942Z,12.97
2019-05-29T21:16:14.908Z,13.14
2019-05-29T21:18:44.805Z,13.06
2019-05-29T21:21:14.653Z,13.06
2019-05-29T21:23:44.741Z,12.63
2019-05-29T21:26:14.735Z,12.41
2019-05-29T21:28:49.846Z,12.07
2019-05-29T21:31:16.247Z,12.33
2019-05-29T21:33:49.216Z,12.63
2019-05-29T21:36:18.726Z,12.90
2019-05-29T21:38:48.695Z,13.03
2019-05-29T21:41:18.605Z,12.94
2019-05-29T21:43:48.577Z,12.92
2019-05-29T21:46:18.470Z,12.89
2019-05-29T21:48:48.357Z,13.08
2019-05-29T21:51:18.261Z,12.94
2019-05-29T21:53:48.181Z,12.92
2019-05-29T21:56:18.072Z,12.76
2019-05-29T21:58:59.929Z,12.91
2019-05-29T22:01:19.708Z,12.74
2019-05-29T22:03:50.188Z,12.88
2019-05-29T22:06:20.173Z,12.79
2019-05-29T22:08:50.072Z,12.89
2019-05-29T22:11:20.060Z,12.86
2019-05-29T22:13:50.295Z,12.91
2019-05-29T22:16:20.323Z,12.79
2019-05-29T22:18:50.747Z,12.76
2019-05-29T22:21:20.868Z,12.73
2019-05-29T22:23:50.994Z,12.72
2019-05-29T22:26:21.198Z,12.82
2019-05-29T22:28:51.205Z,12.91
2019-05-29T22:31:21.164Z,13.02
2019-05-29T22:33:51.427Z,13.05
2019-05-29T22:36:21.481Z,12.92
2019-05-29T22:38:51.468Z,12.79
2019-05-29T22:41:21.436Z,12.77
2019-05-29T22:43:51.537Z,12.82
2019-05-29T22:46:21.606Z,12.81
2019-05-29T22:48:51.681Z,12.85
2019-05-29T22:51:21.725Z,12.80
2019-05-29T22:53:52.498Z,12.81
2019-05-29T22:56:23.242Z,12.73
2019-05-29T22:58:54.010Z,12.79
2019-05-29T23:01:24.006Z,12.76
2019-05-29T23:03:54.256Z,12.81
2019-05-29T23:06:25.346Z,12.20
2019-05-29T23:08:56.252Z,12.06
2019-05-29T23:11:26.292Z,11.68
2019-05-29T23:13:56.239Z,11.85
2019-05-29T23:16:26.959Z,11.97
2019-05-29T23:18:56.848Z,11.95
2019-05-29T23:21:26.821Z,11.48
2019-05-29T23:23:57.525Z,11.70
2019-05-29T23:26:27.480Z,11.45
2019-05-29T23:28:57.299Z,11.35
2019-05-29T23:31:27.107Z,11.73
2019-05-29T23:33:57.028Z,11.94
2019-05-29T23:36:26.836Z,12.08
2019-05-29T23:38:57.184Z,11.74
2019-05-29T23:41:27.224Z,11.90
2019-05-29T23:43:57.418Z,12.11
2019-05-29T23:46:27.335Z,12.21
2019-05-29T23:48:57.570Z,12.28
2019-05-29T23:51:27.596Z,12.28
2019-05-29T23:53:57.748Z,12.37
2019-05-29T23:56:28.941Z,12.35
2019-05-29T23:58:59.821Z,12.46
