createdAt,value
2022-10-29T00:00:51.093Z,101807.16
2022-10-29T00:03:19.281Z,101808.22
2022-10-29T00:05:57.921Z,101813.50
2022-10-29T00:08:26.292Z,101824.38
2022-10-29T00:10:54.271Z,101824.84
2022-10-29T00:13:22.547Z,101830.94
2022-10-29T00:15:50.476Z,101830.22
2022-10-29T00:18:18.400Z,101828.28
2022-10-29T00:20:46.322Z,101827.22
2022-10-29T00:23:15.601Z,101826.38
2022-10-29T00:25:43.517Z,101831.06
2022-10-29T00:28:11.428Z,101829.88
2022-10-29T00:30:39.371Z,101817.47
2022-10-29T00:33:07.319Z,101824.22
2022-10-29T00:35:35.264Z,101818.03
2022-10-29T00:38:03.197Z,101818.16
2022-10-29T00:40:32.481Z,101823.72
2022-10-29T00:43:13.674Z,101821.28
2022-10-29T00:45:46.233Z,101807.03
2022-10-29T00:48:14.177Z,101819.53
2022-10-29T00:50:42.367Z,101793.94
2022-10-29T00:53:10.357Z,101816.34
2022-10-29T00:55:39.757Z,101812.03
2022-10-29T00:58:07.763Z,101805.63
2022-10-29T01:00:35.730Z,101805.22
2022-10-29T01:03:03.687Z,101802.47
2022-10-29T01:05:32.876Z,101805.91
2022-10-29T01:08:01.621Z,101807.72
2022-10-29T01:10:40.663Z,101794.22
2022-10-29T01:13:20.003Z,101800.97
2022-10-29T01:15:59.408Z,101800.22
2022-10-29T01:18:36.871Z,101797.16
2022-10-29T01:21:29.293Z,101770.38
2022-10-29T01:24:45.011Z,101794.69
2022-10-29T01:27:49.408Z,101797.31
2022-10-29T01:30:31.196Z,101795.88
2022-10-29T01:33:11.364Z,101795.44
2022-10-29T01:35:50.683Z,101778.63
2022-10-29T01:38:33.275Z,101789.94
2022-10-29T01:41:08.926Z,101787.56
2022-10-29T01:43:40.983Z,101789.47
2022-10-29T01:46:15.821Z,101783.59
2022-10-29T01:48:49.489Z,101778.63
2022-10-29T01:51:21.572Z,101785.63
2022-10-29T01:53:50.631Z,101787.31
2022-10-29T01:56:18.892Z,101784.13
2022-10-29T01:58:51.262Z,101778.25
2022-10-29T02:01:36.690Z,101773.03
2022-10-29T02:04:18.040Z,101767.00
2022-10-29T02:06:56.272Z,101769.69
2022-10-29T02:09:29.514Z,101759.47
2022-10-29T02:12:04.017Z,101761.44
2022-10-29T02:14:37.283Z,101754.63
2022-10-29T02:17:06.547Z,101752.28
2022-10-29T02:19:37.429Z,101748.03
2022-10-29T02:22:05.580Z,101753.13
2022-10-29T02:24:33.513Z,101750.53
2022-10-29T02:27:01.480Z,101721.56
2022-10-29T02:29:29.399Z,101747.66
2022-10-29T02:31:57.317Z,101742.53
2022-10-29T02:34:25.318Z,101749.31
2022-10-29T02:36:54.605Z,101743.25
2022-10-29T02:39:22.515Z,101754.59
2022-10-29T02:41:50.431Z,101747.56
2022-10-29T02:44:18.336Z,101747.63
2022-10-29T02:46:46.261Z,101744.75
2022-10-29T02:49:14.173Z,101746.28
2022-10-29T02:51:42.119Z,101746.16
2022-10-29T02:54:11.548Z,101745.25
2022-10-29T02:56:39.479Z,101753.25
2022-10-29T02:59:10.786Z,101754.38
2022-10-29T03:01:40.081Z,101752.63
2022-10-29T03:04:08.164Z,101746.63
2022-10-29T03:06:36.070Z,101744.75
2022-10-29T03:09:04.060Z,101743.72
2022-10-29T03:11:33.884Z,101747.13
2022-10-29T03:14:01.809Z,101741.41
2022-10-29T03:16:29.733Z,101740.47
2022-10-29T03:18:57.678Z,101739.81
2022-10-29T03:21:25.647Z,101738.03
2022-10-29T03:23:53.595Z,101743.19
2022-10-29T03:26:21.517Z,101744.75
2022-10-29T03:28:50.814Z,101724.88
2022-10-29T03:31:18.769Z,101734.94
2022-10-29T03:33:46.696Z,101737.59
2022-10-29T03:36:14.684Z,101736.91
2022-10-29T03:38:42.613Z,101739.59
2022-10-29T03:41:10.767Z,101737.97
2022-10-29T03:43:39.632Z,101726.59
2022-10-29T03:46:09.131Z,101728.69
2022-10-29T03:48:37.216Z,101726.59
2022-10-29T03:51:07.216Z,101718.75
2022-10-29T03:53:36.461Z,101726.44
2022-10-29T03:56:05.436Z,101723.06
2022-10-29T03:58:33.441Z,101724.88
2022-10-29T04:01:03.154Z,101720.69
2022-10-29T04:03:34.292Z,101696.97
2022-10-29T04:06:04.229Z,101722.44
2022-10-29T04:08:32.131Z,101724.03
2022-10-29T04:11:00.120Z,101719.09
2022-10-29T04:13:28.032Z,101718.22
2022-10-29T04:15:56.463Z,101714.66
2022-10-29T04:18:24.543Z,101709.53
2022-10-29T04:29:18.740Z,101713.69
2022-10-29T04:31:46.672Z,101717.16
2022-10-29T04:34:14.671Z,101709.66
2022-10-29T04:36:44.085Z,101711.25
2022-10-29T04:39:12.057Z,101720.78
2022-10-29T04:41:40.001Z,101715.69
2022-10-29T04:44:07.950Z,101719.88
2022-10-29T04:46:35.872Z,101729.44
2022-10-29T04:49:03.874Z,101718.22
2022-10-29T04:51:31.929Z,101716.50
2022-10-29T04:54:01.249Z,101718.31
2022-10-29T04:56:30.685Z,101720.13
2022-10-29T04:58:58.647Z,101714.03
2022-10-29T05:01:26.794Z,101712.31
2022-10-29T05:03:58.879Z,101714.00
2022-10-29T05:06:28.038Z,101723.56
2022-10-29T05:08:56.009Z,101696.47
2022-10-29T05:11:25.373Z,101707.34
2022-10-29T05:13:53.387Z,101719.13
2022-10-29T05:16:21.296Z,101710.69
2022-10-29T05:18:49.254Z,101727.53
2022-10-29T05:21:17.876Z,101734.31
2022-10-29T05:23:45.801Z,101729.84
2022-10-29T05:26:13.733Z,101730.56
2022-10-29T05:28:43.033Z,101728.72
2022-10-29T05:31:10.964Z,101731.88
2022-10-29T05:33:38.900Z,101731.69
2022-10-29T05:36:09.516Z,101719.59
2022-10-29T05:38:37.896Z,101734.56
2022-10-29T05:41:06.059Z,101735.69
2022-10-29T05:43:34.011Z,101737.81
2022-10-29T05:46:05.115Z,101734.72
2022-10-29T05:48:33.050Z,101738.50
2022-10-29T05:51:01.144Z,101742.00
2022-10-29T05:53:29.097Z,101743.97
2022-10-29T05:55:57.022Z,101751.91
2022-10-29T05:58:24.932Z,101748.03
2022-10-29T06:00:52.848Z,101748.53
2022-10-29T06:03:23.992Z,101752.06
2022-10-29T06:05:52.293Z,101758.81
2022-10-29T06:08:20.334Z,101752.16
2022-10-29T06:10:49.363Z,101757.06
2022-10-29T06:13:20.423Z,101763.84
2022-10-29T06:15:49.152Z,101756.25
2022-10-29T06:18:17.605Z,101766.66
2022-10-29T06:20:46.923Z,101763.16
2022-10-29T06:23:14.848Z,101756.91
2022-10-29T06:25:42.803Z,101758.69
2022-10-29T06:28:12.211Z,101766.69
2022-10-29T06:30:40.273Z,101760.16
2022-10-29T06:33:08.917Z,101763.00
2022-10-29T06:35:36.827Z,101752.50
2022-10-29T06:38:09.285Z,101761.81
2022-10-29T06:40:40.056Z,101768.22
2022-10-29T06:43:10.382Z,101768.97
2022-10-29T06:45:38.535Z,101769.72
2022-10-29T06:48:07.427Z,101768.88
2022-10-29T06:50:35.518Z,101764.22
2022-10-29T06:53:06.864Z,101776.78
2022-10-29T06:55:35.232Z,101773.69
2022-10-29T06:58:04.766Z,101779.91
2022-10-29T07:00:34.603Z,101783.34
2022-10-29T07:03:03.502Z,101792.63
2022-10-29T07:05:31.897Z,101789.69
2022-10-29T07:08:02.006Z,101784.19
2022-10-29T07:10:33.280Z,101793.13
2022-10-29T07:13:01.809Z,101788.03
2022-10-29T07:15:31.174Z,101788.09
2022-10-29T07:18:00.855Z,101791.97
2022-10-29T07:20:30.374Z,101788.56
2022-10-29T07:22:59.415Z,101782.13
2022-10-29T07:25:27.560Z,101787.50
2022-10-29T07:27:57.163Z,101757.91
2022-10-29T07:30:25.491Z,101789.28
2022-10-29T07:32:53.418Z,101786.94
2022-10-29T07:35:21.333Z,101788.91
2022-10-29T07:37:49.340Z,101795.19
2022-10-29T07:40:17.422Z,101783.34
2022-10-29T07:42:45.324Z,101789.88
2022-10-29T07:45:14.644Z,101787.38
2022-10-29T07:47:43.103Z,101787.34
2022-10-29T07:50:11.636Z,101779.22
2022-10-29T07:52:40.461Z,101773.25
2022-10-29T07:55:09.409Z,101773.59
2022-10-29T07:57:37.332Z,101765.09
2022-10-29T08:00:05.900Z,101762.66
2022-10-29T08:02:35.266Z,101771.28
2022-10-29T08:05:03.184Z,101772.50
2022-10-29T08:07:31.109Z,101771.31
2022-10-29T08:09:59.044Z,101770.34
2022-10-29T08:12:27.020Z,101763.06
2022-10-29T08:14:55.009Z,101764.44
2022-10-29T08:17:22.921Z,101760.41
2022-10-29T08:19:52.268Z,101772.50
2022-10-29T08:22:20.226Z,101770.09
2022-10-29T08:24:48.156Z,101756.53
2022-10-29T08:27:16.310Z,101756.81
2022-10-29T08:29:44.220Z,101757.69
2022-10-29T08:32:12.209Z,101745.13
2022-10-29T08:34:40.573Z,101752.03
2022-10-29T08:37:09.884Z,101749.59
2022-10-29T08:39:37.832Z,101747.75
2022-10-29T08:42:16.692Z,101741.13
2022-10-29T08:44:58.457Z,101748.34
2022-10-29T08:47:26.741Z,101752.53
2022-10-29T08:50:04.035Z,101739.47
2022-10-29T08:52:44.335Z,101729.41
2022-10-29T08:55:19.948Z,101730.38
2022-10-29T08:57:53.851Z,101721.16
2022-10-29T09:00:24.309Z,101736.13
2022-10-29T09:02:55.408Z,101735.84
2022-10-29T09:05:28.298Z,101733.09
2022-10-29T09:08:19.165Z,101727.22
2022-10-29T09:10:53.432Z,101721.22
2022-10-29T09:13:34.177Z,101731.16
2022-10-29T09:16:16.957Z,101728.53
2022-10-29T09:18:57.950Z,101726.28
2022-10-29T09:21:33.597Z,101717.75
2022-10-29T09:24:15.204Z,101717.88
2022-10-29T09:26:54.921Z,101682.34
2022-10-29T09:29:46.120Z,101718.59
2022-10-29T09:32:21.441Z,101713.56
2022-10-29T09:34:52.118Z,101715.44
2022-10-29T09:37:24.957Z,101708.56
2022-10-29T09:39:56.258Z,101710.97
2022-10-29T09:42:32.590Z,101700.19
2022-10-29T09:45:04.338Z,101697.28
2022-10-29T09:47:42.397Z,101693.63
2022-10-29T09:50:18.532Z,101697.28
2022-10-29T09:52:49.439Z,101683.59
2022-10-29T09:55:24.538Z,101689.47
2022-10-29T09:57:53.127Z,101684.75
2022-10-29T10:00:23.813Z,101685.94
2022-10-29T10:02:59.460Z,101685.09
2022-10-29T10:05:30.856Z,101677.31
2022-10-29T10:08:07.594Z,101686.06
2022-10-29T10:10:40.437Z,101674.59
2022-10-29T10:13:17.157Z,101677.22
2022-10-29T10:15:52.898Z,101672.28
2022-10-29T10:18:22.864Z,101669.81
2022-10-29T10:21:03.177Z,101664.53
2022-10-29T10:23:40.756Z,101656.63
2022-10-29T10:26:29.003Z,101657.63
2022-10-29T10:29:14.538Z,101654.66
2022-10-29T10:31:43.992Z,101650.19
2022-10-29T10:34:20.460Z,101643.13
2022-10-29T10:36:52.393Z,101629.38
2022-10-29T10:39:29.931Z,101633.44
2022-10-29T10:42:01.705Z,101629.88
2022-10-29T10:44:30.418Z,101633.09
2022-10-29T10:47:06.075Z,101623.53
2022-10-29T10:49:36.443Z,101614.88
2022-10-29T10:52:07.342Z,101620.31
2022-10-29T10:54:38.425Z,101616.53
2022-10-29T10:57:23.752Z,101623.00
2022-10-29T10:59:59.970Z,101616.38
2022-10-29T11:02:35.365Z,101615.25
2022-10-29T11:05:13.296Z,101614.16
2022-10-29T11:07:44.607Z,101605.72
2022-10-29T11:10:15.644Z,101614.88
2022-10-29T11:12:50.319Z,101603.06
2022-10-29T11:15:28.971Z,101596.47
2022-10-29T11:18:02.179Z,101604.97
2022-10-29T11:20:35.624Z,101607.28
2022-10-29T11:23:21.888Z,101606.88
2022-10-29T11:25:55.887Z,101596.47
2022-10-29T11:28:33.448Z,101582.91
2022-10-29T11:31:10.406Z,101590.13
2022-10-29T11:33:47.664Z,101594.16
2022-10-29T11:36:21.289Z,101581.66
2022-10-29T11:38:53.605Z,101569.41
2022-10-29T11:41:27.795Z,101572.00
2022-10-29T11:43:58.086Z,101564.50
2022-10-29T11:46:40.596Z,101567.16
2022-10-29T11:49:21.971Z,101565.47
2022-10-29T11:51:57.117Z,101557.53
2022-10-29T11:54:39.114Z,101538.16
2022-10-29T11:57:14.641Z,101549.56
2022-10-29T12:00:04.918Z,101534.31
2022-10-29T12:02:46.227Z,101538.03
2022-10-29T12:05:22.913Z,101534.28
2022-10-29T12:08:08.543Z,101524.91
2022-10-29T12:10:52.062Z,101536.16
2022-10-29T12:13:39.392Z,101525.44
2022-10-29T12:16:24.470Z,101525.75
2022-10-29T12:18:56.681Z,101514.63
2022-10-29T12:21:36.593Z,101512.72
2022-10-29T12:24:20.279Z,101515.25
2022-10-29T12:26:56.437Z,101510.25
2022-10-29T12:29:31.129Z,101505.09
2022-10-29T12:32:08.801Z,101503.84
2022-10-29T12:34:43.287Z,101505.31
2022-10-29T12:37:18.430Z,101502.47
2022-10-29T12:39:50.176Z,101478.34
2022-10-29T12:42:23.299Z,101491.28
2022-10-29T12:45:15.561Z,101494.81
2022-10-29T12:47:51.873Z,101487.38
2022-10-29T12:50:32.969Z,101485.25
2022-10-29T12:53:11.345Z,101484.50
2022-10-29T12:55:40.314Z,101479.19
2022-10-29T12:58:48.759Z,101482.16
2022-10-29T13:02:10.523Z,101470.19
2022-10-29T13:04:35.633Z,101472.19
2022-10-29T13:07:06.210Z,101467.66
2022-10-29T13:09:36.319Z,101476.19
2022-10-29T13:12:06.083Z,101469.94
2022-10-29T13:14:40.174Z,101467.56
2022-10-29T13:17:23.913Z,101464.59
2022-10-29T13:19:56.302Z,101459.44
2022-10-29T13:22:51.802Z,101453.56
2022-10-29T13:25:50.157Z,101459.91
2022-10-29T13:28:50.722Z,101463.56
2022-10-29T13:31:45.813Z,101462.72
2022-10-29T13:34:47.125Z,101456.34
2022-10-29T13:37:51.224Z,101453.28
2022-10-29T13:41:01.929Z,101452.94
2022-10-29T13:43:31.168Z,101456.63
2022-10-29T13:46:29.440Z,101456.84
2022-10-29T13:49:00.619Z,101452.31
2022-10-29T13:51:39.132Z,101451.13
2022-10-29T13:54:14.791Z,101444.19
2022-10-29T13:56:49.279Z,101443.34
2022-10-29T13:59:29.224Z,101440.25
2022-10-29T14:02:15.237Z,101443.66
2022-10-29T14:04:48.823Z,101440.56
2022-10-29T14:07:21.362Z,101439.34
2022-10-29T14:09:55.237Z,101432.16
2022-10-29T14:12:26.090Z,101440.19
2022-10-29T14:15:01.665Z,101438.97
2022-10-29T14:17:29.819Z,101440.03
2022-10-29T14:19:57.937Z,101434.44
2022-10-29T14:22:37.323Z,101424.53
2022-10-29T14:25:27.917Z,101442.81
2022-10-29T14:28:20.401Z,101444.25
2022-10-29T14:30:50.093Z,101443.31
2022-10-29T14:33:28.829Z,101441.97
2022-10-29T14:36:05.955Z,101443.19
2022-10-29T14:38:41.022Z,101440.88
2022-10-29T14:41:11.405Z,101434.06
2022-10-29T14:43:40.365Z,101442.06
2022-10-29T14:46:15.412Z,101441.91
2022-10-29T14:48:55.014Z,101432.22
2022-10-29T14:51:23.756Z,101443.78
2022-10-29T14:53:59.312Z,101433.97
2022-10-29T14:56:34.333Z,101440.84
2022-10-29T14:59:08.637Z,101433.41
2022-10-29T15:01:46.863Z,101432.19
2022-10-29T15:04:24.104Z,101430.72
2022-10-29T15:06:52.228Z,101437.34
2022-10-29T15:09:28.117Z,101433.50
2022-10-29T15:12:08.877Z,101432.97
2022-10-29T15:14:38.936Z,101431.03
2022-10-29T15:17:14.936Z,101422.97
2022-10-29T15:19:46.644Z,101430.78
2022-10-29T15:22:20.991Z,101433.22
2022-10-29T15:24:51.514Z,101436.69
2022-10-29T15:27:22.040Z,101440.06
2022-10-29T15:29:50.616Z,101432.09
2022-10-29T15:32:19.356Z,101426.56
2022-10-29T15:34:50.486Z,101438.28
2022-10-29T15:37:27.832Z,101422.22
2022-10-29T15:40:02.751Z,101434.69
2022-10-29T15:42:34.114Z,101437.09
2022-10-29T15:45:21.136Z,101436.38
2022-10-29T15:47:50.575Z,101441.25
2022-10-29T15:50:20.679Z,101450.06
2022-10-29T15:52:53.908Z,101446.28
2022-10-29T15:55:27.047Z,101439.88
2022-10-29T15:58:01.181Z,101438.25
2022-10-29T16:00:29.415Z,101444.25
2022-10-29T16:03:01.296Z,101445.78
2022-10-29T16:05:29.398Z,101439.16
2022-10-29T16:08:03.118Z,101439.66
2022-10-29T16:10:31.502Z,101443.03
2022-10-29T16:13:01.265Z,101435.09
2022-10-29T16:15:29.665Z,101437.50
2022-10-29T16:17:58.210Z,101439.94
2022-10-29T16:20:26.449Z,101453.88
2022-10-29T16:22:55.135Z,101448.06
2022-10-29T16:25:25.313Z,101448.16
2022-10-29T16:27:54.415Z,101462.09
2022-10-29T16:30:25.194Z,101459.22
2022-10-29T16:32:54.310Z,101457.53
2022-10-29T16:35:24.229Z,101456.78
2022-10-29T16:37:53.568Z,101456.03
2022-10-29T16:40:23.162Z,101466.09
2022-10-29T16:42:51.584Z,101460.97
2022-10-29T16:45:22.184Z,101462.97
2022-10-29T16:47:52.493Z,101458.88
2022-10-29T16:50:22.139Z,101455.91
2022-10-29T16:52:56.876Z,101455.72
2022-10-29T16:55:25.283Z,101461.72
2022-10-29T16:57:53.455Z,101448.16
2022-10-29T17:00:22.259Z,101450.69
2022-10-29T17:02:51.646Z,101449.19
2022-10-29T17:05:19.804Z,101455.81
2022-10-29T17:07:47.871Z,101450.22
2022-10-29T17:10:16.378Z,101464.72
2022-10-29T17:12:44.388Z,101459.50
2022-10-29T17:15:12.524Z,101457.81
2022-10-29T17:17:43.884Z,101456.97
2022-10-29T17:20:15.794Z,101462.56
2022-10-29T17:22:44.425Z,101460.88
2022-10-29T17:25:12.665Z,101460.13
2022-10-29T17:27:41.037Z,101451.72
2022-10-29T17:30:11.160Z,101460.03
2022-10-29T17:32:39.425Z,101465.28
2022-10-29T17:35:08.204Z,101453.34
2022-10-29T17:37:37.706Z,101464.78
2022-10-29T17:40:08.436Z,101445.00
2022-10-29T17:42:37.187Z,101448.66
2022-10-29T17:45:05.927Z,101450.06
2022-10-29T17:47:34.109Z,101458.19
2022-10-29T17:50:02.156Z,101457.78
2022-10-29T17:52:30.289Z,101457.50
2022-10-29T17:54:59.846Z,101453.84
2022-10-29T17:57:28.267Z,101443.25
2022-10-29T17:59:56.335Z,101451.78
2022-10-29T18:02:24.683Z,101459.91
2022-10-29T18:04:52.968Z,101460.78
2022-10-29T18:07:20.969Z,101454.94
2022-10-29T18:09:49.034Z,101453.84
2022-10-29T18:12:18.501Z,101455.53
2022-10-29T18:14:46.797Z,101454.19
2022-10-29T18:17:14.873Z,101456.19
2022-10-29T18:19:42.933Z,101439.81
2022-10-29T18:22:10.866Z,101439.22
2022-10-29T18:24:38.976Z,101443.50
2022-10-29T18:27:07.163Z,101444.09
2022-10-29T18:29:36.601Z,101434.53
2022-10-29T18:32:04.935Z,101432.19
2022-10-29T18:34:34.306Z,101435.63
2022-10-29T18:37:02.662Z,101442.25
2022-10-29T18:39:30.764Z,101429.88
2022-10-29T18:41:59.809Z,101429.78
2022-10-29T18:44:28.478Z,101436.06
2022-10-29T18:46:57.933Z,101430.16
2022-10-29T18:49:27.809Z,101436.72
2022-10-29T18:51:56.017Z,101431.69
2022-10-29T18:54:24.414Z,101426.59
2022-10-29T18:56:52.937Z,101437.03
2022-10-29T18:59:21.737Z,101436.53
2022-10-29T19:01:50.424Z,101385.47
2022-10-29T19:04:20.201Z,101434.13
2022-10-29T19:06:48.617Z,101433.53
2022-10-29T19:09:16.707Z,101435.16
2022-10-29T19:11:45.199Z,101439.69
2022-10-29T19:14:14.879Z,101412.63
2022-10-29T19:16:43.348Z,101428.53
2022-10-29T19:19:14.412Z,101423.00
2022-10-29T19:21:44.902Z,101424.25
2022-10-29T19:24:15.296Z,101427.09
2022-10-29T19:26:43.848Z,101430.59
2022-10-29T19:29:12.791Z,101412.41
2022-10-29T19:31:41.293Z,101426.16
2022-10-29T19:34:10.327Z,101405.34
2022-10-29T19:36:40.477Z,101428.06
2022-10-29T19:39:10.338Z,101423.00
2022-10-29T19:41:38.805Z,101412.91
2022-10-29T19:44:07.155Z,101433.44
2022-10-29T19:46:35.497Z,101431.91
2022-10-29T19:49:04.211Z,101427.94
2022-10-29T19:51:32.385Z,101424.38
2022-10-29T19:54:02.247Z,101420.19
2022-10-29T19:56:32.329Z,101410.44
2022-10-29T19:59:00.811Z,101431.66
2022-10-29T20:01:29.170Z,101426.25
2022-10-29T20:03:58.776Z,101429.44
2022-10-29T20:06:27.019Z,101425.63
2022-10-29T20:08:55.026Z,101428.63
2022-10-29T20:11:23.142Z,101432.03
2022-10-29T20:13:52.585Z,101427.81
2022-10-29T20:16:22.297Z,101430.88
2022-10-29T20:18:51.165Z,101425.00
2022-10-29T20:21:19.374Z,101428.00
2022-10-29T20:23:47.623Z,101415.91
2022-10-29T20:26:15.858Z,101429.34
2022-10-29T20:28:44.086Z,101416.19
2022-10-29T20:31:30.040Z,101393.50
2022-10-29T20:34:00.362Z,101431.66
2022-10-29T20:36:30.674Z,101416.19
2022-10-29T20:39:00.011Z,101437.28
2022-10-29T20:41:29.159Z,101432.50
2022-10-29T20:43:59.115Z,101425.69
2022-10-29T20:46:29.518Z,101412.53
2022-10-29T20:48:57.832Z,101429.44
2022-10-29T20:51:26.575Z,101422.63
2022-10-29T20:53:55.148Z,101418.72
2022-10-29T20:56:24.906Z,101413.78
2022-10-29T20:58:53.076Z,101399.41
2022-10-29T21:01:23.131Z,101360.25
2022-10-29T21:03:53.443Z,101418.28
2022-10-29T21:06:22.195Z,101412.72
2022-10-29T21:08:52.592Z,101429.16
2022-10-29T21:11:22.683Z,101430.50
2022-10-29T21:13:51.467Z,101406.28
2022-10-29T21:16:21.972Z,101420.41
2022-10-29T21:18:53.553Z,101416.88
2022-10-29T21:21:22.338Z,101434.69
2022-10-29T21:23:50.775Z,101402.50
2022-10-29T21:26:21.146Z,101387.75
2022-10-29T21:28:50.104Z,101424.91
2022-10-29T21:31:19.274Z,101415.13
2022-10-29T21:33:50.097Z,101419.09
2022-10-29T21:36:20.176Z,101412.06
2022-10-29T21:38:48.456Z,101411.50
2022-10-29T21:41:18.564Z,101394.97
2022-10-29T21:43:47.046Z,101384.50
2022-10-29T21:46:15.135Z,101393.38
2022-10-29T21:48:43.794Z,101399.28
2022-10-29T21:51:13.933Z,101399.44
2022-10-29T21:53:43.631Z,101393.63
2022-10-29T21:56:14.669Z,101384.56
2022-10-29T21:58:43.302Z,101381.84
2022-10-29T22:01:13.475Z,101366.84
2022-10-29T22:03:47.830Z,101382.69
2022-10-29T22:06:17.740Z,101365.13
2022-10-29T22:08:48.420Z,101387.16
2022-10-29T22:11:16.661Z,101390.06
2022-10-29T22:13:44.954Z,101383.97
2022-10-29T22:16:13.481Z,101388.53
2022-10-29T22:18:41.867Z,101393.94
2022-10-29T22:21:12.848Z,101389.28
2022-10-29T22:23:43.574Z,101391.94
2022-10-29T22:26:15.604Z,101378.56
2022-10-29T22:28:44.152Z,101384.13
2022-10-29T22:31:12.736Z,101380.50
2022-10-29T22:33:40.730Z,101386.50
2022-10-29T22:36:10.735Z,101390.16
2022-10-29T22:38:39.373Z,101389.06
2022-10-29T22:41:09.068Z,101374.31
2022-10-29T22:43:38.999Z,101375.03
2022-10-29T22:46:09.605Z,101378.47
2022-10-29T22:48:37.954Z,101380.28
2022-10-29T22:51:07.536Z,101378.19
2022-10-29T22:53:36.128Z,101377.44
2022-10-29T22:56:05.304Z,101371.38
2022-10-29T22:58:33.479Z,101362.75
2022-10-29T23:01:08.634Z,101356.72
2022-10-29T23:03:37.099Z,101358.09
2022-10-29T23:06:07.143Z,101355.34
2022-10-29T23:08:35.576Z,101353.06
2022-10-29T23:11:08.358Z,101348.22
2022-10-29T23:13:36.742Z,101352.88
2022-10-29T23:16:07.472Z,101346.63
2022-10-29T23:18:35.496Z,101354.19
2022-10-29T23:21:05.445Z,101359.75
2022-10-29T23:23:36.293Z,101358.13
2022-10-29T23:26:05.251Z,101353.91
2022-10-29T23:28:35.187Z,101355.31
2022-10-29T23:31:04.920Z,101361.75
2022-10-29T23:33:35.247Z,101353.44
2022-10-29T23:36:03.802Z,101358.97
2022-10-29T23:38:32.139Z,101348.97
2022-10-29T23:41:00.561Z,101362.75
2022-10-29T23:43:29.099Z,101346.63
2022-10-29T23:45:57.387Z,101358.03
2022-10-29T23:48:26.253Z,101352.72
2022-10-29T23:50:56.635Z,101363.66
2022-10-29T23:53:25.713Z,101340.44
2022-10-29T23:55:53.908Z,101356.03
2022-10-29T23:58:21.985Z,101341.91
