createdAt,value
2019-03-20T00:02:08.469Z,1.93
2019-03-20T00:04:49.693Z,2.17
2019-03-20T00:07:17.103Z,1.90
2019-03-20T00:09:50.521Z,1.93
2019-03-20T00:12:23.906Z,1.80
2019-03-20T00:14:57.403Z,2.53
2019-03-20T00:17:30.794Z,2.60
2019-03-20T00:20:25.958Z,2.17
2019-03-20T00:23:00.205Z,1.73
2019-03-20T00:25:33.585Z,2.00
2019-03-20T00:28:07.069Z,2.20
2019-03-20T00:30:40.505Z,2.23
2019-03-20T00:33:13.965Z,1.90
2019-03-20T00:35:47.387Z,2.07
2019-03-20T00:38:20.885Z,2.20
2019-03-20T00:40:54.322Z,1.87
2019-03-20T00:43:27.769Z,1.80
2019-03-20T00:46:01.093Z,1.80
2019-03-20T00:48:34.478Z,1.60
2019-03-20T00:51:07.926Z,1.93
2019-03-20T00:53:41.342Z,1.93
2019-03-20T00:56:14.739Z,1.73
2019-03-20T00:58:48.130Z,1.47
2019-03-20T01:01:21.715Z,1.83
2019-03-20T01:03:55.082Z,1.93
2019-03-20T01:06:28.508Z,1.67
2019-03-20T01:09:01.954Z,1.77
2019-03-20T01:11:35.338Z,2.07
2019-03-20T01:14:08.767Z,2.30
2019-03-20T01:16:42.127Z,1.97
2019-03-20T01:19:15.558Z,1.63
2019-03-20T01:21:48.867Z,1.93
2019-03-20T01:24:22.294Z,2.00
2019-03-20T01:26:55.644Z,2.17
2019-03-20T01:29:29.039Z,2.20
2019-03-20T01:32:02.459Z,1.80
2019-03-20T01:34:35.949Z,2.20
2019-03-20T01:37:09.342Z,1.70
2019-03-20T01:39:42.777Z,1.97
2019-03-20T01:42:16.159Z,1.60
2019-03-20T01:44:49.573Z,1.90
2019-03-20T01:47:23.025Z,1.63
2019-03-20T01:49:56.443Z,1.67
2019-03-20T01:52:29.865Z,1.90
2019-03-20T01:55:03.332Z,2.00
2019-03-20T01:57:36.718Z,2.00
2019-03-20T02:00:11.432Z,1.90
2019-03-20T02:02:45.018Z,1.80
2019-03-20T02:05:18.509Z,1.90
2019-03-20T02:07:51.913Z,2.10
2019-03-20T02:10:25.415Z,2.03
2019-03-20T02:12:59.029Z,2.27
2019-03-20T02:15:38.705Z,2.20
2019-03-20T02:18:07.642Z,1.97
2019-03-20T02:20:41.160Z,1.83
2019-03-20T02:23:14.483Z,2.10
2019-03-20T02:25:47.848Z,2.00
2019-03-20T02:28:21.195Z,1.87
2019-03-20T02:30:54.542Z,1.57
2019-03-20T02:33:27.887Z,2.20
2019-03-20T02:36:01.424Z,1.73
2019-03-20T02:38:34.856Z,1.47
2019-03-20T02:41:08.272Z,1.97
2019-03-20T02:43:41.687Z,1.57
2019-03-20T02:46:15.130Z,1.40
2019-03-20T02:48:48.581Z,1.40
2019-03-20T02:51:21.941Z,1.67
2019-03-20T02:53:55.409Z,2.43
2019-03-20T02:56:28.884Z,1.73
2019-03-20T02:59:02.389Z,1.70
2019-03-20T03:01:35.806Z,1.37
2019-03-20T03:04:09.232Z,1.40
2019-03-20T03:06:42.649Z,2.23
2019-03-20T03:09:16.062Z,1.63
2019-03-20T03:11:49.522Z,1.93
2019-03-20T03:14:22.963Z,1.50
2019-03-20T03:16:56.381Z,2.37
2019-03-20T03:19:29.839Z,2.27
2019-03-20T03:22:03.425Z,2.00
2019-03-20T03:24:36.736Z,2.33
2019-03-20T03:27:10.172Z,2.37
2019-03-20T03:29:43.598Z,1.90
2019-03-20T03:32:17.016Z,1.63
2019-03-20T03:34:50.364Z,1.77
2019-03-20T03:37:23.796Z,1.97
2019-03-20T03:39:57.178Z,1.77
2019-03-20T03:42:30.680Z,1.80
2019-03-20T03:45:06.664Z,1.90
2019-03-20T03:47:40.209Z,1.73
2019-03-20T03:50:13.710Z,2.00
2019-03-20T03:52:47.060Z,1.20
2019-03-20T03:55:20.408Z,1.33
2019-03-20T03:57:53.934Z,1.77
2019-03-20T04:00:27.272Z,1.50
2019-03-20T04:03:00.688Z,1.93
2019-03-20T04:05:34.140Z,2.07
2019-03-20T04:08:07.582Z,2.07
2019-03-20T04:10:41.061Z,2.23
2019-03-20T04:13:14.477Z,2.07
2019-03-20T04:15:47.868Z,2.33
2019-03-20T04:18:21.302Z,1.70
2019-03-20T04:20:54.637Z,1.70
2019-03-20T04:23:28.119Z,1.30
2019-03-20T04:26:01.495Z,1.67
2019-03-20T04:28:34.905Z,1.53
2019-03-20T04:31:08.305Z,1.90
2019-03-20T04:33:41.846Z,1.83
2019-03-20T04:36:15.184Z,2.07
2019-03-20T04:38:48.634Z,2.33
2019-03-20T04:41:22.031Z,1.83
2019-03-20T04:43:55.388Z,1.73
2019-03-20T04:46:28.807Z,1.53
2019-03-20T04:49:02.215Z,1.80
2019-03-20T04:51:35.578Z,2.13
2019-03-20T04:54:08.909Z,2.27
2019-03-20T04:56:42.269Z,1.97
2019-03-20T04:59:15.601Z,4.10
2019-03-20T05:01:49.033Z,4.60
2019-03-20T05:04:22.432Z,4.40
2019-03-20T05:06:59.167Z,4.13
2019-03-20T05:09:31.753Z,4.80
2019-03-20T05:12:05.177Z,4.60
2019-03-20T05:14:38.561Z,4.07
2019-03-20T05:17:12.046Z,4.37
2019-03-20T05:19:45.404Z,4.80
2019-03-20T05:22:18.821Z,4.27
2019-03-20T05:24:52.146Z,4.67
2019-03-20T05:27:25.580Z,4.27
2019-03-20T05:29:59.000Z,4.30
2019-03-20T05:32:33.373Z,4.33
2019-03-20T05:35:07.840Z,5.23
2019-03-20T05:37:41.327Z,4.70
2019-03-20T05:40:16.017Z,4.53
2019-03-20T05:42:49.452Z,5.63
2019-03-20T05:45:22.853Z,5.33
2019-03-20T05:47:56.245Z,4.93
2019-03-20T05:50:29.628Z,5.37
2019-03-20T05:53:03.071Z,5.73
2019-03-20T05:55:36.533Z,6.50
2019-03-20T05:58:09.953Z,6.23
2019-03-20T06:00:43.355Z,7.23
2019-03-20T06:03:16.778Z,6.67
2019-03-20T06:05:50.220Z,7.23
2019-03-20T06:08:23.718Z,6.93
2019-03-20T06:10:57.246Z,6.93
2019-03-20T06:13:30.636Z,7.13
2019-03-20T06:16:04.132Z,6.90
2019-03-20T06:18:37.573Z,6.67
2019-03-20T06:21:10.976Z,6.30
2019-03-20T06:23:44.399Z,7.20
2019-03-20T06:26:17.862Z,6.83
2019-03-20T06:28:51.230Z,7.83
2019-03-20T06:31:24.616Z,7.17
2019-03-20T06:33:58.013Z,7.10
2019-03-20T06:36:31.412Z,7.77
2019-03-20T06:39:06.933Z,7.23
2019-03-20T06:41:40.278Z,8.73
2019-03-20T06:44:13.745Z,6.90
2019-03-20T06:46:47.242Z,7.80
2019-03-20T06:49:20.647Z,6.90
2019-03-20T06:51:54.144Z,7.00
2019-03-20T06:54:27.576Z,7.30
2019-03-20T06:57:00.951Z,6.17
2019-03-20T06:59:37.577Z,7.57
2019-03-20T07:02:10.879Z,7.47
2019-03-20T07:05:07.352Z,6.80
2019-03-20T07:07:44.266Z,7.20
2019-03-20T07:10:18.922Z,7.97
2019-03-20T07:12:52.459Z,7.67
2019-03-20T07:15:25.800Z,7.27
2019-03-20T07:17:59.303Z,7.73
2019-03-20T07:20:32.721Z,7.77
2019-03-20T07:23:06.123Z,7.13
2019-03-20T07:25:40.114Z,8.03
2019-03-20T07:28:13.547Z,8.30
2019-03-20T07:30:46.974Z,8.07
2019-03-20T07:33:20.549Z,9.40
2019-03-20T07:35:54.026Z,10.77
2019-03-20T07:38:27.525Z,9.63
2019-03-20T07:41:01.016Z,10.07
2019-03-20T07:43:34.462Z,10.40
2019-03-20T07:46:07.896Z,10.57
2019-03-20T07:48:41.254Z,10.57
2019-03-20T07:51:14.578Z,10.60
2019-03-20T07:53:47.938Z,12.70
2019-03-20T07:56:21.443Z,11.20
2019-03-20T07:58:54.826Z,11.10
2019-03-20T08:01:28.167Z,12.33
2019-03-20T08:04:01.538Z,12.77
2019-03-20T08:06:34.925Z,11.93
2019-03-20T08:09:08.423Z,12.13
2019-03-20T08:11:41.785Z,11.67
2019-03-20T08:14:15.475Z,11.77
2019-03-20T08:16:48.866Z,11.43
2019-03-20T08:19:22.238Z,11.40
2019-03-20T08:21:55.571Z,11.37
2019-03-20T08:24:28.959Z,10.37
2019-03-20T08:27:02.310Z,11.43
2019-03-20T08:29:35.814Z,11.60
2019-03-20T08:32:09.147Z,11.93
2019-03-20T08:34:42.520Z,11.37
2019-03-20T08:37:16.034Z,12.20
2019-03-20T08:39:49.533Z,11.27
2019-03-20T08:42:23.043Z,11.53
2019-03-20T08:44:56.546Z,12.00
2019-03-20T08:47:29.983Z,12.27
2019-03-20T08:50:04.278Z,10.97
2019-03-20T08:52:37.722Z,11.90
2019-03-20T08:55:13.578Z,11.80
2019-03-20T08:57:47.117Z,11.07
2019-03-20T09:00:23.792Z,11.37
2019-03-20T09:02:57.200Z,10.87
2019-03-20T09:05:30.640Z,9.93
2019-03-20T09:08:04.159Z,10.78
2019-03-20T09:10:37.595Z,11.25
2019-03-20T09:13:10.993Z,11.65
2019-03-20T09:15:44.477Z,11.93
2019-03-20T09:18:17.954Z,10.95
2019-03-20T09:20:51.432Z,11.33
2019-03-20T09:23:24.842Z,11.18
2019-03-20T09:25:58.375Z,10.80
2019-03-20T09:28:31.726Z,10.10
2019-03-20T09:31:05.329Z,11.12
2019-03-20T09:33:38.818Z,11.75
2019-03-20T09:36:12.145Z,6.97
2019-03-20T09:38:45.506Z,7.75
2019-03-20T09:41:18.962Z,8.70
2019-03-20T09:43:52.401Z,6.75
2019-03-20T09:46:25.833Z,6.95
2019-03-20T09:48:59.400Z,5.90
2019-03-20T09:51:32.757Z,7.03
2019-03-20T09:54:07.689Z,6.42
2019-03-20T09:56:41.078Z,7.03
2019-03-20T09:59:14.519Z,7.22
2019-03-20T10:01:47.879Z,6.58
2019-03-20T10:04:21.383Z,6.72
2019-03-20T10:06:54.956Z,7.05
2019-03-20T10:09:28.377Z,7.08
2019-03-20T10:12:01.794Z,6.87
2019-03-20T10:14:35.253Z,7.00
2019-03-20T10:17:09.102Z,7.60
2019-03-20T10:19:44.565Z,6.97
2019-03-20T10:22:18.098Z,7.12
2019-03-20T10:24:51.463Z,7.10
2019-03-20T10:27:24.926Z,6.97
2019-03-20T10:29:58.359Z,8.73
2019-03-20T10:32:31.681Z,7.17
2019-03-20T10:35:07.995Z,7.28
2019-03-20T10:37:41.423Z,7.78
2019-03-20T10:40:28.676Z,7.00
2019-03-20T10:43:02.181Z,7.05
2019-03-20T10:45:35.709Z,7.08
2019-03-20T10:48:09.059Z,7.30
2019-03-20T10:50:42.566Z,9.30
2019-03-20T10:53:16.032Z,8.90
2019-03-20T10:55:51.775Z,9.13
2019-03-20T10:58:24.635Z,10.32
2019-03-20T11:00:58.242Z,9.53
2019-03-20T11:03:31.631Z,9.73
2019-03-20T11:06:05.364Z,9.35
2019-03-20T11:08:39.009Z,10.10
2019-03-20T11:11:12.411Z,10.45
2019-03-20T11:13:45.793Z,9.30
2019-03-20T11:16:19.336Z,9.90
2019-03-20T11:18:52.682Z,9.45
2019-03-20T11:21:26.119Z,8.93
2019-03-20T11:23:59.518Z,9.75
2019-03-20T11:26:32.977Z,10.18
2019-03-20T11:29:06.613Z,9.53
2019-03-20T11:31:40.182Z,9.45
2019-03-20T11:34:13.584Z,10.38
2019-03-20T11:36:47.081Z,9.45
2019-03-20T11:39:29.150Z,10.20
2019-03-20T11:41:55.776Z,10.32
2019-03-20T11:44:29.129Z,10.43
2019-03-20T11:47:02.527Z,11.03
2019-03-20T11:49:35.991Z,11.05
2019-03-20T11:52:09.389Z,10.32
2019-03-20T11:54:42.955Z,9.75
2019-03-20T11:57:16.489Z,10.23
2019-03-20T11:59:49.981Z,10.50
2019-03-20T12:02:28.032Z,9.58
2019-03-20T12:04:58.599Z,10.20
2019-03-20T12:07:31.964Z,9.75
2019-03-20T12:10:31.019Z,10.40
2019-03-20T12:13:04.629Z,10.13
2019-03-20T12:15:38.028Z,10.18
2019-03-20T12:18:11.498Z,10.10
2019-03-20T12:20:44.811Z,9.58
2019-03-20T12:23:18.298Z,10.25
2019-03-20T12:25:51.706Z,10.05
2019-03-20T12:28:25.184Z,10.40
2019-03-20T12:30:58.542Z,10.20
2019-03-20T12:33:31.993Z,10.13
2019-03-20T12:36:05.431Z,10.25
2019-03-20T12:38:38.879Z,10.88
2019-03-20T12:41:12.273Z,10.03
2019-03-20T12:43:45.724Z,9.70
2019-03-20T12:46:19.172Z,9.50
2019-03-20T12:48:52.651Z,9.33
2019-03-20T12:51:26.221Z,9.48
2019-03-20T12:53:59.650Z,9.68
2019-03-20T12:56:33.115Z,6.90
2019-03-20T12:59:07.683Z,6.30
2019-03-20T13:01:41.059Z,6.67
2019-03-20T13:04:14.504Z,7.10
2019-03-20T13:06:47.888Z,8.78
2019-03-20T13:09:21.267Z,7.85
2019-03-20T13:11:54.697Z,7.75
2019-03-20T13:14:28.295Z,7.58
2019-03-20T13:17:01.665Z,8.85
2019-03-20T13:19:35.186Z,8.15
2019-03-20T13:22:08.567Z,8.68
2019-03-20T13:24:42.009Z,8.23
2019-03-20T13:27:15.494Z,7.33
2019-03-20T13:29:48.952Z,8.68
2019-03-20T13:32:22.437Z,8.85
2019-03-20T13:34:55.912Z,9.00
2019-03-20T13:37:29.336Z,8.00
2019-03-20T13:40:02.749Z,9.08
2019-03-20T13:42:36.228Z,8.33
2019-03-20T13:45:18.587Z,8.25
2019-03-20T13:47:51.941Z,8.85
2019-03-20T13:50:25.427Z,9.13
2019-03-20T13:52:58.941Z,8.50
2019-03-20T13:55:32.428Z,8.55
2019-03-20T13:58:05.839Z,8.50
2019-03-20T14:00:39.268Z,8.88
2019-03-20T14:03:12.714Z,9.08
2019-03-20T14:05:46.265Z,9.10
2019-03-20T14:08:19.731Z,6.33
2019-03-20T14:10:53.119Z,12.60
2019-03-20T14:13:26.526Z,10.13
2019-03-20T14:15:59.947Z,10.93
2019-03-20T14:18:33.371Z,9.48
2019-03-20T14:21:07.057Z,9.75
2019-03-20T14:23:40.491Z,9.73
2019-03-20T14:26:13.903Z,9.08
2019-03-20T14:28:47.272Z,8.88
2019-03-20T14:31:20.796Z,8.80
2019-03-20T14:33:54.281Z,9.48
2019-03-20T14:36:27.697Z,10.98
2019-03-20T14:39:01.031Z,10.25
2019-03-20T14:41:34.984Z,10.30
2019-03-20T14:44:08.385Z,10.95
2019-03-20T14:46:41.828Z,9.73
2019-03-20T14:49:15.248Z,9.40
2019-03-20T14:51:48.770Z,7.60
2019-03-20T14:54:22.176Z,7.35
2019-03-20T14:56:55.674Z,5.72
2019-03-20T14:59:29.140Z,5.92
2019-03-20T15:02:02.536Z,5.97
2019-03-20T15:04:35.932Z,5.70
2019-03-20T15:07:09.393Z,5.60
2019-03-20T15:09:42.856Z,5.00
2019-03-20T15:12:16.290Z,5.42
2019-03-20T15:14:49.733Z,5.95
2019-03-20T15:17:23.172Z,5.67
2019-03-20T15:19:56.514Z,5.58
2019-03-20T15:22:30.075Z,4.15
2019-03-20T15:25:03.617Z,5.40
2019-03-20T15:27:37.120Z,4.40
2019-03-20T15:30:40.179Z,5.92
2019-03-20T15:33:13.505Z,4.40
2019-03-20T15:35:46.927Z,5.00
2019-03-20T15:38:20.312Z,8.50
2019-03-20T15:40:56.409Z,7.90
2019-03-20T15:43:28.833Z,7.60
2019-03-20T15:46:02.328Z,7.90
2019-03-20T15:48:35.654Z,6.45
2019-03-20T15:51:09.268Z,7.37
2019-03-20T15:53:42.614Z,7.67
2019-03-20T15:56:16.039Z,7.15
2019-03-20T15:58:49.377Z,7.35
2019-03-20T16:01:22.727Z,7.73
2019-03-20T16:03:56.156Z,7.10
2019-03-20T16:06:29.652Z,7.95
2019-03-20T16:09:04.454Z,7.42
2019-03-20T16:11:37.874Z,7.23
2019-03-20T16:14:11.269Z,7.60
2019-03-20T16:16:44.661Z,7.50
2019-03-20T16:19:18.040Z,7.05
2019-03-20T16:21:51.514Z,6.53
2019-03-20T16:24:24.924Z,7.50
2019-03-20T16:26:58.371Z,7.12
2019-03-20T16:29:31.930Z,7.35
2019-03-20T16:32:05.434Z,7.93
2019-03-20T16:34:38.868Z,7.30
2019-03-20T16:37:12.461Z,8.70
2019-03-20T16:39:45.891Z,8.13
2019-03-20T16:42:19.419Z,7.67
2019-03-20T16:44:52.767Z,7.25
2019-03-20T16:47:26.233Z,8.38
2019-03-20T16:49:59.651Z,7.77
2019-03-20T16:52:33.076Z,7.40
2019-03-20T16:55:09.422Z,8.57
2019-03-20T16:57:42.975Z,7.83
2019-03-20T17:00:25.173Z,8.13
2019-03-20T17:02:58.771Z,8.18
2019-03-20T17:05:32.179Z,7.95
2019-03-20T17:08:05.582Z,8.37
2019-03-20T17:10:40.621Z,8.67
2019-03-20T17:13:14.141Z,6.87
2019-03-20T17:15:47.536Z,6.83
2019-03-20T17:18:20.921Z,7.47
2019-03-20T17:20:54.393Z,8.05
2019-03-20T17:23:27.828Z,7.78
2019-03-20T17:26:01.171Z,7.60
2019-03-20T17:28:34.672Z,7.35
2019-03-20T17:31:08.097Z,7.40
2019-03-20T17:33:41.561Z,7.10
2019-03-20T17:36:14.938Z,8.30
2019-03-20T17:38:48.394Z,7.50
2019-03-20T17:41:21.762Z,11.60
2019-03-20T17:43:55.214Z,11.37
2019-03-20T17:46:28.666Z,11.80
2019-03-20T17:49:02.104Z,12.43
2019-03-20T17:51:35.523Z,12.65
2019-03-20T17:54:09.064Z,12.80
2019-03-20T17:56:42.419Z,12.95
2019-03-20T17:59:15.863Z,12.80
2019-03-20T18:01:49.203Z,12.93
2019-03-20T18:04:22.657Z,12.53
2019-03-20T18:06:56.150Z,12.23
2019-03-20T18:09:29.758Z,12.93
2019-03-20T18:12:03.450Z,13.62
2019-03-20T18:14:36.854Z,13.10
2019-03-20T18:17:10.278Z,13.30
2019-03-20T18:19:43.753Z,12.53
2019-03-20T18:22:17.347Z,13.13
2019-03-20T18:24:50.800Z,13.95
2019-03-20T18:27:24.301Z,14.50
2019-03-20T18:29:57.765Z,12.93
2019-03-20T18:32:31.147Z,13.13
2019-03-20T18:35:06.578Z,12.87
2019-03-20T18:37:39.952Z,13.95
2019-03-20T18:40:16.490Z,20.70
2019-03-20T18:42:49.965Z,19.90
2019-03-20T18:45:24.445Z,16.33
2019-03-20T18:47:57.952Z,17.27
2019-03-20T18:50:31.367Z,18.37
2019-03-20T18:53:04.909Z,17.90
2019-03-20T18:55:38.833Z,17.73
2019-03-20T18:58:12.313Z,16.00
2019-03-20T19:00:45.850Z,16.43
2019-03-20T19:03:22.468Z,17.90
2019-03-20T19:06:07.591Z,17.67
2019-03-20T19:08:42.639Z,16.60
2019-03-20T19:11:16.107Z,16.85
2019-03-20T19:13:49.609Z,17.23
2019-03-20T19:16:22.988Z,18.20
2019-03-20T19:18:56.472Z,17.30
2019-03-20T19:21:29.955Z,18.00
2019-03-20T19:24:04.876Z,18.12
2019-03-20T19:26:38.210Z,17.37
2019-03-20T19:29:11.747Z,16.93
2019-03-20T19:31:45.103Z,15.85
2019-03-20T19:34:18.549Z,15.50
2019-03-20T19:36:51.886Z,16.03
2019-03-20T19:39:25.376Z,17.80
2019-03-20T19:41:58.895Z,17.35
2019-03-20T19:44:32.408Z,17.23
2019-03-20T19:47:05.809Z,15.00
2019-03-20T19:49:39.276Z,15.83
2019-03-20T19:52:12.683Z,15.90
2019-03-20T19:54:46.085Z,15.63
2019-03-20T19:57:19.573Z,16.75
2019-03-20T19:59:53.197Z,15.83
2019-03-20T20:02:26.538Z,17.37
2019-03-20T20:05:00.062Z,16.13
2019-03-20T20:07:33.504Z,16.57
2019-03-20T20:10:09.622Z,16.57
2019-03-20T20:12:43.162Z,15.57
2019-03-20T20:15:22.180Z,17.50
2019-03-20T20:17:55.721Z,15.95
2019-03-20T20:20:34.600Z,15.50
2019-03-20T20:23:08.021Z,18.17
2019-03-20T20:25:41.675Z,16.27
2019-03-20T20:28:15.029Z,17.17
2019-03-20T20:30:48.493Z,16.45
2019-03-20T20:33:21.935Z,18.10
2019-03-20T20:35:55.288Z,15.50
2019-03-20T20:38:28.706Z,16.40
2019-03-20T20:41:02.070Z,18.00
2019-03-20T20:43:35.543Z,18.17
2019-03-20T20:46:08.916Z,17.97
2019-03-20T20:48:42.311Z,17.77
2019-03-20T20:51:15.680Z,18.10
2019-03-20T20:53:49.374Z,18.77
2019-03-20T20:56:22.911Z,17.83
2019-03-20T20:58:56.380Z,18.20
2019-03-20T21:01:30.238Z,18.37
2019-03-20T21:04:03.817Z,18.03
2019-03-20T21:06:37.337Z,18.10
2019-03-20T21:09:10.745Z,21.10
2019-03-20T21:11:44.191Z,19.23
2019-03-20T21:14:17.540Z,21.02
2019-03-20T21:16:50.980Z,18.17
2019-03-20T21:19:34.617Z,19.27
2019-03-20T21:22:45.818Z,18.60
2019-03-20T21:25:19.255Z,18.43
2019-03-20T21:28:17.146Z,17.17
2019-03-20T21:30:53.960Z,19.17
2019-03-20T21:33:45.148Z,19.43
2019-03-20T21:36:54.625Z,20.20
2019-03-20T21:39:28.156Z,21.90
2019-03-20T21:42:16.896Z,19.93
2019-03-20T21:45:08.783Z,21.43
2019-03-20T21:47:42.149Z,21.77
2019-03-20T21:50:42.654Z,22.27
2019-03-20T21:53:50.893Z,20.90
2019-03-20T21:56:42.567Z,22.67
2019-03-20T21:59:35.423Z,20.10
2019-03-20T22:02:47.499Z,23.95
2019-03-20T22:05:49.657Z,22.63
2019-03-20T22:08:23.091Z,24.50
2019-03-20T22:11:05.032Z,25.57
2019-03-20T22:13:44.397Z,24.18
2019-03-20T22:16:25.917Z,25.32
2019-03-20T22:19:24.790Z,25.33
2019-03-20T22:22:28.505Z,25.57
2019-03-20T22:25:25.849Z,24.10
2019-03-20T22:28:31.357Z,27.40
2019-03-20T22:31:04.730Z,25.10
2019-03-20T22:34:14.424Z,29.30
2019-03-20T22:36:47.795Z,35.37
2019-03-20T22:39:39.530Z,18.87
2019-03-20T22:42:18.586Z,5.87
2019-03-20T22:45:06.714Z,1.10
2019-03-20T22:47:59.479Z,1.10
2019-03-20T22:50:50.990Z,1.00
2019-03-20T22:53:30.381Z,1.03
2019-03-20T22:56:09.421Z,1.00
2019-03-20T22:58:41.973Z,1.07
2019-03-20T23:01:18.893Z,0.83
2019-03-20T23:04:00.985Z,1.00
2019-03-20T23:06:34.461Z,1.00
2019-03-20T23:09:08.851Z,0.90
2019-03-20T23:11:42.393Z,0.90
2019-03-20T23:14:15.846Z,1.10
2019-03-20T23:16:49.210Z,1.10
2019-03-20T23:19:22.641Z,1.10
2019-03-20T23:21:56.114Z,1.00
2019-03-20T23:24:29.593Z,0.93
2019-03-20T23:27:06.124Z,1.07
2019-03-20T23:29:39.562Z,1.20
2019-03-20T23:32:12.999Z,0.90
2019-03-20T23:34:46.366Z,1.10
2019-03-20T23:37:19.804Z,1.00
2019-03-20T23:39:53.321Z,1.30
2019-03-20T23:42:26.760Z,1.00
2019-03-20T23:45:00.181Z,1.07
2019-03-20T23:47:37.142Z,1.20
2019-03-20T23:50:11.814Z,1.20
2019-03-20T23:52:45.261Z,1.00
2019-03-20T23:55:18.742Z,1.10
2019-03-20T23:57:52.203Z,1.03
