createdAt,value
2018-12-12T00:00:32.417Z,75.19
2018-12-12T00:01:32.385Z,74.52
2018-12-12T00:02:32.349Z,74.52
2018-12-12T00:03:32.307Z,74.33
2018-12-12T00:04:32.262Z,74.90
2018-12-12T00:05:32.229Z,75.57
2018-12-12T00:06:32.196Z,75.76
2018-12-12T00:07:32.213Z,75.95
2018-12-12T00:08:32.114Z,75.38
2018-12-12T00:09:32.074Z,74.62
2018-12-12T00:10:32.046Z,73.86
2018-12-12T00:11:32.002Z,73.96
2018-12-12T00:12:31.973Z,72.63
2018-12-12T00:13:31.929Z,71.59
2018-12-12T00:14:31.882Z,71.21
2018-12-12T00:15:31.847Z,70.45
2018-12-12T00:16:31.808Z,69.70
2018-12-12T00:17:31.770Z,69.51
2018-12-12T00:18:31.727Z,69.03
2018-12-12T00:19:31.688Z,68.75
2018-12-12T00:20:31.655Z,69.32
2018-12-12T00:21:31.620Z,69.70
2018-12-12T00:22:31.570Z,69.89
2018-12-12T00:23:31.541Z,70.26
2018-12-12T00:24:31.507Z,70.26
2018-12-12T00:25:31.460Z,70.36
2018-12-12T00:26:31.435Z,69.89
2018-12-12T00:27:31.385Z,69.22
2018-12-12T00:28:31.346Z,70.17
2018-12-12T00:29:31.309Z,69.41
2018-12-12T00:30:31.264Z,69.13
2018-12-12T00:31:31.246Z,69.79
2018-12-12T00:32:31.189Z,69.22
2018-12-12T00:33:31.201Z,69.60
2018-12-12T00:34:31.113Z,71.21
2018-12-12T00:35:31.076Z,72.16
2018-12-12T00:36:31.034Z,73.68
2018-12-12T00:37:30.995Z,72.82
2018-12-12T00:38:30.960Z,72.63
2018-12-12T00:39:30.913Z,71.97
2018-12-12T00:40:30.880Z,71.59
2018-12-12T00:41:30.846Z,71.12
2018-12-12T00:42:30.805Z,70.45
2018-12-12T00:43:30.770Z,70.36
2018-12-12T00:44:30.730Z,70.83
2018-12-12T00:45:30.691Z,71.12
2018-12-12T00:46:30.658Z,71.69
2018-12-12T00:47:30.620Z,72.86
2018-12-12T00:48:30.575Z,73.20
2018-12-12T00:49:30.536Z,73.20
2018-12-12T00:50:30.498Z,73.20
2018-12-12T00:51:30.459Z,73.24
2018-12-12T00:52:30.415Z,73.68
2018-12-12T00:53:30.386Z,73.58
2018-12-12T00:54:30.345Z,73.96
2018-12-12T00:55:30.300Z,73.58
2018-12-12T00:56:30.265Z,73.01
2018-12-12T00:57:30.235Z,74.05
2018-12-12T00:58:30.196Z,73.90
2018-12-12T00:59:30.155Z,73.52
2018-12-12T01:00:30.109Z,73.33
2018-12-12T01:01:30.070Z,74.09
2018-12-12T01:02:30.037Z,73.68
2018-12-12T01:03:30.006Z,73.99
2018-12-12T01:04:29.960Z,73.71
2018-12-12T01:05:29.920Z,73.90
2018-12-12T01:06:29.885Z,73.43
2018-12-12T01:07:29.848Z,73.71
2018-12-12T01:08:29.814Z,73.71
2018-12-12T01:09:29.771Z,73.61
2018-12-12T01:10:29.735Z,73.99
2018-12-12T01:11:29.699Z,74.28
2018-12-12T01:12:29.645Z,73.90
2018-12-12T01:13:29.610Z,73.61
2018-12-12T01:14:29.582Z,73.80
2018-12-12T01:15:29.536Z,73.24
2018-12-12T01:16:29.516Z,73.80
2018-12-12T01:17:29.466Z,73.71
2018-12-12T01:18:29.438Z,73.80
2018-12-12T01:19:29.382Z,73.14
2018-12-12T01:20:29.347Z,73.24
2018-12-12T01:21:29.319Z,73.90
2018-12-12T01:22:29.273Z,73.43
2018-12-12T01:23:29.232Z,73.71
2018-12-12T01:24:29.197Z,73.24
2018-12-12T01:25:29.170Z,73.33
2018-12-12T01:26:29.118Z,72.77
2018-12-12T01:27:29.082Z,72.67
2018-12-12T01:28:29.041Z,72.67
2018-12-12T01:29:29.007Z,73.05
2018-12-12T01:30:28.968Z,72.77
2018-12-12T01:31:28.922Z,72.48
2018-12-12T01:32:28.888Z,72.38
2018-12-12T01:33:28.852Z,72.57
2018-12-12T01:34:28.807Z,72.38
2018-12-12T01:35:28.793Z,71.62
2018-12-12T01:36:28.741Z,71.91
2018-12-12T01:37:28.702Z,71.91
2018-12-12T01:38:28.664Z,71.53
2018-12-12T01:39:28.619Z,71.81
2018-12-12T01:40:28.586Z,71.53
2018-12-12T01:41:28.542Z,71.81
2018-12-12T01:42:28.497Z,71.06
2018-12-12T01:43:28.484Z,71.06
2018-12-12T01:44:28.427Z,71.25
2018-12-12T01:45:28.388Z,70.39
2018-12-12T01:46:28.353Z,70.11
2018-12-12T01:47:28.317Z,69.64
2018-12-12T01:48:28.277Z,70.68
2018-12-12T01:49:28.242Z,70.78
2018-12-12T01:50:28.208Z,70.58
2018-12-12T01:51:28.185Z,70.20
2018-12-12T01:52:28.118Z,70.11
2018-12-12T01:53:28.087Z,70.30
2018-12-12T01:54:28.052Z,71.06
2018-12-12T01:55:28.002Z,71.06
2018-12-12T01:56:27.972Z,71.15
2018-12-12T01:57:27.928Z,71.44
2018-12-12T01:58:27.899Z,71.91
2018-12-12T01:59:27.855Z,71.72
2018-12-12T02:00:27.820Z,71.72
2018-12-12T02:01:27.785Z,72.00
2018-12-12T02:02:27.754Z,72.77
2018-12-12T02:03:27.701Z,72.57
2018-12-12T02:04:27.675Z,72.67
2018-12-12T02:05:27.634Z,73.05
2018-12-12T02:06:27.590Z,72.86
2018-12-12T02:07:27.552Z,72.67
2018-12-12T02:08:27.513Z,73.43
2018-12-12T02:09:27.473Z,73.52
2018-12-12T02:10:27.448Z,72.77
2018-12-12T02:11:27.408Z,73.05
2018-12-12T02:12:27.363Z,72.86
2018-12-12T02:13:27.324Z,73.05
2018-12-12T02:14:27.289Z,73.24
2018-12-12T02:15:27.253Z,73.43
2018-12-12T02:16:27.210Z,73.61
2018-12-12T02:17:27.164Z,73.71
2018-12-12T02:18:27.134Z,73.71
2018-12-12T02:19:27.106Z,73.71
2018-12-12T02:20:27.055Z,73.24
2018-12-12T02:21:27.014Z,73.71
2018-12-12T02:22:26.978Z,73.71
2018-12-12T02:23:26.940Z,73.14
2018-12-12T02:24:26.909Z,73.14
2018-12-12T02:25:26.875Z,73.71
2018-12-12T02:26:26.827Z,73.43
2018-12-12T02:27:26.794Z,73.90
2018-12-12T02:28:26.755Z,73.71
2018-12-12T02:29:26.719Z,73.61
2018-12-12T02:30:26.683Z,73.52
2018-12-12T02:31:26.639Z,73.52
2018-12-12T02:32:26.592Z,73.90
2018-12-12T02:33:26.561Z,73.24
2018-12-12T02:34:26.517Z,73.14
2018-12-12T02:35:26.482Z,73.52
2018-12-12T02:36:26.447Z,73.52
2018-12-12T02:37:26.412Z,72.67
2018-12-12T02:38:26.370Z,72.67
2018-12-12T02:39:26.322Z,72.48
2018-12-12T02:40:26.298Z,72.48
2018-12-12T02:41:26.263Z,72.57
2018-12-12T02:42:26.216Z,72.48
2018-12-12T02:43:26.185Z,72.29
2018-12-12T02:44:26.146Z,72.57
2018-12-12T02:45:26.102Z,72.29
2018-12-12T02:46:26.072Z,72.29
2018-12-12T02:47:26.041Z,72.57
2018-12-12T02:48:25.989Z,72.48
2018-12-12T02:49:25.953Z,73.05
2018-12-12T02:50:25.920Z,72.57
2018-12-12T02:51:25.880Z,72.19
2018-12-12T02:52:25.835Z,72.48
2018-12-12T02:53:25.800Z,72.38
2018-12-12T02:54:25.764Z,72.89
2018-12-12T02:55:25.743Z,73.05
2018-12-12T02:56:25.682Z,72.67
2018-12-12T02:57:25.646Z,72.86
2018-12-12T02:58:25.621Z,72.86
2018-12-12T02:59:25.570Z,73.05
2018-12-12T03:00:25.533Z,73.05
2018-12-12T03:01:25.491Z,72.52
2018-12-12T03:02:25.447Z,73.08
2018-12-12T03:03:25.421Z,73.24
2018-12-12T03:04:25.377Z,73.94
2018-12-12T03:05:25.346Z,73.94
2018-12-12T03:06:25.302Z,73.08
2018-12-12T03:07:25.271Z,73.43
2018-12-12T03:08:25.234Z,73.27
2018-12-12T03:09:25.188Z,73.37
2018-12-12T03:10:25.152Z,73.61
2018-12-12T03:11:25.122Z,73.24
2018-12-12T03:12:25.085Z,73.27
2018-12-12T03:13:25.036Z,73.80
2018-12-12T03:14:24.996Z,73.27
2018-12-12T03:15:24.987Z,72.80
2018-12-12T03:16:24.932Z,72.42
2018-12-12T03:17:24.891Z,72.86
2018-12-12T03:18:24.848Z,72.77
2018-12-12T03:19:24.813Z,71.53
2018-12-12T03:20:24.771Z,71.06
2018-12-12T03:21:24.733Z,71.25
2018-12-12T03:22:24.703Z,71.25
2018-12-12T03:23:24.658Z,71.91
2018-12-12T03:24:24.621Z,71.25
2018-12-12T03:25:24.580Z,70.78
2018-12-12T03:26:24.549Z,69.92
2018-12-12T03:27:24.517Z,69.54
2018-12-12T03:28:24.482Z,69.64
2018-12-12T03:29:24.432Z,70.30
2018-12-12T03:30:24.402Z,70.49
2018-12-12T03:31:24.352Z,71.09
2018-12-12T03:32:24.333Z,71.62
2018-12-12T03:33:24.286Z,70.87
2018-12-12T03:34:24.247Z,71.15
2018-12-12T03:35:24.221Z,70.58
2018-12-12T03:36:24.176Z,71.15
2018-12-12T03:37:24.217Z,71.09
2018-12-12T03:38:24.098Z,71.00
2018-12-12T03:39:24.057Z,71.00
2018-12-12T03:40:24.017Z,71.57
2018-12-12T03:41:23.982Z,71.47
2018-12-12T03:42:23.942Z,71.28
2018-12-12T03:43:23.918Z,71.76
2018-12-12T03:44:23.862Z,71.95
2018-12-12T03:45:23.830Z,71.47
2018-12-12T03:46:23.785Z,72.14
2018-12-12T03:47:23.814Z,71.95
2018-12-12T03:48:23.713Z,72.71
2018-12-12T03:49:23.674Z,71.66
2018-12-12T03:50:23.639Z,71.95
2018-12-12T03:51:23.594Z,72.61
2018-12-12T03:52:23.563Z,72.23
2018-12-12T03:53:23.524Z,72.61
2018-12-12T03:54:23.485Z,72.14
2018-12-12T03:55:23.447Z,71.85
2018-12-12T03:56:23.406Z,71.47
2018-12-12T03:57:23.373Z,72.04
2018-12-12T03:58:23.350Z,71.66
2018-12-12T03:59:23.300Z,71.95
2018-12-12T04:00:23.260Z,72.04
2018-12-12T04:01:23.218Z,72.04
2018-12-12T04:02:23.186Z,71.76
2018-12-12T04:03:23.149Z,71.95
2018-12-12T04:04:23.113Z,72.04
2018-12-12T04:05:23.066Z,72.61
2018-12-12T04:06:23.023Z,72.61
2018-12-12T04:07:22.993Z,72.33
2018-12-12T04:08:22.964Z,72.33
2018-12-12T04:09:22.923Z,72.52
2018-12-12T04:10:22.885Z,72.33
2018-12-12T04:11:22.842Z,72.04
2018-12-12T04:12:22.804Z,71.85
2018-12-12T04:13:22.765Z,71.85
2018-12-12T04:14:22.730Z,71.76
2018-12-12T04:15:22.700Z,71.19
2018-12-12T04:16:22.651Z,71.19
2018-12-12T04:17:22.624Z,70.53
2018-12-12T04:18:22.579Z,71.28
2018-12-12T04:19:22.532Z,71.57
2018-12-12T04:20:22.509Z,71.57
2018-12-12T04:21:22.468Z,71.19
2018-12-12T04:22:22.429Z,71.00
2018-12-12T04:23:22.388Z,71.38
2018-12-12T04:24:22.354Z,71.28
2018-12-12T04:25:22.310Z,71.38
2018-12-12T04:26:22.277Z,71.00
2018-12-12T04:27:22.231Z,71.19
2018-12-12T04:28:22.196Z,71.38
2018-12-12T04:29:22.156Z,71.09
2018-12-12T04:30:22.124Z,71.38
2018-12-12T04:31:22.083Z,71.28
2018-12-12T04:32:22.046Z,71.85
2018-12-12T04:33:22.006Z,71.66
2018-12-12T04:34:21.971Z,72.04
2018-12-12T04:35:21.932Z,72.14
2018-12-12T04:36:21.900Z,71.57
2018-12-12T04:37:21.865Z,71.47
2018-12-12T04:38:21.819Z,71.47
2018-12-12T04:39:21.785Z,72.33
2018-12-12T04:40:21.751Z,72.80
2018-12-12T04:41:21.708Z,71.76
2018-12-12T04:42:21.673Z,71.76
2018-12-12T04:43:21.629Z,71.66
2018-12-12T04:44:21.593Z,71.28
2018-12-12T04:45:21.559Z,71.28
2018-12-12T04:46:21.517Z,71.66
2018-12-12T04:47:21.488Z,71.95
2018-12-12T04:48:21.445Z,71.95
2018-12-12T04:49:21.409Z,72.52
2018-12-12T04:50:21.381Z,72.33
2018-12-12T04:51:21.334Z,72.80
2018-12-12T04:52:21.301Z,71.66
2018-12-12T04:53:21.259Z,71.85
2018-12-12T04:54:21.221Z,71.95
2018-12-12T04:55:21.177Z,71.28
2018-12-12T04:56:21.138Z,72.52
2018-12-12T04:57:21.105Z,73.65
2018-12-12T04:58:21.067Z,72.33
2018-12-12T04:59:21.035Z,71.28
2018-12-12T05:00:20.991Z,70.34
2018-12-12T05:01:20.949Z,69.67
2018-12-12T05:02:20.912Z,69.86
2018-12-12T05:03:20.881Z,69.29
2018-12-12T05:04:20.840Z,69.20
2018-12-12T05:05:20.806Z,69.10
2018-12-12T05:06:20.779Z,69.86
2018-12-12T05:07:20.725Z,69.29
2018-12-12T05:08:20.695Z,69.29
2018-12-12T05:09:20.650Z,69.29
2018-12-12T05:10:20.621Z,69.01
2018-12-12T05:11:20.585Z,69.01
2018-12-12T05:12:20.540Z,70.81
2018-12-12T05:13:20.497Z,69.77
2018-12-12T05:14:20.461Z,68.73
2018-12-12T05:15:20.424Z,68.06
2018-12-12T05:16:20.382Z,67.02
2018-12-12T05:17:20.343Z,66.54
2018-12-12T05:18:20.311Z,66.07
2018-12-12T05:19:20.266Z,65.59
2018-12-12T05:20:20.248Z,66.64
2018-12-12T05:21:20.197Z,66.74
2018-12-12T05:22:20.162Z,66.16
2018-12-12T05:23:20.124Z,65.88
2018-12-12T05:24:20.078Z,65.97
2018-12-12T05:25:20.051Z,64.84
2018-12-12T05:26:20.014Z,65.03
2018-12-12T05:27:19.976Z,65.31
2018-12-12T05:28:19.932Z,64.46
2018-12-12T05:29:19.897Z,64.36
2018-12-12T05:30:19.851Z,64.36
2018-12-12T05:31:19.822Z,65.22
2018-12-12T05:32:19.780Z,64.93
2018-12-12T05:33:19.741Z,64.93
2018-12-12T05:34:19.706Z,65.12
2018-12-12T05:35:19.667Z,65.12
2018-12-12T05:36:19.636Z,65.50
2018-12-12T05:37:19.593Z,65.22
2018-12-12T05:38:19.553Z,64.93
2018-12-12T05:39:19.517Z,65.03
2018-12-12T05:40:19.473Z,64.84
2018-12-12T05:41:19.441Z,65.03
2018-12-12T05:42:19.398Z,64.55
2018-12-12T05:43:19.368Z,64.65
2018-12-12T05:44:19.321Z,64.17
2018-12-12T05:45:19.284Z,63.89
2018-12-12T05:46:19.252Z,63.42
2018-12-12T05:47:19.213Z,63.70
2018-12-12T05:48:19.187Z,62.85
2018-12-12T05:49:19.136Z,62.85
2018-12-12T05:50:19.099Z,62.75
2018-12-12T05:51:19.064Z,62.37
2018-12-12T05:52:19.030Z,61.43
2018-12-12T05:53:18.992Z,61.90
2018-12-12T05:54:18.952Z,61.90
2018-12-12T05:55:18.912Z,62.85
2018-12-12T05:56:18.888Z,62.18
2018-12-12T05:57:18.836Z,61.61
2018-12-12T05:58:18.814Z,61.14
2018-12-12T05:59:18.764Z,61.80
2018-12-12T06:00:18.729Z,62.18
2018-12-12T06:01:18.695Z,61.61
2018-12-12T06:02:18.667Z,61.61
2018-12-12T06:03:18.618Z,62.18
2018-12-12T06:04:18.568Z,62.56
2018-12-12T06:05:18.540Z,62.08
2018-12-12T06:06:18.494Z,62.75
2018-12-12T06:07:18.479Z,61.61
2018-12-12T06:08:18.431Z,62.37
2018-12-12T06:09:18.403Z,61.90
2018-12-12T06:10:18.346Z,61.71
2018-12-12T06:11:18.329Z,61.99
2018-12-12T06:12:18.282Z,63.51
2018-12-12T06:13:18.235Z,63.79
2018-12-12T06:14:18.199Z,62.85
2018-12-12T06:15:18.173Z,63.04
2018-12-12T06:16:18.131Z,62.37
2018-12-12T06:17:18.084Z,61.52
2018-12-12T06:18:18.050Z,61.61
2018-12-12T06:19:18.011Z,61.90
2018-12-12T06:20:17.971Z,60.76
2018-12-12T06:21:17.931Z,60.28
2018-12-12T06:22:17.903Z,59.15
2018-12-12T06:23:17.855Z,60.38
2018-12-12T06:24:17.824Z,60.57
2018-12-12T06:25:17.817Z,59.81
2018-12-12T06:26:17.769Z,58.11
2018-12-12T06:27:17.705Z,57.73
2018-12-12T06:28:17.685Z,57.06
2018-12-12T06:29:17.632Z,55.93
2018-12-12T06:30:17.606Z,54.98
2018-12-12T06:31:17.556Z,55.45
2018-12-12T06:32:17.515Z,57.35
2018-12-12T06:33:17.496Z,56.78
2018-12-12T06:34:17.441Z,56.12
2018-12-12T06:35:17.414Z,55.26
2018-12-12T06:36:17.371Z,56.02
2018-12-12T06:37:17.337Z,56.02
2018-12-12T06:38:17.322Z,54.98
2018-12-12T06:39:17.254Z,55.07
2018-12-12T06:40:17.219Z,54.88
2018-12-12T06:41:17.183Z,54.32
2018-12-12T06:42:17.165Z,53.75
2018-12-12T06:43:17.106Z,52.89
2018-12-12T06:44:17.098Z,52.70
2018-12-12T06:45:17.030Z,52.89
2018-12-12T06:46:16.990Z,54.79
2018-12-12T06:47:16.961Z,55.17
2018-12-12T06:48:16.916Z,54.88
2018-12-12T06:49:16.896Z,54.60
2018-12-12T06:50:16.876Z,54.60
2018-12-12T06:51:16.797Z,54.69
2018-12-12T06:52:16.769Z,54.79
2018-12-12T06:53:16.732Z,54.50
2018-12-12T06:54:16.688Z,53.84
2018-12-12T06:55:16.672Z,52.61
2018-12-12T06:56:16.622Z,52.23
2018-12-12T06:57:16.582Z,52.14
2018-12-12T06:58:16.546Z,52.14
2018-12-12T06:59:16.510Z,52.89
2018-12-12T07:00:16.468Z,53.65
2018-12-12T07:01:16.422Z,54.03
2018-12-12T07:02:16.390Z,53.75
2018-12-12T07:03:16.351Z,53.94
2018-12-12T07:04:16.321Z,53.18
2018-12-12T07:05:16.272Z,52.89
2018-12-12T07:06:16.240Z,52.33
2018-12-12T07:07:16.197Z,52.04
2018-12-12T07:08:16.162Z,51.57
2018-12-12T07:09:16.120Z,52.98
2018-12-12T07:10:16.091Z,53.75
2018-12-12T07:11:16.042Z,54.22
2018-12-12T07:12:16.015Z,54.79
2018-12-12T07:13:15.975Z,54.98
2018-12-12T07:14:15.932Z,53.75
2018-12-12T07:15:15.897Z,53.75
2018-12-12T07:16:15.862Z,53.37
2018-12-12T07:17:15.823Z,54.41
2018-12-12T07:18:15.778Z,54.79
2018-12-12T07:19:15.738Z,53.75
2018-12-12T07:20:15.712Z,52.89
2018-12-12T07:21:15.672Z,52.51
2018-12-12T07:22:15.627Z,52.33
2018-12-12T07:23:15.602Z,51.47
2018-12-12T07:24:15.561Z,51.28
2018-12-12T07:25:15.518Z,50.81
2018-12-12T07:26:15.487Z,50.99
2018-12-12T07:27:15.438Z,50.43
2018-12-12T07:28:15.408Z,50.99
2018-12-12T07:29:15.372Z,51.09
2018-12-12T07:30:15.336Z,50.62
2018-12-12T07:31:15.302Z,51.09
2018-12-12T07:32:15.256Z,51.09
2018-12-12T07:33:15.217Z,50.99
2018-12-12T07:34:15.178Z,50.99
2018-12-12T07:35:15.149Z,51.57
2018-12-12T07:36:15.103Z,51.95
2018-12-12T07:37:15.075Z,51.95
2018-12-12T07:38:15.027Z,51.47
2018-12-12T07:39:17.874Z,50.52
2018-12-12T07:40:14.954Z,50.99
2018-12-12T07:41:14.915Z,50.90
2018-12-12T07:42:14.875Z,51.18
2018-12-12T07:43:14.837Z,51.37
2018-12-12T07:44:14.794Z,51.85
2018-12-12T07:45:14.769Z,52.04
2018-12-12T07:46:14.726Z,52.23
2018-12-12T07:47:14.699Z,52.89
2018-12-12T07:48:14.654Z,52.80
2018-12-12T07:49:14.614Z,52.80
2018-12-12T07:50:14.585Z,52.89
2018-12-12T07:51:14.538Z,52.61
2018-12-12T07:52:14.502Z,52.80
2018-12-12T07:53:14.470Z,54.60
2018-12-12T07:54:14.432Z,54.79
2018-12-12T07:55:14.379Z,54.41
2018-12-12T07:56:14.344Z,54.60
2018-12-12T07:57:14.377Z,54.69
2018-12-12T07:58:14.275Z,54.88
2018-12-12T07:59:14.232Z,54.41
2018-12-12T08:00:14.205Z,54.69
2018-12-12T08:01:14.158Z,53.94
2018-12-12T08:02:14.126Z,53.75
2018-12-12T08:03:14.094Z,54.22
2018-12-12T08:04:14.050Z,53.94
2018-12-12T08:05:14.010Z,52.98
2018-12-12T08:06:13.970Z,52.51
2018-12-12T08:07:13.930Z,52.70
2018-12-12T08:08:13.931Z,52.61
2018-12-12T08:09:13.859Z,52.70
2018-12-12T08:10:13.829Z,52.98
2018-12-12T08:11:13.794Z,53.84
2018-12-12T08:12:13.764Z,54.13
2018-12-12T08:13:13.711Z,54.41
2018-12-12T08:14:13.695Z,54.50
2018-12-12T08:15:13.635Z,54.60
2018-12-12T08:16:13.600Z,55.17
2018-12-12T08:17:13.579Z,55.26
2018-12-12T08:18:13.517Z,55.17
2018-12-12T08:19:13.477Z,56.30
2018-12-12T08:20:13.445Z,56.97
2018-12-12T08:21:13.406Z,56.87
2018-12-12T08:22:13.375Z,56.97
2018-12-12T08:23:13.332Z,56.87
2018-12-12T08:24:13.334Z,56.21
2018-12-12T08:25:13.255Z,55.55
2018-12-12T08:26:13.245Z,55.17
2018-12-12T08:27:13.192Z,55.36
2018-12-12T08:28:13.142Z,55.17
2018-12-12T08:29:13.124Z,54.98
2018-12-12T08:30:13.080Z,54.88
2018-12-12T08:31:13.046Z,55.45
2018-12-12T08:32:13.040Z,55.45
2018-12-12T08:33:12.961Z,55.55
2018-12-12T08:34:12.974Z,56.40
2018-12-12T08:35:12.926Z,56.40
2018-12-12T08:36:12.844Z,56.30
2018-12-12T08:37:12.826Z,56.12
2018-12-12T08:38:12.807Z,56.78
2018-12-12T08:39:12.756Z,59.25
2018-12-12T08:40:12.692Z,60.76
2018-12-12T08:41:12.666Z,59.15
2018-12-12T08:42:12.626Z,56.68
2018-12-12T08:43:12.580Z,55.74
2018-12-12T08:44:12.548Z,54.22
2018-12-12T08:45:12.558Z,54.60
2018-12-12T08:46:12.467Z,54.60
2018-12-12T08:47:12.431Z,55.55
2018-12-12T08:48:12.396Z,56.49
2018-12-12T08:49:12.361Z,58.11
2018-12-12T08:50:12.395Z,58.48
2018-12-12T08:51:12.277Z,57.44
2018-12-12T08:52:12.251Z,56.87
2018-12-12T08:53:12.207Z,56.12
2018-12-12T08:54:12.168Z,55.83
2018-12-12T08:55:17.574Z,55.83
2018-12-12T08:56:12.086Z,56.02
2018-12-12T08:57:12.048Z,54.98
2018-12-12T08:58:12.021Z,54.22
2018-12-12T08:59:11.996Z,54.79
2018-12-12T09:00:11.964Z,54.88
2018-12-12T09:01:11.923Z,55.83
2018-12-12T09:02:11.866Z,55.83
2018-12-12T09:03:17.417Z,55.83
2018-12-12T09:04:11.794Z,55.45
2018-12-12T09:05:11.746Z,54.98
2018-12-12T09:06:11.712Z,54.69
2018-12-12T09:07:11.709Z,54.13
2018-12-12T09:08:11.653Z,54.50
2018-12-12T09:09:11.598Z,55.83
2018-12-12T09:10:11.574Z,55.83
2018-12-12T09:11:11.529Z,56.02
2018-12-12T09:12:11.487Z,56.40
2018-12-12T09:13:11.449Z,58.77
2018-12-12T09:14:11.410Z,59.15
2018-12-12T09:15:11.389Z,58.58
2018-12-12T09:16:11.343Z,59.05
2018-12-12T09:17:11.304Z,58.77
2018-12-12T09:18:11.263Z,58.29
2018-12-12T09:19:11.233Z,58.48
2018-12-12T09:20:11.177Z,57.44
2018-12-12T09:21:11.152Z,57.64
2018-12-12T09:22:11.133Z,56.87
2018-12-12T09:23:11.083Z,56.30
2018-12-12T09:24:11.042Z,56.12
2018-12-12T09:25:10.995Z,55.83
2018-12-12T09:26:10.958Z,54.98
2018-12-12T09:27:10.918Z,55.45
2018-12-12T09:28:10.878Z,54.22
2018-12-12T09:29:10.849Z,55.17
2018-12-12T09:30:10.827Z,56.59
2018-12-12T09:31:10.780Z,55.36
2018-12-12T09:32:10.727Z,54.69
2018-12-12T09:33:10.713Z,55.07
2018-12-12T09:34:10.655Z,55.17
2018-12-12T09:35:10.634Z,55.26
2018-12-12T09:36:10.593Z,54.63
2018-12-12T09:37:10.553Z,53.68
2018-12-12T09:38:10.514Z,54.82
2018-12-12T09:39:10.474Z,54.63
2018-12-12T09:40:10.435Z,55.96
2018-12-12T09:41:10.404Z,56.15
2018-12-12T09:42:10.360Z,56.43
2018-12-12T09:43:10.325Z,55.96
2018-12-12T09:44:10.287Z,57.28
2018-12-12T09:45:10.255Z,56.15
2018-12-12T09:46:10.208Z,54.63
2018-12-12T09:47:10.174Z,54.63
2018-12-12T09:48:10.139Z,54.53
2018-12-12T09:49:10.128Z,52.92
2018-12-12T09:50:10.094Z,52.16
2018-12-12T09:51:10.024Z,53.58
2018-12-12T09:52:09.989Z,54.63
2018-12-12T09:53:09.949Z,53.68
2018-12-12T09:54:09.904Z,52.35
2018-12-12T09:55:09.878Z,52.35
2018-12-12T09:56:10.948Z,52.06
2018-12-12T09:57:09.798Z,53.02
2018-12-12T09:58:09.759Z,55.67
2018-12-12T09:59:09.738Z,55.10
2018-12-12T10:00:09.690Z,54.44
2018-12-12T10:01:09.661Z,54.15
2018-12-12T10:02:09.610Z,54.34
2018-12-12T10:03:09.575Z,54.06
2018-12-12T10:04:09.548Z,53.58
2018-12-12T10:05:09.503Z,54.53
2018-12-12T10:06:09.473Z,53.96
2018-12-12T10:07:09.433Z,53.02
2018-12-12T10:08:09.395Z,52.92
2018-12-12T10:09:09.353Z,53.11
2018-12-12T10:10:09.313Z,52.06
2018-12-12T10:11:09.280Z,52.64
2018-12-12T10:12:09.242Z,55.96
2018-12-12T10:13:09.206Z,55.67
2018-12-12T10:14:09.167Z,54.82
2018-12-12T10:15:09.129Z,54.15
2018-12-12T10:16:09.095Z,53.49
2018-12-12T10:17:09.058Z,53.68
2018-12-12T10:18:09.011Z,53.77
2018-12-12T10:19:08.986Z,53.11
2018-12-12T10:20:08.947Z,52.54
2018-12-12T10:21:08.902Z,53.02
2018-12-12T10:22:08.870Z,53.87
2018-12-12T10:23:08.825Z,54.72
2018-12-12T10:24:08.796Z,54.25
2018-12-12T10:25:08.756Z,54.53
2018-12-12T10:26:08.716Z,53.77
2018-12-12T10:27:08.677Z,52.35
2018-12-12T10:28:08.662Z,52.83
2018-12-12T10:29:08.616Z,52.64
2018-12-12T10:30:08.572Z,51.03
2018-12-12T10:31:08.539Z,51.40
2018-12-12T10:32:08.509Z,51.68
2018-12-12T10:33:08.488Z,52.35
2018-12-12T10:34:08.432Z,54.53
2018-12-12T10:35:08.391Z,54.63
2018-12-12T10:36:08.360Z,54.34
2018-12-12T10:37:08.309Z,55.19
2018-12-12T10:38:08.287Z,57.57
2018-12-12T10:39:08.239Z,56.62
2018-12-12T10:40:08.201Z,55.29
2018-12-12T10:41:08.162Z,54.63
2018-12-12T10:42:08.120Z,53.30
2018-12-12T10:43:08.082Z,52.66
2018-12-12T10:44:08.053Z,52.19
2018-12-12T10:45:08.021Z,51.90
2018-12-12T10:46:07.986Z,52.19
2018-12-12T10:47:07.937Z,52.66
2018-12-12T10:48:08.341Z,52.00
2018-12-12T10:49:07.866Z,53.04
2018-12-12T10:50:07.831Z,55.22
2018-12-12T10:51:07.783Z,59.40
2018-12-12T10:52:07.773Z,62.72
2018-12-12T10:53:07.717Z,63.48
2018-12-12T10:54:07.680Z,62.72
2018-12-12T10:55:07.641Z,61.30
2018-12-12T10:56:07.606Z,59.88
2018-12-12T10:57:07.581Z,59.49
2018-12-12T10:58:07.531Z,62.34
2018-12-12T10:59:07.508Z,61.30
2018-12-12T11:00:12.714Z,63.67
2018-12-12T11:01:07.425Z,64.05
2018-12-12T11:02:07.382Z,63.57
2018-12-12T11:03:07.341Z,63.29
2018-12-12T11:04:07.312Z,63.48
2018-12-12T11:05:07.269Z,62.15
2018-12-12T11:06:07.228Z,62.34
2018-12-12T11:07:07.200Z,62.05
2018-12-12T11:08:07.172Z,62.91
2018-12-12T11:09:07.131Z,62.62
2018-12-12T11:10:21.801Z,62.53
2018-12-12T11:11:07.068Z,62.62
2018-12-12T11:12:07.026Z,61.39
2018-12-12T11:13:06.992Z,62.05
2018-12-12T11:14:06.929Z,61.87
2018-12-12T11:15:06.909Z,60.25
2018-12-12T11:16:06.879Z,60.06
2018-12-12T11:17:06.837Z,62.72
2018-12-12T11:18:06.793Z,62.91
2018-12-12T11:19:06.759Z,60.16
2018-12-12T11:20:06.720Z,60.92
2018-12-12T11:21:06.687Z,59.30
2018-12-12T11:22:06.658Z,58.45
2018-12-12T11:23:06.618Z,57.69
2018-12-12T11:24:06.573Z,59.78
2018-12-12T11:25:06.537Z,60.16
2018-12-12T11:26:06.488Z,61.39
2018-12-12T11:27:06.459Z,62.43
2018-12-12T11:28:06.425Z,64.14
2018-12-12T11:29:06.398Z,62.72
2018-12-12T11:30:06.353Z,64.71
2018-12-12T11:31:06.313Z,63.57
2018-12-12T11:32:06.292Z,65.85
2018-12-12T11:33:06.238Z,65.85
2018-12-12T11:34:06.208Z,66.61
2018-12-12T11:35:06.164Z,67.18
2018-12-12T11:36:06.155Z,70.40
2018-12-12T11:37:06.090Z,69.74
2018-12-12T11:38:06.050Z,74.01
2018-12-12T11:39:06.033Z,75.15
2018-12-12T11:40:05.979Z,75.62
2018-12-12T11:41:05.950Z,76.39
2018-12-12T11:42:05.914Z,77.43
2018-12-12T11:43:05.884Z,75.43
2018-12-12T11:44:05.830Z,75.72
2018-12-12T11:45:05.809Z,82.55
2018-12-12T11:46:05.754Z,82.36
2018-12-12T11:47:05.727Z,81.13
2018-12-12T11:48:05.685Z,83.59
2018-12-12T11:49:05.661Z,83.22
2018-12-12T11:50:05.610Z,85.78
2018-12-12T11:51:05.584Z,83.50
2018-12-12T11:52:05.555Z,85.87
2018-12-12T11:53:05.507Z,81.70
2018-12-12T11:54:05.479Z,79.61
2018-12-12T11:55:05.443Z,81.88
2018-12-12T11:56:05.398Z,82.46
2018-12-12T11:57:05.364Z,85.02
2018-12-12T11:58:05.320Z,87.39
2018-12-12T11:59:05.280Z,84.45
2018-12-12T12:00:05.259Z,86.63
2018-12-12T12:01:05.206Z,89.86
2018-12-12T12:02:05.177Z,89.00
2018-12-12T12:03:05.132Z,84.92
2018-12-12T12:04:05.104Z,85.97
2018-12-12T12:05:05.057Z,85.78
2018-12-12T12:06:05.014Z,86.72
2018-12-12T12:07:04.984Z,86.54
2018-12-12T12:08:04.960Z,84.92
2018-12-12T12:09:04.904Z,86.44
2018-12-12T12:10:04.889Z,86.82
2018-12-12T12:11:04.833Z,80.56
2018-12-12T12:12:04.800Z,87.58
2018-12-12T12:13:04.760Z,85.49
2018-12-12T12:14:04.730Z,86.91
2018-12-12T12:15:04.687Z,86.91
2018-12-12T12:16:04.651Z,88.24
2018-12-12T12:17:04.614Z,88.24
2018-12-12T12:18:04.582Z,88.06
2018-12-12T12:19:04.541Z,85.59
2018-12-12T12:20:04.515Z,87.87
2018-12-12T12:21:04.469Z,88.43
2018-12-12T12:22:04.429Z,89.76
2018-12-12T12:23:04.391Z,89.76
2018-12-12T12:24:04.355Z,90.81
2018-12-12T12:25:04.319Z,87.01
2018-12-12T12:26:04.290Z,84.92
2018-12-12T12:27:04.250Z,89.48
2018-12-12T12:28:04.201Z,88.72
2018-12-12T12:29:04.171Z,89.58
2018-12-12T12:30:04.134Z,93.84
2018-12-12T12:31:04.100Z,89.76
2018-12-12T12:32:04.062Z,89.48
2018-12-12T12:33:04.026Z,87.68
2018-12-12T12:34:03.992Z,88.15
2018-12-12T12:35:03.951Z,88.43
2018-12-12T12:36:03.912Z,91.47
2018-12-12T12:37:03.875Z,92.90
2018-12-12T12:38:03.840Z,95.74
2018-12-12T12:39:03.800Z,96.22
2018-12-12T12:40:03.761Z,95.07
2018-12-12T12:41:03.730Z,94.13
2018-12-12T12:42:03.690Z,95.93
2018-12-12T12:43:03.668Z,93.84
2018-12-12T12:44:03.620Z,94.79
2018-12-12T12:45:03.582Z,96.59
2018-12-12T12:46:03.545Z,96.50
2018-12-12T12:47:03.501Z,95.93
2018-12-12T12:48:03.472Z,92.61
2018-12-12T12:49:03.440Z,91.47
2018-12-12T12:50:03.420Z,94.79
2018-12-12T12:51:03.366Z,94.23
2018-12-12T12:52:03.328Z,91.33