createdAt,value
2018-04-29T00:03:31.512Z,89.01
2018-04-29T00:24:09.067Z,89.80
2018-04-29T00:44:46.984Z,90.03
2018-04-29T01:05:22.862Z,89.04
2018-04-29T01:25:59.362Z,89.35
2018-04-29T01:46:35.863Z,89.12
2018-04-29T02:07:08.982Z,89.00
2018-04-29T02:27:43.485Z,89.04
2018-04-29T02:48:14.309Z,88.96
2018-04-29T03:08:51.911Z,88.92
2018-04-29T03:29:24.849Z,89.20
2018-04-29T03:49:57.047Z,89.12
2018-04-29T04:10:28.327Z,90.25
2018-04-29T04:31:00.712Z,90.24
2018-04-29T04:51:32.727Z,92.19
2018-04-29T05:12:05.110Z,92.82
2018-04-29T05:32:38.047Z,92.34
2018-04-29T05:53:12.099Z,94.78
2018-04-29T06:13:45.521Z,94.61
2018-04-29T06:52:22.465Z,94.82
2018-04-29T07:12:58.655Z,92.78
2018-04-29T07:33:33.286Z,92.95
2018-04-29T07:54:10.440Z,93.37
2018-04-29T08:14:44.473Z,93.17
2018-04-29T08:35:17.598Z,89.47
2018-04-29T08:55:54.189Z,89.56
2018-04-29T09:16:27.228Z,87.50
2018-04-29T09:37:01.925Z,85.30
2018-04-29T09:57:35.611Z,85.08
2018-04-29T10:18:08.732Z,85.65
2018-04-29T10:38:44.196Z,82.12
2018-04-29T10:59:18.419Z,78.86
2018-04-29T11:19:51.169Z,74.49
2018-04-29T11:40:25.580Z,76.21
2018-04-29T12:00:59.868Z,70.27
2018-04-29T12:21:35.296Z,69.10
2018-04-29T12:42:10.529Z,66.39
2018-04-29T13:02:44.464Z,62.77
2018-04-29T13:23:18.500Z,64.25
2018-04-29T13:43:52.172Z,62.94
2018-04-29T14:04:25.400Z,62.95
2018-04-29T14:25:01.248Z,63.65
2018-04-29T14:45:34.673Z,61.84
2018-04-29T15:06:10.866Z,63.14
2018-04-29T15:26:44.305Z,64.28
2018-04-29T15:47:19.270Z,63.47
2018-04-29T16:07:52.746Z,62.01
2018-04-29T16:28:28.574Z,64.57
