createdAt,value
2017-06-19T00:02:14.643Z,11.10
2017-06-19T00:05:07.021Z,11.10
2017-06-19T00:07:35.850Z,11.20
2017-06-19T00:10:05.422Z,11.00
2017-06-19T00:12:33.957Z,11.00
2017-06-19T00:15:02.367Z,10.90
2017-06-19T00:17:29.923Z,10.80
2017-06-19T00:19:58.345Z,10.80
2017-06-19T00:22:41.830Z,10.80
2017-06-19T00:25:10.493Z,10.70
2017-06-19T00:27:39.263Z,10.70
2017-06-19T00:30:07.196Z,10.70
2017-06-19T00:32:35.008Z,10.70
2017-06-19T00:35:03.535Z,10.60
2017-06-19T00:37:32.573Z,10.60
2017-06-19T00:40:13.892Z,10.60
2017-06-19T00:42:41.709Z,10.50
2017-06-19T00:45:16.485Z,10.40
2017-06-19T00:47:46.940Z,10.40
2017-06-19T00:50:15.439Z,10.40
2017-06-19T00:52:43.861Z,10.40
2017-06-19T00:55:13.395Z,10.40
2017-06-19T00:57:41.990Z,10.40
2017-06-19T01:00:10.475Z,10.40
2017-06-19T01:02:39.343Z,10.30
2017-06-19T01:05:09.564Z,10.30
2017-06-19T01:07:38.107Z,10.30
2017-06-19T01:10:06.513Z,10.20
2017-06-19T01:12:34.949Z,10.20
2017-06-19T01:15:03.560Z,10.10
2017-06-19T01:17:32.646Z,10.10
2017-06-19T01:20:00.580Z,10.00
2017-06-19T01:22:28.983Z,10.00
2017-06-19T01:24:57.495Z,9.90
2017-06-19T01:27:25.045Z,9.90
2017-06-19T01:29:54.572Z,10.00
2017-06-19T01:32:23.072Z,10.00
2017-06-19T01:34:51.491Z,10.00
2017-06-19T01:37:20.925Z,9.90
2017-06-19T01:39:49.411Z,9.90
2017-06-19T01:42:17.820Z,9.90
2017-06-19T01:44:47.360Z,9.90
2017-06-19T01:47:15.862Z,9.90
2017-06-19T01:49:44.413Z,9.90
2017-06-19T01:52:12.953Z,9.90
2017-06-19T01:54:41.471Z,9.80
2017-06-19T01:57:09.959Z,9.70
2017-06-19T01:59:39.546Z,9.70
2017-06-19T02:02:08.038Z,9.70
2017-06-19T02:04:37.579Z,9.70
2017-06-19T02:07:05.976Z,9.60
2017-06-19T02:09:34.475Z,9.60
2017-06-19T02:12:02.979Z,9.60
2017-06-19T02:14:31.426Z,9.60
2017-06-19T02:16:59.844Z,9.60
2017-06-19T02:19:29.321Z,9.60
2017-06-19T02:21:57.828Z,9.60
2017-06-19T02:24:26.315Z,9.50
2017-06-19T02:26:55.861Z,9.60
2017-06-19T02:29:24.370Z,9.50
2017-06-19T02:31:52.881Z,9.40
2017-06-19T02:34:21.515Z,9.40
2017-06-19T02:36:52.889Z,9.40
2017-06-19T02:39:22.414Z,9.30
2017-06-19T02:41:50.911Z,9.20
2017-06-19T02:44:19.405Z,9.20
2017-06-19T02:46:48.899Z,9.20
2017-06-19T02:49:24.264Z,9.10
2017-06-19T02:51:52.701Z,9.20
2017-06-19T02:54:21.102Z,9.10
2017-06-19T02:56:49.495Z,9.10
2017-06-19T02:59:18.070Z,9.20
2017-06-19T03:01:46.491Z,9.20
2017-06-19T03:04:23.046Z,9.20
2017-06-19T03:06:51.541Z,9.10
2017-06-19T03:09:20.033Z,9.00
2017-06-19T03:11:48.626Z,8.90
2017-06-19T03:14:17.181Z,8.90
2017-06-19T03:16:45.398Z,8.90
2017-06-19T03:19:14.951Z,8.90
2017-06-19T03:21:43.351Z,8.90
2017-06-19T03:24:18.951Z,8.90
2017-06-19T03:26:47.349Z,9.00
2017-06-19T03:29:17.420Z,8.90
2017-06-19T03:31:46.483Z,8.90
2017-06-19T03:34:15.009Z,9.00
2017-06-19T03:36:42.556Z,9.00
2017-06-19T03:39:11.985Z,9.00
2017-06-19T03:41:40.519Z,9.00
2017-06-19T03:44:09.075Z,9.00
2017-06-19T03:46:38.654Z,9.10
2017-06-19T03:49:07.050Z,9.10
2017-06-19T03:51:35.585Z,9.20
2017-06-19T03:54:04.084Z,9.30
2017-06-19T03:56:39.537Z,9.30
2017-06-19T03:59:08.097Z,9.40
2017-06-19T04:01:36.620Z,9.50
2017-06-19T04:04:05.064Z,9.50
2017-06-19T04:06:33.427Z,9.70
2017-06-19T04:09:01.007Z,9.70
2017-06-19T04:11:28.552Z,9.80
2017-06-19T04:13:57.220Z,9.90
2017-06-19T04:16:25.550Z,10.00
2017-06-19T04:18:53.959Z,10.20
2017-06-19T04:21:23.535Z,10.20
2017-06-19T04:23:53.324Z,10.30
2017-06-19T04:26:22.339Z,10.50
2017-06-19T04:28:51.763Z,11.30
2017-06-19T04:31:20.161Z,12.20
2017-06-19T04:33:48.478Z,13.20
2017-06-19T04:36:16.384Z,13.20
2017-06-19T04:38:44.800Z,14.00
2017-06-19T04:41:20.505Z,15.40
2017-06-19T04:43:56.998Z,15.40
2017-06-19T04:46:25.583Z,16.10
2017-06-19T04:48:53.987Z,16.10
2017-06-19T04:51:23.569Z,15.90
2017-06-19T04:53:51.343Z,15.80
2017-06-19T04:56:18.901Z,15.70
2017-06-19T04:58:46.444Z,15.40
2017-06-19T05:01:15.082Z,15.10
2017-06-19T05:03:42.691Z,14.90
2017-06-19T05:06:10.989Z,14.60
2017-06-19T05:08:38.544Z,14.40
2017-06-19T05:11:06.285Z,14.30
2017-06-19T05:13:33.823Z,14.80
2017-06-19T05:16:02.144Z,16.20
2017-06-19T05:18:29.675Z,16.20
2017-06-19T05:20:57.976Z,17.80
2017-06-19T05:23:25.538Z,17.80
2017-06-19T05:25:53.644Z,18.30
2017-06-19T05:28:34.974Z,18.50
2017-06-19T05:31:03.356Z,19.70
2017-06-19T05:33:32.353Z,20.00
2017-06-19T05:36:01.926Z,20.00
2017-06-19T05:38:29.583Z,20.60
2017-06-19T05:40:57.971Z,21.00
2017-06-19T05:43:36.255Z,20.80
2017-06-19T05:46:03.805Z,20.80
2017-06-19T05:48:31.639Z,20.80
2017-06-19T05:51:00.055Z,20.60
2017-06-19T05:53:28.622Z,20.60
2017-06-19T05:55:58.019Z,20.80
2017-06-19T05:58:26.516Z,20.80
2017-06-19T06:00:54.872Z,21.10
2017-06-19T06:03:23.474Z,21.10
2017-06-19T06:05:51.901Z,21.00
2017-06-19T06:08:20.326Z,21.00
2017-06-19T06:10:47.944Z,21.00
2017-06-19T06:13:16.609Z,21.50
2017-06-19T06:15:44.959Z,22.40
2017-06-19T06:18:19.960Z,22.40
2017-06-19T06:20:55.515Z,22.20
2017-06-19T06:23:25.108Z,22.00
2017-06-19T06:25:53.894Z,22.30
2017-06-19T06:28:21.667Z,22.60
2017-06-19T06:30:50.121Z,23.50
2017-06-19T06:33:18.553Z,23.80
2017-06-19T06:35:48.092Z,23.80
2017-06-19T06:38:16.487Z,24.30
2017-06-19T06:40:44.051Z,24.80
2017-06-19T06:43:19.667Z,25.30
2017-06-19T06:45:48.084Z,25.20
2017-06-19T06:48:17.827Z,25.00
2017-06-19T06:50:45.505Z,24.60
2017-06-19T06:53:20.650Z,24.70
2017-06-19T06:55:49.135Z,24.70
2017-06-19T06:58:17.562Z,25.30
2017-06-19T07:00:45.109Z,25.50
2017-06-19T07:03:21.680Z,25.80
2017-06-19T07:05:49.277Z,26.50
2017-06-19T07:08:17.577Z,26.30
2017-06-19T07:10:54.366Z,26.20
2017-06-19T07:13:21.912Z,26.20
2017-06-19T07:15:50.316Z,26.70
2017-06-19T07:18:18.886Z,26.30
2017-06-19T07:20:46.434Z,26.30
2017-06-19T07:23:14.940Z,26.20
2017-06-19T07:25:43.691Z,26.00
2017-06-19T07:28:11.859Z,26.00
2017-06-19T07:30:40.330Z,25.90
2017-06-19T07:33:09.792Z,25.90
2017-06-19T07:35:38.319Z,26.10
2017-06-19T07:38:06.778Z,26.00
2017-06-19T07:40:36.282Z,26.10
2017-06-19T07:43:04.879Z,26.90
2017-06-19T07:45:33.351Z,26.90
2017-06-19T07:48:01.695Z,27.50
2017-06-19T07:50:29.420Z,27.40
2017-06-19T07:52:58.019Z,28.10
2017-06-19T07:55:27.569Z,28.00
2017-06-19T07:57:56.058Z,27.90
2017-06-19T08:00:24.589Z,28.20
2017-06-19T08:03:00.257Z,29.00
2017-06-19T08:05:27.808Z,29.80
2017-06-19T08:07:59.269Z,29.60
2017-06-19T08:10:27.733Z,30.30
2017-06-19T08:12:56.067Z,30.90
2017-06-19T08:15:23.813Z,30.80
2017-06-19T08:17:51.399Z,30.40
2017-06-19T08:20:19.810Z,30.40
2017-06-19T08:22:47.404Z,31.30
2017-06-19T08:25:15.309Z,31.30
2017-06-19T08:27:43.852Z,31.30
2017-06-19T08:30:12.280Z,32.80
2017-06-19T08:32:40.768Z,32.70
2017-06-19T08:35:09.293Z,32.70
2017-06-19T08:37:38.820Z,33.10
2017-06-19T08:40:07.335Z,33.40
2017-06-19T08:42:34.913Z,33.00
2017-06-19T08:45:03.575Z,33.30
2017-06-19T08:47:31.897Z,33.10
2017-06-19T08:49:59.712Z,33.10
2017-06-19T08:52:28.316Z,32.90
2017-06-19T08:54:56.953Z,33.30
2017-06-19T08:57:24.514Z,33.30
2017-06-19T08:59:52.891Z,33.20
2017-06-19T09:02:22.278Z,33.00
2017-06-19T09:04:49.839Z,33.00
2017-06-19T09:07:19.399Z,34.00
2017-06-19T09:09:46.993Z,34.60
2017-06-19T09:12:15.555Z,36.50
2017-06-19T09:14:43.162Z,36.40
2017-06-19T09:17:11.575Z,36.70
2017-06-19T09:19:40.009Z,36.70
2017-06-19T09:22:08.429Z,36.50
2017-06-19T09:24:36.840Z,36.40
2017-06-19T09:27:04.387Z,36.80
2017-06-19T09:29:31.972Z,36.80
2017-06-19T09:32:00.544Z,36.20
2017-06-19T09:34:29.049Z,36.60
2017-06-19T09:36:58.501Z,37.10
2017-06-19T09:39:27.055Z,37.10
2017-06-19T09:41:56.715Z,36.50
2017-06-19T09:44:24.927Z,36.50
2017-06-19T09:46:53.326Z,36.80
2017-06-19T09:49:21.887Z,37.60
2017-06-19T09:51:50.445Z,37.60
2017-06-19T09:54:17.984Z,37.10
2017-06-19T09:56:46.502Z,37.20
2017-06-19T09:59:15.408Z,37.20
2017-06-19T10:01:43.630Z,37.00
2017-06-19T10:04:12.179Z,37.10
2017-06-19T10:06:39.930Z,36.10
2017-06-19T10:09:08.166Z,36.00
2017-06-19T10:11:36.602Z,36.60
2017-06-19T10:14:06.017Z,36.60
2017-06-19T10:16:34.462Z,36.80
2017-06-19T10:19:02.074Z,36.70
2017-06-19T10:21:30.507Z,37.20
2017-06-19T10:23:58.814Z,37.30
2017-06-19T10:26:26.424Z,37.30
2017-06-19T10:28:55.022Z,36.80
2017-06-19T10:31:23.336Z,36.20
2017-06-19T10:33:51.942Z,36.70
2017-06-19T10:36:20.466Z,36.70
2017-06-19T10:38:49.904Z,37.70
2017-06-19T10:41:18.598Z,38.20
2017-06-19T10:43:46.985Z,38.70
2017-06-19T10:46:15.700Z,38.80
2017-06-19T10:48:44.251Z,38.80
2017-06-19T10:51:12.806Z,38.70
2017-06-19T10:53:40.372Z,38.70
2017-06-19T10:56:08.867Z,37.30
2017-06-19T10:58:37.475Z,36.20
2017-06-19T11:01:05.962Z,35.90
2017-06-19T11:03:34.489Z,35.80
2017-06-19T11:06:02.061Z,35.70
2017-06-19T11:08:37.547Z,35.80
2017-06-19T11:11:05.131Z,35.80
2017-06-19T11:13:33.489Z,36.30
2017-06-19T11:16:01.907Z,36.70
2017-06-19T11:18:30.398Z,37.20
2017-06-19T11:20:58.005Z,37.40
2017-06-19T11:23:26.332Z,37.20
2017-06-19T11:26:07.810Z,37.70
2017-06-19T11:28:36.155Z,38.20
2017-06-19T11:31:04.189Z,38.20
2017-06-19T11:33:32.539Z,38.60
2017-06-19T11:36:01.152Z,38.30
2017-06-19T11:38:28.694Z,38.30
2017-06-19T11:40:57.144Z,37.80
2017-06-19T11:43:24.717Z,37.70
2017-06-19T11:45:53.139Z,37.70
2017-06-19T11:48:22.634Z,38.70
2017-06-19T11:50:51.183Z,39.10
2017-06-19T11:53:19.593Z,38.40
2017-06-19T11:55:48.152Z,38.00
2017-06-19T11:58:15.685Z,38.50
2017-06-19T12:00:44.224Z,37.80
2017-06-19T12:03:12.829Z,37.50
2017-06-19T12:05:40.409Z,37.10
2017-06-19T12:08:08.701Z,37.30
2017-06-19T12:10:38.628Z,38.30
2017-06-19T12:13:06.700Z,38.60
2017-06-19T12:15:35.288Z,38.20
2017-06-19T12:18:02.859Z,38.10
2017-06-19T12:20:31.158Z,38.70
2017-06-19T12:22:59.793Z,39.20
2017-06-19T12:25:28.287Z,40.30
2017-06-19T12:27:55.879Z,40.90
2017-06-19T12:30:23.488Z,40.80
2017-06-19T12:32:51.930Z,40.80
2017-06-19T12:35:20.357Z,40.30
2017-06-19T12:37:47.910Z,38.60
2017-06-19T12:40:16.317Z,37.80
2017-06-19T12:42:43.907Z,38.00
2017-06-19T12:45:13.501Z,37.80
2017-06-19T12:47:41.899Z,37.70
2017-06-19T12:50:10.321Z,38.00
2017-06-19T12:52:39.822Z,38.40
2017-06-19T12:55:08.386Z,38.00
2017-06-19T12:57:36.714Z,37.70
2017-06-19T13:00:05.428Z,37.80
2017-06-19T13:02:32.993Z,37.20
2017-06-19T13:05:01.507Z,37.20
2017-06-19T13:07:29.852Z,37.70
2017-06-19T13:09:57.712Z,37.60
2017-06-19T13:12:26.133Z,37.90
2017-06-19T13:14:54.666Z,37.80
2017-06-19T13:17:22.241Z,37.60
2017-06-19T13:19:50.541Z,37.50
2017-06-19T13:22:19.183Z,37.70
2017-06-19T13:24:48.400Z,37.80
2017-06-19T13:27:16.812Z,39.40
2017-06-19T13:29:44.716Z,39.40
2017-06-19T13:32:13.456Z,39.80
2017-06-19T13:34:41.008Z,39.90
2017-06-19T13:37:16.344Z,39.90
2017-06-19T13:39:44.251Z,40.00
2017-06-19T13:42:11.858Z,40.00
2017-06-19T13:44:40.158Z,38.60
2017-06-19T13:47:08.489Z,37.60
2017-06-19T13:49:37.382Z,37.60
2017-06-19T13:52:06.498Z,37.10
2017-06-19T13:54:37.254Z,37.20
2017-06-19T13:57:06.566Z,37.10
2017-06-19T13:59:35.510Z,37.00
2017-06-19T14:02:04.568Z,37.00
2017-06-19T14:04:35.100Z,37.10
2017-06-19T14:07:05.498Z,37.30
2017-06-19T14:09:33.131Z,37.40
2017-06-19T14:12:09.704Z,37.50
2017-06-19T14:14:48.964Z,38.50
2017-06-19T14:17:17.796Z,38.10
2017-06-19T14:19:45.394Z,38.10
2017-06-19T14:22:13.841Z,38.90
2017-06-19T14:24:43.295Z,39.20
2017-06-19T14:27:10.878Z,38.60
2017-06-19T14:29:39.419Z,38.70
2017-06-19T14:32:07.991Z,39.00
2017-06-19T14:34:36.511Z,39.60
2017-06-19T14:37:04.101Z,39.70
2017-06-19T14:39:32.553Z,39.70
2017-06-19T14:42:01.998Z,39.40
2017-06-19T14:44:29.572Z,38.80
2017-06-19T14:46:57.162Z,38.70
2017-06-19T14:49:26.645Z,38.70
2017-06-19T14:51:55.213Z,38.30
2017-06-19T14:54:31.863Z,38.90
2017-06-19T14:56:59.473Z,38.60
2017-06-19T14:59:27.898Z,37.90
2017-06-19T15:01:56.457Z,38.30
2017-06-19T15:04:32.055Z,38.70
2017-06-19T15:07:00.560Z,38.70
2017-06-19T15:09:28.998Z,39.00
2017-06-19T15:11:56.600Z,38.40
2017-06-19T15:14:25.121Z,37.80
2017-06-19T15:16:52.826Z,37.70
2017-06-19T15:19:20.711Z,37.70
2017-06-19T15:22:04.039Z,38.70
2017-06-19T15:24:31.587Z,39.20
2017-06-19T15:26:59.642Z,38.60
2017-06-19T15:29:27.322Z,38.40
2017-06-19T15:31:55.666Z,38.40
2017-06-19T15:34:24.197Z,38.60
2017-06-19T15:36:51.826Z,38.20
2017-06-19T15:39:27.372Z,38.30
2017-06-19T15:41:56.708Z,37.80
2017-06-19T15:44:24.340Z,37.80
2017-06-19T15:47:00.875Z,37.80
2017-06-19T15:49:29.334Z,37.80
2017-06-19T15:51:56.901Z,38.20
2017-06-19T15:54:25.439Z,38.60
2017-06-19T15:56:53.050Z,39.40
2017-06-19T15:59:21.669Z,39.10
2017-06-19T16:01:51.091Z,39.50
2017-06-19T16:04:18.687Z,39.40
2017-06-19T16:06:50.211Z,39.60
2017-06-19T16:09:17.818Z,39.40
2017-06-19T16:11:58.996Z,41.40
2017-06-19T16:14:26.713Z,41.30
2017-06-19T16:16:54.316Z,41.10
2017-06-19T16:19:22.811Z,40.90
2017-06-19T16:21:51.260Z,40.90
2017-06-19T16:24:19.886Z,40.10
2017-06-19T16:26:49.484Z,40.10
2017-06-19T16:29:17.138Z,39.90
2017-06-19T16:31:45.483Z,39.20
2017-06-19T16:34:13.084Z,39.20
2017-06-19T16:36:41.580Z,39.20
2017-06-19T16:39:10.093Z,39.00
2017-06-19T16:41:38.666Z,39.00
2017-06-19T16:44:07.032Z,36.40
2017-06-19T16:46:34.700Z,36.40
2017-06-19T16:49:04.133Z,33.00
2017-06-19T16:51:39.636Z,33.00
2017-06-19T16:54:08.217Z,32.20
2017-06-19T16:56:36.097Z,31.40
2017-06-19T16:59:04.140Z,31.00
2017-06-19T17:01:33.493Z,30.40
2017-06-19T17:04:02.055Z,30.10
2017-06-19T17:06:29.687Z,29.70
2017-06-19T17:08:57.293Z,29.40
2017-06-19T17:11:25.747Z,29.20
2017-06-19T17:13:54.174Z,29.10
2017-06-19T17:16:22.727Z,28.90
2017-06-19T17:18:51.080Z,28.80
2017-06-19T17:21:20.493Z,28.60
2017-06-19T17:23:48.127Z,28.50
2017-06-19T17:26:16.478Z,28.30
2017-06-19T17:28:45.009Z,28.20
2017-06-19T17:31:12.615Z,28.10
2017-06-19T17:33:40.920Z,28.00
2017-06-19T17:36:09.346Z,27.80
2017-06-19T17:38:38.461Z,27.80
2017-06-19T17:41:06.964Z,27.80
2017-06-19T17:43:35.510Z,27.70
2017-06-19T17:46:03.881Z,27.50
2017-06-19T17:48:39.791Z,27.40
2017-06-19T17:51:09.249Z,27.30
2017-06-19T17:53:37.591Z,27.30
2017-06-19T17:56:05.120Z,27.20
2017-06-19T17:58:33.124Z,27.10
2017-06-19T18:01:00.714Z,26.90
2017-06-19T18:03:35.854Z,26.90
2017-06-19T18:06:11.322Z,26.80
2017-06-19T18:08:40.088Z,26.60
2017-06-19T18:11:08.828Z,26.60
2017-06-19T18:13:37.940Z,26.50
2017-06-19T18:16:05.538Z,26.40
2017-06-19T18:18:33.128Z,26.30
2017-06-19T18:21:01.541Z,26.20
2017-06-19T18:23:29.191Z,26.10
2017-06-19T18:25:57.512Z,25.80
2017-06-19T18:28:26.013Z,25.80
2017-06-19T18:30:54.738Z,25.70
2017-06-19T18:33:22.299Z,25.50
2017-06-19T18:35:50.717Z,25.20
2017-06-19T18:38:19.154Z,25.10
2017-06-19T18:40:47.657Z,25.00
2017-06-19T18:43:15.967Z,24.80
2017-06-19T18:45:51.837Z,24.80
2017-06-19T18:48:20.358Z,24.70
2017-06-19T18:50:47.924Z,24.50
2017-06-19T18:53:15.516Z,24.40
2017-06-19T18:55:43.844Z,24.00
2017-06-19T18:58:11.472Z,24.00
2017-06-19T19:00:40.021Z,23.90
2017-06-19T19:03:08.459Z,23.80
2017-06-19T19:05:36.066Z,23.50
2017-06-19T19:08:04.624Z,23.40
2017-06-19T19:10:33.130Z,23.30
2017-06-19T19:13:01.542Z,23.10
2017-06-19T19:15:30.112Z,23.00
2017-06-19T19:17:58.614Z,22.90
2017-06-19T19:20:26.204Z,22.70
2017-06-19T19:22:55.701Z,22.60
2017-06-19T19:25:24.136Z,22.40
2017-06-19T19:27:52.661Z,22.30
2017-06-19T19:30:22.023Z,21.90
2017-06-19T19:32:50.522Z,21.90
2017-06-19T19:35:18.084Z,21.80
2017-06-19T19:37:46.526Z,21.70
2017-06-19T19:40:15.071Z,21.60
2017-06-19T19:42:42.643Z,21.50
2017-06-19T19:45:10.284Z,21.50
2017-06-19T19:47:38.577Z,21.40
2017-06-19T19:50:15.298Z,21.30
2017-06-19T19:52:44.395Z,21.10
2017-06-19T19:55:12.196Z,20.90
2017-06-19T19:57:40.764Z,20.80
2017-06-19T20:00:09.278Z,20.60
2017-06-19T20:02:36.871Z,20.50
2017-06-19T20:05:05.301Z,20.40
2017-06-19T20:07:32.897Z,20.30
2017-06-19T20:10:00.434Z,20.30
2017-06-19T20:12:28.014Z,20.20
2017-06-19T20:14:55.567Z,20.20
2017-06-19T20:17:23.108Z,20.10
2017-06-19T20:19:51.435Z,19.90
2017-06-19T20:22:18.997Z,19.80
2017-06-19T20:24:46.670Z,19.90
2017-06-19T20:27:15.198Z,19.80
2017-06-19T20:29:43.503Z,19.70
2017-06-19T20:32:11.070Z,19.60
2017-06-19T20:34:38.605Z,19.60
2017-06-19T20:37:06.598Z,19.50
2017-06-19T20:39:34.168Z,19.40
2017-06-19T20:42:01.735Z,19.30
2017-06-19T20:44:29.273Z,19.30
2017-06-19T20:46:57.604Z,19.20
2017-06-19T20:49:25.133Z,19.20
2017-06-19T20:51:53.440Z,19.10
2017-06-19T20:54:21.692Z,19.10
2017-06-19T20:56:49.999Z,19.00
2017-06-19T20:59:18.603Z,19.00
2017-06-19T21:01:48.171Z,18.90
2017-06-19T21:04:16.940Z,18.90
2017-06-19T21:06:53.535Z,18.90
2017-06-19T21:09:21.877Z,18.70
2017-06-19T21:11:57.612Z,18.70
2017-06-19T21:14:25.633Z,18.70
2017-06-19T21:16:53.976Z,18.60
2017-06-19T21:19:21.748Z,18.60
2017-06-19T21:21:52.285Z,18.70
2017-06-19T21:24:20.818Z,18.70
2017-06-19T21:26:49.210Z,18.50
2017-06-19T21:29:16.786Z,18.50
2017-06-19T21:31:44.401Z,18.40
2017-06-19T21:34:12.908Z,18.30
2017-06-19T21:36:41.495Z,18.20
2017-06-19T21:39:11.002Z,18.20
2017-06-19T21:41:39.325Z,18.10
2017-06-19T21:44:11.393Z,18.00
2017-06-19T21:46:39.572Z,18.00
2017-06-19T21:49:08.087Z,18.00
2017-06-19T21:51:36.637Z,18.00
2017-06-19T21:54:04.222Z,17.90
2017-06-19T21:56:32.752Z,17.90
2017-06-19T21:59:01.216Z,17.90
2017-06-19T22:01:30.624Z,17.80
2017-06-19T22:03:59.235Z,18.00
2017-06-19T22:06:27.820Z,18.00
2017-06-19T22:08:56.303Z,18.10
2017-06-19T22:11:24.732Z,18.10
2017-06-19T22:13:53.396Z,18.10
2017-06-19T22:16:20.968Z,18.20
2017-06-19T22:18:49.220Z,18.20
2017-06-19T22:21:23.372Z,18.20
2017-06-19T22:23:51.197Z,18.20
2017-06-19T22:26:28.010Z,18.10
2017-06-19T22:28:56.221Z,18.00
2017-06-19T22:31:23.866Z,18.00
2017-06-19T22:33:53.263Z,18.10
2017-06-19T22:36:34.084Z,18.20
2017-06-19T22:39:02.366Z,18.20
2017-06-19T22:41:30.787Z,18.20
2017-06-19T22:44:12.134Z,18.20
2017-06-19T22:46:40.288Z,18.10
2017-06-19T22:49:08.305Z,18.20
2017-06-19T22:51:36.665Z,18.20
2017-06-19T22:54:05.156Z,18.10
2017-06-19T22:56:33.679Z,18.20
2017-06-19T22:59:03.204Z,18.20
2017-06-19T23:01:31.719Z,18.10
2017-06-19T23:04:00.147Z,18.10
2017-06-19T23:06:28.645Z,18.10
2017-06-19T23:08:57.055Z,18.00
2017-06-19T23:11:25.576Z,17.90
2017-06-19T23:13:54.082Z,17.90
2017-06-19T23:16:22.399Z,17.80
2017-06-19T23:18:50.087Z,17.70
2017-06-19T23:21:20.545Z,17.70
2017-06-19T23:23:48.112Z,17.60
2017-06-19T23:26:19.537Z,17.60
2017-06-19T23:28:48.039Z,17.60
2017-06-19T23:31:16.563Z,17.60
2017-06-19T23:33:46.013Z,17.50
2017-06-19T23:36:14.552Z,17.30
2017-06-19T23:38:43.070Z,17.30
2017-06-19T23:41:18.760Z,17.30
2017-06-19T23:43:47.279Z,17.20
2017-06-19T23:46:15.854Z,17.20
2017-06-19T23:48:44.474Z,17.20
2017-06-19T23:51:25.894Z,17.20
2017-06-19T23:53:54.721Z,17.20
2017-06-19T23:56:23.234Z,17.10
2017-06-19T23:58:53.769Z,17.10
