createdAt,value
2019-03-22T00:00:56.617Z,19.10
2019-03-22T00:01:56.617Z,18.60
2019-03-22T00:02:56.614Z,18.70
2019-03-22T00:03:56.594Z,18.30
2019-03-22T00:04:56.588Z,19.20
2019-03-22T00:05:56.582Z,18.20
2019-03-22T00:06:56.574Z,18.60
2019-03-22T00:07:56.568Z,18.70
2019-03-22T00:08:56.550Z,19.30
2019-03-22T00:09:56.554Z,19.30
2019-03-22T00:10:56.538Z,20.00
2019-03-22T00:11:56.530Z,20.30
2019-03-22T00:12:56.515Z,20.20
2019-03-22T00:13:56.508Z,21.00
2019-03-22T00:14:56.503Z,20.60
2019-03-22T00:15:56.495Z,20.00
2019-03-22T00:16:56.489Z,20.80
2019-03-22T00:17:56.481Z,18.70
2019-03-22T00:18:56.478Z,20.40
2019-03-22T00:19:56.466Z,18.80
2019-03-22T00:20:56.451Z,18.80
2019-03-22T00:21:56.444Z,19.20
2019-03-22T00:22:56.434Z,18.30
2019-03-22T00:23:56.423Z,20.30
2019-03-22T00:24:56.421Z,20.70
2019-03-22T00:25:56.413Z,19.90
2019-03-22T00:26:56.419Z,19.70
2019-03-22T00:27:56.391Z,20.80
2019-03-22T00:28:56.389Z,20.60
2019-03-22T00:29:56.390Z,20.30
2019-03-22T00:30:56.375Z,21.00
2019-03-22T00:31:56.365Z,21.20
2019-03-22T00:32:56.354Z,21.00
2019-03-22T00:33:56.345Z,22.00
2019-03-22T00:34:56.336Z,21.70
2019-03-22T00:35:56.326Z,21.20
2019-03-22T00:36:56.323Z,20.40
2019-03-22T00:37:56.314Z,20.50
2019-03-22T00:38:56.304Z,18.90
2019-03-22T00:39:56.295Z,19.00
2019-03-22T00:40:56.282Z,16.30
2019-03-22T00:41:56.275Z,17.30
2019-03-22T00:42:56.274Z,17.40
2019-03-22T00:43:56.262Z,16.80
2019-03-22T00:44:56.253Z,16.90
2019-03-22T00:45:56.240Z,15.80
2019-03-22T00:46:56.236Z,17.60
2019-03-22T00:47:56.228Z,17.30
2019-03-22T00:48:56.223Z,17.20
2019-03-22T00:49:56.220Z,17.80
2019-03-22T00:50:56.204Z,17.50
2019-03-22T00:51:56.194Z,18.00
2019-03-22T00:52:56.183Z,19.60
2019-03-22T00:53:56.176Z,19.40
2019-03-22T00:54:56.169Z,18.70
2019-03-22T00:55:56.160Z,19.10
2019-03-22T00:56:56.155Z,17.40
2019-03-22T00:57:56.148Z,19.20
2019-03-22T00:58:56.135Z,18.80
2019-03-22T00:59:56.125Z,19.00
2019-03-22T01:00:56.121Z,17.60
2019-03-22T01:01:56.113Z,17.80
2019-03-22T01:02:56.101Z,17.90
2019-03-22T01:03:56.094Z,18.50
2019-03-22T01:04:56.083Z,19.30
2019-03-22T01:05:56.075Z,19.70
2019-03-22T01:06:56.067Z,19.50
2019-03-22T01:07:56.055Z,18.40
2019-03-22T01:08:56.051Z,19.00
2019-03-22T01:09:56.043Z,18.40
2019-03-22T01:10:56.036Z,18.20
2019-03-22T01:11:56.027Z,18.20
2019-03-22T01:12:56.014Z,19.40
2019-03-22T01:13:56.006Z,20.00
2019-03-22T01:14:56.002Z,18.50
2019-03-22T01:15:55.993Z,19.80
2019-03-22T01:16:55.979Z,21.00
2019-03-22T01:17:55.971Z,20.40
2019-03-22T01:18:55.961Z,22.50
2019-03-22T01:19:55.950Z,21.70
2019-03-22T01:20:55.946Z,22.10
2019-03-22T01:21:55.938Z,20.40
2019-03-22T01:22:55.930Z,20.70
2019-03-22T01:23:55.922Z,20.00
2019-03-22T01:24:55.907Z,19.80
2019-03-22T01:25:55.899Z,19.90
2019-03-22T01:26:55.893Z,20.30
2019-03-22T01:27:55.884Z,20.00
2019-03-22T01:28:55.879Z,20.60
2019-03-22T01:29:55.871Z,21.70
2019-03-22T01:30:55.859Z,19.70
2019-03-22T01:31:55.851Z,18.30
2019-03-22T01:32:55.845Z,19.20
2019-03-22T01:33:55.838Z,18.30
2019-03-22T01:34:55.826Z,19.60
2019-03-22T01:35:55.815Z,19.90
2019-03-22T01:36:55.804Z,20.40
2019-03-22T01:37:55.794Z,19.60
2019-03-22T01:38:55.786Z,18.90
2019-03-22T01:39:55.775Z,18.70
2019-03-22T01:40:55.772Z,19.60
2019-03-22T01:41:55.764Z,20.20
2019-03-22T01:42:55.757Z,23.40
2019-03-22T01:43:55.748Z,23.90
2019-03-22T01:44:55.734Z,23.50
2019-03-22T01:45:55.727Z,24.60
2019-03-22T01:46:55.723Z,24.50
2019-03-22T01:47:55.719Z,25.80
2019-03-22T01:48:55.702Z,24.30
2019-03-22T01:49:55.691Z,25.10
2019-03-22T01:50:55.679Z,23.60
2019-03-22T01:51:55.671Z,25.50
2019-03-22T01:52:55.667Z,26.00
2019-03-22T01:53:55.665Z,25.40
2019-03-22T01:54:55.649Z,26.50
2019-03-22T01:55:55.642Z,23.40
2019-03-22T01:56:55.627Z,24.20
2019-03-22T01:57:55.618Z,24.20
2019-03-22T01:58:55.611Z,23.40
2019-03-22T01:59:55.602Z,26.20
2019-03-22T02:00:55.596Z,26.00
2019-03-22T02:01:55.589Z,26.60
2019-03-22T02:02:55.577Z,25.50
2019-03-22T02:03:55.566Z,25.40
2019-03-22T02:04:55.563Z,25.00
2019-03-22T02:05:55.555Z,22.40
2019-03-22T02:06:55.541Z,22.10
2019-03-22T02:07:55.534Z,21.30
2019-03-22T02:08:55.518Z,21.20
2019-03-22T02:09:55.510Z,22.10
2019-03-22T02:10:55.500Z,22.10
2019-03-22T02:11:55.493Z,21.20
2019-03-22T02:12:55.488Z,24.00
2019-03-22T02:13:55.480Z,21.80
2019-03-22T02:14:55.472Z,22.50
2019-03-22T02:15:55.463Z,22.20
2019-03-22T02:16:55.450Z,21.20
2019-03-22T02:17:55.440Z,21.20
2019-03-22T02:18:55.436Z,19.70
2019-03-22T02:19:55.429Z,21.60
2019-03-22T02:20:55.419Z,24.40
2019-03-22T02:21:55.406Z,25.60
2019-03-22T02:22:55.399Z,26.10
2019-03-22T02:23:55.383Z,26.40
2019-03-22T02:24:55.379Z,25.70
2019-03-22T02:25:55.370Z,25.80
2019-03-22T02:26:55.360Z,25.30
2019-03-22T02:28:03.704Z,27.00
2019-03-22T02:28:55.338Z,25.10
2019-03-22T02:29:55.333Z,27.30
2019-03-22T02:30:55.333Z,27.30
2019-03-22T02:37:55.259Z,28.00
2019-03-22T02:38:55.250Z,27.50
2019-03-22T02:39:55.239Z,27.10
2019-03-22T02:40:55.236Z,27.30
2019-03-22T02:41:55.225Z,27.00
2019-03-22T02:42:55.216Z,28.50
2019-03-22T02:43:55.245Z,28.20
2019-03-22T02:44:55.191Z,28.10
2019-03-22T02:45:55.182Z,28.00
2019-03-22T02:46:55.177Z,28.40
2019-03-22T02:47:55.166Z,28.50
2019-03-22T02:48:55.165Z,29.30
2019-03-22T02:49:55.153Z,29.70
2019-03-22T02:50:56.247Z,28.40
2019-03-22T02:51:55.130Z,29.10
2019-03-22T02:52:55.193Z,29.30
2019-03-22T02:53:55.117Z,28.10
2019-03-22T02:54:55.115Z,28.00
2019-03-22T02:55:55.213Z,27.90
2019-03-22T02:56:55.087Z,28.00
2019-03-22T02:57:55.072Z,26.20
2019-03-22T02:58:55.073Z,25.00
2019-03-22T02:59:55.058Z,26.00
2019-03-22T03:00:55.056Z,24.60
2019-03-22T03:01:55.041Z,22.70
2019-03-22T03:02:55.045Z,24.70
2019-03-22T03:03:55.033Z,24.20
2019-03-22T03:04:55.007Z,23.50
2019-03-22T03:05:54.998Z,24.50
2019-03-22T03:06:54.993Z,25.10
2019-03-22T03:07:54.984Z,25.60
2019-03-22T03:08:54.969Z,25.40
2019-03-22T03:09:54.959Z,25.30
2019-03-22T03:10:54.955Z,24.80
2019-03-22T03:11:54.950Z,23.20
2019-03-22T03:12:54.940Z,22.60
2019-03-22T03:13:54.965Z,24.00
2019-03-22T03:14:54.934Z,24.80
2019-03-22T03:15:54.914Z,24.40
2019-03-22T03:16:54.912Z,26.40
2019-03-22T03:17:54.889Z,25.60
2019-03-22T03:18:54.882Z,25.50
2019-03-22T03:19:54.870Z,26.80
2019-03-22T03:20:54.866Z,26.80
2019-03-22T03:21:54.889Z,26.40
2019-03-22T03:22:54.841Z,25.30
2019-03-22T03:23:54.842Z,26.40
2019-03-22T03:24:54.829Z,26.00
2019-03-22T03:25:54.821Z,25.80
2019-03-22T03:26:54.812Z,24.10
2019-03-22T03:27:54.801Z,23.40
2019-03-22T03:28:54.787Z,22.90
2019-03-22T03:29:54.778Z,23.90
2019-03-22T03:30:54.785Z,24.50
2019-03-22T03:31:54.763Z,23.70
2019-03-22T03:32:54.903Z,25.40
2019-03-22T03:33:54.759Z,22.50
2019-03-22T03:34:54.736Z,23.00
2019-03-22T03:35:54.727Z,24.10
2019-03-22T03:36:54.712Z,24.80
2019-03-22T03:37:54.703Z,24.50
2019-03-22T03:38:54.699Z,23.10
2019-03-22T03:39:54.689Z,24.20
2019-03-22T03:40:54.676Z,25.40
2019-03-22T03:41:54.665Z,25.80
2019-03-22T03:42:54.658Z,24.60
2019-03-22T03:43:54.651Z,25.30
2019-03-22T03:44:54.642Z,24.70
2019-03-22T03:45:54.640Z,27.00
2019-03-22T03:46:54.629Z,26.00
2019-03-22T03:47:54.614Z,26.70
2019-03-22T03:48:54.612Z,26.80
2019-03-22T03:49:54.707Z,27.50
2019-03-22T03:50:54.582Z,27.00
2019-03-22T03:51:54.572Z,28.00
2019-03-22T03:52:54.568Z,27.20
2019-03-22T03:53:54.558Z,27.60
2019-03-22T03:54:54.544Z,27.50
2019-03-22T03:55:54.534Z,26.90
2019-03-22T03:56:54.530Z,26.20
2019-03-22T03:57:54.522Z,26.30
2019-03-22T03:58:54.517Z,26.40
2019-03-22T03:59:54.503Z,26.00
2019-03-22T04:00:54.491Z,27.10
2019-03-22T04:01:54.484Z,25.60
2019-03-22T04:02:54.469Z,24.80
2019-03-22T04:03:54.460Z,26.40
2019-03-22T04:04:54.455Z,26.30
2019-03-22T04:05:54.444Z,26.40
2019-03-22T04:06:54.441Z,26.80
2019-03-22T04:07:54.440Z,27.70
2019-03-22T04:08:54.415Z,26.50
2019-03-22T04:09:54.407Z,26.30
2019-03-22T04:10:54.420Z,26.60
2019-03-22T04:11:54.399Z,26.50
2019-03-22T04:12:54.379Z,25.10
2019-03-22T04:13:54.368Z,24.30
2019-03-22T04:14:54.357Z,25.30
2019-03-22T04:15:54.347Z,24.00
2019-03-22T04:16:54.352Z,24.30
2019-03-22T04:17:54.334Z,24.40
2019-03-22T04:18:54.323Z,24.60
2019-03-22T04:19:54.311Z,25.40
2019-03-22T04:20:54.299Z,25.50
2019-03-22T04:21:54.291Z,26.20
2019-03-22T04:22:54.285Z,26.30
2019-03-22T04:23:54.273Z,26.30
2019-03-22T04:24:54.272Z,25.60
2019-03-22T04:25:54.259Z,25.60
2019-03-22T04:26:54.245Z,25.80
2019-03-22T04:27:54.240Z,24.90
2019-03-22T04:29:06.523Z,26.70
2019-03-22T04:29:54.230Z,26.00
2019-03-22T04:30:54.214Z,26.40
2019-03-22T04:31:54.199Z,25.90
2019-03-22T04:32:54.187Z,26.80
2019-03-22T04:33:54.176Z,26.10
2019-03-22T04:34:54.168Z,25.50
2019-03-22T04:35:54.157Z,25.00
2019-03-22T04:36:54.159Z,25.20
2019-03-22T04:37:54.144Z,25.00
2019-03-22T04:38:54.136Z,26.60
2019-03-22T04:39:54.125Z,25.90
2019-03-22T04:40:54.114Z,25.10
2019-03-22T04:41:54.101Z,27.00
2019-03-22T04:42:54.098Z,25.30
2019-03-22T04:43:54.088Z,26.60
2019-03-22T04:44:54.074Z,25.90
2019-03-22T04:45:54.065Z,25.40
2019-03-22T04:46:54.052Z,25.10
2019-03-22T04:47:54.042Z,26.00
2019-03-22T04:48:54.041Z,25.50
2019-03-22T04:49:54.030Z,26.60
2019-03-22T04:50:54.020Z,26.10
2019-03-22T04:51:54.007Z,25.90
2019-03-22T04:52:53.994Z,26.20
2019-03-22T04:53:53.985Z,26.70
2019-03-22T04:54:54.032Z,26.30
2019-03-22T04:55:53.970Z,24.80
2019-03-22T04:56:53.962Z,26.50
2019-03-22T04:57:53.954Z,25.80
2019-03-22T04:58:53.941Z,25.70
2019-03-22T04:59:53.933Z,24.70
2019-03-22T05:00:53.929Z,24.70
2019-03-22T05:01:53.915Z,24.70
2019-03-22T05:02:53.902Z,24.80
2019-03-22T05:03:53.894Z,25.90
2019-03-22T05:04:53.881Z,26.50
2019-03-22T05:05:53.883Z,26.80
2019-03-22T05:06:53.867Z,26.90
2019-03-22T05:07:53.853Z,26.40
2019-03-22T05:08:53.849Z,28.00
2019-03-22T05:09:53.840Z,28.50
2019-03-22T05:10:53.826Z,26.50
2019-03-22T05:11:53.820Z,27.70
2019-03-22T05:12:53.805Z,26.70
2019-03-22T05:13:53.795Z,26.90
2019-03-22T05:14:53.791Z,26.00
2019-03-22T05:15:53.791Z,26.40
2019-03-22T05:16:53.767Z,26.40
2019-03-22T05:17:53.756Z,26.90
2019-03-22T05:18:53.751Z,27.10
2019-03-22T05:19:53.738Z,27.50
2019-03-22T05:20:53.732Z,27.50
2019-03-22T05:21:53.725Z,26.10
2019-03-22T05:22:53.714Z,27.30
2019-03-22T05:23:53.708Z,25.80
2019-03-22T05:24:53.688Z,25.80
2019-03-22T05:25:53.680Z,25.10
2019-03-22T05:26:53.668Z,26.50
2019-03-22T05:27:53.661Z,25.30
2019-03-22T05:28:53.652Z,25.40
2019-03-22T05:29:53.643Z,25.10
2019-03-22T05:30:53.629Z,24.80
2019-03-22T05:31:53.619Z,24.80
2019-03-22T05:32:53.614Z,25.80
2019-03-22T05:33:53.605Z,23.50
2019-03-22T05:34:53.596Z,24.00
2019-03-22T05:35:53.586Z,25.60
2019-03-22T05:36:53.573Z,25.30
2019-03-22T05:37:53.563Z,25.40
2019-03-22T05:38:53.554Z,26.40
2019-03-22T05:39:53.544Z,26.50
2019-03-22T05:40:53.536Z,26.20
2019-03-22T05:41:53.527Z,25.70
2019-03-22T05:42:53.518Z,25.60
2019-03-22T05:43:53.506Z,25.60
2019-03-22T05:44:53.493Z,24.70
2019-03-22T05:45:53.483Z,26.00
2019-03-22T05:46:53.479Z,26.10
2019-03-22T05:47:53.468Z,25.30
2019-03-22T05:48:53.453Z,24.80
2019-03-22T05:49:53.446Z,26.30
2019-03-22T05:50:53.437Z,25.50
2019-03-22T05:51:53.425Z,24.30
2019-03-22T05:52:53.426Z,24.80
2019-03-22T05:53:53.416Z,24.20
2019-03-22T05:54:53.404Z,24.10
2019-03-22T05:55:53.392Z,24.30
2019-03-22T05:56:53.381Z,24.30
2019-03-22T05:57:53.372Z,24.00
2019-03-22T05:58:53.356Z,25.00
2019-03-22T05:59:53.347Z,25.40
2019-03-22T06:00:53.342Z,24.30
2019-03-22T06:01:53.336Z,25.40
2019-03-22T06:02:53.320Z,23.80
2019-03-22T06:03:53.307Z,25.10
2019-03-22T06:04:53.305Z,24.30
2019-03-22T06:05:53.294Z,24.90
2019-03-22T06:06:53.287Z,24.10
2019-03-22T06:07:53.281Z,24.80
2019-03-22T06:08:53.263Z,24.10
2019-03-22T06:09:53.256Z,24.00
2019-03-22T06:10:53.248Z,25.90
2019-03-22T06:11:53.236Z,24.10
2019-03-22T06:12:53.224Z,24.10
2019-03-22T06:13:53.214Z,24.70
2019-03-22T06:14:53.207Z,24.80
2019-03-22T06:15:53.199Z,24.80
2019-03-22T06:16:53.191Z,24.60
2019-03-22T06:17:53.185Z,24.20
2019-03-22T06:18:53.171Z,23.60
2019-03-22T06:19:53.159Z,24.80
2019-03-22T06:20:53.155Z,22.60
2019-03-22T06:21:53.145Z,24.70
2019-03-22T06:22:53.136Z,23.90
2019-03-22T06:23:53.124Z,25.30
2019-03-22T06:24:53.119Z,24.10
2019-03-22T06:25:53.104Z,23.90
2019-03-22T06:26:53.092Z,24.60
2019-03-22T06:27:53.084Z,25.10
2019-03-22T06:28:53.080Z,23.90
2019-03-22T06:29:54.554Z,23.70
2019-03-22T06:30:53.066Z,25.50
2019-03-22T06:31:53.056Z,24.60
2019-03-22T06:32:53.042Z,24.20
2019-03-22T06:33:53.033Z,24.60
2019-03-22T06:34:53.028Z,23.90
2019-03-22T06:35:53.020Z,24.30
2019-03-22T06:36:53.005Z,23.20
2019-03-22T06:37:52.998Z,23.00
2019-03-22T06:38:52.986Z,23.10
2019-03-22T06:39:52.980Z,24.00
2019-03-22T06:40:52.974Z,23.70
2019-03-22T06:41:52.965Z,23.40
2019-03-22T06:42:52.959Z,23.50
2019-03-22T06:43:52.952Z,23.10
2019-03-22T06:44:52.935Z,24.40
2019-03-22T06:45:52.930Z,22.40
2019-03-22T06:46:52.924Z,21.90
2019-03-22T06:47:52.914Z,21.80
2019-03-22T06:48:52.921Z,22.60
2019-03-22T06:49:52.903Z,22.30
2019-03-22T06:50:52.892Z,23.00
2019-03-22T06:51:52.884Z,21.60
2019-03-22T06:52:52.880Z,21.60
2019-03-22T06:53:52.873Z,22.00
2019-03-22T06:54:52.864Z,22.10
2019-03-22T06:55:52.859Z,22.30
2019-03-22T06:56:52.844Z,22.30
2019-03-22T06:57:52.837Z,21.40
2019-03-22T06:58:52.868Z,21.50
2019-03-22T06:59:52.824Z,20.90
2019-03-22T07:00:52.820Z,21.40
2019-03-22T07:01:52.813Z,21.70
2019-03-22T07:02:52.809Z,21.30
2019-03-22T07:03:52.801Z,22.00
2019-03-22T07:04:52.792Z,21.20
2019-03-22T07:05:52.785Z,20.10
2019-03-22T07:06:52.784Z,20.00
2019-03-22T07:07:52.776Z,20.80
2019-03-22T07:08:52.771Z,21.20
2019-03-22T07:09:52.764Z,20.40
2019-03-22T07:10:52.754Z,19.80
2019-03-22T07:11:52.748Z,19.60
2019-03-22T07:12:52.748Z,20.50
2019-03-22T07:13:52.746Z,19.10
2019-03-22T07:14:52.743Z,19.80
2019-03-22T07:15:52.739Z,19.60
2019-03-22T07:16:52.731Z,19.50
2019-03-22T07:17:52.726Z,19.60
2019-03-22T07:18:52.720Z,19.30
2019-03-22T07:19:52.716Z,19.70
2019-03-22T07:20:52.717Z,19.80
2019-03-22T07:21:52.715Z,19.30
2019-03-22T07:22:52.704Z,19.80
2019-03-22T07:23:52.702Z,19.50
2019-03-22T07:24:52.703Z,19.50
2019-03-22T07:25:52.698Z,19.80
2019-03-22T07:26:52.698Z,19.80
2019-03-22T07:27:52.695Z,19.20
2019-03-22T07:28:52.687Z,20.30
2019-03-22T07:29:52.685Z,20.00
2019-03-22T07:30:52.685Z,19.40
2019-03-22T07:31:52.680Z,19.10
2019-03-22T07:32:52.680Z,20.30
2019-03-22T07:33:52.685Z,18.80
2019-03-22T07:34:52.676Z,19.10
2019-03-22T07:35:52.673Z,19.50
2019-03-22T07:36:52.669Z,19.30
2019-03-22T07:37:52.667Z,19.30
2019-03-22T07:38:52.672Z,18.10
2019-03-22T07:39:52.671Z,19.50
2019-03-22T07:40:52.666Z,19.20
2019-03-22T07:41:52.667Z,18.50
2019-03-22T07:42:52.669Z,17.50
2019-03-22T07:43:52.669Z,17.60
2019-03-22T07:44:52.674Z,17.20
2019-03-22T07:45:52.674Z,17.60
2019-03-22T07:46:52.679Z,17.80
2019-03-22T07:47:52.683Z,17.60
2019-03-22T07:48:52.674Z,16.70
2019-03-22T07:49:52.676Z,18.00
2019-03-22T07:50:52.676Z,17.50
2019-03-22T07:51:52.676Z,17.10
2019-03-22T07:52:52.684Z,16.40
2019-03-22T07:53:52.686Z,16.30
2019-03-22T07:54:52.683Z,17.00
2019-03-22T07:55:52.685Z,16.10
2019-03-22T07:56:52.695Z,16.00
2019-03-22T07:57:52.695Z,16.40
2019-03-22T07:58:52.702Z,16.90
2019-03-22T07:59:52.703Z,14.90
2019-03-22T08:00:52.702Z,16.90
2019-03-22T08:01:52.707Z,16.80
2019-03-22T08:02:52.709Z,16.50
2019-03-22T08:03:52.711Z,15.80
2019-03-22T08:04:52.719Z,16.60
2019-03-22T08:05:52.726Z,16.80
2019-03-22T08:06:52.725Z,16.20
2019-03-22T08:07:52.732Z,15.80
2019-03-22T08:08:52.729Z,17.00
2019-03-22T08:09:52.778Z,14.70
2019-03-22T08:10:52.745Z,14.60
2019-03-22T08:11:52.750Z,15.40
2019-03-22T08:12:52.749Z,15.90
2019-03-22T08:13:52.756Z,14.40
2019-03-22T08:14:52.761Z,14.80
2019-03-22T08:15:52.769Z,14.90
2019-03-22T08:16:52.779Z,15.40
2019-03-22T08:17:52.786Z,15.80
2019-03-22T08:18:52.796Z,14.70
2019-03-22T08:19:52.816Z,14.70
2019-03-22T08:20:52.794Z,15.20
2019-03-22T08:21:52.804Z,15.90
2019-03-22T08:22:52.833Z,14.50
2019-03-22T08:23:52.817Z,16.70
2019-03-22T08:24:52.828Z,16.40
2019-03-22T08:25:52.836Z,16.30
2019-03-22T08:26:52.838Z,16.00
2019-03-22T08:27:52.846Z,17.10
2019-03-22T08:28:52.865Z,17.10
2019-03-22T08:29:52.865Z,16.40
2019-03-22T08:30:52.880Z,16.50
2019-03-22T08:31:52.901Z,17.10
2019-03-22T08:32:52.898Z,16.80
2019-03-22T08:33:52.891Z,17.20
2019-03-22T08:34:52.900Z,17.00
2019-03-22T08:35:52.903Z,15.80
2019-03-22T08:36:52.943Z,16.90
2019-03-22T08:37:53.144Z,15.80
2019-03-22T08:38:52.935Z,16.50
2019-03-22T08:39:55.795Z,16.30
2019-03-22T08:40:52.946Z,16.40
2019-03-22T08:41:52.956Z,14.60
2019-03-22T08:42:52.989Z,15.70
2019-03-22T08:43:52.974Z,15.10
2019-03-22T08:44:52.979Z,15.10
2019-03-22T08:45:52.988Z,15.10
2019-03-22T08:46:52.991Z,15.80
2019-03-22T08:47:53.002Z,14.40
2019-03-22T08:48:53.017Z,14.50
2019-03-22T08:49:53.056Z,14.50
2019-03-22T08:50:53.030Z,14.60
2019-03-22T08:51:53.038Z,15.10
2019-03-22T08:52:53.042Z,15.00
2019-03-22T08:53:55.567Z,14.90
2019-03-22T08:54:53.061Z,14.50
2019-03-22T08:55:53.071Z,15.30
2019-03-22T08:56:53.083Z,13.80
2019-03-22T08:57:53.120Z,14.60
2019-03-22T08:58:53.125Z,13.80
2019-03-22T08:59:53.124Z,14.70
2019-03-22T09:00:57.856Z,14.80
2019-03-22T09:01:53.152Z,14.40
2019-03-22T09:02:53.142Z,13.80
2019-03-22T09:03:53.165Z,13.80
2019-03-22T09:04:53.156Z,13.50
2019-03-22T09:05:53.194Z,13.20
2019-03-22T09:06:53.186Z,13.70
2019-03-22T09:07:53.197Z,13.50
2019-03-22T09:08:53.199Z,12.70
2019-03-22T09:09:53.212Z,12.60
2019-03-22T09:10:53.226Z,12.60
2019-03-22T09:11:53.323Z,12.30
2019-03-22T09:12:53.243Z,12.10
2019-03-22T09:13:53.882Z,12.90
2019-03-22T09:14:53.374Z,11.60
2019-03-22T09:15:53.307Z,12.40
2019-03-22T09:16:53.286Z,11.90
2019-03-22T09:17:53.305Z,11.70
2019-03-22T09:18:53.345Z,12.00
2019-03-22T09:19:53.353Z,11.60
2019-03-22T09:20:53.354Z,12.10
2019-03-22T09:21:53.348Z,11.90
2019-03-22T09:22:53.363Z,11.60
2019-03-22T09:23:53.386Z,12.00
2019-03-22T09:24:53.382Z,11.90
2019-03-22T09:25:53.395Z,11.20
2019-03-22T09:26:53.439Z,12.70
2019-03-22T09:27:53.453Z,11.00
2019-03-22T09:28:53.464Z,12.10
2019-03-22T09:29:53.478Z,12.50
2019-03-22T09:30:53.454Z,11.40
2019-03-22T09:31:53.840Z,12.10
2019-03-22T09:32:53.498Z,11.90
2019-03-22T09:33:53.493Z,10.90
2019-03-22T09:34:53.509Z,11.20
2019-03-22T09:35:53.531Z,11.80
2019-03-22T09:36:53.528Z,11.70
2019-03-22T09:37:53.539Z,10.80
2019-03-22T09:38:53.566Z,11.00
2019-03-22T09:39:53.602Z,10.50
2019-03-22T09:40:53.580Z,10.10
2019-03-22T09:41:53.595Z,10.80
2019-03-22T09:42:53.641Z,10.10
2019-03-22T09:43:53.680Z,10.10
2019-03-22T09:44:53.758Z,10.60
2019-03-22T09:45:53.680Z,10.30
2019-03-22T09:46:53.654Z,10.50
2019-03-22T09:47:53.665Z,10.80
2019-03-22T09:48:53.674Z,10.30
2019-03-22T09:49:53.686Z,10.70
2019-03-22T09:50:53.701Z,10.10
2019-03-22T09:51:55.212Z,10.40
2019-03-22T09:52:53.735Z,10.50
2019-03-22T09:53:53.745Z,10.20
2019-03-22T09:54:53.758Z,9.60
2019-03-22T09:55:53.774Z,10.60
2019-03-22T09:56:53.805Z,10.20
2019-03-22T09:57:53.880Z,9.20
2019-03-22T09:58:53.835Z,10.00
2019-03-22T09:59:53.817Z,10.10
2019-03-22T10:00:53.931Z,9.40
2019-03-22T10:01:53.882Z,9.50
2019-03-22T10:02:53.855Z,9.30
2019-03-22T10:03:53.869Z,8.80
2019-03-22T10:04:53.898Z,10.30
2019-03-22T10:05:53.906Z,9.00
2019-03-22T10:06:53.947Z,9.40
2019-03-22T10:07:53.949Z,9.50
2019-03-22T10:08:53.943Z,9.90
2019-03-22T10:09:53.968Z,9.60
2019-03-22T10:10:54.002Z,8.80
2019-03-22T10:11:53.988Z,8.20
2019-03-22T10:12:54.005Z,8.60
2019-03-22T10:13:54.023Z,9.30
2019-03-22T10:14:54.035Z,8.60
2019-03-22T10:15:54.049Z,9.10
2019-03-22T10:16:54.113Z,8.80
2019-03-22T10:17:54.097Z,8.70
2019-03-22T10:18:54.127Z,9.60
2019-03-22T10:19:54.109Z,8.80
2019-03-22T10:20:54.246Z,9.70
2019-03-22T10:21:54.136Z,9.70
2019-03-22T10:22:54.154Z,9.70
2019-03-22T10:23:54.206Z,9.60
2019-03-22T10:24:54.249Z,9.80
2019-03-22T10:25:54.234Z,9.70
2019-03-22T10:26:54.224Z,10.10
2019-03-22T10:27:54.241Z,10.20
2019-03-22T10:28:54.261Z,10.40
2019-03-22T10:29:54.301Z,10.90
2019-03-22T10:30:54.308Z,10.50
2019-03-22T10:31:54.312Z,10.30
2019-03-22T10:32:54.311Z,10.30
2019-03-22T10:33:54.324Z,10.50
2019-03-22T10:34:54.345Z,9.90
2019-03-22T10:35:54.374Z,10.50
2019-03-22T10:36:54.390Z,10.90
2019-03-22T10:38:00.314Z,10.60
2019-03-22T10:38:54.469Z,10.50
2019-03-22T10:39:54.500Z,11.20
2019-03-22T10:40:54.428Z,10.80
2019-03-22T10:41:54.444Z,10.50
2019-03-22T10:42:54.471Z,10.20
2019-03-22T10:43:54.472Z,9.90
2019-03-22T10:44:54.492Z,11.50
2019-03-22T10:45:54.506Z,11.80
2019-03-22T10:46:54.528Z,12.00
2019-03-22T10:47:54.564Z,11.00
2019-03-22T10:48:54.557Z,11.20
2019-03-22T10:49:54.630Z,11.40
2019-03-22T10:50:54.598Z,11.10
2019-03-22T10:51:57.484Z,11.20
2019-03-22T10:52:54.642Z,10.80
2019-03-22T10:53:54.614Z,11.40
2019-03-22T10:54:54.687Z,10.60
2019-03-22T10:55:54.643Z,10.90
2019-03-22T10:56:54.661Z,10.60
2019-03-22T10:57:55.578Z,10.60
2019-03-22T10:58:54.691Z,10.10
2019-03-22T10:59:54.702Z,10.80
2019-03-22T11:00:54.711Z,11.10
2019-03-22T11:02:03.161Z,8.90
2019-03-22T11:02:54.737Z,10.40
2019-03-22T11:03:54.788Z,10.00
2019-03-22T11:04:54.774Z,9.20
2019-03-22T11:05:54.780Z,8.70
2019-03-22T11:06:54.792Z,8.50
2019-03-22T11:07:54.802Z,9.20
2019-03-22T11:08:54.822Z,9.80
2019-03-22T11:09:54.833Z,10.20
2019-03-22T11:10:54.850Z,10.10
2019-03-22T11:11:54.863Z,9.40
2019-03-22T11:12:54.872Z,9.50
2019-03-22T11:13:54.885Z,9.20
2019-03-22T11:14:54.896Z,8.50
2019-03-22T11:15:54.910Z,8.40
2019-03-22T11:16:54.925Z,7.50
2019-03-22T11:17:54.941Z,8.20
2019-03-22T11:18:54.955Z,8.00
2019-03-22T11:19:54.962Z,7.30
2019-03-22T11:21:04.540Z,7.80
2019-03-22T11:21:54.982Z,8.20
2019-03-22T11:22:55.000Z,7.50
2019-03-22T11:23:55.013Z,7.30
2019-03-22T11:24:55.020Z,7.30
2019-03-22T11:26:03.832Z,7.20
2019-03-22T11:26:55.050Z,8.10
2019-03-22T11:27:55.064Z,8.10
2019-03-22T11:28:55.080Z,8.60
2019-03-22T11:29:55.088Z,7.90
2019-03-22T11:31:01.158Z,8.40
2019-03-22T11:31:55.110Z,7.00
2019-03-22T11:32:55.116Z,7.40
2019-03-22T11:33:55.129Z,7.70
2019-03-22T11:34:55.143Z,7.00
2019-03-22T11:35:55.151Z,7.70
2019-03-22T11:36:55.168Z,6.70
2019-03-22T11:37:55.178Z,7.50
2019-03-22T11:38:55.184Z,6.70
2019-03-22T11:39:55.191Z,6.40
2019-03-22T11:40:55.208Z,7.90
2019-03-22T11:41:55.213Z,7.30
2019-03-22T11:42:55.219Z,8.10
2019-03-22T11:43:55.226Z,7.30
2019-03-22T11:44:55.230Z,7.20
2019-03-22T11:45:55.235Z,6.80
2019-03-22T11:46:55.245Z,7.60
2019-03-22T11:47:55.249Z,7.30
2019-03-22T11:48:55.262Z,7.50
2019-03-22T11:49:55.267Z,6.10
2019-03-22T11:50:55.274Z,8.00
2019-03-22T11:51:55.285Z,7.90
2019-03-22T11:52:55.281Z,7.90
2019-03-22T11:53:55.287Z,7.50
2019-03-22T11:54:55.296Z,7.40
2019-03-22T11:55:55.299Z,6.60
2019-03-22T11:56:55.300Z,7.20
2019-03-22T11:57:55.307Z,6.60
2019-03-22T11:58:55.306Z,6.00
2019-03-22T11:59:55.310Z,5.70
2019-03-22T12:00:55.318Z,6.40
2019-03-22T12:01:55.332Z,7.00
2019-03-22T12:02:55.326Z,7.50
2019-03-22T12:03:55.328Z,6.50
2019-03-22T12:04:55.329Z,6.90
2019-03-22T12:05:55.331Z,7.00
2019-03-22T12:06:55.338Z,7.30
2019-03-22T12:07:55.340Z,7.10
2019-03-22T12:08:55.348Z,7.50
2019-03-22T12:09:55.350Z,6.80
2019-03-22T12:10:55.349Z,6.60
2019-03-22T12:11:55.350Z,6.70
2019-03-22T12:12:55.357Z,6.10
2019-03-22T12:13:55.360Z,6.40
2019-03-22T12:14:55.359Z,6.80
2019-03-22T12:15:55.363Z,6.70
2019-03-22T12:16:56.717Z,6.40
2019-03-22T12:17:55.362Z,6.10
2019-03-22T12:18:55.365Z,6.70
2019-03-22T12:19:55.366Z,6.70
2019-03-22T12:20:56.627Z,7.30
2019-03-22T12:21:55.374Z,7.20
2019-03-22T12:22:55.381Z,6.60
2019-03-22T12:23:55.379Z,7.10
2019-03-22T12:24:55.378Z,6.50
2019-03-22T12:25:55.380Z,6.20
2019-03-22T12:26:55.386Z,6.50
2019-03-22T12:27:55.388Z,7.20
2019-03-22T12:28:55.385Z,6.50
2019-03-22T12:29:55.387Z,6.50
2019-03-22T12:30:55.386Z,7.50
2019-03-22T12:31:55.385Z,6.30
2019-03-22T12:32:55.394Z,7.00
2019-03-22T12:33:55.393Z,7.10
2019-03-22T12:34:55.398Z,7.20
2019-03-22T12:35:55.399Z,7.40
2019-03-22T12:36:55.396Z,7.30
2019-03-22T12:37:57.631Z,7.20
2019-03-22T12:38:55.396Z,8.20
2019-03-22T12:39:55.395Z,7.30
2019-03-22T12:40:55.401Z,7.50
2019-03-22T12:41:55.404Z,7.90
2019-03-22T12:42:56.631Z,7.60
2019-03-22T12:43:55.402Z,6.80
2019-03-22T12:44:55.408Z,6.80
2019-03-22T12:45:55.408Z,6.50
2019-03-22T12:46:55.411Z,6.80
2019-03-22T12:47:55.412Z,7.80
2019-03-22T12:48:55.408Z,7.80
2019-03-22T12:49:55.409Z,6.60
2019-03-22T12:50:55.411Z,6.30
2019-03-22T12:51:55.411Z,6.20
2019-03-22T12:52:55.416Z,6.30
2019-03-22T12:53:55.419Z,7.00
2019-03-22T12:54:55.416Z,7.00
2019-03-22T12:55:55.416Z,6.20
2019-03-22T12:56:55.416Z,6.40
2019-03-22T12:57:55.415Z,7.40
2019-03-22T12:58:55.421Z,5.80
2019-03-22T12:59:55.420Z,6.90
2019-03-22T13:00:55.416Z,7.20
2019-03-22T13:01:55.418Z,6.90
2019-03-22T13:02:55.425Z,6.70
2019-03-22T13:03:55.420Z,6.70