createdAt,value
2018-06-15T00:02:20.780Z,43.30
2018-06-15T00:04:56.468Z,30.32
2018-06-15T00:07:31.955Z,42.00
2018-06-15T00:10:07.342Z,39.35
2018-06-15T00:12:42.988Z,39.83
2018-06-15T00:15:18.408Z,39.55
2018-06-15T00:17:54.068Z,31.15
2018-06-15T00:20:29.563Z,40.65
2018-06-15T00:23:05.265Z,41.75
2018-06-15T00:25:40.753Z,39.08
2018-06-15T00:28:16.301Z,57.88
2018-06-15T00:30:51.876Z,35.45
2018-06-15T00:33:27.520Z,30.17
2018-06-15T00:36:03.042Z,35.15
2018-06-15T00:38:38.713Z,45.15
2018-06-15T00:41:14.375Z,30.55
2018-06-15T00:43:49.980Z,40.23
2018-06-15T00:46:25.445Z,31.02
2018-06-15T00:49:01.034Z,38.98
2018-06-15T00:51:37.003Z,33.63
2018-06-15T00:54:12.639Z,36.10
2018-06-15T00:56:59.453Z,49.75
2018-06-15T00:59:34.985Z,35.63
2018-06-15T01:02:10.651Z,39.83
2018-06-15T01:04:46.237Z,35.25
2018-06-15T01:07:21.669Z,47.55
2018-06-15T01:09:57.304Z,43.60
2018-06-15T01:12:32.912Z,43.60
2018-06-15T01:15:08.671Z,40.03
2018-06-15T01:17:44.189Z,37.63
2018-06-15T01:20:19.747Z,38.48
2018-06-15T01:22:55.376Z,40.78
2018-06-15T01:25:30.843Z,37.88
2018-06-15T01:28:06.268Z,49.38
2018-06-15T01:30:41.937Z,37.33
2018-06-15T01:33:17.420Z,35.13
2018-06-15T01:35:53.086Z,53.23
2018-06-15T01:38:28.728Z,49.23
2018-06-15T01:41:04.351Z,38.23
2018-06-15T01:43:40.000Z,33.00
2018-06-15T01:46:15.529Z,47.03
2018-06-15T01:48:51.128Z,31.80
2018-06-15T01:51:26.600Z,27.45
2018-06-15T01:54:02.106Z,37.00
2018-06-15T01:56:37.711Z,39.50
2018-06-15T01:59:13.203Z,32.13
2018-06-15T02:01:48.653Z,34.90
2018-06-15T02:04:24.186Z,28.23
2018-06-15T02:06:59.622Z,30.12
2018-06-15T02:09:35.193Z,41.00
2018-06-15T02:12:10.824Z,56.90
2018-06-15T02:14:46.229Z,35.20
2018-06-15T02:17:22.040Z,37.88
2018-06-15T02:19:57.584Z,34.00
2018-06-15T02:22:33.155Z,39.95
2018-06-15T02:25:13.550Z,35.90
2018-06-15T02:27:48.997Z,52.15
2018-06-15T02:30:24.601Z,34.27
2018-06-15T02:33:00.301Z,35.85
2018-06-15T02:35:35.859Z,46.53
2018-06-15T02:38:11.530Z,44.80
2018-06-15T02:40:47.052Z,43.40
2018-06-15T02:43:22.648Z,40.60
2018-06-15T02:45:58.279Z,41.33
2018-06-15T02:48:33.916Z,31.95
2018-06-15T02:51:09.324Z,29.67
2018-06-15T02:53:44.796Z,25.68
2018-06-15T02:56:20.289Z,30.40
2018-06-15T02:58:55.990Z,32.85
2018-06-15T03:01:31.401Z,36.40
2018-06-15T03:04:06.778Z,34.30
2018-06-15T03:06:42.215Z,31.50
2018-06-15T03:09:17.790Z,41.80
2018-06-15T03:11:53.031Z,53.30
2018-06-15T03:14:28.792Z,44.83
2018-06-15T03:17:04.346Z,25.40
2018-06-15T03:19:39.949Z,34.27
2018-06-15T03:22:15.551Z,30.20
2018-06-15T03:24:51.207Z,31.42
2018-06-15T03:27:26.769Z,31.42
2018-06-15T03:30:02.224Z,29.77
2018-06-15T03:32:37.857Z,34.33
2018-06-15T03:35:13.426Z,40.78
2018-06-15T03:37:48.947Z,34.18
2018-06-15T03:40:24.392Z,30.85
2018-06-15T03:42:59.861Z,45.25
2018-06-15T03:45:35.328Z,40.98
2018-06-15T03:48:10.836Z,38.53
2018-06-15T03:50:46.466Z,54.35
2018-06-15T03:53:22.180Z,31.62
2018-06-15T03:55:57.644Z,45.45
2018-06-15T03:58:33.075Z,52.45
2018-06-15T04:01:08.538Z,48.02
2018-06-15T04:03:44.104Z,32.13
2018-06-15T04:06:19.530Z,37.15
2018-06-15T04:08:55.069Z,64.10
2018-06-15T04:11:30.579Z,35.98
2018-06-15T04:14:06.095Z,45.73
2018-06-15T04:16:41.632Z,38.33
2018-06-15T04:19:17.196Z,36.50
2018-06-15T04:21:52.699Z,55.70
2018-06-15T04:24:28.167Z,48.20
2018-06-15T04:27:03.639Z,33.90
2018-06-15T04:29:39.172Z,43.08
2018-06-15T04:32:14.708Z,31.00
2018-06-15T04:34:50.269Z,32.45
2018-06-15T04:37:25.972Z,34.23
2018-06-15T04:40:01.562Z,41.90
2018-06-15T04:42:37.221Z,34.08
2018-06-15T04:45:12.792Z,34.23
2018-06-15T04:47:48.404Z,30.70
2018-06-15T04:50:23.828Z,32.70
2018-06-15T04:52:59.436Z,27.27
2018-06-15T04:55:34.901Z,32.13
2018-06-15T04:58:10.445Z,26.55
2018-06-15T05:00:45.931Z,23.22
2018-06-15T05:03:21.559Z,19.15
2018-06-15T05:05:57.126Z,22.90
2018-06-15T05:08:32.798Z,24.52
2018-06-15T05:11:08.360Z,19.82
2018-06-15T05:13:44.428Z,12.33
2018-06-15T05:16:19.904Z,15.25
2018-06-15T05:18:55.543Z,12.37
2018-06-15T05:21:31.320Z,9.10
2018-06-15T05:24:06.767Z,13.57
2018-06-15T05:26:42.183Z,12.37
2018-06-15T05:29:17.772Z,13.90
2018-06-15T05:31:53.470Z,7.70
2018-06-15T05:34:29.024Z,14.77
2018-06-15T05:37:04.534Z,12.23
2018-06-15T05:39:40.320Z,10.90
2018-06-15T05:42:15.928Z,10.67
2018-06-15T05:44:51.493Z,11.70
2018-06-15T05:47:26.994Z,9.43
2018-06-15T05:50:02.577Z,12.23
2018-06-15T05:52:38.049Z,9.43
2018-06-15T05:55:13.542Z,8.33
2018-06-15T05:57:49.172Z,9.03
2018-06-15T06:00:24.719Z,12.00
2018-06-15T06:03:00.260Z,13.00
2018-06-15T06:05:35.926Z,11.50
2018-06-15T06:08:11.371Z,11.90
2018-06-15T06:10:47.037Z,10.27
2018-06-15T06:13:22.655Z,8.83
2018-06-15T06:15:58.324Z,9.50
2018-06-15T06:18:33.924Z,9.43
2018-06-15T06:21:09.615Z,8.80
2018-06-15T06:23:45.186Z,9.07
2018-06-15T06:26:20.644Z,10.90
2018-06-15T06:28:56.210Z,14.60
2018-06-15T06:31:31.700Z,9.47
2018-06-15T06:34:08.055Z,8.93
2018-06-15T06:36:43.648Z,9.70
2018-06-15T06:39:19.188Z,11.90
2018-06-15T06:41:54.784Z,7.37
2018-06-15T06:44:30.336Z,12.40
2018-06-15T06:47:06.048Z,13.00
2018-06-15T06:49:41.533Z,7.33
2018-06-15T06:52:17.522Z,8.40
2018-06-15T06:54:53.071Z,9.03
2018-06-15T06:57:28.700Z,12.63
2018-06-15T07:00:04.719Z,10.57
2018-06-15T07:02:40.385Z,13.30
2018-06-15T07:05:16.275Z,6.23
2018-06-15T07:07:51.763Z,8.87
2018-06-15T07:10:27.338Z,7.60
2018-06-15T07:13:02.987Z,10.63
2018-06-15T07:15:38.512Z,4.70
2018-06-15T07:18:13.927Z,7.70
2018-06-15T07:20:49.507Z,10.00
2018-06-15T07:23:24.952Z,10.80
2018-06-15T07:26:00.363Z,8.33
2018-06-15T07:28:35.901Z,9.37
2018-06-15T07:31:11.491Z,6.70
2018-06-15T07:33:47.011Z,8.50
2018-06-15T07:36:22.608Z,6.50
2018-06-15T07:38:58.155Z,6.40
2018-06-15T07:41:33.279Z,6.87
2018-06-15T07:44:08.916Z,7.07
2018-06-15T07:46:44.496Z,6.63
2018-06-15T07:49:20.004Z,6.77
2018-06-15T07:51:55.562Z,5.23
2018-06-15T07:54:31.235Z,5.67
2018-06-15T07:57:06.731Z,8.13
2018-06-15T07:59:42.476Z,6.80
2018-06-15T08:02:17.893Z,3.97
2018-06-15T08:04:53.325Z,6.50
2018-06-15T08:07:28.912Z,5.40
2018-06-15T08:10:04.367Z,6.30
2018-06-15T08:12:39.828Z,7.47
2018-06-15T08:15:15.470Z,4.70
2018-06-15T08:17:51.136Z,6.20
2018-06-15T08:20:26.650Z,4.43
2018-06-15T08:23:02.060Z,6.97
2018-06-15T08:25:37.512Z,5.87
2018-06-15T08:28:13.060Z,7.83
2018-06-15T08:30:48.661Z,4.40
2018-06-15T08:33:24.172Z,4.97
2018-06-15T08:35:59.823Z,8.60
2018-06-15T08:38:35.326Z,5.60
2018-06-15T08:41:10.863Z,5.60
2018-06-15T08:43:46.321Z,6.10
2018-06-15T08:46:22.135Z,4.73
2018-06-15T08:48:57.701Z,7.63
2018-06-15T08:51:33.215Z,7.73
2018-06-15T08:54:08.747Z,4.90
2018-06-15T08:56:44.324Z,6.50
2018-06-15T08:59:19.788Z,6.30
2018-06-15T09:01:55.448Z,5.40
2018-06-15T09:04:31.079Z,5.60
2018-06-15T09:07:06.590Z,4.13
2018-06-15T09:09:42.225Z,8.77
2018-06-15T09:12:18.218Z,6.23
2018-06-15T09:14:53.839Z,9.63
2018-06-15T09:17:29.351Z,5.33
2018-06-15T09:20:04.848Z,7.00
2018-06-15T09:22:40.503Z,10.70
2018-06-15T09:25:16.211Z,5.17
2018-06-15T09:27:51.891Z,5.50
2018-06-15T09:30:27.416Z,9.90
2018-06-15T09:33:03.080Z,6.00
2018-06-15T09:35:38.538Z,4.73
2018-06-15T09:38:14.169Z,5.50
2018-06-15T09:40:49.776Z,7.50
2018-06-15T09:43:25.364Z,4.77
2018-06-15T09:46:00.872Z,6.13
2018-06-15T09:48:40.543Z,5.93
2018-06-15T09:51:16.273Z,5.50
2018-06-15T09:53:51.828Z,6.30
2018-06-15T09:56:27.458Z,6.13
2018-06-15T09:59:03.008Z,6.10
2018-06-15T10:01:38.600Z,5.57
2018-06-15T10:04:14.176Z,5.37
2018-06-15T10:06:49.648Z,5.40
2018-06-15T10:09:25.277Z,8.33
2018-06-15T10:12:00.808Z,8.60
2018-06-15T10:14:36.281Z,6.73
2018-06-15T10:17:11.695Z,5.03
2018-06-15T10:19:47.367Z,3.90
2018-06-15T10:22:22.779Z,4.43
2018-06-15T10:24:58.355Z,5.10
2018-06-15T10:27:33.899Z,5.90
2018-06-15T10:30:09.405Z,6.00
2018-06-15T10:32:44.892Z,7.03
2018-06-15T10:35:20.501Z,5.20
2018-06-15T10:37:56.117Z,3.40
2018-06-15T10:40:31.733Z,5.03
2018-06-15T10:43:07.142Z,5.43
2018-06-15T10:45:42.776Z,6.20
2018-06-15T10:48:18.470Z,8.80
2018-06-15T10:50:53.945Z,5.60
2018-06-15T10:53:29.406Z,8.03
2018-06-15T10:56:04.965Z,8.10
2018-06-15T10:58:40.493Z,6.90
2018-06-15T11:01:16.111Z,7.40
2018-06-15T11:03:51.740Z,5.97
2018-06-15T11:06:27.350Z,4.07
2018-06-15T11:09:02.935Z,8.73
2018-06-15T11:11:38.684Z,4.53
2018-06-15T11:14:14.264Z,5.10
2018-06-15T11:16:49.787Z,6.07
2018-06-15T11:19:25.219Z,4.57
2018-06-15T11:22:00.802Z,6.00
2018-06-15T11:24:36.462Z,6.30
2018-06-15T11:27:12.028Z,5.53
2018-06-15T11:29:47.596Z,7.40
2018-06-15T11:32:23.131Z,5.17
2018-06-15T11:34:58.603Z,7.10
2018-06-15T11:37:34.120Z,4.07
2018-06-15T11:40:09.754Z,6.27
2018-06-15T11:42:45.223Z,7.57
2018-06-15T11:45:20.706Z,3.90
2018-06-15T11:47:56.447Z,5.37
2018-06-15T11:50:31.801Z,5.93
2018-06-15T11:53:09.451Z,11.97
2018-06-15T11:55:44.981Z,11.73
2018-06-15T11:58:20.783Z,6.03
2018-06-15T12:00:56.336Z,4.70
2018-06-15T12:03:31.943Z,8.30
2018-06-15T12:06:07.371Z,4.47
2018-06-15T12:08:42.857Z,5.30
2018-06-15T12:11:18.468Z,5.73
2018-06-15T12:13:54.124Z,7.73
2018-06-15T12:16:29.608Z,5.43
2018-06-15T12:19:05.251Z,6.30
2018-06-15T12:21:40.895Z,22.60
2018-06-15T12:24:16.502Z,6.87
2018-06-15T12:26:52.170Z,6.93
2018-06-15T12:29:27.627Z,7.57
2018-06-15T12:32:02.984Z,7.00
2018-06-15T12:34:38.539Z,5.10
2018-06-15T12:37:14.148Z,9.30
2018-06-15T12:39:50.164Z,7.00
2018-06-15T12:42:25.768Z,9.03
2018-06-15T12:45:01.357Z,6.20
2018-06-15T12:47:36.947Z,5.27
2018-06-15T12:50:12.365Z,8.73
2018-06-15T12:52:47.753Z,4.87
2018-06-15T12:55:23.463Z,8.00
2018-06-15T12:57:58.953Z,3.67
2018-06-15T13:00:34.464Z,6.00
2018-06-15T13:03:09.945Z,5.67
2018-06-15T13:05:45.535Z,5.30
2018-06-15T13:08:21.026Z,5.10
2018-06-15T13:10:56.745Z,5.93
2018-06-15T13:13:32.252Z,5.20
2018-06-15T13:16:07.880Z,6.70
2018-06-15T13:18:43.543Z,9.77
2018-06-15T13:21:19.007Z,7.07
2018-06-15T13:23:54.674Z,4.70
2018-06-15T13:26:30.243Z,6.00
2018-06-15T13:29:06.149Z,7.63
2018-06-15T13:31:41.827Z,6.03
2018-06-15T13:34:17.327Z,8.70
2018-06-15T13:36:53.016Z,6.67
2018-06-15T13:39:28.529Z,8.43
2018-06-15T13:42:04.224Z,7.93
2018-06-15T13:44:39.697Z,6.70
2018-06-15T13:47:15.290Z,6.27
2018-06-15T13:49:50.911Z,9.10
2018-06-15T13:52:26.535Z,7.43
2018-06-15T13:55:02.195Z,5.73
2018-06-15T13:57:37.827Z,5.53
2018-06-15T14:00:13.506Z,8.37
2018-06-15T14:02:48.928Z,6.80
2018-06-15T14:05:24.316Z,6.00
2018-06-15T14:07:59.866Z,9.30
2018-06-15T14:10:35.303Z,7.37
2018-06-15T14:13:10.775Z,5.60
2018-06-15T14:15:46.351Z,6.67
2018-06-15T14:18:22.160Z,5.87
2018-06-15T14:20:57.597Z,8.00
2018-06-15T14:23:33.016Z,3.53
2018-06-15T14:26:08.513Z,5.80
2018-06-15T14:28:44.035Z,8.43
2018-06-15T14:31:19.600Z,7.73
2018-06-15T14:33:55.248Z,5.50
2018-06-15T14:36:31.285Z,5.93
2018-06-15T14:39:08.946Z,6.83
2018-06-15T14:41:44.491Z,6.73
2018-06-15T14:44:20.330Z,10.00
2018-06-15T14:46:56.164Z,5.60
2018-06-15T14:49:32.239Z,8.37
2018-06-15T14:52:07.813Z,7.83
2018-06-15T14:54:43.542Z,6.07
2018-06-15T14:57:19.376Z,5.90
2018-06-15T14:59:54.406Z,10.27
2018-06-15T15:02:29.863Z,6.90
2018-06-15T15:05:05.664Z,6.83
2018-06-15T15:07:41.073Z,8.57
2018-06-15T15:10:16.743Z,4.90
2018-06-15T15:12:52.323Z,6.53
2018-06-15T15:15:27.872Z,5.50
2018-06-15T15:18:03.905Z,7.70
2018-06-15T15:20:39.480Z,6.47
2018-06-15T15:23:20.185Z,5.10
2018-06-15T15:25:55.843Z,6.30
2018-06-15T15:28:31.481Z,8.40
2018-06-15T15:31:07.255Z,4.80
2018-06-15T15:33:43.535Z,10.80
2018-06-15T15:36:19.272Z,5.70
2018-06-15T15:38:54.635Z,8.60
2018-06-15T15:41:30.401Z,5.13
2018-06-15T15:44:05.870Z,12.60
2018-06-15T15:46:41.451Z,8.87
2018-06-15T15:49:16.960Z,6.57
2018-06-15T15:51:52.426Z,8.07
2018-06-15T15:54:27.931Z,11.27
2018-06-15T15:57:03.649Z,7.93
2018-06-15T15:59:39.187Z,8.03
2018-06-15T16:02:14.802Z,11.10
2018-06-15T16:04:50.330Z,7.00
2018-06-15T16:07:27.601Z,10.17
2018-06-15T16:10:04.155Z,4.87
2018-06-15T16:12:40.624Z,9.57
2018-06-15T16:15:16.141Z,5.60
2018-06-15T16:17:51.913Z,6.33
2018-06-15T16:20:27.527Z,4.70
2018-06-15T16:23:03.272Z,7.40
2018-06-15T16:25:38.860Z,8.00
2018-06-15T16:28:14.568Z,6.70
2018-06-15T16:30:50.484Z,6.13
2018-06-15T16:33:26.088Z,5.23
2018-06-15T16:36:01.655Z,5.87
2018-06-15T16:38:37.217Z,8.77
2018-06-15T16:41:12.667Z,8.43
2018-06-15T16:43:48.168Z,6.20
2018-06-15T16:46:23.802Z,6.83
2018-06-15T16:48:59.628Z,11.73
2018-06-15T16:51:35.041Z,10.00
2018-06-15T16:54:10.523Z,5.97
2018-06-15T16:56:46.040Z,8.70
2018-06-15T16:59:21.608Z,10.30
2018-06-15T17:01:57.317Z,11.03
2018-06-15T17:04:32.760Z,6.80
2018-06-15T17:07:08.376Z,7.50
2018-06-15T17:09:43.859Z,8.50
2018-06-15T17:12:19.326Z,7.13
2018-06-15T17:14:55.008Z,9.90
2018-06-15T17:17:30.616Z,5.10
2018-06-15T17:20:06.451Z,5.40
2018-06-15T17:22:41.940Z,6.03
2018-06-15T17:25:17.467Z,8.60
2018-06-15T17:27:53.050Z,6.13
2018-06-15T17:30:28.516Z,9.07
2018-06-15T17:33:04.309Z,8.03
2018-06-15T17:35:39.908Z,4.90
2018-06-15T17:38:15.509Z,5.40
2018-06-15T17:40:51.063Z,8.43
2018-06-15T17:43:26.524Z,6.97
2018-06-15T17:46:02.126Z,7.23
2018-06-15T17:48:37.588Z,5.60
2018-06-15T17:51:13.261Z,6.30
2018-06-15T17:53:48.775Z,6.20
2018-06-15T17:56:24.357Z,6.30
2018-06-15T17:58:59.994Z,8.20
2018-06-15T18:01:35.579Z,9.60
2018-06-15T18:04:11.040Z,6.00
2018-06-15T18:06:46.835Z,8.17
2018-06-15T18:09:22.463Z,7.87
2018-06-15T18:11:58.091Z,10.47
2018-06-15T18:14:33.540Z,7.60
2018-06-15T18:17:09.171Z,6.70
2018-06-15T18:19:44.625Z,4.83
2018-06-15T18:22:20.316Z,11.40
2018-06-15T18:24:55.951Z,8.50
2018-06-15T18:27:31.432Z,11.03
2018-06-15T18:30:06.944Z,5.27
2018-06-15T18:32:42.607Z,8.20
2018-06-15T18:35:18.341Z,7.20
2018-06-15T18:37:54.021Z,6.90
2018-06-15T18:40:29.739Z,9.07
2018-06-15T18:43:05.539Z,9.50
2018-06-15T18:45:41.166Z,6.83
2018-06-15T18:48:16.739Z,7.20
2018-06-15T18:50:52.181Z,8.20
2018-06-15T18:53:27.831Z,6.90
2018-06-15T18:56:03.288Z,7.83
2018-06-15T18:58:39.022Z,6.43
2018-06-15T19:01:14.649Z,7.73
2018-06-15T19:03:50.257Z,9.57
2018-06-15T19:06:26.069Z,5.40
2018-06-15T19:09:01.562Z,5.97
2018-06-15T19:11:37.155Z,7.73
2018-06-15T19:14:12.809Z,9.67
2018-06-15T19:16:48.371Z,6.63
2018-06-15T19:19:23.876Z,5.40
2018-06-15T19:21:59.352Z,10.37
2018-06-15T19:24:35.031Z,5.97
2018-06-15T19:27:10.708Z,7.90
2018-06-15T19:29:46.432Z,8.50
2018-06-15T19:32:21.986Z,8.20
2018-06-15T19:34:57.465Z,6.77
2018-06-15T19:37:32.956Z,6.33
2018-06-15T19:40:08.401Z,8.33
2018-06-15T19:42:43.784Z,7.80
2018-06-15T19:45:19.275Z,10.32
2018-06-15T19:47:54.749Z,10.68
2018-06-15T19:50:30.308Z,6.70
2018-06-15T19:53:05.964Z,5.45
2018-06-15T19:55:41.859Z,9.77
2018-06-15T19:58:17.417Z,7.80
2018-06-15T20:00:53.405Z,9.68
2018-06-15T20:03:28.805Z,5.75
2018-06-15T20:06:04.390Z,4.25
2018-06-15T20:08:40.037Z,8.85
2018-06-15T20:11:15.567Z,10.40
2018-06-15T20:13:51.340Z,8.65
2018-06-15T20:16:27.009Z,7.08
2018-06-15T20:19:02.852Z,7.25
2018-06-15T20:21:38.352Z,9.05
2018-06-15T20:24:14.043Z,9.98
2018-06-15T20:26:49.638Z,8.00
2018-06-15T20:29:25.283Z,9.25
2018-06-15T20:32:01.272Z,12.10
2018-06-15T20:34:36.979Z,7.70
2018-06-15T20:37:12.482Z,7.15
2018-06-15T20:39:48.149Z,5.00
2018-06-15T20:42:23.657Z,8.10
2018-06-15T20:44:59.230Z,10.18
2018-06-15T20:47:34.874Z,8.93
2018-06-15T20:50:10.333Z,7.58
2018-06-15T20:52:45.823Z,7.83
2018-06-15T20:55:21.331Z,8.98
2018-06-15T20:57:56.959Z,4.90
2018-06-15T21:00:32.543Z,6.58
2018-06-15T21:03:08.167Z,11.50
2018-06-15T21:05:43.879Z,5.37
2018-06-15T21:08:19.483Z,8.48
2018-06-15T21:10:55.057Z,6.72
2018-06-15T21:13:30.576Z,8.45
2018-06-15T21:16:06.002Z,11.65
2018-06-15T21:18:41.700Z,5.58
2018-06-15T21:21:17.190Z,8.55
2018-06-15T21:23:52.806Z,7.00
2018-06-15T21:26:28.445Z,6.30
2018-06-15T21:29:04.024Z,10.45
2018-06-15T21:31:39.576Z,8.43
2018-06-15T21:34:15.100Z,7.62
2018-06-15T21:36:50.899Z,6.67
2018-06-15T21:39:26.274Z,5.55
2018-06-15T21:42:02.029Z,6.25
2018-06-15T21:44:37.564Z,7.67
2018-06-15T21:47:13.152Z,8.38
2018-06-15T21:49:48.679Z,8.90
2018-06-15T21:52:25.168Z,8.38
2018-06-15T21:55:00.782Z,6.83
2018-06-15T21:57:36.187Z,7.12
2018-06-15T22:00:11.877Z,9.08
2018-06-15T22:02:47.301Z,7.55
2018-06-15T22:05:22.880Z,19.32
2018-06-15T22:07:58.293Z,8.98
2018-06-15T22:10:33.984Z,5.90
2018-06-15T22:13:09.491Z,5.25
2018-06-15T22:15:45.041Z,8.60
2018-06-15T22:18:20.671Z,5.03
2018-06-15T22:20:56.242Z,6.62
2018-06-15T22:23:31.797Z,9.25
2018-06-15T22:26:07.283Z,9.23
2018-06-15T22:28:42.732Z,13.72
2018-06-15T22:31:18.255Z,6.75
2018-06-15T22:33:53.815Z,8.70
2018-06-15T22:36:29.335Z,8.25
2018-06-15T22:39:08.359Z,5.22
2018-06-15T22:41:44.147Z,13.15
2018-06-15T22:44:19.866Z,11.38
2018-06-15T22:46:55.628Z,6.00
2018-06-15T22:49:31.271Z,4.65
2018-06-15T22:52:07.022Z,8.13
2018-06-15T22:54:42.726Z,8.48
2018-06-15T22:57:18.353Z,6.15
2018-06-15T22:59:53.916Z,9.80
2018-06-15T23:02:29.478Z,9.23
2018-06-15T23:05:05.089Z,7.90
2018-06-15T23:07:40.800Z,5.05
2018-06-15T23:10:16.322Z,8.15
2018-06-15T23:12:54.879Z,7.80
2018-06-15T23:15:30.392Z,8.50
2018-06-15T23:18:05.971Z,4.15
2018-06-15T23:20:41.586Z,7.05
2018-06-15T23:23:17.250Z,6.83
2018-06-15T23:25:52.747Z,6.03
2018-06-15T23:28:28.717Z,4.62
2018-06-15T23:31:04.223Z,7.87
2018-06-15T23:33:39.767Z,9.28
2018-06-15T23:36:15.219Z,5.87
2018-06-15T23:38:50.906Z,4.00
2018-06-15T23:41:26.442Z,4.97
2018-06-15T23:44:02.074Z,4.42
2018-06-15T23:46:37.732Z,5.60
2018-06-15T23:49:13.263Z,5.05
2018-06-15T23:51:48.819Z,6.87
2018-06-15T23:54:24.458Z,6.08
2018-06-15T23:57:00.025Z,7.97
2018-06-15T23:59:35.840Z,9.33
