createdAt,value
2023-03-15T01:09:25.385Z,0.00
2023-03-15T01:10:24.757Z,0.00
2023-03-15T01:11:24.772Z,0.00
2023-03-15T01:12:24.723Z,0.00
2023-03-15T01:13:24.709Z,0.00
2023-03-15T01:14:24.695Z,0.00
2023-03-15T01:15:24.691Z,0.00
2023-03-15T01:16:24.756Z,0.00
2023-03-15T01:17:24.670Z,0.00
2023-03-15T01:18:24.631Z,0.00
2023-03-15T01:19:24.662Z,0.00
2023-03-15T01:20:24.629Z,0.00
2023-03-15T01:21:24.646Z,0.00
2023-03-15T01:22:24.573Z,0.00
2023-03-15T01:23:24.606Z,0.00
2023-03-15T01:24:24.555Z,0.00
2023-03-15T01:25:24.572Z,0.00
2023-03-15T01:26:24.539Z,0.00
2023-03-15T01:27:24.541Z,0.00
2023-03-15T01:28:24.524Z,0.00
2023-03-15T01:29:24.488Z,0.00
2023-03-15T01:30:24.478Z,0.00
2023-03-15T01:31:24.534Z,0.00
2023-03-15T01:32:24.497Z,0.00
2023-03-15T01:33:24.490Z,0.00
2023-03-15T01:34:24.452Z,0.00
2023-03-15T01:35:24.440Z,0.00
2023-03-15T01:36:25.465Z,0.00
2023-03-15T01:37:24.427Z,0.00
2023-03-15T01:38:24.387Z,0.00
2023-03-15T01:39:24.367Z,0.00
2023-03-15T01:40:24.383Z,0.00
2023-03-15T01:41:24.456Z,0.00
2023-03-15T01:42:24.351Z,0.00
2023-03-15T01:43:24.347Z,0.00
2023-03-15T01:44:24.302Z,0.00
2023-03-15T01:45:24.298Z,0.00
2023-03-15T01:46:24.321Z,0.00
2023-03-15T01:47:24.256Z,0.00
2023-03-15T01:48:24.256Z,0.00
2023-03-15T01:49:24.233Z,0.00
2023-03-15T01:50:24.246Z,0.00
2023-03-15T01:51:24.913Z,0.00
2023-03-15T01:52:24.257Z,0.00
2023-03-15T01:53:24.159Z,0.00
2023-03-15T01:54:24.168Z,0.00
2023-03-15T01:55:24.480Z,0.00
2023-03-15T01:56:24.152Z,0.00
2023-03-15T01:57:24.129Z,0.00
2023-03-15T01:58:24.107Z,0.00
2023-03-15T01:59:24.102Z,0.00
2023-03-15T02:00:24.081Z,0.00
2023-03-15T02:01:24.097Z,0.00
2023-03-15T02:02:24.106Z,0.00
2023-03-15T02:03:24.064Z,0.00
2023-03-15T02:04:24.016Z,0.00
2023-03-15T02:05:24.020Z,0.00
2023-03-15T02:06:24.033Z,0.00
2023-03-15T02:07:24.028Z,0.00
2023-03-15T02:08:23.959Z,0.00
2023-03-15T02:09:23.959Z,0.00
2023-03-15T02:10:24.078Z,0.00
2023-03-15T02:11:23.968Z,0.00
2023-03-15T02:12:23.913Z,0.00
2023-03-15T02:13:23.937Z,0.00
2023-03-15T02:14:23.908Z,0.00
2023-03-15T02:15:23.933Z,0.00
2023-03-15T02:16:23.997Z,0.00
2023-03-15T02:17:23.860Z,0.00
2023-03-15T02:18:23.852Z,0.00
2023-03-15T02:19:23.846Z,0.00
2023-03-15T02:20:23.842Z,0.00
2023-03-15T02:21:23.818Z,0.00
2023-03-15T02:22:23.820Z,0.00
2023-03-15T02:23:23.775Z,0.00
2023-03-15T02:24:23.782Z,0.00
2023-03-15T02:25:23.753Z,0.00
2023-03-15T02:26:23.762Z,0.00
2023-03-15T02:27:23.779Z,0.00
2023-03-15T02:28:23.726Z,0.00
2023-03-15T02:29:23.697Z,0.00
2023-03-15T02:30:23.706Z,0.00
2023-03-15T02:31:23.713Z,0.00
2023-03-15T02:32:23.948Z,0.00
2023-03-15T02:33:23.645Z,0.00
2023-03-15T02:34:23.630Z,0.00
2023-03-15T02:35:23.614Z,0.00
2023-03-15T02:36:23.647Z,0.00
2023-03-15T02:37:23.588Z,0.00
2023-03-15T02:38:23.584Z,0.00
2023-03-15T02:39:23.570Z,0.00
2023-03-15T02:40:23.560Z,0.00
2023-03-15T02:41:23.537Z,0.00
2023-03-15T02:42:23.537Z,0.00
2023-03-15T02:43:23.516Z,0.00
2023-03-15T02:44:23.485Z,0.00
2023-03-15T02:45:23.488Z,0.00
2023-03-15T02:46:23.546Z,0.00
2023-03-15T02:47:23.498Z,0.00
2023-03-15T02:48:23.461Z,0.00
2023-03-15T02:49:23.436Z,0.00
2023-03-15T02:50:23.411Z,0.00
2023-03-15T02:51:23.403Z,0.00
2023-03-15T02:52:23.380Z,0.00
2023-03-15T02:53:23.376Z,0.00
2023-03-15T02:54:23.360Z,0.00
2023-03-15T02:55:23.412Z,0.00
2023-03-15T02:56:23.356Z,0.00
2023-03-15T02:57:23.373Z,0.00
2023-03-15T02:58:23.323Z,0.00
2023-03-15T02:59:23.294Z,0.00
2023-03-15T03:00:23.288Z,0.00
2023-03-15T03:01:23.420Z,0.00
2023-03-15T03:02:23.351Z,0.00
2023-03-15T03:03:23.252Z,0.00
2023-03-15T03:04:23.229Z,0.00
2023-03-15T03:05:23.230Z,0.00
2023-03-15T03:06:23.212Z,0.00
2023-03-15T03:07:23.200Z,0.00
2023-03-15T03:08:23.181Z,0.00
2023-03-15T03:09:23.186Z,0.00
2023-03-15T03:10:23.205Z,0.00
2023-03-15T03:11:23.150Z,0.00
2023-03-15T03:12:23.153Z,0.00
2023-03-15T03:13:23.111Z,0.00
2023-03-15T03:14:23.091Z,0.00
2023-03-15T03:15:23.113Z,0.00
2023-03-15T03:16:23.162Z,0.00
2023-03-15T03:17:23.110Z,0.00
2023-03-15T03:18:23.052Z,0.00
2023-03-15T03:19:23.072Z,0.00
2023-03-15T03:20:23.006Z,0.00
2023-03-15T03:21:23.003Z,0.00
2023-03-15T03:22:23.051Z,0.00
2023-03-15T03:23:22.984Z,0.00
2023-03-15T03:24:22.960Z,0.00
2023-03-15T03:25:22.960Z,0.00
2023-03-15T03:26:22.969Z,0.00
2023-03-15T03:27:22.936Z,0.00
2023-03-15T03:28:22.919Z,0.00
2023-03-15T03:29:22.931Z,0.00
2023-03-15T03:30:22.874Z,0.00
2023-03-15T03:31:22.904Z,0.00
2023-03-15T03:32:22.995Z,0.00
2023-03-15T03:33:22.867Z,0.00
2023-03-15T03:34:22.822Z,0.00
2023-03-15T03:35:22.817Z,0.00
2023-03-15T03:36:22.800Z,0.00
2023-03-15T03:37:22.821Z,0.00
2023-03-15T03:38:22.795Z,0.00
2023-03-15T03:39:22.756Z,0.00
2023-03-15T03:40:22.781Z,0.00
2023-03-15T03:41:22.787Z,0.00
2023-03-15T03:42:22.734Z,0.00
2023-03-15T03:43:22.704Z,0.00
2023-03-15T03:44:22.708Z,0.00
2023-03-15T03:45:22.702Z,0.00
2023-03-15T03:46:22.729Z,0.00
2023-03-15T03:47:22.701Z,0.00
2023-03-15T03:48:22.632Z,0.00
2023-03-15T03:49:22.636Z,0.00
2023-03-15T03:50:22.669Z,0.00
2023-03-15T03:51:22.625Z,0.00
2023-03-15T03:52:22.667Z,0.00
2023-03-15T03:53:22.595Z,0.00
2023-03-15T03:54:22.559Z,0.00
2023-03-15T03:55:22.597Z,0.00
2023-03-15T03:56:22.554Z,0.00
2023-03-15T03:57:22.596Z,0.00
2023-03-15T03:58:22.665Z,0.00
2023-03-15T03:59:22.493Z,0.00
2023-03-15T04:00:22.494Z,0.00
2023-03-15T04:01:22.496Z,0.00
2023-03-15T04:02:22.516Z,0.00
2023-03-15T04:03:22.438Z,0.00
2023-03-15T04:04:22.443Z,0.00
2023-03-15T04:05:22.408Z,0.00
2023-03-15T04:06:22.428Z,0.00
2023-03-15T04:07:22.394Z,0.00
2023-03-15T04:08:22.398Z,0.00
2023-03-15T04:09:22.377Z,0.00
2023-03-15T04:10:22.374Z,0.00
2023-03-15T04:11:22.329Z,0.00
2023-03-15T04:12:22.375Z,0.00
2023-03-15T04:13:22.310Z,0.00
2023-03-15T04:14:22.464Z,0.00
2023-03-15T04:15:24.024Z,0.00
2023-03-15T04:22:14.015Z,0.00
2023-03-15T04:23:12.354Z,0.00
2023-03-15T04:24:12.335Z,0.00
2023-03-15T04:25:12.316Z,0.00
2023-03-15T04:26:12.326Z,0.00
2023-03-15T04:27:12.311Z,0.00
2023-03-15T04:28:12.268Z,0.00
2023-03-15T04:29:12.279Z,0.00
2023-03-15T04:30:12.305Z,0.00
2023-03-15T04:31:12.302Z,0.00
2023-03-15T04:32:12.250Z,0.00
2023-03-15T04:33:12.219Z,0.00
2023-03-15T04:34:12.201Z,0.00
2023-03-15T04:35:12.183Z,0.00
2023-03-15T04:36:12.210Z,0.00
2023-03-15T04:37:12.177Z,0.00
2023-03-15T04:38:12.183Z,0.00
2023-03-15T04:39:12.135Z,0.00
2023-03-15T04:40:12.134Z,0.00
2023-03-15T04:41:12.112Z,0.00
2023-03-15T04:42:12.113Z,0.00
2023-03-15T04:43:12.089Z,0.00
2023-03-15T04:44:12.091Z,0.00
2023-03-15T04:45:12.070Z,0.00
2023-03-15T04:46:12.079Z,0.00
2023-03-15T04:47:12.028Z,0.00
2023-03-15T04:48:12.037Z,0.00
2023-03-15T04:49:12.011Z,0.00
2023-03-15T04:50:11.977Z,0.00
2023-03-15T04:51:11.990Z,0.00
2023-03-15T04:52:11.968Z,0.00
2023-03-15T04:53:13.689Z,0.00
2023-03-15T04:54:11.934Z,0.00
2023-03-15T04:55:11.935Z,0.00
2023-03-15T04:56:11.914Z,0.00
2023-03-15T04:57:11.948Z,0.00
2023-03-15T04:58:11.900Z,0.00
2023-03-15T04:59:11.882Z,0.00
2023-03-15T05:00:11.874Z,0.00
2023-03-15T05:01:12.003Z,0.00
2023-03-15T05:02:11.876Z,0.00
2023-03-15T05:03:13.102Z,0.00
2023-03-15T05:04:11.829Z,0.00
2023-03-15T05:05:11.821Z,0.00
2023-03-15T05:06:11.812Z,0.00
2023-03-15T05:07:11.751Z,0.00
2023-03-15T05:08:11.807Z,0.00
2023-03-15T05:09:12.005Z,0.00
2023-03-15T05:10:11.725Z,0.00
2023-03-15T05:11:11.722Z,0.00
2023-03-15T05:12:11.706Z,0.00
2023-03-15T05:13:11.691Z,0.00
2023-03-15T05:14:11.667Z,0.00
2023-03-15T05:15:11.714Z,0.00
2023-03-15T05:16:11.675Z,0.00
2023-03-15T05:17:11.621Z,0.00
2023-03-15T05:18:11.662Z,0.00
2023-03-15T05:19:11.621Z,0.00
2023-03-15T05:20:11.606Z,0.00
2023-03-15T05:21:11.916Z,0.00
2023-03-15T05:30:12.706Z,0.00
2023-03-15T05:31:11.714Z,0.00
2023-03-15T05:32:11.719Z,0.00
2023-03-15T05:33:11.727Z,0.00
2023-03-15T05:34:11.670Z,0.00
2023-03-15T05:35:11.672Z,0.00
2023-03-15T05:36:11.646Z,0.00
2023-03-15T05:37:11.832Z,0.00
2023-03-15T05:54:07.996Z,0.00
2023-03-15T05:55:08.988Z,5.62
2023-03-15T05:56:08.974Z,5.62
2023-03-15T05:57:08.951Z,5.62
2023-03-15T05:58:08.993Z,5.62
2023-03-15T05:59:08.969Z,5.62
2023-03-15T06:00:08.929Z,5.62
2023-03-15T06:01:08.898Z,5.62
2023-03-15T06:02:08.890Z,5.62
2023-03-15T06:03:08.878Z,5.62
2023-03-15T06:04:08.916Z,11.25
2023-03-15T06:05:08.887Z,11.25
2023-03-15T06:06:08.868Z,11.25
2023-03-15T06:07:08.868Z,11.25
2023-03-15T06:08:08.813Z,11.25
2023-03-15T06:09:08.795Z,16.88
2023-03-15T06:10:08.784Z,16.88
2023-03-15T06:11:08.767Z,16.88
2023-03-15T06:12:08.773Z,16.88
2023-03-15T06:13:08.748Z,16.88
2023-03-15T06:14:08.743Z,22.50
2023-03-15T06:15:08.745Z,22.50
2023-03-15T06:16:08.688Z,22.50
2023-03-15T06:17:08.728Z,22.50
2023-03-15T06:18:08.677Z,22.50
2023-03-15T06:19:08.678Z,22.50
2023-03-15T06:20:08.647Z,22.50
2023-03-15T06:21:08.647Z,22.50
2023-03-15T06:22:08.621Z,22.50
2023-03-15T06:23:08.643Z,22.50
2023-03-15T06:24:08.591Z,22.50
2023-03-15T06:25:08.592Z,22.50
2023-03-15T06:26:08.573Z,22.50
2023-03-15T06:27:08.574Z,22.50
2023-03-15T06:28:08.559Z,22.50
2023-03-15T06:29:08.555Z,22.50
2023-03-15T06:30:08.514Z,28.12
2023-03-15T06:31:08.595Z,28.12
2023-03-15T06:32:08.490Z,28.12
2023-03-15T06:33:08.496Z,33.75
2023-03-15T06:34:08.481Z,33.75
2023-03-15T06:35:08.485Z,33.75
2023-03-15T06:36:08.532Z,39.38
2023-03-15T06:37:08.435Z,39.38
2023-03-15T06:38:09.869Z,33.75
2023-03-15T06:39:08.415Z,39.38
2023-03-15T06:40:08.421Z,39.38
2023-03-15T06:41:08.374Z,33.75
2023-03-15T06:42:08.359Z,33.75
2023-03-15T06:43:08.351Z,33.75
2023-03-15T06:44:08.326Z,39.38
2023-03-15T06:45:08.308Z,39.38
2023-03-15T06:46:08.341Z,39.38
2023-03-15T06:47:08.310Z,39.38
2023-03-15T06:48:08.270Z,39.38
2023-03-15T06:49:08.270Z,39.38
2023-03-15T06:50:08.239Z,39.38
2023-03-15T06:51:08.227Z,39.38
2023-03-15T06:52:08.308Z,39.38
2023-03-15T06:53:08.286Z,39.38
2023-03-15T06:54:08.211Z,39.38
2023-03-15T06:55:08.222Z,39.38
2023-03-15T06:56:08.173Z,45.00
2023-03-15T06:57:08.175Z,45.00
2023-03-15T06:58:08.147Z,45.00
2023-03-15T06:59:08.171Z,45.00
2023-03-15T07:00:08.112Z,45.00
2023-03-15T07:01:08.205Z,45.00
2023-03-15T07:02:08.082Z,45.00
2023-03-15T07:03:08.070Z,45.00
2023-03-15T07:04:08.482Z,45.00
2023-03-15T07:05:08.049Z,45.00
2023-03-15T07:06:08.026Z,45.00
2023-03-15T07:07:08.015Z,45.00
2023-03-15T07:08:08.006Z,45.00
2023-03-15T07:09:07.999Z,45.00
2023-03-15T07:10:07.971Z,50.62
2023-03-15T07:11:07.960Z,50.62
2023-03-15T07:12:07.944Z,50.62
2023-03-15T07:13:07.939Z,50.62
2023-03-15T07:14:07.929Z,50.62
2023-03-15T07:15:07.937Z,45.00
2023-03-15T07:16:07.912Z,50.62
2023-03-15T07:17:07.895Z,50.62
2023-03-15T07:18:07.878Z,50.62
2023-03-15T07:19:07.858Z,50.62
2023-03-15T07:20:08.003Z,50.62
2023-03-15T07:21:07.838Z,50.62
2023-03-15T07:22:07.884Z,50.62
2023-03-15T07:23:07.824Z,50.62
2023-03-15T07:24:07.818Z,56.25
2023-03-15T07:25:07.823Z,50.62
2023-03-15T07:26:07.801Z,50.62
2023-03-15T07:27:07.762Z,50.62
2023-03-15T07:28:07.738Z,56.25
2023-03-15T07:29:07.733Z,56.25
2023-03-15T07:30:07.828Z,56.25
2023-03-15T07:31:07.779Z,56.25
2023-03-15T07:32:07.770Z,56.25
2023-03-15T07:33:07.763Z,50.62
2023-03-15T07:34:07.692Z,50.62
2023-03-15T07:35:07.685Z,50.62
2023-03-15T07:36:07.634Z,50.62
2023-03-15T07:37:07.686Z,50.62
2023-03-15T07:38:07.607Z,50.62
2023-03-15T07:39:07.611Z,56.25
2023-03-15T07:40:07.708Z,56.25
2023-03-15T07:41:07.586Z,56.25
2023-03-15T07:42:07.568Z,56.25
2023-03-15T07:43:07.553Z,56.25
2023-03-15T07:44:07.551Z,56.25
2023-03-15T07:45:07.536Z,50.62
2023-03-15T07:46:07.605Z,56.25
2023-03-15T07:47:07.560Z,56.25
2023-03-15T07:48:07.547Z,61.88
2023-03-15T07:49:07.461Z,61.88
2023-03-15T07:50:07.443Z,61.88
2023-03-15T07:51:07.437Z,56.25
2023-03-15T07:52:07.421Z,56.25
2023-03-15T07:53:07.446Z,56.25
2023-03-15T07:54:07.462Z,50.62
2023-03-15T07:55:07.716Z,56.25
2023-03-15T07:56:07.397Z,56.25
2023-03-15T07:57:07.399Z,56.25
2023-03-15T07:58:07.332Z,56.25
2023-03-15T07:59:07.341Z,56.25
2023-03-15T08:00:07.357Z,56.25
2023-03-15T08:01:07.293Z,56.25
2023-03-15T08:02:07.311Z,56.25
2023-03-15T08:03:07.431Z,56.25
2023-03-15T08:04:07.274Z,56.25
2023-03-15T08:05:07.251Z,56.25
2023-03-15T08:06:07.244Z,56.25
2023-03-15T08:07:07.494Z,56.25
2023-03-15T08:08:07.203Z,56.25
2023-03-15T08:09:07.206Z,56.25
2023-03-15T08:10:07.179Z,56.25
2023-03-15T08:11:07.199Z,56.25
2023-03-15T08:12:07.158Z,61.88
2023-03-15T08:13:07.445Z,61.88
2023-03-15T08:14:07.135Z,61.88
2023-03-15T08:15:07.154Z,56.25
2023-03-15T08:16:07.264Z,61.88
2023-03-15T08:17:07.105Z,67.50
2023-03-15T08:18:07.298Z,78.75
2023-03-15T08:19:07.163Z,84.38
2023-03-15T08:20:07.053Z,84.38
2023-03-15T08:21:07.378Z,84.38
2023-03-15T08:22:07.026Z,90.00
2023-03-15T08:23:07.058Z,95.62
2023-03-15T08:24:07.038Z,101.25
2023-03-15T08:25:06.986Z,95.62
2023-03-15T08:26:06.980Z,95.62
2023-03-15T08:27:07.054Z,84.38
2023-03-15T08:28:07.035Z,78.75
2023-03-15T08:29:06.936Z,78.75
2023-03-15T08:30:06.908Z,73.12
2023-03-15T08:31:06.901Z,78.75
2023-03-15T08:32:06.961Z,90.00
2023-03-15T08:33:07.090Z,106.88
2023-03-15T08:34:07.077Z,118.12
2023-03-15T08:35:06.891Z,118.12
2023-03-15T08:36:06.930Z,101.25
2023-03-15T08:37:07.089Z,90.00
2023-03-15T08:38:06.928Z,78.75
2023-03-15T08:39:06.793Z,84.38
2023-03-15T08:40:06.788Z,106.88
2023-03-15T08:41:06.789Z,118.12
2023-03-15T08:42:06.748Z,129.38
2023-03-15T08:43:06.828Z,129.38
2023-03-15T08:44:06.923Z,118.12
2023-03-15T08:45:06.894Z,95.62
2023-03-15T08:46:08.448Z,90.00
2023-03-15T08:47:06.848Z,73.12
2023-03-15T08:48:07.158Z,73.12
2023-03-15T08:49:06.818Z,61.88
2023-03-15T08:50:06.641Z,56.25
2023-03-15T08:51:06.662Z,61.88
2023-03-15T08:52:06.617Z,56.25
2023-03-15T08:53:06.727Z,56.25
2023-03-15T08:54:06.589Z,56.25
2023-03-15T08:55:06.573Z,61.88
2023-03-15T08:56:06.573Z,61.88
2023-03-15T08:57:06.544Z,61.88
2023-03-15T08:58:06.815Z,73.12
2023-03-15T08:59:06.526Z,78.75
2023-03-15T09:00:06.505Z,78.75
2023-03-15T09:01:06.502Z,78.75
2023-03-15T09:02:06.564Z,78.75
2023-03-15T09:03:06.461Z,78.75
2023-03-15T09:04:06.499Z,90.00
2023-03-15T09:05:06.456Z,112.50
2023-03-15T09:06:06.469Z,135.00
2023-03-15T09:07:06.433Z,129.38
2023-03-15T09:08:06.405Z,112.50
2023-03-15T09:09:06.403Z,95.62
2023-03-15T09:10:06.369Z,101.25
2023-03-15T09:11:06.349Z,106.88
2023-03-15T09:12:06.353Z,112.50
2023-03-15T09:13:06.352Z,106.88
2023-03-15T09:14:06.373Z,106.88
2023-03-15T09:15:07.917Z,95.62
2023-03-15T09:16:06.318Z,90.00
2023-03-15T09:17:06.394Z,84.38
2023-03-15T09:18:06.298Z,90.00
2023-03-15T09:19:06.250Z,101.25
2023-03-15T09:20:06.254Z,101.25
2023-03-15T09:21:06.225Z,106.88
2023-03-15T09:22:16.505Z,106.88
2023-03-15T09:23:06.213Z,101.25
2023-03-15T09:24:06.207Z,112.50
2023-03-15T09:25:06.185Z,101.25
2023-03-15T09:26:06.165Z,95.62
2023-03-15T09:27:07.012Z,84.38
2023-03-15T09:28:06.154Z,84.38
2023-03-15T09:29:06.136Z,84.38
2023-03-15T09:30:06.118Z,84.38
2023-03-15T09:31:06.178Z,84.38
2023-03-15T09:32:06.099Z,73.12
2023-03-15T09:33:06.194Z,73.12
2023-03-15T09:34:06.070Z,73.12
2023-03-15T09:35:06.085Z,67.50
2023-03-15T09:36:06.105Z,67.50
2023-03-15T09:37:06.061Z,67.50
2023-03-15T09:38:06.016Z,67.50
2023-03-15T09:39:06.024Z,84.38
2023-03-15T09:40:06.024Z,84.38
2023-03-15T09:41:05.973Z,78.75
2023-03-15T09:42:06.628Z,78.75
2023-03-15T09:43:05.978Z,73.12
2023-03-15T09:44:05.959Z,73.12
2023-03-15T09:45:05.937Z,73.12
2023-03-15T09:46:05.964Z,67.50
2023-03-15T09:47:05.937Z,67.50
2023-03-15T09:48:05.927Z,73.12
2023-03-15T09:49:26.870Z,90.00
2023-03-15T09:50:05.851Z,90.00
2023-03-15T09:51:05.852Z,84.38
2023-03-15T09:52:05.838Z,84.38
2023-03-15T09:53:05.824Z,78.75
2023-03-15T09:54:05.817Z,78.75
2023-03-15T09:55:05.785Z,84.38
2023-03-15T09:56:05.777Z,84.38
2023-03-15T09:57:05.779Z,84.38
2023-03-15T09:58:05.788Z,84.38
2023-03-15T09:59:05.738Z,95.62
2023-03-15T10:00:05.752Z,106.88
2023-03-15T10:01:05.705Z,112.50
2023-03-15T10:02:05.696Z,106.88
2023-03-15T10:03:05.692Z,106.88
2023-03-15T10:04:05.735Z,106.88
2023-03-15T10:05:05.642Z,106.88
2023-03-15T10:06:05.660Z,112.50
2023-03-15T10:07:05.623Z,112.50
2023-03-15T10:08:05.612Z,101.25
2023-03-15T10:09:05.605Z,106.88
2023-03-15T10:10:05.587Z,106.88
2023-03-15T10:11:05.573Z,90.00
2023-03-15T10:12:05.712Z,90.00
2023-03-15T10:13:07.755Z,90.00
2023-03-15T10:14:06.670Z,95.62
2023-03-15T10:15:05.543Z,112.50
2023-03-15T10:16:05.583Z,112.50
2023-03-15T10:17:05.503Z,106.88
2023-03-15T10:18:07.349Z,101.25
2023-03-15T10:59:11.381Z,146.25
2023-03-15T10:59:39.036Z,146.25
2023-03-15T11:37:41.974Z,101.25
2023-03-15T11:38:41.330Z,101.25
2023-03-15T11:39:41.361Z,95.62
2023-03-15T11:40:41.356Z,67.50
2023-03-15T11:41:41.265Z,90.00
2023-03-15T11:42:41.234Z,84.38
2023-03-15T11:43:41.227Z,95.62
2023-03-15T11:44:41.236Z,67.50
2023-03-15T11:45:41.215Z,67.50
2023-03-15T11:46:41.203Z,95.62
2023-03-15T11:47:41.184Z,90.00
2023-03-15T11:48:41.181Z,90.00
2023-03-15T11:49:41.162Z,90.00
2023-03-15T11:50:41.185Z,95.62
2023-03-15T11:51:41.214Z,95.62
2023-03-15T11:52:41.115Z,95.62
2023-03-15T11:53:41.101Z,101.25
2023-03-15T11:54:42.348Z,106.88
2023-03-15T11:55:41.071Z,118.12
2023-03-15T11:56:41.066Z,123.75
2023-03-15T11:57:41.147Z,135.00
2023-03-15T11:58:41.109Z,140.62
2023-03-15T11:59:41.099Z,135.00
2023-03-15T12:00:41.007Z,123.75
2023-03-15T12:01:41.015Z,118.12
2023-03-15T12:02:41.042Z,112.50
2023-03-15T12:03:41.047Z,101.25
2023-03-15T12:04:40.996Z,106.88
2023-03-15T12:05:40.981Z,106.88
2023-03-15T12:06:40.939Z,106.88
2023-03-15T12:07:40.914Z,106.88
2023-03-15T12:08:40.889Z,106.88
2023-03-15T12:09:40.906Z,106.88
2023-03-15T12:10:41.960Z,90.00
2023-03-15T12:11:40.870Z,112.50
2023-03-15T12:12:40.879Z,90.00
2023-03-15T12:13:40.824Z,90.00
2023-03-15T12:14:40.839Z,95.62
2023-03-15T12:15:40.895Z,101.25
2023-03-15T12:16:40.804Z,118.12
2023-03-15T12:17:40.784Z,146.25
2023-03-15T12:18:40.766Z,146.25
2023-03-15T12:19:40.788Z,146.25
2023-03-15T12:20:40.765Z,140.62
2023-03-15T12:21:40.774Z,146.25
2023-03-15T12:22:40.736Z,151.88
2023-03-15T12:23:40.724Z,168.75
2023-03-15T12:24:40.808Z,151.88
2023-03-15T12:25:54.100Z,140.62
2023-03-15T12:26:40.681Z,140.62
2023-03-15T12:27:40.731Z,140.62
2023-03-15T12:28:40.612Z,140.62
2023-03-15T12:29:40.615Z,146.25
2023-03-15T12:30:40.644Z,129.38
2023-03-15T12:31:40.587Z,123.75
2023-03-15T12:32:40.579Z,118.12
2023-03-15T12:33:40.548Z,112.50
2023-03-15T12:34:40.541Z,112.50
2023-03-15T12:35:40.568Z,106.88
2023-03-15T12:36:40.513Z,106.88
2023-03-15T12:37:40.510Z,101.25
2023-03-15T12:38:40.483Z,101.25
2023-03-15T12:39:40.496Z,101.25
2023-03-15T12:40:40.474Z,95.62
2023-03-15T12:41:40.452Z,95.62
2023-03-15T12:42:40.414Z,95.62
2023-03-15T12:43:40.423Z,90.00
2023-03-15T12:44:40.394Z,95.62
2023-03-15T12:45:40.400Z,95.62
2023-03-15T12:46:40.483Z,95.62
2023-03-15T12:47:40.364Z,95.62
2023-03-15T12:48:40.331Z,84.38
2023-03-15T12:49:40.328Z,61.88
2023-03-15T12:50:40.342Z,61.88
2023-03-15T12:51:40.331Z,61.88
2023-03-15T12:52:40.293Z,56.25
2023-03-15T12:53:40.270Z,56.25
2023-03-15T12:54:40.270Z,56.25
2023-03-15T12:55:40.269Z,56.25
2023-03-15T12:56:40.266Z,61.88
2023-03-15T12:57:40.264Z,61.88
2023-03-15T12:58:40.223Z,61.88
2023-03-15T12:59:40.227Z,56.25
2023-03-15T13:00:40.225Z,56.25
2023-03-15T13:01:40.251Z,67.50
2023-03-15T13:02:43.820Z,56.25
2023-03-15T13:03:40.151Z,56.25
2023-03-15T13:04:40.159Z,61.88
2023-03-15T13:05:40.143Z,56.25
2023-03-15T13:06:40.117Z,84.38
2023-03-15T13:07:50.628Z,90.00
2023-03-15T13:08:40.078Z,90.00
2023-03-15T13:09:40.088Z,90.00
2023-03-15T13:10:40.124Z,90.00
2023-03-15T13:11:40.027Z,90.00
2023-03-15T13:12:40.025Z,90.00
2023-03-15T13:13:40.030Z,95.62
2023-03-15T13:14:39.998Z,95.62
2023-03-15T13:15:40.770Z,101.25
2023-03-15T13:16:39.953Z,101.25
2023-03-15T13:17:40.058Z,101.25
2023-03-15T13:18:39.935Z,101.25
2023-03-15T13:19:39.952Z,95.62
2023-03-15T13:20:40.047Z,95.62
2023-03-15T13:21:39.889Z,95.62
2023-03-15T13:22:46.747Z,90.00
2023-03-15T13:23:39.862Z,90.00
2023-03-15T13:24:39.853Z,95.62
2023-03-15T13:25:39.932Z,95.62
2023-03-15T13:26:39.849Z,95.62
2023-03-15T13:27:39.840Z,101.25
2023-03-15T13:28:39.865Z,101.25
2023-03-15T13:29:39.775Z,101.25
2023-03-15T13:30:39.782Z,101.25
2023-03-15T13:31:39.831Z,106.88
2023-03-15T13:32:39.847Z,106.88
2023-03-15T17:46:26.322Z,0.00
2023-03-15T17:47:27.280Z,0.00
2023-03-15T17:48:27.271Z,0.00
2023-03-15T17:49:27.279Z,0.00
2023-03-15T17:50:27.234Z,0.00
2023-03-15T17:51:27.221Z,0.00
2023-03-15T17:52:27.223Z,0.00
2023-03-15T17:53:27.213Z,0.00
2023-03-15T17:54:27.202Z,0.00
2023-03-15T17:55:27.206Z,0.00
2023-03-15T17:56:27.157Z,0.00
2023-03-15T17:57:27.189Z,0.00
2023-03-15T17:58:27.133Z,0.00
2023-03-15T17:59:27.188Z,0.00
2023-03-15T18:00:27.112Z,0.00
2023-03-15T18:01:27.202Z,0.00
2023-03-15T18:02:27.096Z,0.00
2023-03-15T18:03:27.089Z,0.00
2023-03-15T18:04:27.111Z,0.00
2023-03-15T18:05:27.051Z,0.00
2023-03-15T18:06:27.036Z,0.00
2023-03-15T18:07:27.060Z,0.00
2023-03-15T18:08:27.038Z,0.00
2023-03-15T18:09:27.053Z,0.00
2023-03-15T18:10:27.089Z,0.00
2023-03-15T18:58:06.053Z,0.00
2023-03-15T18:59:07.066Z,0.00
2023-03-15T19:00:07.030Z,0.00
2023-03-15T19:01:07.091Z,0.00
2023-03-15T19:02:07.277Z,0.00
2023-03-15T19:03:06.992Z,0.00
2023-03-15T19:04:07.019Z,0.00
2023-03-15T19:05:06.970Z,0.00
2023-03-15T19:06:06.979Z,0.00
2023-03-15T19:07:06.941Z,0.00
2023-03-15T19:08:06.937Z,0.00
2023-03-15T19:09:06.909Z,0.00
2023-03-15T19:10:06.914Z,0.00
2023-03-15T19:11:06.918Z,0.00
2023-03-15T19:12:06.856Z,0.00
2023-03-15T19:13:06.865Z,0.00
2023-03-15T19:14:06.834Z,0.00
2023-03-15T19:15:06.828Z,0.00
2023-03-15T19:16:06.822Z,0.00
2023-03-15T19:17:06.845Z,0.00
2023-03-15T19:18:06.786Z,0.00
2023-03-15T19:19:06.781Z,0.00
2023-03-15T19:20:06.745Z,0.00
2023-03-15T19:21:06.766Z,0.00
2023-03-15T19:22:06.720Z,0.00
2023-03-15T19:23:06.717Z,0.00
2023-03-15T19:24:06.704Z,0.00
2023-03-15T19:25:06.694Z,0.00
2023-03-15T19:26:06.681Z,0.00
2023-03-15T19:27:06.663Z,0.00
2023-03-15T19:28:07.642Z,0.00
2023-03-15T19:29:06.635Z,0.00
2023-03-15T19:30:08.920Z,0.00
2023-03-15T19:31:06.640Z,0.00
2023-03-15T19:32:06.592Z,0.00
2023-03-15T19:33:06.662Z,0.00
2023-03-15T19:34:06.567Z,0.00
2023-03-15T19:35:06.555Z,0.00
2023-03-15T19:36:06.584Z,0.00
2023-03-15T19:37:06.537Z,0.00
2023-03-15T19:38:06.517Z,0.00
2023-03-15T19:39:06.516Z,0.00
2023-03-15T19:40:06.482Z,0.00
2023-03-15T19:41:06.496Z,0.00
2023-03-15T19:42:06.467Z,0.00
2023-03-15T19:43:06.475Z,0.00
2023-03-15T19:44:06.459Z,0.00
2023-03-15T19:45:06.422Z,0.00
2023-03-15T19:46:06.446Z,0.00
2023-03-15T19:47:06.397Z,0.00
2023-03-15T19:48:06.371Z,0.00
2023-03-15T19:49:06.368Z,0.00
2023-03-15T19:50:06.363Z,0.00
2023-03-15T19:51:06.351Z,0.00
2023-03-15T19:52:06.342Z,0.00
2023-03-15T19:53:06.327Z,0.00
2023-03-15T19:54:06.310Z,0.00
2023-03-15T19:55:06.288Z,0.00
2023-03-15T19:56:06.300Z,0.00
2023-03-15T19:57:06.255Z,0.00
2023-03-15T19:58:06.236Z,0.00
2023-03-15T19:59:06.233Z,0.00
2023-03-15T20:00:06.220Z,0.00
2023-03-15T20:01:06.220Z,0.00
2023-03-15T20:02:06.182Z,0.00
2023-03-15T20:03:06.179Z,0.00
2023-03-15T20:04:06.215Z,0.00
2023-03-15T20:05:06.163Z,0.00
2023-03-15T20:06:06.130Z,0.00
2023-03-15T20:07:06.137Z,0.00
2023-03-15T20:08:06.106Z,0.00
2023-03-15T20:09:06.093Z,0.00
2023-03-15T20:10:06.096Z,0.00
2023-03-15T20:11:06.088Z,0.00
2023-03-15T20:12:06.064Z,0.00
2023-03-15T20:13:06.058Z,0.00
2023-03-15T20:14:06.017Z,0.00
2023-03-15T20:15:06.017Z,0.00
2023-03-15T20:16:06.064Z,0.00
2023-03-15T20:17:05.999Z,0.00
2023-03-15T20:18:05.981Z,0.00
2023-03-15T20:19:05.976Z,0.00
2023-03-15T20:20:05.960Z,0.00
2023-03-15T20:21:05.934Z,0.00
2023-03-15T20:22:05.943Z,0.00
2023-03-15T20:23:05.910Z,0.00
2023-03-15T20:24:06.024Z,0.00
2023-03-15T20:25:05.886Z,0.00
2023-03-15T20:26:05.864Z,0.00
2023-03-15T20:27:05.865Z,0.00
2023-03-15T20:28:05.832Z,0.00
2023-03-15T20:29:05.838Z,0.00
2023-03-15T20:30:05.830Z,0.00
2023-03-15T20:31:05.869Z,0.00
2023-03-15T20:32:05.822Z,0.00
2023-03-15T20:33:05.864Z,0.00
2023-03-15T20:34:05.778Z,0.00
2023-03-15T20:35:05.795Z,0.00
2023-03-15T20:36:05.828Z,0.00
2023-03-15T20:37:05.751Z,0.00
2023-03-15T20:38:05.709Z,0.00
2023-03-15T20:39:05.702Z,0.00
2023-03-15T20:40:05.682Z,0.00
2023-03-15T20:41:05.681Z,0.00
2023-03-15T20:42:05.693Z,0.00
2023-03-15T20:43:05.654Z,0.00
2023-03-15T20:44:05.627Z,0.00
2023-03-15T20:45:05.658Z,0.00
2023-03-15T20:46:05.680Z,0.00
2023-03-15T20:47:05.776Z,0.00
2023-03-15T20:48:05.602Z,0.00
2023-03-15T20:49:05.591Z,0.00
2023-03-15T20:50:05.554Z,0.00
2023-03-15T20:51:05.568Z,0.00
2023-03-15T20:52:05.547Z,0.00
2023-03-15T20:53:05.518Z,0.00
2023-03-15T20:54:05.587Z,0.00
2023-03-15T20:55:05.589Z,0.00
2023-03-15T20:56:05.548Z,0.00
2023-03-15T20:57:06.585Z,0.00