createdAt,value
2023-03-01T00:01:29.746Z,102405.53
2023-03-01T00:03:57.498Z,102407.66
2023-03-01T00:06:25.362Z,102407.03
2023-03-01T00:08:52.019Z,102405.22
2023-03-01T00:11:24.451Z,102410.31
2023-03-01T00:13:53.415Z,102417.97
2023-03-01T00:16:23.049Z,102410.03
2023-03-01T00:18:49.757Z,102411.75
2023-03-01T00:21:16.422Z,102408.22
2023-03-01T00:23:43.345Z,102405.97
2023-03-01T00:26:12.161Z,102401.81
2023-03-01T00:28:40.666Z,102405.50
2023-03-01T00:31:15.115Z,102397.94
2023-03-01T00:33:45.344Z,102398.69
2023-03-01T00:36:14.670Z,102391.56
2023-03-01T00:38:43.701Z,102390.91
2023-03-01T00:41:13.563Z,102385.97
2023-03-01T00:43:40.149Z,102375.16
2023-03-01T00:46:12.349Z,102388.56
2023-03-01T00:48:38.950Z,102381.50
2023-03-01T00:51:10.614Z,102379.97
2023-03-01T00:53:37.765Z,102379.59
2023-03-01T00:56:05.609Z,102382.47
2023-03-01T00:58:32.326Z,102374.78
2023-03-01T01:01:01.554Z,102368.13
2023-03-01T01:03:28.190Z,102373.63
2023-03-01T01:05:54.849Z,102368.41
2023-03-01T01:08:21.826Z,102362.25
2023-03-01T01:10:48.640Z,102364.50
2023-03-01T01:13:18.915Z,102370.47
2023-03-01T01:15:45.600Z,102358.09
2023-03-01T01:18:12.206Z,102351.31
2023-03-01T01:20:38.939Z,102349.25
2023-03-01T01:23:06.752Z,102351.19
2023-03-01T01:25:35.994Z,102345.34
2023-03-01T01:28:02.631Z,102343.38
2023-03-01T01:30:29.194Z,102340.38
2023-03-01T01:32:56.108Z,102340.50
2023-03-01T01:35:22.846Z,102334.91
2023-03-01T01:37:49.690Z,102330.22
2023-03-01T01:40:16.852Z,102324.91
2023-03-01T01:42:43.498Z,102322.16
2023-03-01T01:45:45.734Z,102328.00
2023-03-01T01:48:17.997Z,102319.13
2023-03-01T01:50:45.972Z,102313.81
2023-03-01T01:53:17.243Z,102315.38
2023-03-01T01:55:46.998Z,102308.84
2023-03-01T01:58:16.952Z,102310.31
2023-03-01T02:00:43.674Z,102314.19
2023-03-01T02:03:24.196Z,102305.50
2023-03-01T02:05:55.477Z,102306.09
2023-03-01T02:08:24.676Z,102315.28
2023-03-01T02:10:51.430Z,102314.59
2023-03-01T02:13:18.009Z,102316.41
2023-03-01T02:15:45.136Z,102320.59
2023-03-01T02:18:17.549Z,102325.88
2023-03-01T02:20:52.284Z,102316.41
2023-03-01T02:23:18.944Z,102311.09
2023-03-01T02:26:02.878Z,102302.72
2023-03-01T02:28:34.711Z,102302.63
2023-03-01T02:31:20.807Z,102308.84
2023-03-01T02:33:49.573Z,102295.84
2023-03-01T02:36:36.614Z,102293.00
2023-03-01T02:39:07.168Z,102298.69
2023-03-01T02:41:38.840Z,102297.50
2023-03-01T02:44:06.519Z,102298.53
2023-03-01T02:46:33.573Z,102293.75
2023-03-01T02:49:00.404Z,102299.72
2023-03-01T02:51:33.106Z,102291.38
2023-03-01T02:54:06.923Z,102297.13
2023-03-01T02:56:33.598Z,102289.31
2023-03-01T02:59:01.642Z,102297.47
2023-03-01T03:01:38.518Z,102300.69
2023-03-01T03:04:17.977Z,102302.13
2023-03-01T03:06:48.326Z,102301.75
2023-03-01T03:09:16.862Z,102299.25
2023-03-01T03:11:44.874Z,102302.66
2023-03-01T03:14:16.035Z,102301.31
2023-03-01T03:16:47.754Z,102296.16
2023-03-01T03:19:14.927Z,102295.47
2023-03-01T03:21:41.543Z,102294.06
2023-03-01T03:24:08.118Z,102293.41
2023-03-01T03:26:34.750Z,102291.78
2023-03-01T03:29:01.334Z,102293.19
2023-03-01T03:31:28.310Z,102286.19
2023-03-01T03:33:55.170Z,102281.91
2023-03-01T03:36:24.060Z,102280.50
2023-03-01T03:38:50.712Z,102278.38
2023-03-01T03:41:18.260Z,102280.16
2023-03-01T03:43:44.888Z,102270.97
2023-03-01T03:46:12.388Z,102272.53
2023-03-01T03:48:44.825Z,102272.00
2023-03-01T03:51:16.422Z,102268.75
2023-03-01T03:53:43.661Z,102267.31
2023-03-01T03:56:10.554Z,102264.50
2023-03-01T03:58:37.797Z,102268.50
2023-03-01T04:01:04.581Z,102270.88
2023-03-01T04:03:33.039Z,102260.72
2023-03-01T04:06:00.840Z,102257.09
2023-03-01T04:08:28.131Z,102252.56
2023-03-01T04:11:00.940Z,102243.47
2023-03-01T04:13:27.984Z,102249.16
2023-03-01T04:15:55.521Z,102241.91
2023-03-01T04:18:24.232Z,102238.41
2023-03-01T04:20:53.109Z,102239.44
2023-03-01T04:23:21.720Z,102228.81
2023-03-01T04:25:58.901Z,102238.91
2023-03-01T04:28:28.178Z,102235.44
2023-03-01T04:30:56.372Z,102240.44
2023-03-01T04:33:23.600Z,102239.38
2023-03-01T04:35:50.661Z,102242.19
2023-03-01T04:38:19.021Z,102240.63
2023-03-01T04:40:46.271Z,102251.34
2023-03-01T04:43:16.799Z,102246.56
2023-03-01T04:45:43.628Z,102245.78
2023-03-01T04:48:10.274Z,102242.69
2023-03-01T04:50:37.081Z,102243.56
2023-03-01T04:53:04.187Z,102232.81
2023-03-01T04:55:30.852Z,102237.66
2023-03-01T04:57:57.467Z,102241.41
2023-03-01T05:00:24.695Z,102241.03
2023-03-01T05:02:55.662Z,102230.16
2023-03-01T05:05:26.301Z,102237.84
2023-03-01T05:08:00.697Z,102241.34
2023-03-01T05:10:32.161Z,102229.53
2023-03-01T05:12:59.700Z,102227.72
2023-03-01T05:15:27.807Z,102226.78
2023-03-01T05:17:56.416Z,102223.06
2023-03-01T05:20:25.829Z,102227.78
2023-03-01T05:22:53.433Z,102224.19
2023-03-01T05:25:19.995Z,102219.22
2023-03-01T05:27:46.644Z,102216.09
2023-03-01T05:30:16.561Z,102213.00
2023-03-01T05:32:49.578Z,102214.03
2023-03-01T05:35:18.185Z,102207.19
2023-03-01T05:37:47.007Z,102215.22
2023-03-01T05:40:19.065Z,102207.31
2023-03-01T05:42:46.660Z,102204.47
2023-03-01T05:45:14.184Z,102200.94
2023-03-01T05:47:45.946Z,102203.66
2023-03-01T05:50:15.530Z,102207.56
2023-03-01T05:52:42.128Z,102203.94
2023-03-01T05:55:09.167Z,102214.25
2023-03-01T05:57:35.808Z,102208.00
2023-03-01T06:00:02.922Z,102209.88
2023-03-01T06:02:39.420Z,102208.00
2023-03-01T06:05:08.148Z,102220.16
2023-03-01T06:07:35.261Z,102212.28
2023-03-01T06:10:02.887Z,102205.03
2023-03-01T06:12:33.912Z,102210.97
2023-03-01T06:15:00.976Z,102214.53
2023-03-01T06:17:30.696Z,102205.38
2023-03-01T06:19:57.534Z,102206.09
2023-03-01T06:22:24.567Z,102202.13
2023-03-01T06:24:51.249Z,102207.47
2023-03-01T06:27:17.877Z,102208.00
2023-03-01T06:29:44.454Z,102198.75
2023-03-01T06:32:11.062Z,102203.69
2023-03-01T06:34:37.930Z,102198.78
2023-03-01T06:37:06.163Z,102203.56
2023-03-01T06:39:33.599Z,102196.97
2023-03-01T06:42:00.581Z,102193.84
2023-03-01T06:44:27.802Z,102196.34
2023-03-01T06:46:54.477Z,102200.94
2023-03-01T06:49:21.956Z,102200.91
2023-03-01T06:51:48.640Z,102200.69
2023-03-01T06:54:15.377Z,102207.06
2023-03-01T06:56:42.059Z,102197.56
2023-03-01T06:59:08.626Z,102206.72
2023-03-01T07:01:37.387Z,102202.53
2023-03-01T07:04:04.006Z,102205.53
2023-03-01T07:06:31.103Z,102201.72
2023-03-01T07:08:58.153Z,102208.94
2023-03-01T07:11:25.448Z,102205.28
2023-03-01T07:13:52.060Z,102205.16
2023-03-01T07:16:18.926Z,102202.41
2023-03-01T07:18:45.576Z,102200.88
2023-03-01T07:21:14.264Z,102199.03
2023-03-01T07:23:41.436Z,102203.44
2023-03-01T07:26:08.133Z,102200.34
2023-03-01T07:28:39.654Z,102198.53
2023-03-01T07:31:07.065Z,102194.50
2023-03-01T07:33:33.773Z,102195.69
2023-03-01T07:36:02.295Z,102190.97
2023-03-01T07:38:30.355Z,102192.94
2023-03-01T07:41:01.778Z,102186.31
2023-03-01T07:43:29.566Z,102187.75
2023-03-01T07:45:59.593Z,102182.84
2023-03-01T07:48:27.817Z,102187.13
2023-03-01T07:50:54.411Z,102182.28
2023-03-01T07:53:21.026Z,102188.78
2023-03-01T07:55:47.604Z,102189.66
2023-03-01T07:58:14.202Z,102182.56
2023-03-01T08:00:40.921Z,102190.66
2023-03-01T08:03:07.940Z,102192.75
2023-03-01T08:05:34.663Z,102188.31
2023-03-01T08:08:01.386Z,102187.72
2023-03-01T08:10:27.954Z,102196.13
2023-03-01T08:12:54.631Z,102189.25
2023-03-01T08:15:21.307Z,102194.41
2023-03-01T08:17:50.362Z,102190.53
2023-03-01T08:20:19.754Z,102191.31
2023-03-01T08:22:46.626Z,102195.88
2023-03-01T08:25:13.322Z,102187.75
2023-03-01T08:27:39.985Z,102189.09
2023-03-01T08:30:07.350Z,102186.38
2023-03-01T08:32:40.767Z,102191.81
2023-03-01T08:35:07.918Z,102188.13
2023-03-01T08:37:34.473Z,102177.41
2023-03-01T08:40:01.510Z,102191.75
2023-03-01T08:42:28.366Z,102180.44
2023-03-01T08:44:54.967Z,102184.59
2023-03-01T08:47:21.627Z,102184.03
2023-03-01T08:49:48.287Z,102171.69
2023-03-01T08:52:14.874Z,102171.38
2023-03-01T08:54:41.469Z,102167.53
2023-03-01T08:57:08.086Z,102162.78
2023-03-01T08:59:38.172Z,102165.88
2023-03-01T09:02:06.305Z,102160.09
2023-03-01T09:04:34.290Z,102163.72
2023-03-01T09:07:00.958Z,102167.34
2023-03-01T09:09:27.589Z,102159.97
2023-03-01T09:11:54.169Z,102161.91
2023-03-01T09:14:20.778Z,102162.56
2023-03-01T09:16:47.571Z,102162.75
2023-03-01T09:19:14.669Z,102158.13
2023-03-01T09:21:41.588Z,102150.97
2023-03-01T09:24:15.019Z,102153.53
2023-03-01T09:26:41.679Z,102158.28
2023-03-01T09:29:10.489Z,102146.25
2023-03-01T09:31:37.150Z,102157.25
2023-03-01T09:34:03.804Z,102147.16
2023-03-01T09:36:30.744Z,102136.97
2023-03-01T09:38:59.578Z,102140.28
2023-03-01T09:41:44.555Z,102145.88
2023-03-01T09:44:31.006Z,102135.53
2023-03-01T09:46:58.628Z,102138.94
2023-03-01T09:49:29.481Z,102129.66
2023-03-01T09:52:00.123Z,102129.91
2023-03-01T09:54:27.522Z,102125.34
2023-03-01T09:57:12.453Z,102135.50
2023-03-01T10:00:01.338Z,102139.94
2023-03-01T10:02:33.990Z,102131.72
2023-03-01T10:05:29.052Z,102125.84
2023-03-01T10:08:07.448Z,102122.69
2023-03-01T10:10:37.465Z,102123.19
2023-03-01T10:13:17.982Z,102126.38
2023-03-01T10:15:49.994Z,102123.28
2023-03-01T10:18:20.465Z,102122.56
2023-03-01T10:20:56.068Z,102108.09
2023-03-01T10:23:25.074Z,102097.91
2023-03-01T10:26:25.714Z,102094.47
2023-03-01T10:29:09.195Z,102090.59
2023-03-01T10:31:47.523Z,102083.56
2023-03-01T10:34:15.718Z,102085.25
2023-03-01T10:36:43.689Z,102079.34
2023-03-01T10:39:28.635Z,102081.19
2023-03-01T10:42:04.214Z,102084.53
2023-03-01T10:44:41.471Z,102085.91
2023-03-01T10:47:26.036Z,102081.38
2023-03-01T10:50:05.169Z,102074.66
2023-03-01T10:52:37.706Z,102067.91
2023-03-01T10:55:04.339Z,102073.44
2023-03-01T10:57:39.399Z,102073.22
2023-03-01T11:00:25.903Z,102061.88
2023-03-01T11:03:04.926Z,102063.16
2023-03-01T11:05:34.475Z,102052.97
2023-03-01T11:08:04.088Z,102048.25
2023-03-01T11:10:35.780Z,102044.63
2023-03-01T11:13:19.740Z,102040.16
2023-03-01T11:16:08.968Z,102036.13
2023-03-01T11:18:47.108Z,102026.28
2023-03-01T11:21:16.460Z,102036.44
2023-03-01T11:23:44.316Z,102021.59
2023-03-01T11:26:12.870Z,102020.34
2023-03-01T11:28:41.459Z,102009.69
2023-03-01T11:31:12.526Z,102014.88
2023-03-01T11:33:52.936Z,102007.97
2023-03-01T11:36:30.448Z,102005.63
2023-03-01T11:38:58.230Z,101992.09
2023-03-01T11:41:27.338Z,102004.44
2023-03-01T11:43:59.889Z,102007.34
2023-03-01T11:46:36.446Z,102000.41
2023-03-01T11:49:34.156Z,102002.63
2023-03-01T11:52:00.666Z,102010.66
2023-03-01T11:55:18.097Z,102006.25
2023-03-01T11:58:08.750Z,102013.19
2023-03-01T12:00:50.414Z,102018.53
2023-03-01T12:03:55.647Z,102005.72
2023-03-01T12:06:49.571Z,102004.81
2023-03-01T12:09:58.492Z,101986.75
2023-03-01T12:12:53.148Z,102001.13
2023-03-01T12:15:40.305Z,101992.81
2023-03-01T12:18:28.936Z,101986.19
2023-03-01T12:21:37.026Z,101992.72
2023-03-01T12:24:23.228Z,101963.16
2023-03-01T12:27:14.029Z,101971.09
2023-03-01T12:29:53.175Z,101977.56
2023-03-01T12:32:31.098Z,101974.66
2023-03-01T12:35:27.164Z,101967.22
2023-03-01T12:38:19.384Z,101959.91
2023-03-01T12:40:58.324Z,101959.41
2023-03-01T12:43:47.742Z,101951.28
2023-03-01T12:46:30.394Z,101944.41
2023-03-01T12:49:07.122Z,101939.06
2023-03-01T12:51:36.041Z,101944.50
2023-03-01T12:54:20.207Z,101921.31
2023-03-01T12:56:53.132Z,101921.56
2023-03-01T12:59:37.392Z,101932.03
2023-03-01T13:02:25.834Z,101929.41
2023-03-01T13:04:52.572Z,101926.72
2023-03-01T13:07:42.088Z,101919.84
2023-03-01T13:10:25.776Z,101920.09
2023-03-01T13:12:59.030Z,101919.31
2023-03-01T13:15:29.578Z,101921.03
2023-03-01T13:18:01.750Z,101936.63
2023-03-01T13:20:46.118Z,101918.19
2023-03-01T13:23:22.015Z,101914.28
2023-03-01T13:26:14.457Z,101907.28
2023-03-01T13:28:52.915Z,101898.81
2023-03-01T13:31:25.063Z,101899.34
2023-03-01T13:33:55.819Z,101894.47
2023-03-01T13:36:28.614Z,101887.47
2023-03-01T13:38:56.099Z,101895.59
2023-03-01T13:41:46.589Z,101888.13
2023-03-01T13:44:25.611Z,101879.94
2023-03-01T13:46:54.208Z,101877.44
2023-03-01T13:49:23.929Z,101874.81
2023-03-01T13:51:51.073Z,101867.84
2023-03-01T13:54:25.940Z,101872.66
2023-03-01T13:56:53.363Z,101860.50
2023-03-01T13:59:22.590Z,101867.81
2023-03-01T14:01:57.748Z,101855.34
2023-03-01T14:04:27.810Z,101869.22
2023-03-01T14:07:31.317Z,101863.78
2023-03-01T14:10:01.794Z,101858.94
2023-03-01T14:12:45.209Z,101851.56
2023-03-01T14:15:23.961Z,101857.97
2023-03-01T14:17:56.584Z,101850.88
2023-03-01T14:20:32.644Z,101843.59
2023-03-01T14:23:03.941Z,101852.28
2023-03-01T14:25:35.782Z,101837.78
2023-03-01T14:28:16.180Z,101841.16
2023-03-01T14:30:45.643Z,101833.53
2023-03-01T14:33:26.286Z,101830.25
2023-03-01T14:35:59.580Z,101825.41
2023-03-01T14:38:42.236Z,101821.47
2023-03-01T14:41:13.631Z,101826.47
2023-03-01T14:43:43.584Z,101821.50
2023-03-01T14:46:30.644Z,101819.06
2023-03-01T14:49:02.622Z,101815.78
2023-03-01T14:51:29.567Z,101814.72
2023-03-01T14:53:56.884Z,101789.66
2023-03-01T14:56:23.490Z,101807.97
2023-03-01T14:58:55.048Z,101802.91
2023-03-01T15:01:22.374Z,101798.63
2023-03-01T15:03:50.268Z,101809.63
2023-03-01T15:06:19.660Z,101800.84
2023-03-01T15:08:49.186Z,101806.91
2023-03-01T15:11:23.138Z,101798.53
2023-03-01T15:13:50.164Z,101805.50
2023-03-01T15:16:18.922Z,101796.09
2023-03-01T15:18:51.657Z,101789.88
2023-03-01T15:21:29.045Z,101783.53
2023-03-01T15:24:21.168Z,101773.66
2023-03-01T15:26:58.886Z,101789.09
2023-03-01T15:29:30.948Z,101775.88
2023-03-01T15:32:05.019Z,101778.28
2023-03-01T15:34:34.446Z,101777.13
2023-03-01T15:37:03.026Z,101791.81
2023-03-01T15:39:38.160Z,101767.59
2023-03-01T15:42:13.903Z,101782.03
2023-03-01T15:44:46.093Z,101771.22
2023-03-01T15:47:31.889Z,101782.19
2023-03-01T15:49:59.575Z,101770.88
2023-03-01T15:52:46.291Z,101767.75
2023-03-01T15:55:34.021Z,101769.41
2023-03-01T15:58:05.363Z,101771.78
2023-03-01T16:00:32.278Z,101770.94
2023-03-01T16:02:59.026Z,101768.38
2023-03-01T16:05:28.690Z,101765.59
2023-03-01T16:07:55.588Z,101770.16
2023-03-01T16:10:23.116Z,101768.88
2023-03-01T16:12:52.497Z,101773.09
2023-03-01T16:15:23.381Z,101772.09
2023-03-01T16:17:50.116Z,101764.13
2023-03-01T16:20:28.537Z,101762.50
2023-03-01T16:23:01.099Z,101758.09
2023-03-01T16:25:28.106Z,101758.06
2023-03-01T16:27:55.080Z,101760.69
2023-03-01T16:30:23.317Z,101759.88
2023-03-01T16:32:51.451Z,101764.38
2023-03-01T16:35:20.397Z,101756.00
2023-03-01T16:37:47.630Z,101762.66
2023-03-01T16:40:21.731Z,101760.69
2023-03-01T16:42:49.388Z,101750.34
2023-03-01T16:45:24.387Z,101749.13
2023-03-01T16:47:55.132Z,101758.16
2023-03-01T16:50:22.850Z,101749.38
2023-03-01T16:52:49.491Z,101756.34
2023-03-01T16:55:16.112Z,101756.66
2023-03-01T16:57:42.695Z,101763.25
2023-03-01T17:00:12.009Z,101769.84
2023-03-01T17:02:38.945Z,101763.72
2023-03-01T17:05:06.856Z,101760.59
2023-03-01T17:07:37.827Z,101763.94
2023-03-01T17:10:06.606Z,101758.59
2023-03-01T17:12:34.792Z,101763.44
2023-03-01T17:15:01.593Z,101766.09
2023-03-01T17:17:28.495Z,101769.94
2023-03-01T17:19:55.304Z,101764.03
2023-03-01T17:22:21.854Z,101762.97
2023-03-01T17:24:48.860Z,101767.72
2023-03-01T17:27:16.341Z,101771.25
2023-03-01T17:29:43.005Z,101771.03
2023-03-01T17:32:10.088Z,101777.09
2023-03-01T17:34:37.551Z,101770.50
2023-03-01T17:37:04.277Z,101771.66
2023-03-01T17:39:36.152Z,101772.91
2023-03-01T17:42:05.347Z,101773.94
2023-03-01T17:44:35.115Z,101781.38
2023-03-01T17:47:03.056Z,101779.28
2023-03-01T17:49:29.707Z,101779.38
2023-03-01T17:51:56.286Z,101777.66
2023-03-01T17:54:23.148Z,101778.38
2023-03-01T17:56:50.490Z,101772.88
2023-03-01T17:59:20.059Z,101784.00
2023-03-01T18:01:47.076Z,101776.22
2023-03-01T18:04:13.877Z,101778.13
2023-03-01T18:06:43.573Z,101775.59
2023-03-01T18:09:11.772Z,101781.09
2023-03-01T18:11:38.346Z,101779.03
2023-03-01T18:14:04.938Z,101784.06
2023-03-01T18:16:33.907Z,101795.66
2023-03-01T18:19:01.921Z,101793.47
2023-03-01T18:21:30.142Z,101784.72
2023-03-01T18:23:57.632Z,101790.06
2023-03-01T18:26:25.084Z,101787.41
2023-03-01T18:28:52.105Z,101787.69
2023-03-01T18:31:22.475Z,101778.75
2023-03-01T18:33:51.614Z,101782.19
2023-03-01T18:36:24.041Z,101771.16
2023-03-01T18:38:52.982Z,101775.47
2023-03-01T18:41:19.916Z,101767.50
2023-03-01T18:43:46.586Z,101772.66
2023-03-01T18:46:13.270Z,101774.81
2023-03-01T18:48:40.184Z,101772.19
2023-03-01T18:51:21.876Z,101770.81
2023-03-01T18:53:48.705Z,101765.66
2023-03-01T18:56:15.548Z,101763.00
2023-03-01T18:58:45.742Z,101765.25
2023-03-01T19:01:16.795Z,101757.59
2023-03-01T19:03:43.468Z,101750.00
2023-03-01T19:06:10.119Z,101751.97
2023-03-01T19:08:37.436Z,101744.88
2023-03-01T19:11:05.710Z,101738.16
2023-03-01T19:13:34.882Z,101743.31
2023-03-01T19:16:08.586Z,101735.63
2023-03-01T19:18:36.036Z,101730.91
2023-03-01T19:21:04.598Z,101742.47
2023-03-01T19:23:34.855Z,101738.78
2023-03-01T19:26:03.521Z,101740.25
2023-03-01T19:28:30.360Z,101741.78
2023-03-01T19:31:07.320Z,101741.78
2023-03-01T19:33:35.107Z,101743.09
2023-03-01T19:36:02.553Z,101736.16
2023-03-01T19:38:29.841Z,101740.31
2023-03-01T19:40:57.300Z,101726.63
2023-03-01T19:43:25.044Z,101736.50
2023-03-01T19:45:52.976Z,101731.44
2023-03-01T19:48:19.997Z,101740.09
2023-03-01T19:50:46.873Z,101741.44
2023-03-01T19:53:14.919Z,101733.09
2023-03-01T19:55:42.301Z,101733.44
2023-03-01T19:58:12.776Z,101737.56
2023-03-01T20:00:40.845Z,101734.13
2023-03-01T20:03:07.482Z,101729.38
2023-03-01T20:05:35.105Z,101736.53
2023-03-01T20:08:02.091Z,101738.16
2023-03-01T20:10:31.417Z,101741.56
2023-03-01T20:13:02.745Z,101734.97
2023-03-01T20:15:29.830Z,101749.31
2023-03-01T20:17:56.533Z,101748.75
2023-03-01T20:20:23.214Z,101750.84
2023-03-01T20:22:49.915Z,101757.50
2023-03-01T20:25:16.694Z,101748.63
2023-03-01T20:27:47.540Z,101751.94
2023-03-01T20:30:15.593Z,101757.59
2023-03-01T20:32:42.504Z,101752.09
2023-03-01T20:35:12.139Z,101752.22
2023-03-01T20:37:39.525Z,101744.59
2023-03-01T20:40:08.421Z,101749.25
2023-03-01T20:42:35.016Z,101752.81
2023-03-01T20:45:01.667Z,101748.50
2023-03-01T20:47:28.252Z,101747.81
2023-03-01T20:49:55.498Z,101755.00
2023-03-01T20:52:22.173Z,101756.38
2023-03-01T20:54:48.802Z,101753.34
2023-03-01T20:57:15.394Z,101758.38
2023-03-01T20:59:42.018Z,101752.31
2023-03-01T21:02:11.218Z,101750.47
2023-03-01T21:04:37.978Z,101753.66
2023-03-01T21:07:04.642Z,101742.84
2023-03-01T21:09:31.303Z,101745.69
2023-03-01T21:11:57.943Z,101756.28
2023-03-01T21:14:24.770Z,101744.47
2023-03-01T21:16:51.454Z,101744.41
2023-03-01T21:19:18.100Z,101744.66
2023-03-01T21:21:44.725Z,101750.06
2023-03-01T21:24:11.738Z,101739.47
2023-03-01T21:26:38.826Z,101733.31
2023-03-01T21:29:05.711Z,101736.75
2023-03-01T21:31:35.832Z,101733.66
2023-03-01T21:34:05.580Z,101743.63
2023-03-01T21:36:33.618Z,101740.88
2023-03-01T21:39:02.411Z,101740.03
2023-03-01T21:41:31.590Z,101738.41
2023-03-01T21:44:03.190Z,101731.78
2023-03-01T21:46:34.334Z,101731.19
2023-03-01T21:49:02.527Z,101726.28
2023-03-01T21:51:30.525Z,101723.53
2023-03-01T21:53:58.101Z,101728.94
2023-03-01T21:56:27.721Z,101725.41
2023-03-01T21:58:54.485Z,101723.47
2023-03-01T22:01:25.425Z,101725.63
2023-03-01T22:03:52.097Z,101725.00
2023-03-01T22:06:30.717Z,101723.69
2023-03-01T22:09:09.446Z,101718.38
2023-03-01T22:11:40.458Z,101721.03
2023-03-01T22:14:07.989Z,101714.41
2023-03-01T22:16:36.407Z,101716.19
2023-03-01T22:19:04.206Z,101712.94
2023-03-01T22:21:30.890Z,101712.50
2023-03-01T22:23:57.592Z,101709.47
2023-03-01T22:26:28.438Z,101712.63
2023-03-01T22:28:57.220Z,101714.25
2023-03-01T22:31:24.577Z,101711.28
2023-03-01T22:33:51.551Z,101720.78
2023-03-01T22:36:18.201Z,101721.44
2023-03-01T22:38:45.014Z,101718.16
2023-03-01T22:41:12.139Z,101719.56
2023-03-01T22:43:38.815Z,101718.69
2023-03-01T22:46:17.069Z,101714.97
2023-03-01T22:48:47.361Z,101713.28
2023-03-01T22:51:23.753Z,101708.63
2023-03-01T22:53:52.711Z,101704.34
2023-03-01T22:56:22.943Z,101698.03
2023-03-01T22:58:49.624Z,101703.19
2023-03-01T23:01:19.195Z,101712.03
2023-03-01T23:03:46.181Z,101711.03
2023-03-01T23:06:13.487Z,101706.13
2023-03-01T23:08:40.082Z,101714.03
2023-03-01T23:11:15.151Z,101717.63
2023-03-01T23:13:41.941Z,101716.22
2023-03-01T23:16:08.871Z,101722.56
2023-03-01T23:18:36.275Z,101727.91
2023-03-01T23:21:17.126Z,101726.56
2023-03-01T23:23:44.399Z,101734.16
2023-03-01T23:26:11.031Z,101724.94
2023-03-01T23:28:41.073Z,101730.25
2023-03-01T23:31:13.790Z,101738.25
2023-03-01T23:33:45.181Z,101728.56
2023-03-01T23:36:16.297Z,101733.84
2023-03-01T23:38:42.968Z,101733.41
2023-03-01T23:41:10.821Z,101729.53
2023-03-01T23:43:37.452Z,101729.94
2023-03-01T23:46:04.303Z,101732.91
2023-03-01T23:48:30.983Z,101741.94
2023-03-01T23:51:05.829Z,101741.25
2023-03-01T23:53:36.742Z,101746.44
2023-03-01T23:56:06.491Z,101740.41
2023-03-01T23:58:34.334Z,101737.34
