createdAt,value
2019-05-09T00:00:57.052Z,8.10
2019-05-09T00:03:33.552Z,11.80
2019-05-09T00:06:07.292Z,13.10
2019-05-09T00:08:40.869Z,14.07
2019-05-09T00:11:15.266Z,15.23
2019-05-09T00:13:50.109Z,9.50
2019-05-09T00:16:25.946Z,6.60
2019-05-09T00:18:59.650Z,10.83
2019-05-09T00:21:43.696Z,8.27
2019-05-09T00:24:19.244Z,9.33
2019-05-09T00:26:53.376Z,5.40
2019-05-09T00:29:36.705Z,7.70
2019-05-09T00:32:28.646Z,9.03
2019-05-09T00:35:24.958Z,5.67
2019-05-09T00:38:05.510Z,64.83
2019-05-09T00:40:53.036Z,42.63
2019-05-09T00:43:16.197Z,29.33
2019-05-09T00:46:10.121Z,6.93
2019-05-09T00:49:14.592Z,12.67
2019-05-09T00:51:56.983Z,9.23
2019-05-09T00:54:33.525Z,18.73
2019-05-09T00:57:07.707Z,8.83
2019-05-09T00:59:41.009Z,12.80
2019-05-09T01:02:15.113Z,16.10
2019-05-09T01:04:52.652Z,8.57
2019-05-09T01:07:26.348Z,19.13
2019-05-09T01:10:00.526Z,10.63
2019-05-09T01:12:43.529Z,11.43
2019-05-09T01:15:18.290Z,10.33
2019-05-09T01:17:53.593Z,5.67
2019-05-09T01:20:27.492Z,10.40
2019-05-09T01:23:03.309Z,11.53
2019-05-09T01:25:37.029Z,7.43
2019-05-09T01:28:10.633Z,5.37
2019-05-09T01:30:43.945Z,7.03
2019-05-09T01:33:33.165Z,8.33
2019-05-09T01:36:06.234Z,5.73
2019-05-09T01:38:39.899Z,7.50
2019-05-09T01:41:26.693Z,15.77
2019-05-09T01:43:53.684Z,7.40
2019-05-09T01:46:27.382Z,6.97
2019-05-09T01:49:03.184Z,13.80
2019-05-09T01:51:36.139Z,12.70
2019-05-09T01:54:10.343Z,9.43
2019-05-09T01:56:45.757Z,8.37
2019-05-09T02:04:40.745Z,6.97
2019-05-09T02:07:14.553Z,4.53
2019-05-09T02:09:50.362Z,6.67
2019-05-09T02:12:24.607Z,6.67
2019-05-09T02:15:05.157Z,6.00
2019-05-09T02:18:01.329Z,5.00
2019-05-09T02:20:32.728Z,6.70
2019-05-09T02:23:06.515Z,6.40
2019-05-09T02:25:40.527Z,18.10
2019-05-09T02:28:14.290Z,10.67
2019-05-09T02:30:49.239Z,8.37
2019-05-09T02:33:26.287Z,5.60
2019-05-09T02:36:01.854Z,7.30
2019-05-09T02:38:34.291Z,4.83
2019-05-09T02:41:08.683Z,7.70
2019-05-09T02:43:43.471Z,6.20
2019-05-09T02:46:30.449Z,4.13
2019-05-09T02:49:04.247Z,5.17
2019-05-09T02:51:38.892Z,6.07
2019-05-09T02:54:13.058Z,4.60
2019-05-09T02:56:49.274Z,4.43
2019-05-09T02:59:38.641Z,5.33
2019-05-09T03:02:30.022Z,6.57
2019-05-09T03:05:03.312Z,9.87
2019-05-09T03:07:53.641Z,22.70
2019-05-09T03:10:29.664Z,47.43
2019-05-09T03:13:03.582Z,15.20
2019-05-09T03:15:39.342Z,18.03
2019-05-09T03:18:14.374Z,18.23
2019-05-09T03:20:59.044Z,7.37
2019-05-09T03:23:33.058Z,9.13
2019-05-09T03:26:09.094Z,5.83
2019-05-09T03:29:09.169Z,9.97
2019-05-09T03:31:43.774Z,20.17
2019-05-09T03:34:19.490Z,9.60
2019-05-09T03:36:52.792Z,5.87
2019-05-09T03:39:27.586Z,9.07
2019-05-09T03:41:59.949Z,8.47
2019-05-09T03:44:33.617Z,8.27
2019-05-09T03:47:30.466Z,5.87
2019-05-09T03:50:17.452Z,10.57
2019-05-09T03:52:50.654Z,7.37
2019-05-09T03:55:29.737Z,7.43
2019-05-09T03:58:21.170Z,7.60
2019-05-09T04:00:54.937Z,9.07
2019-05-09T04:03:28.554Z,13.73
2019-05-09T04:06:03.200Z,10.40
2019-05-09T04:08:37.604Z,12.40
2019-05-09T04:11:12.233Z,18.57
2019-05-09T04:13:58.182Z,11.67
2019-05-09T04:16:32.397Z,11.70
2019-05-09T04:19:08.287Z,16.00
2019-05-09T04:21:42.569Z,28.20
2019-05-09T04:24:17.620Z,9.17
2019-05-09T04:27:02.570Z,13.80
2019-05-09T04:29:37.496Z,23.10
2019-05-09T04:32:11.632Z,11.37
2019-05-09T04:34:47.291Z,9.67
2019-05-09T04:37:21.126Z,12.37
2019-05-09T04:39:59.538Z,8.77
2019-05-09T04:42:35.117Z,11.77
2019-05-09T04:45:33.111Z,7.40
2019-05-09T04:48:04.979Z,13.70
2019-05-09T04:50:41.436Z,18.67
2019-05-09T04:53:15.355Z,13.13
2019-05-09T04:55:50.914Z,10.60
2019-05-09T04:58:24.579Z,9.67
2019-05-09T05:01:20.224Z,13.30
2019-05-09T05:03:57.360Z,11.20
2019-05-09T05:06:33.628Z,9.47
2019-05-09T05:09:09.524Z,15.03
2019-05-09T05:11:48.558Z,29.87
2019-05-09T05:14:28.528Z,23.23
2019-05-09T05:17:07.726Z,13.13
2019-05-09T05:19:41.099Z,31.47
2019-05-09T05:22:29.567Z,31.13
2019-05-09T05:25:09.409Z,32.57
2019-05-09T05:27:47.527Z,32.73
2019-05-09T05:30:32.219Z,36.10
2019-05-09T05:33:29.950Z,27.33
2019-05-09T05:36:10.054Z,41.70
2019-05-09T05:38:47.964Z,37.77
2019-05-09T05:41:28.312Z,33.00
2019-05-09T05:44:03.178Z,30.33
2019-05-09T05:46:58.432Z,30.50
2019-05-09T05:49:34.066Z,29.97
2019-05-09T05:52:08.175Z,34.47
2019-05-09T05:54:47.605Z,47.03
2019-05-09T05:57:21.971Z,48.23
2019-05-09T05:59:58.339Z,43.33
2019-05-09T06:02:32.553Z,56.00
2019-05-09T06:05:30.522Z,31.60
2019-05-09T06:08:08.624Z,42.97
2019-05-09T06:10:44.750Z,29.23
2019-05-09T06:13:19.959Z,36.40
2019-05-09T06:16:03.849Z,26.07
2019-05-09T06:19:37.925Z,23.13
2019-05-09T06:22:21.339Z,27.57
2019-05-09T06:24:58.101Z,23.33
2019-05-09T06:27:51.202Z,21.20
2019-05-09T06:30:33.012Z,24.70
2019-05-09T06:33:08.941Z,14.70
2019-05-09T06:36:12.610Z,23.67
2019-05-09T06:38:58.791Z,26.97
2019-05-09T06:41:44.459Z,32.60
2019-05-09T06:44:41.473Z,20.27
2019-05-09T06:47:37.970Z,23.17
2019-05-09T06:50:15.491Z,20.40
2019-05-09T06:53:12.614Z,27.93
2019-05-09T06:55:47.610Z,21.27
2019-05-09T06:59:19.958Z,23.10
2019-05-09T07:01:58.072Z,15.00
2019-05-09T07:04:40.612Z,15.93
2019-05-09T07:11:00.109Z,30.87
2019-05-09T07:13:38.062Z,24.80
2019-05-09T07:16:15.191Z,41.00
2019-05-09T07:18:49.485Z,29.60
2019-05-09T07:21:54.552Z,14.90
2019-05-09T07:25:05.849Z,31.47
2019-05-09T07:27:35.679Z,23.03
2019-05-09T07:30:37.446Z,35.97
2019-05-09T07:37:21.557Z,29.17
2019-05-09T07:40:04.764Z,37.10
2019-05-09T07:42:39.201Z,19.13
2019-05-09T07:45:17.551Z,23.97
2019-05-09T07:47:54.607Z,31.73
2019-05-09T07:50:38.652Z,17.23
2019-05-09T07:53:54.202Z,25.33
2019-05-09T07:56:29.304Z,9.43
2019-05-09T08:02:28.366Z,22.93
2019-05-09T11:37:14.878Z,24.13
2019-05-09T11:52:20.990Z,15.20
2019-05-09T11:56:08.048Z,19.47
2019-05-09T12:02:57.974Z,26.73
2019-05-09T12:25:28.076Z,16.57
2019-05-09T12:28:33.410Z,25.17
2019-05-09T12:35:27.869Z,13.67
2019-05-09T12:38:46.971Z,9.70
2019-05-09T12:41:20.799Z,14.37
2019-05-09T12:43:58.293Z,12.83
2019-05-09T12:46:33.668Z,17.10
2019-05-09T12:49:18.914Z,16.60
2019-05-09T12:52:24.401Z,13.03
2019-05-09T12:54:58.381Z,13.50
2019-05-09T12:57:31.960Z,15.40
2019-05-09T13:00:19.308Z,16.77
2019-05-09T13:03:28.353Z,19.27
2019-05-09T13:07:00.930Z,12.87
2019-05-09T13:13:32.165Z,14.13
2019-05-09T13:27:35.142Z,18.67
2019-05-09T13:30:37.977Z,21.70
2019-05-09T13:33:24.420Z,21.40
2019-05-09T13:47:11.058Z,14.20
2019-05-09T13:54:32.087Z,18.77
2019-05-09T13:58:07.507Z,20.03
2019-05-09T14:15:52.651Z,18.03
2019-05-09T14:18:58.741Z,24.63
2019-05-09T14:21:35.681Z,9.83
2019-05-09T14:24:15.569Z,33.30
2019-05-09T14:27:01.816Z,21.70
2019-05-09T14:29:35.133Z,17.57
2019-05-09T14:32:07.451Z,10.73
2019-05-09T14:34:42.742Z,13.83
2019-05-09T14:37:19.870Z,13.27
2019-05-09T14:39:59.493Z,26.30
2019-05-09T14:42:39.369Z,17.20
2019-05-09T14:45:14.611Z,20.57
2019-05-09T14:47:52.604Z,19.50
2019-05-09T14:50:29.944Z,32.07
2019-05-09T14:53:09.466Z,17.70
2019-05-09T14:55:55.025Z,17.10
2019-05-09T14:58:30.080Z,10.47
2019-05-09T15:01:12.268Z,10.03
2019-05-09T15:03:48.408Z,26.73
2019-05-09T15:06:20.106Z,20.47
2019-05-09T15:08:53.137Z,24.17
2019-05-09T15:11:28.219Z,3.90
2019-05-09T15:14:00.519Z,19.67
2019-05-09T15:17:01.641Z,18.67
2019-05-09T15:19:35.321Z,9.63
2019-05-09T15:22:22.430Z,10.20
2019-05-09T15:24:59.202Z,16.33
2019-05-09T15:27:32.335Z,27.53
2019-05-09T15:30:07.488Z,15.90
2019-05-09T15:32:43.437Z,15.53
2019-05-09T15:35:18.944Z,8.43
2019-05-09T15:37:51.394Z,16.07
2019-05-09T15:40:23.689Z,25.57
2019-05-09T15:43:01.072Z,3.80
2019-05-09T15:45:49.372Z,6.67
2019-05-09T15:48:22.155Z,17.33
2019-05-09T15:50:58.125Z,20.80
2019-05-09T15:53:34.413Z,9.13
2019-05-09T15:56:08.324Z,30.07
2019-05-09T15:58:45.717Z,14.73
2019-05-09T16:01:22.212Z,20.27
2019-05-09T16:04:05.070Z,10.03
2019-05-09T16:06:44.075Z,23.37
2019-05-09T16:09:33.926Z,19.30
2019-05-09T16:12:07.852Z,11.10
2019-05-09T16:14:41.489Z,11.50
2019-05-09T16:17:15.744Z,6.57
2019-05-09T16:19:50.641Z,17.97
2019-05-09T16:22:30.143Z,9.83
2019-05-09T16:25:20.489Z,9.80
2019-05-09T16:27:52.985Z,12.77
2019-05-09T16:30:27.645Z,18.63
2019-05-09T16:33:02.021Z,38.70
2019-05-09T16:35:40.837Z,28.50
2019-05-09T16:38:15.385Z,28.70
2019-05-09T16:40:49.815Z,15.73
2019-05-09T16:44:08.178Z,11.97
2019-05-09T16:47:28.290Z,12.57
2019-05-09T16:50:41.932Z,10.77
2019-05-09T16:53:27.715Z,12.13
2019-05-09T16:56:08.040Z,9.47
2019-05-09T16:59:01.368Z,6.00
2019-05-09T17:01:39.431Z,14.47
2019-05-09T17:04:13.906Z,21.43
2019-05-09T17:15:29.267Z,17.90
2019-05-09T17:18:03.275Z,14.00
2019-05-09T17:21:38.895Z,16.40
2019-05-09T17:24:15.803Z,15.53
2019-05-09T17:26:59.875Z,18.30
2019-05-09T17:29:34.281Z,15.47
2019-05-09T17:32:08.430Z,9.87
2019-05-09T17:34:52.406Z,12.17
2019-05-09T17:37:37.961Z,10.00
2019-05-09T17:40:19.125Z,8.53
2019-05-09T17:43:08.338Z,13.70
2019-05-09T17:46:53.119Z,17.30
2019-05-09T17:49:57.407Z,13.13
2019-05-09T17:53:19.312Z,10.30
2019-05-09T17:56:43.006Z,10.97
2019-05-09T17:59:19.774Z,9.90
2019-05-09T18:02:10.652Z,10.80
2019-05-09T18:05:02.095Z,10.57
2019-05-09T18:07:37.716Z,10.40
2019-05-09T18:10:18.288Z,17.80
2019-05-09T18:13:44.023Z,7.83
2019-05-09T18:16:30.959Z,9.03
2019-05-09T18:19:07.974Z,16.03
2019-05-09T18:21:50.718Z,11.77
2019-05-09T18:24:20.857Z,15.93
2019-05-09T18:26:55.189Z,15.57
2019-05-09T18:29:50.432Z,16.87
2019-05-09T18:33:03.498Z,12.03
2019-05-09T18:35:41.486Z,13.50
2019-05-09T18:38:32.786Z,15.43
2019-05-09T18:41:09.737Z,19.00
2019-05-09T18:43:42.022Z,17.90
2019-05-09T18:46:21.662Z,18.83
2019-05-09T18:49:11.499Z,12.50
2019-05-09T18:51:46.094Z,16.10
2019-05-09T18:54:19.861Z,13.10
2019-05-09T18:57:02.645Z,10.87
2019-05-09T18:59:55.298Z,13.80
2019-05-09T19:06:02.269Z,11.47
2019-05-09T19:08:36.472Z,10.00
2019-05-09T19:11:10.678Z,11.67
2019-05-09T19:13:44.850Z,11.63
2019-05-09T19:16:48.314Z,8.57
2019-05-09T19:22:50.251Z,10.83
2019-05-09T19:25:44.240Z,11.10
2019-05-09T19:32:05.904Z,19.87
2019-05-09T19:34:40.655Z,17.90
2019-05-09T19:37:14.702Z,15.30
2019-05-09T19:39:52.095Z,15.93
2019-05-09T19:42:25.889Z,18.83
2019-05-09T19:45:20.892Z,18.20
2019-05-09T19:47:55.785Z,18.20
2019-05-09T19:50:30.103Z,16.03
2019-05-09T19:53:10.201Z,22.90
2019-05-09T19:55:44.577Z,15.20
2019-05-09T19:59:11.926Z,15.10
2019-05-09T20:02:41.747Z,13.73
2019-05-09T20:05:19.698Z,16.20
2019-05-09T20:07:54.138Z,17.80
2019-05-09T20:10:48.556Z,15.17
2019-05-09T20:14:10.649Z,14.47
2019-05-09T20:16:51.439Z,15.37
2019-05-09T20:19:25.047Z,14.07
2019-05-09T20:22:03.952Z,15.43
2019-05-09T20:36:22.074Z,15.87
2019-05-09T20:39:41.306Z,11.00
2019-05-09T20:46:23.713Z,12.73
2019-05-09T20:49:39.498Z,13.87
2019-05-09T20:52:21.039Z,14.10
2019-05-09T20:55:53.655Z,11.10
2019-05-09T20:58:30.704Z,13.67
2019-05-09T21:01:47.053Z,10.27
2019-05-09T21:04:22.597Z,11.80
2019-05-09T21:06:58.104Z,17.33
2019-05-09T21:09:32.151Z,10.70
2019-05-09T21:12:04.405Z,11.33
2019-05-09T21:14:40.324Z,12.33
2019-05-09T21:17:44.820Z,14.97
2019-05-09T21:20:22.136Z,11.47
2019-05-09T21:22:56.799Z,9.53
2019-05-09T21:25:33.367Z,8.37
2019-05-09T21:28:08.918Z,12.93
2019-05-09T21:30:42.146Z,10.27
2019-05-09T21:33:38.354Z,11.07
2019-05-09T21:36:12.180Z,13.90
2019-05-09T21:38:46.377Z,12.10
2019-05-09T21:41:22.918Z,10.33
2019-05-09T21:43:57.692Z,9.80
2019-05-09T21:46:32.121Z,10.77
2019-05-09T21:49:13.056Z,8.53
2019-05-09T21:51:46.883Z,8.53
2019-05-09T21:54:20.707Z,10.67
2019-05-09T21:56:55.415Z,12.17
2019-05-09T21:59:29.393Z,8.90
2019-05-09T22:02:04.990Z,10.13
2019-05-09T22:04:38.689Z,7.90
2019-05-09T22:07:15.240Z,10.03
2019-05-09T22:09:50.720Z,9.30
2019-05-09T22:12:23.942Z,9.70
2019-05-09T22:14:57.306Z,10.97
2019-05-09T22:17:39.461Z,11.23
2019-05-09T22:20:14.789Z,10.03
2019-05-09T22:22:48.717Z,9.40
2019-05-09T22:25:25.078Z,10.97
2019-05-09T22:27:58.851Z,8.67
2019-05-09T22:30:33.326Z,10.70
2019-05-09T22:33:08.130Z,12.07
2019-05-09T22:35:43.094Z,7.60
2019-05-09T22:38:16.203Z,9.67
2019-05-09T22:40:49.469Z,13.53
2019-05-09T22:43:22.731Z,10.67
2019-05-09T22:45:56.340Z,13.47
2019-05-09T22:48:32.420Z,18.17
2019-05-09T22:51:05.731Z,13.00
2019-05-09T22:53:40.225Z,13.17
2019-05-09T22:56:14.527Z,11.17
2019-05-09T22:58:47.814Z,10.50
2019-05-09T23:01:21.140Z,12.53
2019-05-09T23:03:58.379Z,12.17
2019-05-09T23:06:33.327Z,12.33
2019-05-09T23:09:08.677Z,8.37
2019-05-09T23:11:44.589Z,8.53
2019-05-09T23:14:18.518Z,18.00
2019-05-09T23:16:51.711Z,19.00
2019-05-09T23:19:27.012Z,25.67
2019-05-09T23:22:05.815Z,32.10
2019-05-09T23:24:44.655Z,34.23
2019-05-09T23:27:19.448Z,26.83
2019-05-09T23:29:52.895Z,21.97
2019-05-09T23:32:37.449Z,23.80
2019-05-09T23:35:11.910Z,18.53
2019-05-09T23:37:46.918Z,20.83
2019-05-09T23:40:20.725Z,24.07
2019-05-09T23:42:54.297Z,30.80
2019-05-09T23:45:28.053Z,27.07
2019-05-09T23:48:02.113Z,26.50
2019-05-09T23:50:36.606Z,21.17
2019-05-09T23:53:09.558Z,50.30
2019-05-09T23:56:01.366Z,56.33
2019-05-09T23:58:56.871Z,28.33
