createdAt,value
2018-04-24T00:00:44.366Z,3.10
2018-04-24T00:03:11.214Z,3.07
2018-04-24T00:05:37.317Z,2.63
2018-04-24T00:08:03.445Z,3.20
2018-04-24T00:10:29.542Z,2.80
2018-04-24T00:12:55.685Z,3.17
2018-04-24T00:15:21.848Z,3.30
2018-04-24T00:17:48.740Z,3.27
2018-04-24T00:20:14.885Z,3.23
2018-04-24T00:22:40.984Z,3.47
2018-04-24T00:25:07.106Z,2.80
2018-04-24T00:27:33.205Z,3.33
2018-04-24T00:30:00.038Z,2.93
2018-04-24T00:32:26.918Z,2.90
2018-04-24T00:34:53.022Z,3.93
2018-04-24T00:37:19.138Z,2.83
2018-04-24T00:39:45.997Z,2.77
2018-04-24T00:42:12.202Z,2.47
2018-04-24T00:44:39.118Z,2.13
2018-04-24T00:47:05.221Z,4.20
2018-04-24T00:49:31.376Z,3.10
2018-04-24T00:51:57.516Z,2.70
2018-04-24T00:54:23.640Z,2.40
2018-04-24T00:56:49.769Z,2.50
2018-04-24T00:59:15.873Z,2.90
2018-04-24T01:01:41.999Z,3.30
2018-04-24T01:04:08.493Z,2.87
2018-04-24T01:06:34.653Z,3.30
2018-04-24T01:09:00.756Z,2.77
2018-04-24T01:11:26.883Z,3.03
2018-04-24T01:13:53.028Z,2.67
2018-04-24T01:16:19.155Z,3.47
2018-04-24T01:18:45.307Z,3.30
2018-04-24T01:21:11.459Z,3.10
2018-04-24T01:23:38.380Z,2.93
2018-04-24T01:26:04.496Z,3.17
2018-04-24T01:28:30.590Z,2.67
2018-04-24T01:30:56.693Z,3.30
2018-04-24T01:33:23.537Z,2.67
2018-04-24T01:35:49.825Z,3.80
2018-04-24T01:38:15.987Z,3.80
2018-04-24T01:40:42.863Z,3.73
2018-04-24T01:43:08.993Z,3.67
2018-04-24T01:45:35.526Z,3.23
2018-04-24T01:48:01.621Z,3.83
2018-04-24T01:50:27.737Z,3.30
2018-04-24T01:52:53.849Z,2.90
2018-04-24T01:55:19.968Z,5.17
2018-04-24T01:57:46.077Z,3.20
2018-04-24T02:00:12.218Z,4.67
2018-04-24T02:02:38.333Z,3.30
2018-04-24T02:05:04.441Z,4.00
2018-04-24T02:07:30.559Z,4.03
2018-04-24T02:09:56.671Z,4.20
2018-04-24T02:12:22.763Z,6.37
2018-04-24T02:14:48.893Z,4.77
2018-04-24T02:17:14.977Z,5.80
2018-04-24T02:19:41.073Z,5.17
2018-04-24T02:22:07.198Z,5.20
2018-04-24T02:24:33.346Z,5.07
2018-04-24T02:26:59.466Z,5.70
2018-04-24T02:29:25.805Z,5.67
2018-04-24T02:31:51.918Z,5.60
2018-04-24T02:34:18.046Z,5.30
2018-04-24T02:36:44.150Z,5.57
2018-04-24T02:39:11.021Z,5.00
2018-04-24T02:41:37.858Z,5.30
2018-04-24T02:44:03.957Z,4.57
2018-04-24T02:46:30.821Z,5.87
2018-04-24T02:48:56.936Z,4.90
2018-04-24T02:51:23.771Z,5.93
2018-04-24T02:53:50.639Z,7.13
2018-04-24T02:56:16.764Z,6.20
2018-04-24T02:58:42.881Z,6.13
2018-04-24T03:01:09.737Z,5.90
2018-04-24T03:03:35.887Z,6.07
2018-04-24T03:06:02.042Z,6.20
2018-04-24T03:08:32.260Z,7.30
2018-04-24T03:10:58.389Z,6.70
2018-04-24T03:13:24.503Z,6.90
2018-04-24T03:15:50.630Z,7.00
2018-04-24T03:18:16.749Z,6.67
2018-04-24T03:20:42.856Z,6.67
2018-04-24T03:23:09.050Z,6.03
2018-04-24T03:25:35.234Z,5.20
2018-04-24T03:28:01.350Z,6.10
2018-04-24T03:30:27.485Z,5.87
2018-04-24T03:32:53.580Z,5.80
2018-04-24T03:35:19.702Z,6.00
2018-04-24T03:37:45.812Z,6.80
2018-04-24T03:40:12.670Z,6.10
2018-04-24T03:42:38.789Z,6.30
2018-04-24T03:45:04.958Z,5.70
2018-04-24T03:47:31.046Z,6.50
2018-04-24T03:49:57.161Z,6.00
2018-04-24T03:52:24.027Z,6.37
2018-04-24T03:54:50.180Z,6.33
2018-04-24T03:57:16.342Z,5.77
2018-04-24T03:59:42.397Z,5.93
2018-04-24T04:02:08.519Z,5.57
2018-04-24T04:04:34.663Z,5.90
2018-04-24T04:07:00.773Z,4.60
2018-04-24T04:09:26.945Z,4.83
2018-04-24T04:11:53.078Z,4.73
2018-04-24T04:14:19.190Z,4.63
2018-04-24T04:16:45.334Z,4.50
2018-04-24T04:19:23.666Z,4.30
2018-04-24T04:22:02.033Z,4.10
2018-04-24T04:24:47.973Z,5.47
2018-04-24T04:27:14.085Z,3.63
2018-04-24T04:29:40.226Z,4.43
2018-04-24T04:32:06.349Z,3.77
2018-04-24T04:34:32.473Z,3.83
2018-04-24T04:36:58.595Z,5.57
2018-04-24T04:39:24.709Z,4.90
2018-04-24T04:41:50.842Z,4.80
2018-04-24T04:44:16.982Z,6.60
2018-04-24T04:46:43.093Z,5.17
2018-04-24T04:49:09.234Z,5.10
2018-04-24T04:51:35.348Z,3.90
2018-04-24T04:54:01.465Z,5.00
2018-04-24T04:56:27.581Z,4.37
2018-04-24T04:58:53.697Z,4.90
2018-04-24T05:01:19.813Z,4.00
2018-04-24T05:03:45.973Z,3.47
2018-04-24T05:06:12.146Z,4.40
2018-04-24T05:08:38.245Z,4.17
2018-04-24T05:11:04.346Z,3.77
2018-04-24T05:13:30.468Z,3.30
2018-04-24T05:15:56.595Z,3.47
2018-04-24T05:18:22.720Z,3.20
2018-04-24T05:20:48.814Z,3.53
2018-04-24T05:23:14.996Z,3.47
2018-04-24T05:25:41.139Z,3.60
2018-04-24T05:28:07.248Z,3.43
2018-04-24T05:30:33.366Z,3.93
2018-04-24T05:32:59.490Z,2.83
2018-04-24T05:35:25.621Z,3.77
2018-04-24T05:37:51.779Z,3.57
2018-04-24T05:40:18.654Z,3.30
2018-04-24T05:42:44.770Z,3.27
2018-04-24T05:45:10.973Z,3.60
2018-04-24T05:47:37.101Z,3.27
2018-04-24T05:50:03.960Z,3.70
2018-04-24T05:52:30.305Z,3.20
2018-04-24T05:54:56.403Z,2.70
2018-04-24T05:57:23.238Z,4.00
2018-04-24T05:59:49.372Z,2.97
2018-04-24T06:02:16.219Z,3.20
2018-04-24T06:04:43.123Z,3.50
2018-04-24T06:07:09.241Z,2.83
2018-04-24T06:09:35.391Z,2.50
2018-04-24T06:12:05.100Z,3.40
2018-04-24T06:14:31.365Z,4.33
2018-04-24T06:16:57.835Z,3.73
2018-04-24T06:19:24.116Z,2.80
2018-04-24T06:21:50.238Z,3.23
2018-04-24T06:24:16.359Z,3.23
2018-04-24T06:26:42.533Z,3.40
2018-04-24T06:29:08.655Z,3.20
2018-04-24T06:31:34.785Z,3.23
2018-04-24T06:34:00.930Z,2.80
2018-04-24T06:36:27.018Z,3.73
2018-04-24T06:38:53.865Z,3.00
2018-04-24T06:41:20.752Z,3.50
2018-04-24T06:43:46.920Z,2.97
2018-04-24T06:46:13.820Z,2.83
2018-04-24T06:48:39.945Z,3.10
2018-04-24T06:51:06.049Z,3.20
2018-04-24T06:53:32.183Z,2.90
2018-04-24T06:55:58.309Z,3.87
2018-04-24T06:58:24.421Z,2.57
2018-04-24T07:00:50.545Z,3.10
2018-04-24T07:03:16.645Z,3.83
2018-04-24T07:05:42.765Z,3.63
2018-04-24T07:08:10.941Z,3.53
2018-04-24T07:10:37.055Z,3.20
2018-04-24T07:13:03.154Z,3.33
2018-04-24T07:15:29.764Z,3.10
2018-04-24T07:17:55.957Z,3.13
2018-04-24T07:20:22.084Z,2.97
2018-04-24T07:22:48.231Z,3.10
2018-04-24T07:25:14.373Z,2.47
2018-04-24T07:27:40.521Z,2.97
2018-04-24T07:30:06.645Z,5.13
2018-04-24T07:32:32.780Z,3.10
2018-04-24T07:34:58.890Z,3.97
2018-04-24T07:37:25.412Z,3.13
2018-04-24T07:39:51.585Z,2.97
2018-04-24T07:42:17.807Z,3.50
2018-04-24T07:44:43.989Z,4.00
2018-04-24T07:47:10.110Z,3.30
2018-04-24T07:49:36.213Z,3.70
2018-04-24T07:52:02.309Z,3.40
2018-04-24T07:54:28.417Z,2.63
2018-04-24T07:56:54.614Z,3.73
2018-04-24T07:59:20.807Z,3.80
2018-04-24T08:01:47.609Z,3.93
2018-04-24T08:04:13.755Z,3.33
2018-04-24T08:06:39.903Z,3.07
2018-04-24T08:09:06.044Z,2.50
2018-04-24T08:11:33.014Z,2.90
2018-04-24T08:13:59.067Z,3.40
2018-04-24T08:16:25.318Z,2.60
2018-04-24T08:18:51.410Z,3.17
2018-04-24T08:21:17.588Z,3.23
2018-04-24T08:23:43.707Z,3.00
2018-04-24T08:26:09.849Z,3.33
2018-04-24T08:28:36.050Z,2.87
2018-04-24T08:31:02.171Z,2.70
2018-04-24T08:33:28.309Z,3.10
2018-04-24T08:35:54.429Z,3.23
2018-04-24T08:38:20.558Z,3.30
2018-04-24T08:40:46.699Z,3.30
2018-04-24T08:43:12.842Z,2.90
2018-04-24T08:45:39.029Z,2.97
2018-04-24T08:48:05.165Z,2.90
2018-04-24T08:50:31.313Z,3.00
2018-04-24T08:52:57.422Z,2.73
2018-04-24T08:55:23.981Z,2.80
2018-04-24T08:57:50.109Z,3.20
2018-04-24T09:00:16.250Z,3.70
2018-04-24T09:02:42.426Z,2.70
2018-04-24T09:05:08.609Z,4.07
2018-04-24T09:07:35.526Z,2.93
2018-04-24T09:10:01.751Z,3.10
2018-04-24T09:12:28.074Z,2.83
2018-04-24T09:14:54.368Z,2.77
2018-04-24T09:17:20.554Z,2.53
2018-04-24T09:19:47.758Z,3.37
2018-04-24T09:22:15.904Z,2.97
2018-04-24T09:24:42.787Z,3.50
2018-04-24T09:27:09.039Z,3.33
2018-04-24T09:29:35.452Z,3.97
2018-04-24T09:32:02.386Z,4.03
2018-04-24T09:34:28.786Z,4.30
2018-04-24T09:36:55.727Z,4.07
2018-04-24T09:39:22.040Z,3.63
2018-04-24T09:41:50.080Z,3.67
2018-04-24T09:44:19.427Z,3.67
2018-04-24T09:46:53.033Z,3.77
2018-04-24T09:49:19.569Z,3.73
2018-04-24T09:51:47.656Z,4.40
2018-04-24T09:54:13.992Z,3.70
2018-04-24T09:56:40.975Z,3.23
2018-04-24T09:59:07.101Z,3.20
2018-04-24T10:01:35.316Z,3.50
2018-04-24T10:04:01.719Z,3.77
2018-04-24T10:06:31.049Z,4.00
2018-04-24T10:09:11.448Z,3.90
2018-04-24T10:11:39.307Z,3.83
2018-04-24T10:14:07.366Z,4.33
2018-04-24T10:16:34.073Z,4.00
2018-04-24T10:19:01.709Z,3.80
2018-04-24T10:21:29.378Z,4.50
2018-04-24T10:23:56.015Z,4.23
2018-04-24T10:26:23.086Z,3.63
2018-04-24T10:28:50.052Z,3.70
2018-04-24T10:31:16.384Z,4.10
2018-04-24T10:33:43.493Z,4.30
2018-04-24T10:36:09.713Z,3.80
2018-04-24T10:38:36.413Z,4.30
2018-04-24T10:41:03.047Z,3.17
2018-04-24T10:43:33.400Z,3.93
2018-04-24T10:46:08.702Z,3.60
2018-04-24T10:48:38.388Z,4.50
2018-04-24T10:51:04.744Z,4.87
2018-04-24T10:53:33.352Z,3.73
2018-04-24T10:55:59.608Z,4.20
2018-04-24T10:58:26.919Z,3.83
2018-04-24T11:00:55.919Z,4.50
2018-04-24T11:03:23.935Z,5.97
2018-04-24T11:05:51.476Z,5.70
2018-04-24T11:08:18.426Z,4.80
2018-04-24T11:16:58.395Z,4.67
2018-04-24T11:19:24.701Z,4.00
2018-04-24T11:21:51.404Z,4.43
2018-04-24T11:24:17.668Z,4.60
2018-04-24T11:26:43.948Z,5.13
2018-04-24T11:50:40.498Z,4.80
2018-04-24T11:53:24.831Z,4.67
2018-04-24T12:26:41.605Z,4.60
2018-04-24T12:29:08.970Z,4.40
2018-04-24T12:31:37.411Z,4.40
2018-04-24T12:34:13.695Z,4.00
2018-04-24T12:36:49.531Z,4.47
2018-04-24T12:39:19.190Z,4.97
2018-04-24T12:41:47.570Z,4.20
2018-04-24T12:44:16.116Z,4.57
2018-04-24T12:46:44.536Z,4.60
2018-04-24T12:49:13.367Z,5.30
2018-04-24T12:51:43.431Z,5.90
2018-04-24T12:54:12.027Z,6.00
2018-04-24T12:56:40.447Z,7.17
2018-04-24T12:59:09.985Z,6.63
2018-04-24T13:01:40.341Z,7.00
2018-04-24T13:04:08.996Z,6.33
2018-04-24T13:06:38.671Z,6.40
2018-04-24T13:09:09.474Z,7.87
2018-04-24T13:11:38.772Z,7.60
2018-04-24T13:14:09.507Z,7.10
2018-04-24T13:16:38.399Z,7.87
2018-04-24T13:19:07.683Z,7.80
2018-04-24T13:21:36.350Z,8.10
2018-04-24T13:24:04.485Z,8.13
2018-04-24T13:26:32.863Z,9.20
2018-04-24T13:29:00.525Z,9.13
2018-04-24T13:31:28.902Z,9.40
2018-04-24T13:33:58.202Z,8.77
2018-04-24T13:36:26.587Z,9.60
2018-04-24T13:38:55.175Z,9.13
2018-04-24T13:41:24.037Z,9.93
2018-04-24T13:43:53.134Z,9.77
2018-04-24T13:46:26.593Z,9.83
2018-04-24T13:48:56.720Z,11.10
2018-04-24T13:51:28.677Z,10.73
2018-04-24T13:53:57.106Z,10.83
2018-04-24T13:56:28.043Z,10.17
2018-04-24T13:58:57.302Z,10.27
2018-04-24T14:01:25.784Z,9.43
2018-04-24T14:03:58.192Z,9.47
2018-04-24T14:06:31.351Z,9.60
2018-04-24T14:09:16.148Z,9.83
2018-04-24T14:11:47.352Z,10.13
2018-04-24T14:14:15.936Z,9.37
2018-04-24T14:16:44.969Z,9.80
2018-04-24T14:19:15.524Z,9.70
2018-04-24T14:21:42.483Z,9.90
2018-04-24T14:24:11.663Z,9.50
2018-04-24T14:26:40.231Z,9.43
2018-04-24T14:29:09.488Z,11.23
2018-04-24T14:31:37.868Z,9.90
2018-04-24T14:34:06.379Z,9.00
2018-04-24T14:36:40.834Z,9.33
2018-04-24T14:39:10.528Z,9.73
2018-04-24T14:41:39.174Z,9.70
2018-04-24T14:44:07.756Z,10.93
2018-04-24T14:46:36.335Z,9.37
2018-04-24T14:49:05.790Z,10.00
2018-04-24T14:51:34.932Z,8.77
2018-04-24T14:54:04.873Z,9.20
2018-04-24T14:56:36.712Z,9.80
2018-04-24T14:59:07.138Z,10.47
2018-04-24T15:01:35.825Z,8.93
2018-04-24T15:04:25.018Z,9.90
2018-04-24T15:06:54.600Z,7.57
2018-04-24T15:09:20.758Z,7.40
2018-04-24T15:11:46.873Z,8.93
2018-04-24T15:14:13.180Z,7.57
2018-04-24T15:16:39.807Z,9.17
2018-04-24T15:19:06.984Z,9.10
2018-04-24T15:21:33.754Z,7.70
2018-04-24T15:24:00.012Z,8.17
2018-04-24T15:26:26.140Z,8.20
2018-04-24T15:28:52.334Z,7.97
2018-04-24T15:31:18.454Z,7.60
2018-04-24T15:33:44.613Z,7.67
2018-04-24T15:36:10.730Z,7.80
2018-04-24T15:38:36.914Z,7.83
2018-04-24T15:41:03.045Z,9.17
2018-04-24T15:43:29.197Z,8.30
2018-04-24T15:45:55.929Z,7.53
2018-04-24T15:48:22.028Z,7.40
2018-04-24T15:50:48.345Z,7.80
2018-04-24T15:53:15.215Z,7.13
2018-04-24T15:55:41.325Z,7.20
2018-04-24T15:58:07.502Z,7.13
2018-04-24T16:00:33.663Z,7.10
2018-04-24T16:03:00.589Z,5.90
2018-04-24T16:05:26.760Z,6.17
2018-04-24T16:07:53.073Z,5.87
2018-04-24T16:10:20.019Z,6.70
2018-04-24T16:12:46.899Z,6.93
2018-04-24T16:15:13.043Z,6.00
2018-04-24T16:17:39.177Z,6.93
2018-04-24T16:20:05.293Z,6.57
2018-04-24T16:22:31.496Z,7.13
2018-04-24T16:24:59.349Z,6.63
2018-04-24T16:27:26.362Z,6.50
2018-04-24T16:29:54.242Z,6.47
2018-04-24T16:32:20.391Z,6.80
2018-04-24T16:34:46.680Z,7.30
2018-04-24T16:37:14.197Z,6.97
2018-04-24T16:39:40.573Z,7.40
2018-04-24T16:42:06.823Z,8.33
2018-04-24T16:44:40.794Z,7.33
2018-04-24T16:47:07.808Z,6.47
2018-04-24T16:49:34.811Z,7.80
2018-04-24T16:52:01.027Z,7.10
2018-04-24T16:54:27.211Z,7.13
2018-04-24T16:56:53.286Z,8.43
2018-04-24T16:59:19.461Z,8.43
2018-04-24T17:01:45.574Z,11.57
2018-04-24T17:04:12.486Z,7.40
2018-04-24T17:06:38.645Z,7.30
2018-04-24T17:09:05.545Z,7.67
2018-04-24T17:11:31.657Z,8.60
2018-04-24T17:13:57.782Z,8.60
2018-04-24T17:16:23.953Z,7.73
2018-04-24T17:18:50.138Z,8.33
2018-04-24T17:21:16.313Z,8.00
2018-04-24T17:23:42.512Z,7.83
2018-04-24T17:26:08.754Z,7.40
2018-04-24T17:28:35.366Z,8.87
2018-04-24T17:31:01.960Z,10.13
2018-04-24T17:33:28.206Z,9.00
2018-04-24T17:35:55.977Z,9.80
2018-04-24T17:38:22.403Z,10.10
2018-04-24T17:40:48.637Z,10.00
2018-04-24T17:43:14.745Z,8.70
2018-04-24T17:45:41.667Z,10.20
2018-04-24T17:48:07.794Z,10.27
2018-04-24T17:50:33.909Z,10.30
2018-04-24T17:53:00.036Z,9.70
2018-04-24T17:55:26.238Z,9.20
2018-04-24T17:57:52.633Z,11.63
2018-04-24T18:00:19.664Z,10.00
2018-04-24T18:02:45.849Z,10.50
2018-04-24T18:05:11.946Z,12.20
2018-04-24T18:07:38.122Z,10.00
2018-04-24T18:10:04.728Z,10.00
2018-04-24T18:12:30.915Z,9.20
2018-04-24T18:14:57.785Z,10.03
2018-04-24T18:17:23.942Z,12.20
2018-04-24T18:19:51.213Z,11.67
2018-04-24T18:22:17.378Z,10.70
2018-04-24T18:24:43.498Z,13.60
2018-04-24T18:27:10.355Z,21.90
2018-04-24T18:29:36.574Z,31.60
2018-04-24T18:32:02.801Z,23.20
2018-04-24T18:34:29.023Z,24.07
2018-04-24T18:36:55.930Z,24.03
2018-04-24T18:39:22.103Z,20.10
2018-04-24T18:41:48.950Z,17.90
2018-04-24T18:44:15.814Z,16.50
2018-04-24T18:46:41.974Z,12.30
2018-04-24T18:49:08.119Z,12.27
2018-04-24T18:51:36.082Z,14.10
2018-04-24T18:54:03.071Z,12.50
2018-04-24T18:56:30.720Z,10.70
2018-04-24T18:58:57.662Z,8.20
2018-04-24T19:01:24.589Z,7.77
2018-04-24T19:03:50.786Z,8.33
2018-04-24T19:06:17.066Z,9.27
2018-04-24T19:08:44.809Z,8.40
2018-04-24T19:11:11.225Z,9.13
2018-04-24T19:13:37.814Z,9.43
2018-04-24T19:16:04.013Z,8.73
2018-04-24T19:18:36.798Z,9.10
2018-04-24T19:21:03.619Z,10.57
2018-04-24T19:23:29.852Z,10.90
2018-04-24T19:25:56.038Z,10.70
2018-04-24T19:28:25.429Z,10.17
2018-04-24T19:30:53.381Z,9.67
2018-04-24T19:33:19.635Z,9.93
2018-04-24T19:35:46.290Z,9.40
2018-04-24T19:38:12.919Z,8.70
2018-04-24T19:40:49.594Z,9.37
2018-04-24T19:43:15.741Z,9.60
2018-04-24T19:45:41.890Z,8.70
2018-04-24T19:48:08.179Z,9.77
2018-04-24T19:50:34.309Z,10.40
2018-04-24T19:53:00.515Z,10.47
2018-04-24T19:55:26.653Z,9.77
2018-04-24T19:57:52.792Z,8.43
2018-04-24T20:00:19.187Z,8.40
2018-04-24T20:02:46.356Z,9.87
2018-04-24T20:05:20.450Z,10.23
2018-04-24T20:07:46.646Z,9.43
2018-04-24T20:10:12.839Z,9.10
2018-04-24T20:12:39.373Z,9.60
2018-04-24T20:15:05.623Z,9.90
2018-04-24T20:17:31.838Z,8.73
2018-04-24T20:19:58.017Z,9.87
2018-04-24T20:22:24.126Z,10.23
2018-04-24T20:24:50.522Z,9.40
2018-04-24T20:27:16.665Z,10.30
2018-04-24T20:29:42.794Z,10.53
2018-04-24T20:32:08.908Z,10.30
2018-04-24T20:34:35.047Z,9.97
2018-04-24T20:37:01.175Z,9.50
2018-04-24T20:39:27.289Z,11.00
2018-04-24T20:41:53.423Z,10.13
2018-04-24T20:44:19.522Z,10.20
2018-04-24T20:46:45.677Z,9.63
2018-04-24T20:49:12.869Z,10.10
2018-04-24T20:51:38.988Z,9.57
2018-04-24T20:54:05.142Z,9.63
2018-04-24T20:56:32.258Z,11.10
2018-04-24T20:58:59.879Z,10.20
2018-04-24T21:01:26.680Z,11.10
2018-04-24T21:03:53.265Z,10.80
2018-04-24T21:06:20.850Z,9.67
2018-04-24T21:08:46.966Z,10.80
2018-04-24T21:11:13.404Z,10.07
2018-04-24T21:13:39.682Z,10.23
2018-04-24T21:16:06.626Z,10.07
2018-04-24T21:18:33.074Z,11.47
2018-04-24T21:20:59.310Z,11.03
2018-04-24T21:23:26.899Z,12.10
2018-04-24T21:25:53.130Z,11.50
2018-04-24T21:28:19.290Z,11.77
2018-04-24T21:30:45.449Z,10.90
2018-04-24T21:33:12.403Z,10.60
2018-04-24T21:35:38.659Z,10.13
2018-04-24T21:38:04.992Z,10.93
2018-04-24T21:40:31.262Z,11.03
2018-04-24T21:42:58.236Z,11.10
2018-04-24T21:45:24.505Z,11.17
2018-04-24T21:47:51.643Z,11.07
2018-04-24T21:50:18.062Z,11.43
2018-04-24T21:52:44.467Z,11.63
2018-04-24T21:55:11.437Z,11.07
2018-04-24T21:57:39.052Z,11.13
2018-04-24T22:00:05.512Z,11.40
2018-04-24T22:02:32.139Z,11.80
2018-04-24T22:04:58.455Z,11.57
2018-04-24T22:07:24.795Z,11.33
2018-04-24T22:09:51.059Z,12.37
2018-04-24T22:12:17.420Z,11.90
2018-04-24T22:14:43.944Z,13.20
2018-04-24T22:17:11.110Z,12.17
2018-04-24T22:19:37.558Z,11.03
2018-04-24T22:22:03.870Z,11.10
2018-04-24T22:24:30.205Z,12.20
2018-04-24T22:26:56.539Z,12.60
2018-04-24T22:29:22.808Z,11.37
2018-04-24T22:31:49.160Z,11.80
2018-04-24T22:34:15.424Z,12.27
2018-04-24T22:36:42.553Z,12.20
2018-04-24T22:39:08.739Z,11.53
2018-04-24T22:41:35.693Z,11.17
2018-04-24T22:44:02.093Z,11.67
2018-04-24T22:46:28.707Z,10.63
2018-04-24T22:48:54.943Z,10.00
2018-04-24T22:51:21.126Z,10.53
2018-04-24T22:53:47.440Z,10.90
2018-04-24T22:56:14.053Z,10.07
2018-04-24T22:58:40.312Z,10.50
2018-04-24T23:01:07.369Z,10.17
2018-04-24T23:03:33.641Z,11.30
2018-04-24T23:05:59.943Z,10.07
2018-04-24T23:08:26.152Z,9.83
2018-04-24T23:11:05.358Z,10.77
2018-04-24T23:13:43.999Z,9.17
2018-04-24T23:16:23.180Z,8.93
2018-04-24T23:19:01.584Z,8.40
2018-04-24T23:21:27.666Z,9.73
2018-04-24T23:23:54.713Z,8.90
2018-04-24T23:26:21.042Z,8.87
2018-04-24T23:28:47.354Z,9.10
2018-04-24T23:31:13.733Z,9.43
2018-04-24T23:33:40.215Z,8.83
2018-04-24T23:36:06.658Z,9.07
2018-04-24T23:38:33.040Z,9.27
2018-04-24T23:40:59.352Z,8.50
2018-04-24T23:43:26.402Z,9.53
2018-04-24T23:45:53.490Z,8.80
2018-04-24T23:48:19.806Z,8.20
2018-04-24T23:50:46.182Z,9.03
2018-04-24T23:53:12.590Z,8.07
2018-04-24T23:55:38.861Z,8.27
2018-04-24T23:58:05.175Z,7.47
