createdAt,value
2018-09-28T00:00:00.082Z,5.43
2018-09-28T00:02:28.248Z,5.70
2018-09-28T00:04:56.490Z,4.93
2018-09-28T00:07:24.698Z,5.00
2018-09-28T00:09:52.819Z,5.00
2018-09-28T00:12:22.306Z,4.90
2018-09-28T00:14:50.568Z,4.63
2018-09-28T00:17:18.874Z,4.80
2018-09-28T00:19:47.042Z,4.60
2018-09-28T00:22:15.175Z,4.50
2018-09-28T00:24:43.413Z,4.57
2018-09-28T00:27:12.263Z,5.20
2018-09-28T00:29:40.407Z,5.83
2018-09-28T00:32:08.602Z,4.47
2018-09-28T00:34:36.765Z,4.50
2018-09-28T00:37:04.894Z,4.50
2018-09-28T00:39:32.968Z,4.73
2018-09-28T00:42:01.089Z,4.57
2018-09-28T00:44:29.240Z,5.73
2018-09-28T00:46:57.389Z,5.03
2018-09-28T00:49:25.542Z,4.37
2018-09-28T00:51:53.740Z,4.13
2018-09-28T00:54:21.876Z,4.27
2018-09-28T00:56:50.043Z,4.10
2018-09-28T00:59:18.207Z,3.97
2018-09-28T01:01:46.401Z,4.20
2018-09-28T01:04:14.614Z,4.53
2018-09-28T01:06:42.888Z,4.50
2018-09-28T01:09:13.062Z,4.27
2018-09-28T01:11:41.225Z,4.47
2018-09-28T01:14:09.584Z,4.60
2018-09-28T01:16:37.926Z,4.90
2018-09-28T01:19:06.528Z,4.13
2018-09-28T01:21:34.776Z,4.43
2018-09-28T01:24:03.533Z,4.67
2018-09-28T01:26:31.708Z,4.50
2018-09-28T01:28:59.983Z,4.80
2018-09-28T01:31:28.164Z,4.83
2018-09-28T01:33:56.447Z,4.30
2018-09-28T01:36:24.729Z,4.90
2018-09-28T01:38:52.982Z,4.97
2018-09-28T01:41:21.162Z,4.47
2018-09-28T01:43:49.492Z,5.00
2018-09-28T01:46:17.750Z,4.97
2018-09-28T01:48:46.031Z,5.20
2018-09-28T01:51:14.296Z,4.70
2018-09-28T01:53:42.576Z,4.50
2018-09-28T01:56:10.742Z,4.80
2018-09-28T01:58:38.965Z,4.70
2018-09-28T02:01:07.606Z,4.27
2018-09-28T02:03:35.773Z,4.23
2018-09-28T02:06:03.922Z,4.63
2018-09-28T02:08:32.095Z,4.33
2018-09-28T02:11:00.268Z,5.10
2018-09-28T02:13:28.480Z,4.47
2018-09-28T02:15:56.708Z,4.70
2018-09-28T02:18:24.885Z,5.27
2018-09-28T02:20:53.105Z,5.27
2018-09-28T02:23:21.318Z,4.80
2018-09-28T02:25:49.546Z,5.00
2018-09-28T02:28:17.830Z,5.17
2018-09-28T02:30:46.058Z,4.80
2018-09-28T02:33:14.226Z,5.27
2018-09-28T02:35:42.571Z,5.33
2018-09-28T02:38:10.722Z,5.20
2018-09-28T02:40:38.912Z,5.60
2018-09-28T02:43:07.040Z,5.90
2018-09-28T02:45:35.188Z,5.97
2018-09-28T02:48:03.422Z,5.93
2018-09-28T02:50:32.061Z,6.83
2018-09-28T02:53:00.824Z,6.20
2018-09-28T02:55:28.980Z,5.87
2018-09-28T02:57:57.112Z,6.50
2018-09-28T03:00:25.214Z,7.00
2018-09-28T03:02:53.323Z,6.37
2018-09-28T03:05:21.500Z,7.30
2018-09-28T03:07:49.722Z,6.87
2018-09-28T03:10:18.708Z,6.50
2018-09-28T03:12:47.211Z,7.00
2018-09-28T03:15:15.376Z,6.87
2018-09-28T03:17:43.533Z,7.37
2018-09-28T03:20:11.650Z,7.37
2018-09-28T03:22:39.782Z,7.77
2018-09-28T03:25:07.914Z,7.77
2018-09-28T03:27:36.055Z,7.77
2018-09-28T03:30:04.652Z,7.50
2018-09-28T03:32:32.780Z,8.10
2018-09-28T03:35:01.015Z,8.43
2018-09-28T03:37:29.144Z,8.50
2018-09-28T03:39:57.230Z,8.60
2018-09-28T03:42:25.403Z,7.77
2018-09-28T03:44:53.676Z,9.47
2018-09-28T03:47:21.901Z,9.07
2018-09-28T03:49:50.083Z,10.30
2018-09-28T03:52:18.502Z,9.87
2018-09-28T03:54:46.673Z,10.17
2018-09-28T03:57:14.935Z,10.17
2018-09-28T03:59:43.640Z,21.03
2018-09-28T04:02:11.800Z,11.40
2018-09-28T04:04:39.980Z,10.50
2018-09-28T04:07:08.174Z,10.80
2018-09-28T04:09:36.370Z,11.87
2018-09-28T04:12:09.262Z,11.53
2018-09-28T04:14:38.165Z,11.60
2018-09-28T04:17:09.283Z,11.30
2018-09-28T04:19:37.429Z,11.57
2018-09-28T04:22:05.635Z,10.77
2018-09-28T04:24:33.895Z,11.30
2018-09-28T04:27:02.110Z,10.40
2018-09-28T04:29:30.794Z,11.90
2018-09-28T04:31:59.008Z,11.70
2018-09-28T04:34:27.408Z,11.80
2018-09-28T04:36:55.582Z,12.10
2018-09-28T04:39:23.844Z,12.67
2018-09-28T04:41:52.006Z,11.50
2018-09-28T04:44:20.136Z,12.53
2018-09-28T04:46:48.937Z,12.23
2018-09-28T04:49:17.212Z,13.17
2018-09-28T04:51:45.495Z,12.23
2018-09-28T04:54:13.685Z,12.27
2018-09-28T04:56:41.864Z,13.47
2018-09-28T04:59:10.078Z,13.10
2018-09-28T05:01:38.243Z,11.33
2018-09-28T05:04:06.398Z,12.00
2018-09-28T05:06:34.518Z,13.10
2018-09-28T05:09:02.810Z,12.30
2018-09-28T05:11:32.018Z,11.47
2018-09-28T05:14:00.252Z,11.87
2018-09-28T05:16:28.488Z,11.90
2018-09-28T05:18:56.668Z,10.37
2018-09-28T05:21:24.913Z,11.97
2018-09-28T05:23:59.500Z,11.53
2018-09-28T05:26:27.794Z,11.53
2018-09-28T05:28:56.358Z,11.30
2018-09-28T05:31:24.885Z,10.77
2018-09-28T05:33:53.188Z,10.47
2018-09-28T05:36:21.317Z,10.57
2018-09-28T05:38:49.604Z,10.00
2018-09-28T05:41:17.808Z,11.00
2018-09-28T05:43:46.052Z,11.20
2018-09-28T05:46:14.216Z,10.77
2018-09-28T05:48:42.763Z,11.10
2018-09-28T05:51:12.533Z,10.67
2018-09-28T05:53:40.764Z,10.63
2018-09-28T05:56:08.896Z,10.63
2018-09-28T05:58:42.681Z,8.33
2018-09-28T06:01:20.482Z,9.47
2018-09-28T06:03:54.238Z,9.13
2018-09-28T06:06:22.373Z,9.17
2018-09-28T06:08:51.289Z,8.70
2018-09-28T06:11:19.652Z,8.77
2018-09-28T06:13:47.804Z,9.07
2018-09-28T06:16:16.193Z,8.07
2018-09-28T06:19:07.302Z,8.57
2018-09-28T06:21:36.417Z,7.73
2018-09-28T06:24:04.690Z,6.77
2018-09-28T06:26:32.915Z,6.27
2018-09-28T06:29:01.167Z,7.83
2018-09-28T06:31:33.305Z,6.60
2018-09-28T06:34:01.591Z,5.57
2018-09-28T06:36:29.793Z,6.30
2018-09-28T06:38:57.965Z,5.87
2018-09-28T06:41:26.218Z,4.80
2018-09-28T06:43:54.404Z,5.43
2018-09-28T06:46:22.588Z,4.70
2018-09-28T06:48:50.729Z,5.13
2018-09-28T06:51:18.981Z,4.53
2018-09-28T06:53:49.765Z,4.87
2018-09-28T06:56:18.407Z,4.37
2018-09-28T06:58:46.605Z,3.50
2018-09-28T07:01:14.905Z,2.97
2018-09-28T07:03:43.108Z,3.13
2018-09-28T07:06:11.292Z,2.70
2018-09-28T07:08:39.531Z,2.63
2018-09-28T07:11:08.244Z,2.70
2018-09-28T07:13:36.768Z,2.47
2018-09-28T07:16:04.963Z,2.80
2018-09-28T07:18:33.139Z,2.80
2018-09-28T07:21:02.458Z,2.37
2018-09-28T07:23:30.657Z,2.30
2018-09-28T07:25:58.792Z,2.50
2018-09-28T07:28:26.993Z,2.67
2018-09-28T07:30:55.278Z,2.40
2018-09-28T07:33:23.927Z,2.17
2018-09-28T07:35:52.253Z,3.60
2018-09-28T07:38:20.406Z,1.87
2018-09-28T07:40:48.589Z,2.33
2018-09-28T07:43:16.777Z,2.70
2018-09-28T07:45:45.009Z,2.50
2018-09-28T07:48:13.234Z,2.37
2018-09-28T07:50:41.303Z,2.30
2018-09-28T07:53:09.462Z,2.87
2018-09-28T07:55:37.654Z,2.23
2018-09-28T07:58:05.782Z,3.77
2018-09-28T08:00:34.168Z,2.23
2018-09-28T08:03:02.518Z,2.43
2018-09-28T08:05:31.131Z,3.20
2018-09-28T08:07:59.271Z,2.83
2018-09-28T08:10:27.471Z,2.33
2018-09-28T08:12:55.652Z,2.50
2018-09-28T08:15:23.912Z,2.70
2018-09-28T08:17:52.102Z,3.13
2018-09-28T08:20:20.374Z,3.03
2018-09-28T08:22:48.525Z,2.40
2018-09-28T08:25:17.258Z,3.90
2018-09-28T08:28:31.265Z,2.97
2018-09-28T08:30:59.474Z,2.60
2018-09-28T08:33:27.662Z,4.27
2018-09-28T08:35:59.901Z,2.10
2018-09-28T08:38:36.685Z,3.10
2018-09-28T08:41:13.761Z,2.63
2018-09-28T08:43:42.251Z,2.47
2018-09-28T08:46:10.398Z,2.93
2018-09-28T08:48:38.562Z,3.10
2018-09-28T08:51:07.252Z,3.03
2018-09-28T08:53:35.446Z,3.13
2018-09-28T08:56:03.827Z,3.40
2018-09-28T08:58:31.975Z,3.60
2018-09-28T09:01:00.172Z,2.63
2018-09-28T09:03:28.448Z,2.30
2018-09-28T09:05:56.838Z,2.70
2018-09-28T09:08:25.004Z,2.73
2018-09-28T09:10:53.208Z,2.47
2018-09-28T09:13:21.397Z,2.67
2018-09-28T09:15:50.546Z,2.80
2018-09-28T09:18:19.165Z,2.60
2018-09-28T09:20:47.408Z,2.90
2018-09-28T09:23:15.660Z,1.87
2018-09-28T09:25:43.868Z,2.30
2018-09-28T09:28:12.155Z,3.37
2018-09-28T09:30:40.463Z,3.10
2018-09-28T09:33:09.091Z,2.70
2018-09-28T09:35:37.251Z,3.03
2018-09-28T09:38:05.877Z,2.80
2018-09-28T09:40:34.126Z,2.73
2018-09-28T09:43:02.287Z,2.43
2018-09-28T09:45:30.528Z,3.13
2018-09-28T09:47:59.415Z,2.30
2018-09-28T09:50:27.583Z,2.60
2018-09-28T09:52:56.524Z,2.50
2018-09-28T09:55:24.702Z,3.00
2018-09-28T09:57:52.988Z,2.43
2018-09-28T10:00:26.365Z,2.40
2018-09-28T10:03:00.019Z,2.23
2018-09-28T10:05:28.208Z,2.57
2018-09-28T10:07:56.471Z,3.13
2018-09-28T10:10:24.706Z,2.90
2018-09-28T10:12:52.900Z,2.10
2018-09-28T10:15:27.292Z,2.90
2018-09-28T10:17:56.269Z,3.00
2018-09-28T10:20:24.575Z,3.27
2018-09-28T10:22:52.800Z,4.17
2018-09-28T10:25:21.180Z,2.73
2018-09-28T10:27:49.498Z,3.10
2018-09-28T10:30:17.825Z,2.20
2018-09-28T10:32:45.999Z,3.20
2018-09-28T10:35:15.098Z,2.60
2018-09-28T10:37:50.113Z,2.67
2018-09-28T10:40:18.322Z,2.70
2018-09-28T10:42:46.484Z,2.10
2018-09-28T10:45:14.868Z,2.33
2018-09-28T10:47:43.012Z,3.03
2018-09-28T10:50:11.241Z,2.80
2018-09-28T10:52:39.617Z,2.67
2018-09-28T10:55:07.755Z,2.63
2018-09-28T10:57:35.971Z,2.30
2018-09-28T11:00:04.260Z,2.50
2018-09-28T11:02:32.483Z,2.50
2018-09-28T11:05:00.901Z,3.00
2018-09-28T11:07:29.054Z,2.80
2018-09-28T11:09:57.389Z,5.03
2018-09-28T11:12:25.737Z,2.40
2018-09-28T11:14:53.922Z,2.60
2018-09-28T11:17:26.831Z,1.83
2018-09-28T11:19:55.547Z,2.03
2018-09-28T11:22:23.769Z,2.73
2018-09-28T11:24:51.858Z,2.00
2018-09-28T11:27:20.662Z,2.00
2018-09-28T11:29:50.591Z,4.10
2018-09-28T11:32:18.905Z,2.60
2018-09-28T11:34:47.233Z,1.83
2018-09-28T11:37:15.613Z,2.47
2018-09-28T11:39:43.806Z,3.37
2018-09-28T11:42:12.508Z,2.10
2018-09-28T11:44:42.851Z,2.03
2018-09-28T11:47:11.079Z,2.10
2018-09-28T11:49:39.511Z,1.53
2018-09-28T11:52:07.884Z,2.07
2018-09-28T11:54:36.129Z,1.77
2018-09-28T11:57:04.357Z,1.73
2018-09-28T11:59:32.633Z,2.70
2018-09-28T12:02:00.799Z,3.40
2018-09-28T12:04:29.216Z,2.53
2018-09-28T12:06:57.627Z,2.20
2018-09-28T12:09:26.750Z,1.70
2018-09-28T12:11:54.971Z,2.00
2018-09-28T12:14:23.221Z,2.20
2018-09-28T12:16:51.389Z,2.13
2018-09-28T12:19:19.572Z,2.37
2018-09-28T12:21:47.801Z,1.80
2018-09-28T12:24:16.090Z,3.67
2018-09-28T12:26:44.220Z,2.00
2018-09-28T12:29:12.423Z,2.77
2018-09-28T12:31:40.628Z,1.83
2018-09-28T12:34:08.920Z,3.23
2018-09-28T12:36:37.054Z,1.50
2018-09-28T12:39:07.933Z,2.00
2018-09-28T12:41:36.470Z,1.93
2018-09-28T12:44:04.586Z,1.90
2018-09-28T12:46:33.580Z,1.60
2018-09-28T12:49:02.290Z,2.00
2018-09-28T12:51:30.956Z,2.57
2018-09-28T12:53:59.231Z,1.53
2018-09-28T12:56:27.765Z,2.27
2018-09-28T12:58:55.885Z,2.53
2018-09-28T13:01:24.145Z,2.40
2018-09-28T13:03:52.326Z,1.90
2018-09-28T13:06:20.725Z,2.63
2018-09-28T13:08:48.985Z,1.90
2018-09-28T13:11:17.207Z,3.07
2018-09-28T13:13:45.357Z,1.93
2018-09-28T13:16:14.421Z,6.37
2018-09-28T13:18:42.951Z,2.13
2018-09-28T13:21:15.304Z,3.40
2018-09-28T13:23:43.433Z,2.90
2018-09-28T13:26:11.618Z,2.30
2018-09-28T13:28:39.913Z,1.70
2018-09-28T13:31:08.803Z,1.90
2018-09-28T13:33:36.952Z,2.27
2018-09-28T13:36:05.433Z,2.13
2018-09-28T13:38:33.723Z,1.80
2018-09-28T13:41:01.766Z,1.60
2018-09-28T13:43:29.989Z,1.47
2018-09-28T13:45:58.299Z,1.53
2018-09-28T13:48:26.493Z,1.60
2018-09-28T13:50:54.857Z,2.47
2018-09-28T13:53:23.198Z,1.63
2018-09-28T13:55:51.396Z,1.60
2018-09-28T13:58:19.665Z,1.70
2018-09-28T14:00:47.980Z,2.03
2018-09-28T14:03:16.179Z,1.80
2018-09-28T14:05:44.342Z,2.07
2018-09-28T14:08:13.850Z,1.90
2018-09-28T14:10:43.102Z,2.23
2018-09-28T14:13:15.508Z,2.33
2018-09-28T14:15:44.340Z,1.43
2018-09-28T14:18:12.594Z,1.40
2018-09-28T14:20:40.763Z,2.70
2018-09-28T14:23:08.899Z,2.60
2018-09-28T14:25:37.150Z,2.00
2018-09-28T14:28:05.417Z,2.03
2018-09-28T14:30:40.068Z,2.23
2018-09-28T14:33:08.297Z,2.23
2018-09-28T14:35:36.552Z,1.70
2018-09-28T14:38:04.667Z,2.03
2018-09-28T14:40:32.825Z,1.80
2018-09-28T14:43:00.965Z,2.50
2018-09-28T14:45:29.159Z,1.83
2018-09-28T14:47:57.293Z,1.63
2018-09-28T14:50:25.634Z,1.50
2018-09-28T14:52:53.729Z,2.60
2018-09-28T14:55:22.097Z,1.70
2018-09-28T14:57:50.385Z,1.90
2018-09-28T15:00:18.712Z,1.90
2018-09-28T15:02:46.928Z,2.47
2018-09-28T15:05:15.033Z,1.73
2018-09-28T15:07:43.217Z,2.03
2018-09-28T15:10:11.516Z,2.27
2018-09-28T15:12:39.661Z,1.40
2018-09-28T15:15:08.094Z,1.83
2018-09-28T15:17:36.303Z,2.00
2018-09-28T15:20:04.451Z,1.87
2018-09-28T15:22:32.722Z,1.60
2018-09-28T15:25:02.026Z,1.90
2018-09-28T15:27:30.334Z,1.73
2018-09-28T15:29:58.936Z,1.90
2018-09-28T15:32:27.189Z,1.70
2018-09-28T15:34:55.391Z,1.70
2018-09-28T15:37:23.661Z,2.37
2018-09-28T15:39:52.027Z,1.87
2018-09-28T15:42:20.341Z,1.93
2018-09-28T15:44:48.963Z,1.80
2018-09-28T15:47:17.611Z,1.77
2018-09-28T15:49:45.935Z,1.77
2018-09-28T15:52:14.907Z,1.67
2018-09-28T15:54:43.167Z,2.30
2018-09-28T15:57:11.541Z,1.60
2018-09-28T15:59:39.701Z,1.80
2018-09-28T16:02:08.525Z,2.43
2018-09-28T16:04:36.813Z,2.00
2018-09-28T16:07:04.990Z,2.40
2018-09-28T16:09:33.159Z,2.43
2018-09-28T16:12:01.308Z,2.73
2018-09-28T16:14:29.613Z,2.53
2018-09-28T16:16:57.925Z,2.07
2018-09-28T16:19:26.266Z,2.00
2018-09-28T16:21:54.569Z,2.10
2018-09-28T16:24:22.824Z,2.30
2018-09-28T16:26:51.103Z,1.93
2018-09-28T16:29:19.253Z,2.00
2018-09-28T16:31:47.602Z,2.10
2018-09-28T16:34:15.839Z,2.93
2018-09-28T16:36:44.064Z,4.73
2018-09-28T16:39:12.601Z,2.63
2018-09-28T16:41:41.531Z,2.43
2018-09-28T16:44:10.234Z,1.87
2018-09-28T16:46:38.904Z,1.90
2018-09-28T16:49:13.676Z,2.77
2018-09-28T16:51:42.437Z,3.47
2018-09-28T16:54:10.847Z,2.63
2018-09-28T16:56:39.088Z,2.13
2018-09-28T16:59:07.408Z,2.60
2018-09-28T17:01:35.650Z,2.10
2018-09-28T17:04:03.912Z,1.73
2018-09-28T17:06:32.063Z,1.87
2018-09-28T17:09:00.308Z,1.70
2018-09-28T17:11:28.694Z,2.43
2018-09-28T17:13:56.881Z,1.67
2018-09-28T17:16:25.407Z,2.60
2018-09-28T17:18:54.384Z,2.50
2018-09-28T17:21:22.581Z,2.60
2018-09-28T17:23:50.822Z,3.40
2018-09-28T17:26:19.022Z,1.80
2018-09-28T17:28:47.280Z,2.53
2018-09-28T17:31:16.489Z,2.10
2018-09-28T17:33:45.123Z,2.20
2018-09-28T17:36:13.431Z,2.00
2018-09-28T17:38:41.621Z,2.33
2018-09-28T17:41:10.510Z,2.77
2018-09-28T17:43:38.969Z,2.57
2018-09-28T17:46:07.518Z,2.37
2018-09-28T17:48:35.734Z,2.10
2018-09-28T17:51:03.919Z,2.70
2018-09-28T17:53:32.127Z,2.70
2018-09-28T17:56:00.307Z,2.33
2018-09-28T17:58:28.563Z,2.90
2018-09-28T18:00:56.844Z,2.33
2018-09-28T18:03:25.086Z,2.07
2018-09-28T18:05:53.359Z,2.57
2018-09-28T18:08:21.567Z,2.97
2018-09-28T18:10:49.873Z,3.03
2018-09-28T18:13:18.124Z,2.83
2018-09-28T18:15:46.670Z,3.03
2018-09-28T18:18:14.914Z,3.53
2018-09-28T18:20:43.327Z,2.87
2018-09-28T18:23:11.723Z,3.00
2018-09-28T18:25:39.902Z,2.70
2018-09-28T18:28:08.262Z,2.83
2018-09-28T18:30:36.392Z,2.83
2018-09-28T18:33:05.458Z,2.57
2018-09-28T18:35:34.477Z,2.50
2018-09-28T18:38:02.744Z,2.73
2018-09-28T18:40:30.961Z,3.27
2018-09-28T18:42:59.239Z,2.90
2018-09-28T18:45:27.465Z,2.90
2018-09-28T18:48:01.799Z,3.03
2018-09-28T18:50:30.169Z,3.07
2018-09-28T18:52:58.439Z,2.47
2018-09-28T18:55:26.707Z,2.80
2018-09-28T18:57:55.005Z,2.60
2018-09-28T19:00:23.299Z,3.37
2018-09-28T19:02:52.201Z,3.30
2018-09-28T19:05:20.718Z,2.80
2018-09-28T19:07:49.299Z,2.77
2018-09-28T19:10:17.577Z,3.07
2018-09-28T19:12:45.921Z,3.00
2018-09-28T19:15:15.043Z,3.07
2018-09-28T19:17:43.302Z,3.03
2018-09-28T19:20:11.726Z,3.60
2018-09-28T19:22:40.050Z,2.90
2018-09-28T19:25:08.559Z,3.13
2018-09-28T19:27:36.849Z,2.87
2018-09-28T19:30:05.547Z,3.73
2018-09-28T19:32:33.786Z,3.23
2018-09-28T19:35:02.046Z,2.67
2018-09-28T19:37:30.234Z,2.80
2018-09-28T19:39:58.461Z,4.67
2018-09-28T19:42:26.665Z,2.93
2018-09-28T19:44:54.943Z,3.90
2018-09-28T19:47:23.106Z,3.17
2018-09-28T19:49:51.393Z,3.00
2018-09-28T19:52:19.574Z,4.13
2018-09-28T19:54:47.795Z,3.80
2018-09-28T19:57:16.190Z,4.27
2018-09-28T19:59:44.463Z,3.70
2018-09-28T20:02:12.928Z,3.47
2018-09-28T20:04:41.162Z,3.20
2018-09-28T20:07:09.318Z,5.27
2018-09-28T20:09:37.527Z,5.00
2018-09-28T20:12:06.189Z,7.83
2018-09-28T20:14:34.554Z,3.87
2018-09-28T20:17:03.111Z,8.43
2018-09-28T20:19:31.558Z,5.10
2018-09-28T20:22:00.266Z,3.60
2018-09-28T20:24:28.448Z,3.20
2018-09-28T20:26:57.268Z,2.83
2018-09-28T20:29:25.469Z,3.10
2018-09-28T20:31:54.441Z,2.93
2018-09-28T20:34:22.713Z,4.93
2018-09-28T20:36:50.911Z,9.70
2018-09-28T20:39:23.778Z,7.07
2018-09-28T20:41:51.988Z,3.57
2018-09-28T20:44:20.145Z,5.20
2018-09-28T20:46:48.834Z,3.83
2018-09-28T20:49:17.080Z,4.33
2018-09-28T20:51:45.291Z,3.03
2018-09-28T20:54:13.489Z,3.10
2018-09-28T20:56:42.996Z,3.10
2018-09-28T20:59:11.183Z,3.30
2018-09-28T21:01:39.420Z,3.20
2018-09-28T21:04:07.782Z,3.10
2018-09-28T21:06:36.010Z,3.30
2018-09-28T21:09:06.074Z,3.10
2018-09-28T21:11:34.294Z,2.97
2018-09-28T21:14:02.637Z,3.10
2018-09-28T21:16:30.972Z,3.40
2018-09-28T21:18:59.184Z,3.47
2018-09-28T21:21:27.358Z,3.53
2018-09-28T21:23:55.574Z,4.23
2018-09-28T21:26:23.804Z,3.67
2018-09-28T21:28:52.108Z,4.23
2018-09-28T21:31:20.301Z,4.33
2018-09-28T21:33:48.501Z,3.00
2018-09-28T21:36:16.735Z,4.23
2018-09-28T21:38:45.686Z,4.47
2018-09-28T21:41:13.890Z,3.33
2018-09-28T21:43:42.152Z,3.57
2018-09-28T21:46:10.850Z,4.00
2018-09-28T21:48:39.189Z,3.13
2018-09-28T21:51:07.333Z,3.60
2018-09-28T21:53:35.647Z,3.17
2018-09-28T21:56:03.846Z,3.00
2018-09-28T21:58:32.027Z,3.23
2018-09-28T22:01:00.272Z,3.17
2018-09-28T22:03:29.302Z,3.10
2018-09-28T22:05:57.547Z,2.90
2018-09-28T22:08:25.739Z,2.83
2018-09-28T22:10:54.117Z,2.87
2018-09-28T22:13:22.344Z,2.77
2018-09-28T22:15:50.584Z,2.90
2018-09-28T22:18:18.871Z,2.80
2018-09-28T22:20:47.042Z,2.77
2018-09-28T22:23:16.460Z,2.47
2018-09-28T22:25:44.893Z,3.10
2018-09-28T22:28:13.046Z,3.13
2018-09-28T22:30:41.374Z,2.70
2018-09-28T22:33:09.532Z,2.20
2018-09-28T22:35:37.791Z,2.80
2018-09-28T22:38:06.154Z,2.60
2018-09-28T22:40:34.306Z,3.03
2018-09-28T22:43:02.536Z,2.97
2018-09-28T22:45:30.670Z,2.83
2018-09-28T22:47:58.877Z,4.07
2018-09-28T22:50:27.489Z,3.60
2018-09-28T22:52:56.007Z,3.30
2018-09-28T22:55:24.266Z,3.37
2018-09-28T22:57:52.400Z,3.40
2018-09-28T23:00:20.714Z,3.30
2018-09-28T23:02:48.910Z,3.77
2018-09-28T23:05:17.878Z,3.63
2018-09-28T23:07:46.135Z,2.90
2018-09-28T23:10:14.562Z,2.47
2018-09-28T23:12:43.392Z,2.57
2018-09-28T23:15:11.558Z,3.37
2018-09-28T23:17:40.629Z,2.93
2018-09-28T23:20:08.890Z,3.17
2018-09-28T23:22:37.075Z,3.37
2018-09-28T23:25:05.509Z,3.77
2018-09-28T23:27:33.964Z,2.77
2018-09-28T23:30:02.154Z,3.67
2018-09-28T23:32:30.310Z,2.80
2018-09-28T23:34:58.526Z,2.67
2018-09-28T23:37:27.429Z,3.23
2018-09-28T23:39:55.660Z,2.80
2018-09-28T23:42:23.879Z,2.87
2018-09-28T23:44:53.311Z,3.07
2018-09-28T23:47:21.548Z,3.13
2018-09-28T23:49:49.930Z,2.73
2018-09-28T23:52:18.104Z,2.80
2018-09-28T23:54:46.308Z,2.50
2018-09-28T23:57:14.619Z,2.50
2018-09-28T23:59:42.837Z,2.67
